createdAt,value
2022-12-27T00:00:01.604Z,16.14
2022-12-27T00:02:28.887Z,16.09
2022-12-27T00:04:56.223Z,16.06
2022-12-27T00:07:24.152Z,16.06
2022-12-27T00:09:51.593Z,16.05
2022-12-27T00:12:18.576Z,15.98
2022-12-27T00:14:45.670Z,15.98
2022-12-27T00:17:12.798Z,15.96
2022-12-27T00:19:39.998Z,15.94
2022-12-27T00:22:07.040Z,15.92
2022-12-27T00:24:35.677Z,15.88
2022-12-27T00:27:02.722Z,15.85
2022-12-27T00:29:29.764Z,15.81
2022-12-27T00:31:56.923Z,15.80
2022-12-27T00:34:24.047Z,15.79
2022-12-27T00:36:51.583Z,15.76
2022-12-27T00:39:18.702Z,15.73
2022-12-27T00:41:46.958Z,15.72
2022-12-27T00:44:13.903Z,15.69
2022-12-27T00:46:40.863Z,15.68
2022-12-27T00:49:07.873Z,15.65
2022-12-27T00:51:35.113Z,15.63
2022-12-27T00:54:02.257Z,15.62
2022-12-27T00:56:31.334Z,15.60
2022-12-27T00:59:01.522Z,15.59
2022-12-27T01:01:31.757Z,15.53
2022-12-27T01:03:59.558Z,15.52
2022-12-27T01:06:29.715Z,15.51
2022-12-27T01:08:57.447Z,15.49
2022-12-27T01:11:27.035Z,15.48
2022-12-27T01:13:58.977Z,15.45
2022-12-27T01:16:28.019Z,15.43
2022-12-27T01:18:55.680Z,15.42
2022-12-27T01:21:25.226Z,15.41
2022-12-27T01:23:52.522Z,15.39
2022-12-27T01:26:23.014Z,15.37
2022-12-27T01:28:51.708Z,15.35
2022-12-27T01:31:21.708Z,15.36
2022-12-27T01:33:49.416Z,15.32
2022-12-27T01:36:19.991Z,15.32
2022-12-27T01:38:50.471Z,15.29
2022-12-27T01:41:40.614Z,15.26
2022-12-27T01:44:43.766Z,15.24
2022-12-27T01:47:16.340Z,15.20
2022-12-27T01:49:56.065Z,15.21
2022-12-27T01:52:24.936Z,15.19
2022-12-27T01:54:53.399Z,15.18
2022-12-27T01:57:21.929Z,15.17
2022-12-27T01:59:50.232Z,15.17
2022-12-27T02:02:17.597Z,15.15
2022-12-27T02:04:46.120Z,15.14
2022-12-27T02:07:13.221Z,15.13
2022-12-27T02:09:50.183Z,15.12
2022-12-27T02:12:20.107Z,15.12
2022-12-27T02:14:49.787Z,15.10
2022-12-27T02:17:28.762Z,15.10
2022-12-27T02:19:58.811Z,15.11
2022-12-27T02:23:08.495Z,15.07
2022-12-27T02:26:21.550Z,15.09
2022-12-27T02:29:06.184Z,15.09
2022-12-27T02:31:51.300Z,15.07
2022-12-27T02:34:31.849Z,15.04
2022-12-27T02:37:05.128Z,15.06
2022-12-27T02:39:36.678Z,15.04
2022-12-27T02:42:23.341Z,15.05
2022-12-27T02:45:09.842Z,15.02
2022-12-27T02:47:56.150Z,15.02
2022-12-27T02:50:42.547Z,15.03
2022-12-27T02:53:24.843Z,15.04
2022-12-27T02:56:37.795Z,15.01
2022-12-27T02:59:09.042Z,15.01
2022-12-27T03:02:03.781Z,15.01
2022-12-27T03:04:52.261Z,14.99
2022-12-27T03:07:30.912Z,14.99
2022-12-27T03:10:37.335Z,14.98
2022-12-27T03:13:43.401Z,14.98
2022-12-27T03:16:17.553Z,15.00
2022-12-27T03:18:59.308Z,14.98
2022-12-27T03:21:47.406Z,14.99
2022-12-27T03:24:37.033Z,14.96
2022-12-27T03:27:18.849Z,14.97
2022-12-27T03:30:09.098Z,14.94
2022-12-27T03:33:01.511Z,14.98
2022-12-27T03:35:33.747Z,14.97
2022-12-27T03:38:04.167Z,14.96
2022-12-27T03:41:07.905Z,14.96
2022-12-27T03:43:36.932Z,14.98
2022-12-27T03:46:34.535Z,14.96
2022-12-27T03:49:07.442Z,14.96
2022-12-27T03:51:53.116Z,14.97
2022-12-27T03:54:41.598Z,14.95
2022-12-27T03:57:11.842Z,14.94
2022-12-27T03:59:39.778Z,14.97
2022-12-27T04:02:07.785Z,14.94
2022-12-27T04:04:35.908Z,14.95
2022-12-27T04:07:03.442Z,14.96
2022-12-27T04:09:49.146Z,14.94
2022-12-27T04:12:34.755Z,14.94
2022-12-27T04:15:20.365Z,14.90
2022-12-27T04:18:06.006Z,14.94
2022-12-27T04:20:51.950Z,14.92
2022-12-27T04:23:38.748Z,14.94
2022-12-27T04:26:24.411Z,14.94
2022-12-27T04:29:10.103Z,14.91
2022-12-27T04:31:55.724Z,14.92
2022-12-27T04:34:41.092Z,14.92
2022-12-27T04:37:09.625Z,14.88
2022-12-27T04:39:36.498Z,14.90
2022-12-27T04:42:22.238Z,14.86
2022-12-27T04:45:27.738Z,14.88
2022-12-27T04:48:23.528Z,14.89
2022-12-27T04:51:09.241Z,14.89
2022-12-27T04:53:54.797Z,14.86
2022-12-27T04:56:21.700Z,14.86
2022-12-27T04:59:07.112Z,14.85
2022-12-27T05:01:52.557Z,14.87
2022-12-27T05:04:19.509Z,14.86
2022-12-27T05:06:46.669Z,14.84
2022-12-27T05:09:32.135Z,14.85
2022-12-27T05:12:34.561Z,14.85
2022-12-27T05:15:01.398Z,14.84
2022-12-27T05:17:30.209Z,14.84
2022-12-27T05:19:57.037Z,14.85
2022-12-27T05:22:42.365Z,14.82
2022-12-27T05:25:28.509Z,14.85
2022-12-27T05:27:55.278Z,14.82
2022-12-27T05:30:22.126Z,14.83
2022-12-27T05:32:48.923Z,14.83
2022-12-27T05:35:15.869Z,14.82
2022-12-27T05:37:42.655Z,14.82
2022-12-27T05:40:10.581Z,14.82
2022-12-27T05:42:37.381Z,14.79
2022-12-27T05:45:04.792Z,14.82
2022-12-27T05:47:31.621Z,14.82
2022-12-27T05:49:58.421Z,14.81
2022-12-27T05:52:25.354Z,14.80
2022-12-27T05:54:52.202Z,14.80
2022-12-27T05:57:19.162Z,14.78
2022-12-27T05:59:46.060Z,14.78
2022-12-27T06:02:13.011Z,14.79
2022-12-27T06:04:39.932Z,14.77
2022-12-27T06:07:06.963Z,14.77
2022-12-27T06:09:33.819Z,14.78
2022-12-27T06:12:00.683Z,14.78
2022-12-27T06:14:27.595Z,14.76
2022-12-27T06:16:54.581Z,14.78
2022-12-27T06:19:21.432Z,14.77
2022-12-27T06:21:49.374Z,14.77
2022-12-27T06:24:16.989Z,14.79
2022-12-27T06:26:43.977Z,14.77
2022-12-27T06:29:12.896Z,14.78
2022-12-27T06:31:39.957Z,14.75
2022-12-27T06:34:06.826Z,14.76
2022-12-27T06:36:33.711Z,14.76
2022-12-27T06:39:00.793Z,14.77
2022-12-27T06:41:27.884Z,14.76
2022-12-27T06:43:56.957Z,14.76
2022-12-27T06:46:24.804Z,14.74
2022-12-27T06:48:52.375Z,14.76
2022-12-27T06:51:21.001Z,14.77
2022-12-27T06:53:49.067Z,14.76
2022-12-27T06:56:19.125Z,14.73
2022-12-27T06:58:47.602Z,14.78
2022-12-27T07:01:34.783Z,14.78
2022-12-27T07:04:01.884Z,14.82
2022-12-27T07:06:30.778Z,14.88
2022-12-27T07:09:00.287Z,14.89
2022-12-27T07:11:27.545Z,14.86
2022-12-27T07:13:56.204Z,14.83
2022-12-27T07:16:28.374Z,14.84
2022-12-27T07:18:57.056Z,14.83
2022-12-27T07:21:26.399Z,14.89
2022-12-27T07:23:53.680Z,15.00
2022-12-27T07:26:28.809Z,14.99
2022-12-27T07:28:57.494Z,15.02
2022-12-27T07:31:26.869Z,15.05
2022-12-27T07:33:54.091Z,15.02
2022-12-27T07:36:24.382Z,15.06
2022-12-27T07:38:51.944Z,15.04
2022-12-27T07:41:19.259Z,15.12
2022-12-27T07:43:46.449Z,15.17
2022-12-27T07:46:16.531Z,15.19
2022-12-27T07:48:44.084Z,15.19
2022-12-27T07:51:12.871Z,15.25
2022-12-27T07:53:40.388Z,15.26
2022-12-27T07:56:21.681Z,15.28
2022-12-27T07:58:53.174Z,15.28
2022-12-27T08:01:21.636Z,15.26
2022-12-27T08:03:49.348Z,14.77
2022-12-27T08:06:26.180Z,14.49
2022-12-27T08:08:54.247Z,14.60
2022-12-27T08:11:21.825Z,14.41
2022-12-27T08:13:48.932Z,14.44
2022-12-27T08:16:22.585Z,14.50
2022-12-27T08:18:49.666Z,14.51
2022-12-27T08:21:17.177Z,14.64
2022-12-27T08:23:44.589Z,14.71
2022-12-27T08:26:11.987Z,14.75
2022-12-27T08:28:39.338Z,14.68
2022-12-27T08:31:10.677Z,14.62
2022-12-27T08:33:38.925Z,14.57
2022-12-27T08:36:53.500Z,14.57
2022-12-27T08:38:56.305Z,14.61
2022-12-27T08:41:24.151Z,14.61
2022-12-27T08:43:51.353Z,14.65
2022-12-27T08:46:19.928Z,14.73
2022-12-27T08:48:49.185Z,14.79
2022-12-27T08:51:24.782Z,14.81
2022-12-27T08:53:57.937Z,14.84
2022-12-27T08:56:25.543Z,14.81
2022-12-27T08:58:52.807Z,14.84
2022-12-27T09:01:20.029Z,14.86
2022-12-27T09:03:47.642Z,14.88
2022-12-27T09:06:21.378Z,14.92
2022-12-27T09:08:49.545Z,14.94
2022-12-27T09:11:26.365Z,14.98
2022-12-27T09:13:54.459Z,15.00
2022-12-27T09:16:24.885Z,15.08
2022-12-27T09:18:54.949Z,15.13
2022-12-27T09:21:24.431Z,15.21
2022-12-27T09:23:52.420Z,15.25
2022-12-27T09:26:28.703Z,15.30
2022-12-27T09:28:56.922Z,15.38
2022-12-27T09:31:25.175Z,15.42
2022-12-27T09:33:53.291Z,15.48
2022-12-27T09:36:23.720Z,15.53
2022-12-27T09:38:53.104Z,15.60
2022-12-27T09:42:43.745Z,15.66
2022-12-27T09:44:35.063Z,15.72
2022-12-27T09:47:11.458Z,15.77
2022-12-27T09:49:49.424Z,15.82
2022-12-27T09:52:22.173Z,15.87
2022-12-27T09:55:11.812Z,15.92
2022-12-27T09:57:45.586Z,15.96
2022-12-27T10:00:30.249Z,16.00
2022-12-27T10:03:06.750Z,16.02
2022-12-27T10:05:35.372Z,16.06
2022-12-27T10:08:21.041Z,16.10
2022-12-27T10:10:53.145Z,16.15
2022-12-27T10:13:48.257Z,16.14
2022-12-27T10:16:21.377Z,16.12
2022-12-27T10:19:25.573Z,16.17
2022-12-27T10:22:20.884Z,16.22
2022-12-27T10:24:56.525Z,16.24
2022-12-27T10:27:27.166Z,16.24
2022-12-27T10:29:56.111Z,16.27
2022-12-27T10:32:23.760Z,16.30
2022-12-27T10:34:56.873Z,16.32
2022-12-27T10:37:24.178Z,16.33
2022-12-27T10:39:51.046Z,16.33
2022-12-27T10:42:38.961Z,16.36
2022-12-27T10:45:42.966Z,16.38
2022-12-27T10:48:28.907Z,16.40
2022-12-27T10:51:11.593Z,16.41
2022-12-27T10:53:39.562Z,16.43
2022-12-27T10:56:21.407Z,16.42
2022-12-27T10:58:58.166Z,16.45
2022-12-27T11:01:29.184Z,16.45
2022-12-27T11:04:20.308Z,16.45
2022-12-27T11:07:10.844Z,16.47
2022-12-27T11:09:37.983Z,16.47
2022-12-27T11:12:33.965Z,16.46
2022-12-27T11:15:19.179Z,16.50
2022-12-27T11:17:49.573Z,16.50
2022-12-27T11:20:37.948Z,16.51
2022-12-27T11:23:13.437Z,16.53
2022-12-27T11:26:07.274Z,16.53
2022-12-27T11:28:40.544Z,16.55
2022-12-27T11:31:11.212Z,16.44
2022-12-27T11:33:42.739Z,16.43
2022-12-27T11:36:12.952Z,16.45
2022-12-27T11:38:44.947Z,16.45
2022-12-27T11:41:32.377Z,16.45
2022-12-27T11:44:25.662Z,16.43
2022-12-27T11:47:07.967Z,16.39
2022-12-27T11:49:38.763Z,16.41
2022-12-27T11:52:14.635Z,16.40
2022-12-27T11:54:48.003Z,16.35
2022-12-27T11:57:14.999Z,16.33
2022-12-27T12:00:06.983Z,16.34
2022-12-27T12:02:43.503Z,16.33
2022-12-27T12:05:32.615Z,16.30
2022-12-27T12:08:23.148Z,16.28
2022-12-27T12:11:20.388Z,16.25
2022-12-27T12:14:24.297Z,16.24
2022-12-27T12:17:14.996Z,16.22
2022-12-27T12:20:06.837Z,16.22
2022-12-27T12:23:15.996Z,16.22
2022-12-27T12:26:07.881Z,16.22
2022-12-27T12:28:58.603Z,16.21
2022-12-27T12:31:58.977Z,16.19
2022-12-27T12:35:00.235Z,16.22
2022-12-27T12:37:45.898Z,16.23
2022-12-27T12:40:43.764Z,16.24
2022-12-27T12:43:36.946Z,16.23
2022-12-27T12:46:16.151Z,16.26
2022-12-27T12:49:10.546Z,16.27
2022-12-27T12:51:56.206Z,16.29
2022-12-27T12:54:43.881Z,16.32
2022-12-27T12:57:48.129Z,16.32
2022-12-27T13:00:21.425Z,16.34
2022-12-27T13:03:18.402Z,16.36
2022-12-27T13:06:08.609Z,16.37
2022-12-27T13:09:03.048Z,16.38
2022-12-27T13:11:57.014Z,16.37
2022-12-27T13:14:31.192Z,16.36
2022-12-27T13:17:15.986Z,16.35
2022-12-27T13:20:18.239Z,16.34
2022-12-27T13:23:00.681Z,16.36
2022-12-27T13:25:47.131Z,16.41
2022-12-27T13:28:47.195Z,16.43
2022-12-27T13:31:49.789Z,16.49
2022-12-27T13:34:39.544Z,16.53
2022-12-27T13:37:07.109Z,16.56
2022-12-27T13:39:46.448Z,16.59
2022-12-27T13:42:52.824Z,16.59
2022-12-27T13:45:50.529Z,16.64
2022-12-27T13:48:53.156Z,16.67
2022-12-27T13:51:44.492Z,16.69
2022-12-27T13:54:39.537Z,16.70
2022-12-27T13:57:37.275Z,16.67
2022-12-27T14:00:15.845Z,16.61
2022-12-27T14:03:15.114Z,16.61
2022-12-27T14:05:42.537Z,16.63
2022-12-27T14:08:36.834Z,16.64
2022-12-27T14:11:24.218Z,16.62
2022-12-27T14:13:53.283Z,16.55
2022-12-27T14:16:45.331Z,16.45
2022-12-27T14:19:39.715Z,16.41
2022-12-27T14:22:35.683Z,16.41
2022-12-27T14:25:31.968Z,16.48
2022-12-27T14:28:01.875Z,16.47
2022-12-27T14:30:38.393Z,16.51
2022-12-27T14:33:05.757Z,16.55
2022-12-27T14:35:58.965Z,16.56
2022-12-27T14:38:32.615Z,16.56
2022-12-27T14:41:21.222Z,16.62
2022-12-27T14:43:48.197Z,16.66
2022-12-27T14:46:34.669Z,16.71
2022-12-27T14:49:45.341Z,16.75
2022-12-27T14:52:41.568Z,16.78
2022-12-27T14:55:36.107Z,16.82
2022-12-27T14:58:16.901Z,16.86
2022-12-27T15:01:09.877Z,16.91
2022-12-27T15:03:46.385Z,16.91
2022-12-27T15:06:34.295Z,16.96
2022-12-27T15:09:25.290Z,17.00
2022-12-27T15:12:01.375Z,17.05
2022-12-27T15:15:02.751Z,17.08
2022-12-27T15:17:39.199Z,17.11
2022-12-27T15:20:35.855Z,17.14
2022-12-27T15:23:09.240Z,17.16
2022-12-27T15:25:45.870Z,17.19
2022-12-27T15:28:34.337Z,17.23
2022-12-27T15:31:10.900Z,17.19
2022-12-27T15:33:40.804Z,17.24
2022-12-27T15:36:14.591Z,17.26
2022-12-27T15:39:02.003Z,17.29
2022-12-27T15:42:06.158Z,17.31
2022-12-27T15:44:45.454Z,17.33
2022-12-27T15:47:36.874Z,17.35
2022-12-27T15:50:10.033Z,17.34
2022-12-27T15:52:55.241Z,17.38
2022-12-27T15:56:07.279Z,17.37
2022-12-27T15:58:35.205Z,17.40
2022-12-27T16:01:33.732Z,17.41
2022-12-27T16:04:43.146Z,17.42
2022-12-27T16:07:44.074Z,17.44
2022-12-27T16:10:36.608Z,17.42
2022-12-27T16:13:13.615Z,17.44
2022-12-27T16:15:46.192Z,17.45
2022-12-27T16:18:22.726Z,17.45
2022-12-27T16:21:20.050Z,17.45
2022-12-27T16:23:48.659Z,17.45
2022-12-27T16:26:36.897Z,17.45
2022-12-27T16:29:15.379Z,17.44
2022-12-27T16:31:48.713Z,17.42
2022-12-27T16:34:28.832Z,17.41
2022-12-27T16:37:04.435Z,17.39
2022-12-27T16:40:09.333Z,17.24
2022-12-27T16:42:54.976Z,17.14
2022-12-27T16:45:42.875Z,17.11
2022-12-27T16:48:43.894Z,17.15
2022-12-27T16:51:35.583Z,17.21
2022-12-27T16:54:15.591Z,17.24
2022-12-27T16:56:52.305Z,17.29
2022-12-27T17:00:13.979Z,17.33
2022-12-27T17:02:47.017Z,17.37
2022-12-27T17:05:17.428Z,17.40
2022-12-27T17:08:21.504Z,17.43
2022-12-27T17:10:51.793Z,17.43
2022-12-27T17:13:27.512Z,17.47
2022-12-27T17:16:13.672Z,17.48
2022-12-27T17:18:52.622Z,17.55
2022-12-27T17:21:30.449Z,17.58
2022-12-27T17:24:10.913Z,17.56
2022-12-27T17:26:56.595Z,17.40
2022-12-27T17:29:50.458Z,17.34
2022-12-27T17:32:42.821Z,17.33
2022-12-27T17:35:28.565Z,17.42
2022-12-27T17:37:57.458Z,17.46
2022-12-27T17:40:49.716Z,17.51
2022-12-27T17:44:05.134Z,17.55
2022-12-27T17:47:03.262Z,17.59
2022-12-27T17:49:34.334Z,17.56
2022-12-27T17:52:21.087Z,17.62
2022-12-27T17:55:07.145Z,17.64
2022-12-27T17:57:56.760Z,17.65
2022-12-27T18:00:27.779Z,17.67
2022-12-27T18:03:03.503Z,17.66
2022-12-27T18:05:33.761Z,17.68
2022-12-27T18:08:10.777Z,17.65
2022-12-27T18:10:38.373Z,17.66
2022-12-27T18:13:07.280Z,17.66
2022-12-27T18:15:37.720Z,17.67
2022-12-27T18:18:08.964Z,17.66
2022-12-27T18:20:39.185Z,17.64
2022-12-27T18:23:14.412Z,17.64
2022-12-27T18:25:46.240Z,17.65
2022-12-27T18:28:24.709Z,17.62
2022-12-27T18:30:57.770Z,17.63
2022-12-27T18:33:34.200Z,17.62
2022-12-27T18:36:05.285Z,17.63
2022-12-27T18:38:47.749Z,17.60
2022-12-27T18:41:22.855Z,17.60
2022-12-27T18:44:00.140Z,17.60
2022-12-27T18:46:32.781Z,17.61
2022-12-27T18:49:02.319Z,17.58
2022-12-27T18:51:34.926Z,17.59
2022-12-27T18:54:02.941Z,17.50
2022-12-27T18:56:35.124Z,17.45
2022-12-27T18:59:23.355Z,17.40
2022-12-27T19:01:51.391Z,17.35
2022-12-27T19:04:22.541Z,17.32
2022-12-27T19:06:57.496Z,17.24
2022-12-27T19:09:29.725Z,17.26
2022-12-27T19:12:05.355Z,17.27
2022-12-27T19:14:44.546Z,17.26
2022-12-27T19:17:24.378Z,17.26
2022-12-27T19:19:55.208Z,17.23
2022-12-27T19:22:37.591Z,17.22
2022-12-27T19:25:22.865Z,17.09
2022-12-27T19:28:03.180Z,17.01
2022-12-27T19:30:36.540Z,17.04
2022-12-27T19:33:09.587Z,17.07
2022-12-27T19:35:37.911Z,17.07
2022-12-27T19:38:06.783Z,17.09
2022-12-27T19:40:34.173Z,17.14
2022-12-27T19:43:02.226Z,17.19
2022-12-27T19:45:30.356Z,17.22
2022-12-27T19:47:59.246Z,17.26
2022-12-27T19:50:26.632Z,17.28
2022-12-27T19:52:53.815Z,17.31
2022-12-27T19:55:27.806Z,17.29
2022-12-27T19:57:55.643Z,17.33
2022-12-27T20:00:24.681Z,17.38
2022-12-27T20:02:52.995Z,17.41
2022-12-27T20:06:14.985Z,17.45
2022-12-27T20:08:23.273Z,17.47
2022-12-27T20:10:50.783Z,17.48
2022-12-27T20:13:17.956Z,17.52
2022-12-27T20:15:45.058Z,17.53
2022-12-27T20:18:13.715Z,17.54
2022-12-27T20:20:41.124Z,17.55
2022-12-27T20:23:08.829Z,17.57
2022-12-27T20:25:39.295Z,17.59
2022-12-27T20:28:09.080Z,17.58
2022-12-27T20:30:42.599Z,17.61
2022-12-27T20:33:11.498Z,17.62
2022-12-27T20:35:43.512Z,17.63
2022-12-27T20:38:15.031Z,17.63
2022-12-27T20:40:44.001Z,17.44
2022-12-27T20:43:14.137Z,17.34
2022-12-27T20:45:42.556Z,17.43
2022-12-27T20:48:10.048Z,17.50
2022-12-27T20:50:39.447Z,17.53
2022-12-27T20:53:09.125Z,17.54
2022-12-27T20:55:37.060Z,17.56
2022-12-27T20:58:05.547Z,17.56
2022-12-27T21:00:33.139Z,17.58
2022-12-27T21:03:01.296Z,17.55
2022-12-27T21:05:31.866Z,17.59
2022-12-27T21:07:59.695Z,17.57
2022-12-27T21:10:28.308Z,17.59
2022-12-27T21:12:56.316Z,17.57
2022-12-27T21:15:25.720Z,17.58
2022-12-27T21:17:53.120Z,17.51
2022-12-27T21:20:20.623Z,17.47
2022-12-27T21:22:50.088Z,17.38
2022-12-27T21:25:18.681Z,17.36
2022-12-27T21:27:51.709Z,17.29
2022-12-27T21:30:20.249Z,17.25
2022-12-27T21:32:49.067Z,17.22
2022-12-27T21:35:18.131Z,17.20
2022-12-27T21:37:46.514Z,17.18
2022-12-27T21:40:15.343Z,17.05
2022-12-27T21:42:44.288Z,16.92
2022-12-27T21:45:15.336Z,16.92
2022-12-27T21:47:44.352Z,16.84
2022-12-27T21:50:12.519Z,16.82
2022-12-27T21:52:40.451Z,16.76
2022-12-27T21:55:08.174Z,16.71
2022-12-27T21:57:35.578Z,16.70
2022-12-27T22:00:06.384Z,16.62
2022-12-27T22:02:34.237Z,16.56
2022-12-27T22:05:05.561Z,16.45
2022-12-27T22:07:33.103Z,16.39
2022-12-27T22:10:03.102Z,16.36
2022-12-27T22:12:34.606Z,16.31
2022-12-27T22:15:03.820Z,16.31
2022-12-27T22:17:33.797Z,16.24
2022-12-27T22:20:02.117Z,16.21
2022-12-27T22:22:32.065Z,16.15
2022-12-27T22:25:04.916Z,16.11
2022-12-27T22:27:32.355Z,16.04
2022-12-27T22:30:01.195Z,16.02
2022-12-27T22:32:31.668Z,15.95
2022-12-27T22:34:59.125Z,15.92
2022-12-27T22:37:26.999Z,15.89
2022-12-27T22:39:55.711Z,15.85
2022-12-27T22:42:23.454Z,15.81
2022-12-27T22:44:50.959Z,15.75
2022-12-27T22:47:27.767Z,15.74
2022-12-27T22:49:55.522Z,15.68
2022-12-27T22:52:23.111Z,15.66
2022-12-27T22:55:03.962Z,15.60
2022-12-27T22:57:34.473Z,15.57
2022-12-27T23:00:01.910Z,15.54
2022-12-27T23:02:29.615Z,15.51
2022-12-27T23:04:59.109Z,15.46
2022-12-27T23:08:03.290Z,15.41
2022-12-27T23:10:13.835Z,15.40
2022-12-27T23:12:41.306Z,15.36
2022-12-27T23:15:10.087Z,15.33
2022-12-27T23:17:46.203Z,15.29
2022-12-27T23:20:14.229Z,15.29
2022-12-27T23:22:41.899Z,15.27
2022-12-27T23:25:09.734Z,15.17
2022-12-27T23:27:38.823Z,15.18
2022-12-27T23:30:07.188Z,15.15
2022-12-27T23:32:35.472Z,15.13
2022-12-27T23:35:04.337Z,15.10
2022-12-27T23:37:32.631Z,15.06
2022-12-27T23:40:00.060Z,15.04
2022-12-27T23:42:27.605Z,15.03
2022-12-27T23:44:54.956Z,14.98
2022-12-27T23:47:22.233Z,14.98
2022-12-27T23:49:49.456Z,14.96
2022-12-27T23:52:17.087Z,14.94
2022-12-27T23:54:45.711Z,14.87
2022-12-27T23:57:20.292Z,14.87
2022-12-27T23:59:49.985Z,14.85
