createdAt,value
2018-12-25T00:06:11.001Z,5.80
2018-12-25T00:08:59.971Z,5.80
2018-12-25T00:12:07.281Z,5.80
2018-12-25T00:14:50.138Z,5.70
2018-12-25T00:17:33.998Z,5.90
2018-12-25T00:20:15.250Z,6.00
2018-12-25T00:22:59.109Z,6.00
2018-12-25T00:25:40.613Z,5.90
2018-12-25T00:28:21.554Z,5.90
2018-12-25T00:31:02.291Z,5.90
2018-12-25T00:33:43.538Z,5.80
2018-12-25T00:36:24.486Z,5.90
2018-12-25T00:39:05.614Z,6.00
2018-12-25T00:41:48.326Z,5.90
2018-12-25T00:44:28.794Z,5.90
2018-12-25T00:47:09.947Z,5.90
2018-12-25T00:49:51.166Z,5.80
2018-12-25T00:52:32.096Z,5.70
2018-12-25T00:55:13.613Z,5.70
2018-12-25T00:57:54.742Z,5.70
2018-12-25T01:00:35.940Z,5.90
2018-12-25T01:03:17.577Z,5.90
2018-12-25T01:08:57.770Z,5.90
2018-12-25T01:11:38.343Z,5.90
2018-12-25T01:14:19.227Z,6.00
2018-12-25T01:17:00.843Z,5.80
2018-12-25T01:19:42.199Z,5.80
2018-12-25T01:28:06.078Z,5.60
2018-12-25T01:30:48.169Z,5.60
2018-12-25T01:33:28.945Z,5.50
2018-12-25T01:36:10.545Z,5.30
2018-12-25T01:38:52.515Z,5.30
2018-12-25T01:41:33.764Z,5.20
2018-12-25T01:44:17.091Z,5.10
2018-12-25T01:46:46.230Z,5.00
2018-12-25T01:49:34.515Z,5.00
2018-12-25T01:55:21.889Z,4.90
2018-12-25T01:58:10.458Z,4.90
2018-12-25T02:03:33.936Z,4.70
2018-12-25T02:06:22.465Z,4.80
2018-12-25T02:09:03.706Z,4.90
2018-12-25T02:11:48.721Z,4.90
2018-12-25T02:14:31.560Z,4.90
2018-12-25T02:17:14.079Z,4.80
2018-12-25T02:19:43.210Z,4.80
2018-12-25T02:22:12.290Z,4.80
2018-12-25T02:24:41.427Z,4.70
2018-12-25T02:27:10.500Z,4.60
2018-12-25T02:29:39.507Z,4.60
2018-12-25T02:32:08.569Z,4.70
2018-12-25T02:34:37.679Z,4.90
2018-12-25T02:37:06.760Z,4.90
2018-12-25T02:39:35.769Z,5.00
2018-12-25T02:42:05.712Z,5.00
2018-12-25T02:44:34.936Z,5.00
2018-12-25T02:47:04.074Z,5.10
2018-12-25T02:49:33.139Z,5.10
2018-12-25T02:52:02.323Z,5.20
2018-12-25T02:54:31.430Z,5.20
2018-12-25T02:57:00.490Z,5.30
2018-12-25T02:59:29.665Z,5.30
2018-12-25T03:01:58.667Z,5.30
2018-12-25T03:04:27.793Z,5.20
2018-12-25T03:06:57.065Z,5.20
2018-12-25T03:09:26.179Z,5.30
2018-12-25T03:11:57.351Z,5.30
2018-12-25T03:14:26.444Z,5.40
2018-12-25T03:16:55.543Z,5.40
2018-12-25T03:19:26.173Z,5.40
2018-12-25T03:21:55.275Z,5.40
2018-12-25T03:24:24.378Z,5.40
2018-12-25T03:26:55.858Z,5.40
2018-12-25T03:29:24.858Z,5.50
2018-12-25T03:31:54.179Z,5.40
2018-12-25T03:34:23.292Z,5.40
2018-12-25T03:36:52.380Z,5.30
2018-12-25T03:39:21.574Z,5.40
2018-12-25T03:41:50.727Z,5.30
2018-12-25T03:44:21.010Z,5.30
2018-12-25T03:46:50.104Z,5.20
2018-12-25T03:49:19.932Z,5.20
2018-12-25T03:51:49.092Z,5.20
2018-12-25T03:54:18.172Z,5.10
2018-12-25T03:56:47.681Z,5.00
2018-12-25T03:59:17.103Z,5.10
2018-12-25T04:01:46.210Z,5.00
2018-12-25T04:04:15.389Z,4.80
2018-12-25T04:06:45.206Z,4.80
2018-12-25T04:09:14.294Z,4.70
2018-12-25T04:11:45.695Z,4.60
2018-12-25T04:14:14.823Z,4.60
2018-12-25T04:16:44.173Z,4.50
2018-12-25T04:19:13.307Z,4.40
2018-12-25T04:21:44.486Z,4.40
2018-12-25T04:24:13.571Z,4.30
2018-12-25T04:26:43.457Z,4.30
2018-12-25T04:29:12.554Z,4.20
2018-12-25T04:31:41.579Z,4.20
2018-12-25T04:34:11.568Z,4.30
2018-12-25T04:36:40.667Z,4.20
2018-12-25T04:39:09.766Z,4.20
2018-12-25T04:41:38.875Z,4.20
2018-12-25T04:44:09.014Z,4.10
2018-12-25T04:46:38.118Z,4.10
2018-12-25T04:49:07.179Z,4.20
2018-12-25T04:51:36.175Z,4.20
2018-12-25T04:54:05.259Z,4.30
2018-12-25T04:56:34.382Z,4.30
2018-12-25T04:59:03.491Z,4.30
2018-12-25T05:01:33.066Z,4.30
2018-12-25T05:04:02.128Z,4.30
2018-12-25T05:06:31.477Z,4.40
2018-12-25T05:09:00.664Z,4.40
2018-12-25T05:11:29.809Z,4.40
2018-12-25T05:14:02.322Z,4.40
2018-12-25T05:16:31.590Z,4.30
2018-12-25T05:19:00.952Z,4.30
2018-12-25T05:21:30.102Z,4.30
2018-12-25T05:23:59.512Z,4.30
2018-12-25T05:26:28.620Z,4.20
2018-12-25T05:28:57.667Z,4.20
2018-12-25T05:31:26.746Z,4.10
2018-12-25T05:33:55.828Z,4.10
2018-12-25T05:36:25.025Z,4.10
2018-12-25T05:38:55.944Z,4.10
2018-12-25T05:41:24.991Z,4.10
2018-12-25T05:43:54.082Z,4.00
2018-12-25T05:46:23.227Z,3.90
2018-12-25T05:48:52.329Z,3.90
2018-12-25T05:51:21.433Z,4.10
2018-12-25T05:53:52.185Z,4.10
2018-12-25T05:56:21.316Z,4.10
2018-12-25T05:58:50.399Z,4.20
2018-12-25T06:01:19.518Z,4.30
2018-12-25T06:03:48.621Z,4.30
2018-12-25T06:06:17.731Z,4.30
2018-12-25T06:08:46.793Z,4.30
2018-12-25T06:11:15.916Z,4.30
2018-12-25T06:13:45.090Z,4.30
2018-12-25T06:16:14.307Z,4.40
2018-12-25T06:18:43.426Z,4.40
2018-12-25T06:21:12.580Z,4.40
2018-12-25T06:23:41.742Z,4.40
2018-12-25T06:26:10.848Z,4.40
2018-12-25T06:28:39.978Z,4.40
2018-12-25T06:31:09.093Z,4.50
2018-12-25T06:33:38.909Z,4.40
2018-12-25T06:36:08.086Z,4.50
2018-12-25T06:38:37.215Z,4.40
2018-12-25T06:41:06.324Z,4.40
2018-12-25T06:43:35.404Z,4.40
2018-12-25T06:46:06.692Z,4.30
2018-12-25T06:48:35.797Z,4.30
2018-12-25T06:51:04.900Z,4.20
2018-12-25T06:53:34.041Z,4.10
2018-12-25T06:56:03.149Z,4.10
2018-12-25T06:58:32.220Z,4.10
2018-12-25T07:01:01.696Z,4.00
2018-12-25T07:03:30.720Z,4.10
2018-12-25T07:05:59.869Z,4.10
2018-12-25T07:08:28.851Z,4.10
2018-12-25T07:10:57.953Z,4.10
2018-12-25T07:13:27.071Z,4.10
2018-12-25T07:15:56.071Z,4.10
2018-12-25T07:18:25.157Z,4.10
2018-12-25T07:20:54.350Z,4.10
2018-12-25T07:23:25.788Z,4.20
2018-12-25T07:25:54.954Z,4.10
2018-12-25T07:28:24.025Z,4.20
2018-12-25T07:30:53.069Z,4.20
2018-12-25T07:33:22.451Z,4.10
2018-12-25T07:35:52.307Z,4.10
2018-12-25T07:38:22.267Z,4.10
2018-12-25T07:40:51.274Z,4.10
2018-12-25T07:43:20.470Z,4.10
2018-12-25T07:45:49.873Z,4.10
2018-12-25T07:48:18.833Z,4.20
2018-12-25T07:50:47.860Z,4.20
2018-12-25T07:53:17.070Z,4.20
2018-12-25T07:55:46.113Z,4.20
2018-12-25T07:58:15.143Z,4.30
2018-12-25T08:00:44.474Z,4.30
2018-12-25T08:03:13.619Z,4.30
2018-12-25T08:05:43.434Z,4.40
2018-12-25T08:08:12.565Z,4.30
2018-12-25T08:10:43.698Z,4.40
2018-12-25T08:13:12.776Z,4.40
2018-12-25T08:15:42.222Z,4.40
2018-12-25T08:18:11.796Z,4.50
2018-12-25T08:20:42.258Z,4.50
2018-12-25T08:23:11.766Z,4.50
2018-12-25T08:25:40.875Z,4.60
2018-12-25T08:28:09.891Z,4.60
2018-12-25T08:30:39.052Z,4.60
2018-12-25T08:33:10.199Z,4.70
2018-12-25T08:35:39.316Z,4.70
2018-12-25T08:38:08.971Z,4.70
2018-12-25T08:40:38.091Z,4.70
2018-12-25T08:43:07.182Z,4.80
2018-12-25T08:45:36.314Z,4.80
2018-12-25T08:48:05.402Z,4.80
2018-12-25T08:50:35.091Z,4.90
2018-12-25T08:53:06.491Z,4.90
2018-12-25T08:55:35.597Z,5.00
2018-12-25T08:58:05.455Z,5.00
2018-12-25T09:00:34.683Z,5.00
2018-12-25T09:03:03.781Z,5.00
2018-12-25T09:05:32.879Z,5.10
2018-12-25T09:08:02.064Z,5.10
2018-12-25T09:10:32.285Z,5.10
2018-12-25T09:13:02.065Z,5.10
2018-12-25T09:15:31.181Z,5.10
2018-12-25T09:18:00.307Z,5.10
2018-12-25T09:20:29.409Z,5.10
2018-12-25T09:22:58.759Z,5.20
2018-12-25T09:25:28.375Z,5.20
2018-12-25T09:27:57.413Z,5.40
2018-12-25T09:30:26.555Z,5.40
2018-12-25T09:32:55.658Z,5.40
2018-12-25T09:35:24.739Z,5.40
2018-12-25T09:37:54.948Z,5.40
2018-12-25T09:40:24.052Z,5.40
2018-12-25T09:42:53.148Z,5.40
2018-12-25T09:45:22.188Z,5.50
2018-12-25T09:47:52.749Z,5.50
2018-12-25T09:50:21.830Z,5.60
2018-12-25T09:52:50.900Z,5.50
2018-12-25T09:55:20.097Z,5.60
2018-12-25T09:57:49.415Z,5.60
2018-12-25T10:00:18.560Z,5.70
2018-12-25T10:02:49.024Z,5.80
2018-12-25T10:05:18.129Z,5.80
2018-12-25T10:07:47.239Z,5.70
2018-12-25T10:10:16.356Z,5.70
2018-12-25T10:12:45.375Z,5.70
2018-12-25T10:15:16.772Z,5.70
2018-12-25T10:17:46.151Z,5.70
2018-12-25T10:20:15.175Z,5.70
2018-12-25T10:22:45.426Z,5.60
2018-12-25T10:25:14.578Z,5.60
2018-12-25T10:27:45.530Z,5.60
2018-12-25T10:30:14.969Z,5.60
2018-12-25T10:32:44.005Z,5.70
2018-12-25T10:35:13.247Z,5.70
2018-12-25T10:37:44.717Z,5.70
2018-12-25T10:40:13.818Z,5.80
2018-12-25T10:42:43.790Z,5.80
2018-12-25T10:45:13.010Z,5.80
2018-12-25T10:47:44.835Z,5.80
2018-12-25T10:50:13.957Z,5.90
2018-12-25T10:52:43.426Z,6.00
2018-12-25T10:55:14.018Z,6.10
2018-12-25T10:57:43.128Z,6.10
2018-12-25T11:00:14.926Z,6.10
2018-12-25T11:02:43.946Z,6.20
2018-12-25T11:05:13.068Z,6.20
2018-12-25T11:07:43.962Z,6.20
2018-12-25T11:10:13.094Z,6.30
2018-12-25T11:12:42.390Z,6.50
2018-12-25T11:15:11.516Z,6.50
2018-12-25T11:17:40.528Z,6.70
2018-12-25T11:20:11.539Z,6.70
2018-12-25T11:22:40.463Z,6.80
2018-12-25T11:25:09.600Z,6.80
2018-12-25T11:27:38.770Z,6.70
2018-12-25T11:30:08.061Z,6.60
2018-12-25T11:32:37.165Z,6.60
2018-12-25T11:35:06.591Z,6.60
2018-12-25T11:37:35.727Z,6.50
2018-12-25T11:40:06.551Z,6.60
2018-12-25T11:42:35.730Z,6.60
2018-12-25T11:45:04.958Z,6.60
2018-12-25T11:47:34.110Z,6.70
2018-12-25T11:50:03.937Z,6.70
2018-12-25T11:52:33.097Z,6.60
2018-12-25T11:55:03.326Z,6.60
2018-12-25T11:57:32.972Z,6.60
2018-12-25T12:00:02.103Z,6.60
2018-12-25T12:02:31.193Z,6.60
2018-12-25T12:05:01.655Z,6.50
2018-12-25T12:07:30.796Z,6.40
2018-12-25T12:09:59.833Z,6.50
2018-12-25T12:12:31.311Z,6.50
2018-12-25T12:15:02.509Z,6.40
2018-12-25T12:17:31.650Z,6.50
2018-12-25T12:20:02.634Z,6.50
2018-12-25T12:22:37.001Z,6.50
2018-12-25T12:25:02.904Z,6.50
2018-12-25T12:27:32.078Z,6.50
2018-12-25T12:30:01.224Z,6.50
2018-12-25T12:32:31.570Z,6.50
2018-12-25T12:35:00.660Z,6.60
2018-12-25T12:37:29.752Z,6.60
2018-12-25T12:39:58.932Z,6.70
2018-12-25T12:42:28.039Z,6.70
2018-12-25T12:44:57.539Z,6.70
2018-12-25T12:47:26.750Z,6.70
2018-12-25T12:49:56.335Z,6.60
2018-12-25T12:52:25.501Z,6.60
2018-12-25T12:54:54.611Z,6.60
2018-12-25T12:57:23.749Z,6.50
2018-12-25T12:59:53.319Z,6.60
2018-12-25T13:02:22.809Z,6.60
2018-12-25T13:04:52.141Z,6.60
2018-12-25T13:07:21.275Z,6.60
2018-12-25T13:09:50.309Z,6.50
2018-12-25T13:12:19.922Z,6.50
2018-12-25T13:14:49.051Z,6.50
2018-12-25T13:17:18.123Z,6.50
2018-12-25T13:19:47.313Z,6.50
2018-12-25T13:22:16.480Z,6.40
2018-12-25T13:24:46.792Z,6.40
2018-12-25T13:27:15.962Z,6.40
2018-12-25T13:29:45.423Z,6.50
2018-12-25T13:32:14.554Z,6.50
2018-12-25T13:34:45.756Z,6.40
2018-12-25T13:37:14.888Z,6.40
2018-12-25T13:39:44.782Z,6.40
2018-12-25T13:42:15.257Z,6.40
2018-12-25T13:44:44.572Z,6.40
2018-12-25T13:47:15.338Z,6.30
2018-12-25T13:49:45.218Z,6.40
2018-12-25T13:52:14.369Z,6.40
2018-12-25T13:54:43.791Z,6.30
2018-12-25T13:57:15.879Z,6.30
2018-12-25T13:59:49.335Z,6.20
2018-12-25T14:02:18.526Z,6.20
2018-12-25T14:04:48.979Z,6.20
2018-12-25T14:07:18.421Z,6.20
2018-12-25T14:09:47.478Z,6.10
2018-12-25T14:12:16.653Z,6.10
2018-12-25T14:14:45.872Z,6.10
2018-12-25T14:17:15.215Z,6.10
2018-12-25T14:19:44.607Z,6.10
2018-12-25T14:22:13.812Z,6.00
2018-12-25T14:24:43.177Z,6.10
2018-12-25T14:27:13.701Z,6.00
2018-12-25T14:29:43.231Z,6.00
2018-12-25T14:32:12.547Z,5.90
2018-12-25T14:34:41.739Z,5.90
2018-12-25T14:37:10.881Z,5.80
2018-12-25T14:39:40.380Z,5.90
2018-12-25T14:42:10.346Z,5.80
2018-12-25T14:44:39.788Z,5.80
2018-12-25T14:47:09.480Z,5.80
2018-12-25T14:49:38.593Z,5.70
2018-12-25T14:52:07.728Z,5.70
2018-12-25T14:54:36.844Z,5.60
2018-12-25T14:57:05.956Z,5.60
2018-12-25T14:59:35.440Z,5.60
2018-12-25T15:02:05.019Z,5.50
2018-12-25T15:04:34.127Z,5.50
2018-12-25T15:07:03.267Z,5.50
2018-12-25T15:09:32.372Z,5.20
2018-12-25T15:12:01.587Z,5.10
2018-12-25T15:14:30.844Z,5.00
2018-12-25T15:16:59.945Z,4.90
2018-12-25T15:19:28.983Z,4.90
2018-12-25T15:21:58.124Z,4.80
2018-12-25T15:24:27.237Z,4.70
2018-12-25T15:26:57.521Z,4.60
2018-12-25T15:29:26.662Z,4.50
2018-12-25T15:31:55.802Z,4.40
2018-12-25T15:34:24.919Z,4.30
2018-12-25T15:36:54.341Z,4.30
2018-12-25T15:39:23.435Z,4.40
2018-12-25T15:41:52.531Z,4.20
2018-12-25T15:44:21.660Z,4.30
2018-12-25T15:46:50.763Z,4.30
2018-12-25T15:49:19.975Z,4.20
2018-12-25T15:51:49.645Z,4.10
2018-12-25T15:54:18.768Z,4.10
2018-12-25T15:56:48.112Z,3.90
2018-12-25T15:59:17.259Z,4.00
2018-12-25T16:01:46.300Z,4.00
2018-12-25T16:04:15.403Z,4.00
2018-12-25T16:06:44.558Z,3.90
2018-12-25T16:09:13.658Z,3.90
2018-12-25T16:11:42.686Z,3.80
2018-12-25T16:14:11.822Z,3.80
2018-12-25T16:16:40.926Z,3.80
2018-12-25T16:19:10.064Z,3.80
2018-12-25T16:21:39.202Z,3.70
2018-12-25T16:24:08.781Z,3.60
2018-12-25T16:26:37.822Z,3.60
2018-12-25T16:29:06.948Z,3.60
2018-12-25T16:31:37.957Z,3.50
2018-12-25T16:34:07.094Z,3.50
2018-12-25T16:36:36.148Z,3.40
2018-12-25T16:39:07.626Z,3.40
2018-12-25T16:41:36.726Z,3.40
2018-12-25T16:44:05.902Z,3.40
2018-12-25T16:46:35.001Z,3.40
2018-12-25T16:49:04.108Z,3.30
2018-12-25T16:51:33.269Z,3.20
2018-12-25T16:54:02.366Z,3.30
2018-12-25T16:56:31.472Z,3.30
2018-12-25T16:59:00.614Z,3.20
2018-12-25T17:01:29.727Z,3.10
2018-12-25T17:03:58.835Z,3.10
2018-12-25T17:06:27.960Z,3.10
2018-12-25T17:08:57.035Z,3.10
2018-12-25T17:11:26.151Z,3.10
2018-12-25T17:13:55.274Z,3.20
2018-12-25T17:16:24.377Z,3.10
2018-12-25T17:18:53.494Z,3.10
2018-12-25T17:21:24.942Z,3.10
2018-12-25T17:24:01.997Z,3.10
2018-12-25T17:26:24.846Z,2.90
2018-12-25T17:28:53.844Z,2.80
2018-12-25T17:31:23.259Z,2.80
2018-12-25T17:33:52.402Z,2.70
2018-12-25T17:36:22.005Z,2.80
2018-12-25T17:38:53.585Z,2.80
2018-12-25T17:41:22.695Z,2.90
2018-12-25T17:43:51.913Z,2.90
2018-12-25T17:46:24.027Z,3.00
2018-12-25T17:48:57.170Z,3.30
2018-12-25T17:51:24.111Z,3.30
2018-12-25T17:53:53.352Z,3.50
2018-12-25T17:56:22.463Z,3.60
2018-12-25T17:58:51.600Z,3.40
2018-12-25T18:01:20.635Z,3.60
2018-12-25T18:03:49.756Z,3.90
2018-12-25T18:06:18.880Z,3.90
2018-12-25T18:08:47.934Z,3.90
2018-12-25T18:11:17.036Z,3.90
2018-12-25T18:13:46.192Z,3.80
2018-12-25T18:16:15.224Z,3.90
2018-12-25T18:18:46.576Z,4.00
2018-12-25T18:21:15.705Z,4.00
2018-12-25T18:23:44.868Z,4.00
2018-12-25T18:26:13.974Z,4.10
2018-12-25T18:28:43.108Z,4.10
2018-12-25T18:31:12.228Z,4.00
2018-12-25T18:33:43.399Z,4.00
2018-12-25T18:36:13.900Z,4.00
2018-12-25T18:38:43.010Z,4.10
2018-12-25T18:41:12.106Z,4.20
2018-12-25T18:43:41.234Z,4.20
2018-12-25T18:46:10.263Z,4.20
2018-12-25T18:48:39.359Z,4.30
2018-12-25T18:51:08.479Z,4.30
2018-12-25T18:53:37.991Z,4.30
2018-12-25T18:56:07.181Z,4.20
2018-12-25T18:58:36.273Z,4.30
2018-12-25T19:01:05.363Z,4.40
2018-12-25T19:03:34.510Z,4.40
2018-12-25T19:06:03.711Z,4.30
2018-12-25T19:08:32.807Z,4.30
2018-12-25T19:11:01.937Z,4.40
2018-12-25T19:13:31.327Z,4.40
2018-12-25T19:16:01.004Z,4.40
2018-12-25T19:18:30.205Z,4.40
2018-12-25T19:20:59.330Z,4.40
2018-12-25T19:23:28.422Z,4.40
2018-12-25T19:25:59.186Z,4.30
2018-12-25T19:28:28.346Z,4.40
2018-12-25T19:30:57.462Z,4.40
2018-12-25T19:33:26.648Z,4.40
2018-12-25T19:35:55.801Z,4.40
2018-12-25T19:38:24.941Z,4.40
2018-12-25T19:40:54.034Z,4.40
2018-12-25T19:43:23.530Z,4.40
2018-12-25T19:45:53.466Z,4.30
2018-12-25T19:48:22.843Z,4.40
2018-12-25T19:50:51.968Z,4.40
2018-12-25T19:53:23.105Z,4.40
2018-12-25T19:55:54.958Z,4.40
2018-12-25T19:58:24.101Z,4.30
2018-12-25T20:00:53.463Z,4.30
2018-12-25T20:03:52.219Z,4.30
2018-12-25T20:07:04.589Z,4.40
2018-12-25T20:10:14.579Z,4.30
2018-12-25T20:13:26.433Z,4.30
2018-12-25T20:16:39.007Z,4.30
2018-12-25T20:19:55.143Z,4.30
2018-12-25T20:22:59.753Z,4.20
2018-12-25T20:26:04.465Z,4.20
2018-12-25T20:29:01.614Z,4.20
2018-12-25T20:32:07.885Z,4.20
2018-12-25T20:35:33.306Z,4.20
2018-12-25T20:38:36.323Z,4.20
2018-12-25T20:41:42.665Z,4.10
2018-12-25T20:44:40.910Z,4.20
2018-12-25T20:48:01.928Z,4.20
2018-12-25T20:51:10.424Z,4.20
2018-12-25T20:54:25.552Z,4.20
2018-12-25T20:57:37.083Z,4.20
2018-12-25T21:00:53.256Z,4.20
2018-12-25T21:03:55.628Z,4.20
2018-12-25T21:07:05.710Z,4.20
2018-12-25T21:10:30.620Z,4.20
2018-12-25T21:13:39.097Z,4.20
2018-12-25T21:17:03.564Z,4.20
2018-12-25T21:20:21.500Z,4.20
2018-12-25T21:23:26.271Z,4.30
2018-12-25T21:26:30.844Z,4.30
2018-12-25T21:28:59.946Z,4.30
2018-12-25T21:31:29.476Z,4.40
2018-12-25T21:33:58.851Z,4.40
2018-12-25T21:36:29.285Z,4.40
2018-12-25T21:39:12.391Z,4.40
2018-12-25T21:41:42.452Z,4.40
2018-12-25T21:44:11.559Z,4.40
2018-12-25T21:46:40.696Z,4.40
2018-12-25T21:49:11.995Z,4.30
2018-12-25T21:51:41.282Z,4.30
2018-12-25T21:54:10.499Z,4.20
2018-12-25T21:56:44.236Z,4.20
2018-12-25T21:59:10.407Z,4.10
2018-12-25T22:01:39.626Z,4.10
2018-12-25T22:04:08.951Z,4.10
2018-12-25T22:06:38.035Z,4.10
2018-12-25T22:09:07.819Z,4.10
2018-12-25T22:11:37.157Z,4.20
2018-12-25T22:14:08.604Z,4.10
2018-12-25T22:16:37.739Z,4.20
2018-12-25T22:19:06.848Z,4.20
2018-12-25T22:21:36.243Z,4.20
2018-12-25T22:24:05.350Z,4.20
2018-12-25T22:26:34.448Z,4.30
2018-12-25T22:29:03.536Z,4.30
2018-12-25T22:31:32.674Z,4.30
2018-12-25T22:34:01.817Z,4.30
2018-12-25T22:36:30.932Z,4.20
2018-12-25T22:39:00.046Z,4.20
2018-12-25T22:41:29.134Z,4.30
2018-12-25T22:43:58.256Z,4.20
2018-12-25T22:46:27.362Z,4.30
2018-12-25T22:48:56.656Z,4.30
2018-12-25T22:51:25.736Z,4.20
2018-12-25T22:53:54.802Z,4.20
2018-12-25T22:56:23.914Z,4.20
2018-12-25T22:58:53.304Z,4.20
2018-12-25T23:01:22.428Z,4.20
2018-12-25T23:03:51.585Z,4.20
2018-12-25T23:06:20.705Z,4.20
2018-12-25T23:08:49.909Z,4.30
2018-12-25T23:11:18.992Z,4.30
2018-12-25T23:13:49.699Z,4.20
2018-12-25T23:16:18.844Z,4.20
2018-12-25T23:18:47.930Z,4.30
2018-12-25T23:21:17.303Z,4.30
2018-12-25T23:23:46.343Z,4.20
2018-12-25T23:26:15.464Z,4.20
2018-12-25T23:28:44.561Z,4.20
2018-12-25T23:31:13.792Z,4.20
2018-12-25T23:33:43.391Z,4.20
2018-12-25T23:36:14.331Z,4.20
2018-12-25T23:38:43.534Z,4.20
2018-12-25T23:41:12.627Z,4.20
2018-12-25T23:43:44.138Z,4.10
2018-12-25T23:46:13.242Z,4.10
2018-12-25T23:48:43.437Z,4.10
2018-12-25T23:51:14.056Z,4.10
2018-12-25T23:53:43.402Z,4.10
2018-12-25T23:56:12.540Z,4.10
2018-12-25T23:58:41.707Z,4.10
