createdAt,value
2022-11-22T00:00:20.062Z,2.40
2022-11-22T00:02:46.758Z,2.40
2022-11-22T00:05:14.037Z,2.40
2022-11-22T00:07:40.739Z,2.50
2022-11-22T00:10:08.974Z,2.40
2022-11-22T00:12:37.124Z,2.40
2022-11-22T00:15:04.649Z,2.40
2022-11-22T00:17:35.118Z,2.50
2022-11-22T00:20:01.926Z,2.50
2022-11-22T00:22:28.660Z,2.40
2022-11-22T00:24:55.286Z,2.40
2022-11-22T00:27:21.922Z,2.40
2022-11-22T00:29:48.485Z,2.40
2022-11-22T00:32:15.207Z,2.40
2022-11-22T00:34:41.830Z,2.30
2022-11-22T00:37:08.591Z,2.30
2022-11-22T00:39:35.253Z,2.30
2022-11-22T00:42:01.932Z,2.30
2022-11-22T00:44:28.517Z,2.20
2022-11-22T00:46:55.216Z,2.20
2022-11-22T00:49:21.867Z,2.20
2022-11-22T00:51:48.495Z,2.20
2022-11-22T00:54:15.347Z,2.20
2022-11-22T00:56:42.195Z,2.20
2022-11-22T00:59:08.801Z,2.20
2022-11-22T01:01:35.501Z,2.20
2022-11-22T01:04:02.159Z,2.20
2022-11-22T01:06:28.870Z,2.20
2022-11-22T01:08:56.185Z,2.20
2022-11-22T01:11:22.912Z,2.30
2022-11-22T01:13:49.626Z,2.30
2022-11-22T01:16:16.948Z,2.30
2022-11-22T01:18:43.810Z,2.40
2022-11-22T01:21:10.490Z,2.40
2022-11-22T01:23:37.872Z,2.50
2022-11-22T01:26:07.720Z,2.60
2022-11-22T01:28:35.083Z,2.60
2022-11-22T01:31:01.690Z,2.60
2022-11-22T01:33:29.303Z,2.70
2022-11-22T01:35:56.074Z,2.70
2022-11-22T01:38:22.772Z,2.70
2022-11-22T01:40:49.434Z,2.70
2022-11-22T01:43:28.033Z,2.80
2022-11-22T01:46:07.542Z,2.80
2022-11-22T01:48:46.269Z,2.80
2022-11-22T01:51:37.585Z,2.80
2022-11-22T01:54:15.570Z,2.80
2022-11-22T01:56:46.333Z,2.70
2022-11-22T01:59:16.851Z,2.80
2022-11-22T02:01:43.982Z,2.80
2022-11-22T02:04:14.246Z,2.80
2022-11-22T02:06:47.371Z,2.80
2022-11-22T02:09:16.612Z,2.80
2022-11-22T02:11:53.751Z,2.80
2022-11-22T02:14:25.468Z,2.80
2022-11-22T02:16:52.138Z,2.80
2022-11-22T02:19:43.120Z,2.80
2022-11-22T02:22:32.764Z,2.80
2022-11-22T02:25:07.422Z,2.80
2022-11-22T02:27:34.433Z,2.90
2022-11-22T02:30:01.029Z,2.90
2022-11-22T02:32:27.620Z,2.90
2022-11-22T02:34:54.185Z,2.90
2022-11-22T02:37:29.315Z,3.00
2022-11-22T02:40:00.866Z,2.90
2022-11-22T02:42:30.339Z,2.90
2022-11-22T02:44:57.172Z,2.90
2022-11-22T02:47:23.799Z,2.90
2022-11-22T02:49:53.082Z,2.80
2022-11-22T02:52:19.895Z,2.90
2022-11-22T02:54:46.600Z,3.00
2022-11-22T02:57:13.557Z,3.00
2022-11-22T02:59:40.208Z,3.10
2022-11-22T03:02:06.909Z,3.00
2022-11-22T03:04:33.515Z,3.10
2022-11-22T03:07:00.856Z,3.10
2022-11-22T03:09:28.639Z,3.10
2022-11-22T03:11:55.695Z,3.10
2022-11-22T03:14:22.532Z,3.00
2022-11-22T03:16:49.637Z,3.10
2022-11-22T03:19:16.625Z,3.10
2022-11-22T03:21:43.412Z,3.10
2022-11-22T03:24:10.878Z,3.10
2022-11-22T03:26:38.196Z,3.10
2022-11-22T03:29:05.061Z,3.20
2022-11-22T03:31:31.962Z,3.10
2022-11-22T03:33:58.719Z,3.10
2022-11-22T03:36:25.436Z,3.10
2022-11-22T03:38:52.034Z,3.00
2022-11-22T03:41:18.631Z,3.10
2022-11-22T03:43:45.406Z,3.00
2022-11-22T03:46:16.936Z,3.00
2022-11-22T03:48:43.582Z,3.00
2022-11-22T03:51:10.301Z,3.00
2022-11-22T03:53:37.383Z,3.00
2022-11-22T03:56:04.757Z,3.00
2022-11-22T03:58:31.607Z,3.00
2022-11-22T04:00:58.732Z,3.00
2022-11-22T04:03:25.610Z,3.00
2022-11-22T04:05:52.399Z,3.00
2022-11-22T04:08:18.982Z,3.00
2022-11-22T04:10:45.642Z,3.00
2022-11-22T04:13:12.253Z,3.10
2022-11-22T04:15:38.827Z,3.10
2022-11-22T04:18:08.656Z,3.20
2022-11-22T04:20:53.770Z,3.20
2022-11-22T04:23:22.308Z,3.30
2022-11-22T04:25:51.666Z,3.30
2022-11-22T04:28:40.456Z,3.40
2022-11-22T04:31:29.528Z,3.40
2022-11-22T04:33:56.129Z,3.40
2022-11-22T04:36:22.741Z,3.50
2022-11-22T04:38:49.322Z,3.50
2022-11-22T04:41:15.936Z,3.50
2022-11-22T04:44:01.075Z,3.50
2022-11-22T04:46:27.679Z,3.50
2022-11-22T04:48:54.367Z,3.60
2022-11-22T04:51:39.769Z,3.50
2022-11-22T04:54:06.327Z,3.60
2022-11-22T04:56:32.932Z,3.60
2022-11-22T04:58:59.628Z,3.60
2022-11-22T05:01:26.279Z,3.60
2022-11-22T05:03:52.904Z,3.60
2022-11-22T05:06:19.523Z,3.60
2022-11-22T05:08:46.094Z,3.60
2022-11-22T05:11:12.680Z,3.60
2022-11-22T05:13:41.141Z,3.60
2022-11-22T05:16:11.953Z,3.60
2022-11-22T05:18:38.763Z,3.60
2022-11-22T05:21:10.885Z,3.60
2022-11-22T05:23:56.054Z,3.60
2022-11-22T05:26:25.041Z,3.60
2022-11-22T05:28:52.115Z,3.60
2022-11-22T05:31:24.708Z,3.60
2022-11-22T05:33:53.080Z,3.60
2022-11-22T05:36:20.491Z,3.60
2022-11-22T05:38:47.425Z,3.60
2022-11-22T05:41:15.462Z,3.60
2022-11-22T05:43:42.287Z,3.70
2022-11-22T05:46:24.652Z,3.70
2022-11-22T05:48:53.049Z,3.70
2022-11-22T05:51:22.136Z,3.70
2022-11-22T05:53:48.844Z,3.60
2022-11-22T05:56:18.935Z,3.70
2022-11-22T05:58:45.945Z,3.70
2022-11-22T06:01:18.961Z,3.70
2022-11-22T06:03:45.948Z,3.60
2022-11-22T06:06:13.609Z,3.60
2022-11-22T06:08:41.909Z,3.70
2022-11-22T06:11:30.510Z,3.70
2022-11-22T06:14:00.276Z,3.70
2022-11-22T06:16:29.557Z,3.70
2022-11-22T06:18:56.652Z,3.80
2022-11-22T06:21:38.248Z,3.70
2022-11-22T06:24:05.184Z,3.70
2022-11-22T06:26:37.635Z,3.70
2022-11-22T06:29:06.142Z,3.70
2022-11-22T06:31:32.848Z,3.70
2022-11-22T06:34:02.498Z,3.80
2022-11-22T06:36:35.846Z,3.80
2022-11-22T06:39:06.948Z,3.80
2022-11-22T06:41:35.961Z,3.80
2022-11-22T06:44:07.611Z,3.80
2022-11-22T06:46:35.252Z,3.80
2022-11-22T06:49:02.386Z,3.90
2022-11-22T06:51:30.898Z,3.80
2022-11-22T06:53:58.160Z,3.80
2022-11-22T06:56:35.760Z,3.90
2022-11-22T06:59:04.126Z,3.90
2022-11-22T07:01:31.996Z,3.90
2022-11-22T07:03:59.963Z,3.90
2022-11-22T07:06:31.817Z,3.90
2022-11-22T07:08:59.713Z,3.90
2022-11-22T07:11:28.877Z,3.90
2022-11-22T07:14:01.856Z,4.00
2022-11-22T07:16:33.512Z,3.90
2022-11-22T07:19:01.113Z,4.00
2022-11-22T07:21:27.937Z,4.00
2022-11-22T07:23:55.568Z,4.00
2022-11-22T07:26:24.005Z,4.00
2022-11-22T07:28:50.923Z,4.00
2022-11-22T07:31:18.597Z,4.00
2022-11-22T07:33:45.479Z,4.10
2022-11-22T07:36:21.184Z,4.10
2022-11-22T07:38:48.474Z,4.20
2022-11-22T07:41:16.867Z,4.20
2022-11-22T07:43:43.862Z,4.20
2022-11-22T07:46:36.869Z,4.30
2022-11-22T07:49:03.491Z,4.30
2022-11-22T07:51:30.706Z,4.30
2022-11-22T07:53:57.604Z,4.30
2022-11-22T07:56:24.223Z,4.30
2022-11-22T07:58:50.838Z,4.30
2022-11-22T08:01:18.648Z,4.30
2022-11-22T08:03:46.154Z,4.40
2022-11-22T08:06:14.036Z,4.40
2022-11-22T08:08:41.047Z,4.50
2022-11-22T08:11:07.795Z,4.50
2022-11-22T08:13:35.096Z,4.50
2022-11-22T08:16:07.469Z,4.60
2022-11-22T08:18:34.953Z,4.60
2022-11-22T08:21:09.999Z,4.60
2022-11-22T08:23:37.454Z,4.60
2022-11-22T08:26:04.952Z,4.60
2022-11-22T08:28:31.943Z,4.70
2022-11-22T08:31:08.543Z,4.70
2022-11-22T08:33:35.362Z,4.80
2022-11-22T08:36:02.162Z,4.80
2022-11-22T08:38:28.806Z,4.90
2022-11-22T08:40:58.713Z,4.90
2022-11-22T08:43:31.536Z,5.00
2022-11-22T08:46:00.307Z,5.10
2022-11-22T08:48:28.064Z,5.10
2022-11-22T08:51:05.249Z,5.10
2022-11-22T08:53:34.553Z,5.20
2022-11-22T08:56:07.211Z,5.30
2022-11-22T08:58:34.379Z,5.30
2022-11-22T09:01:13.581Z,5.40
2022-11-22T09:03:48.545Z,5.40
2022-11-22T09:09:43.168Z,5.60
2022-11-22T09:11:57.087Z,5.70
2022-11-22T09:14:24.087Z,5.80
2022-11-22T09:16:53.314Z,5.90
2022-11-22T09:19:22.848Z,6.00
2022-11-22T09:21:59.916Z,6.20
2022-11-22T09:24:28.303Z,6.40
2022-11-22T09:26:55.797Z,6.60
2022-11-22T09:29:28.980Z,6.80
2022-11-22T09:31:59.453Z,6.80
2022-11-22T09:34:28.358Z,6.80
2022-11-22T09:36:56.955Z,6.90
2022-11-22T09:39:30.253Z,6.80
2022-11-22T09:42:10.748Z,6.80
2022-11-22T09:44:57.509Z,6.70
2022-11-22T09:48:09.568Z,6.70
2022-11-22T09:50:53.977Z,6.70
2022-11-22T09:53:46.214Z,6.70
2022-11-22T09:56:17.455Z,6.60
2022-11-22T09:58:52.571Z,6.50
2022-11-22T10:01:42.823Z,6.50
2022-11-22T10:04:24.887Z,6.50
2022-11-22T10:07:20.067Z,6.60
2022-11-22T10:09:59.953Z,6.60
2022-11-22T10:12:38.656Z,6.70
2022-11-22T10:15:31.204Z,6.80
2022-11-22T10:18:06.606Z,6.80
2022-11-22T10:20:43.162Z,6.90
2022-11-22T10:23:23.561Z,7.00
2022-11-22T10:26:00.862Z,7.10
2022-11-22T10:28:54.025Z,7.20
2022-11-22T10:31:46.555Z,7.20
2022-11-22T10:34:32.658Z,7.30
2022-11-22T10:37:21.208Z,7.30
2022-11-22T10:40:03.104Z,7.30
2022-11-22T10:42:43.826Z,7.30
2022-11-22T10:45:15.120Z,7.20
2022-11-22T10:47:49.856Z,7.20
2022-11-22T10:50:41.596Z,7.10
2022-11-22T10:53:24.105Z,7.10
2022-11-22T10:55:57.856Z,6.90
2022-11-22T10:58:34.832Z,6.90
2022-11-22T11:01:18.532Z,6.90
2022-11-22T11:03:48.688Z,6.90
2022-11-22T11:07:10.359Z,7.00
2022-11-22T11:10:23.865Z,7.00
2022-11-22T11:13:05.193Z,7.10
2022-11-22T11:15:42.236Z,7.00
2022-11-22T11:18:21.328Z,7.10
2022-11-22T11:20:52.930Z,7.20
2022-11-22T11:23:21.966Z,7.10
2022-11-22T11:25:49.543Z,7.10
2022-11-22T11:28:27.490Z,7.20
2022-11-22T11:31:13.323Z,7.20
2022-11-22T11:33:44.868Z,7.20
2022-11-22T11:36:29.513Z,7.40
2022-11-22T11:38:59.026Z,7.40
2022-11-22T11:41:43.408Z,7.50
2022-11-22T11:44:27.411Z,7.50
2022-11-22T11:46:54.207Z,7.50
2022-11-22T11:49:34.286Z,7.60
2022-11-22T11:52:12.491Z,7.60
2022-11-22T11:54:44.007Z,7.50
2022-11-22T11:57:34.132Z,7.40
2022-11-22T12:00:04.915Z,7.40
2022-11-22T12:02:41.356Z,7.40
2022-11-22T12:05:27.622Z,7.40
2022-11-22T12:07:55.407Z,7.50
2022-11-22T12:10:47.588Z,7.40
2022-11-22T12:13:57.773Z,7.40
2022-11-22T12:16:46.141Z,7.40
2022-11-22T12:19:39.504Z,7.30
2022-11-22T12:22:48.312Z,7.30
2022-11-22T12:25:33.682Z,7.40
2022-11-22T12:28:16.646Z,7.30
2022-11-22T12:30:45.600Z,7.30
2022-11-22T12:33:27.197Z,7.20
2022-11-22T12:35:55.530Z,7.20
2022-11-22T12:38:29.202Z,7.20
2022-11-22T12:41:00.073Z,7.30
2022-11-22T12:43:46.349Z,7.20
2022-11-22T12:46:39.578Z,7.20
2022-11-22T12:49:39.836Z,7.20
2022-11-22T12:52:33.286Z,7.20
2022-11-22T12:55:36.789Z,7.20
2022-11-22T12:58:13.238Z,7.10
2022-11-22T13:01:15.257Z,7.20
2022-11-22T13:03:53.407Z,7.10
2022-11-22T13:06:25.868Z,7.10
2022-11-22T13:09:14.285Z,7.10
2022-11-22T13:12:13.847Z,7.00
2022-11-22T13:14:55.643Z,7.00
2022-11-22T13:17:35.381Z,7.00
2022-11-22T13:20:27.174Z,7.00
2022-11-22T13:23:08.768Z,7.00
2022-11-22T13:25:55.808Z,6.90
2022-11-22T13:28:27.567Z,6.90
2022-11-22T13:31:18.994Z,6.90
2022-11-22T13:34:00.882Z,6.90
2022-11-22T13:36:34.069Z,6.90
2022-11-22T13:39:15.729Z,7.00
2022-11-22T13:42:03.784Z,6.90
2022-11-22T13:44:32.035Z,6.90
2022-11-22T13:47:02.324Z,6.90
2022-11-22T13:49:41.223Z,6.90
2022-11-22T13:52:18.103Z,6.90
2022-11-22T13:54:53.994Z,6.90
2022-11-22T13:57:39.841Z,6.80
2022-11-22T14:00:17.848Z,6.80
2022-11-22T14:02:51.348Z,6.80
2022-11-22T14:05:25.307Z,6.80
2022-11-22T14:07:57.421Z,6.70
2022-11-22T14:10:41.208Z,6.70
2022-11-22T14:13:14.485Z,6.70
2022-11-22T14:15:58.618Z,6.70
2022-11-22T14:18:56.162Z,6.70
2022-11-22T14:21:41.744Z,6.70
2022-11-22T14:24:34.992Z,6.70
2022-11-22T14:27:30.923Z,6.70
2022-11-22T14:30:07.766Z,6.70
2022-11-22T14:32:59.000Z,6.60
2022-11-22T14:35:38.327Z,6.70
2022-11-22T14:38:28.507Z,6.70
2022-11-22T14:41:28.466Z,6.70
2022-11-22T14:44:03.447Z,6.70
2022-11-22T14:46:58.885Z,6.70
2022-11-22T14:49:46.892Z,6.70
2022-11-22T14:52:24.846Z,6.70
2022-11-22T14:55:00.700Z,6.60
2022-11-22T14:57:30.479Z,6.60
2022-11-22T15:00:15.996Z,6.60
2022-11-22T15:03:20.247Z,6.60
2022-11-22T15:09:16.117Z,6.60
2022-11-22T15:09:17.864Z,6.50
2022-11-22T15:12:05.659Z,6.50
2022-11-22T15:57:45.713Z,5.80
2022-11-22T16:00:21.329Z,5.80
2022-11-22T16:02:51.118Z,5.80
2022-11-22T16:06:10.445Z,5.90
2022-11-22T16:08:33.596Z,5.90
2022-11-22T16:11:01.286Z,5.80
2022-11-22T16:13:32.482Z,5.90
2022-11-22T16:16:11.432Z,6.00
2022-11-22T16:18:38.774Z,6.10
2022-11-22T16:21:13.365Z,6.10
2022-11-22T16:23:42.567Z,6.10
2022-11-22T16:26:25.299Z,6.10
2022-11-22T16:29:12.707Z,6.10
2022-11-22T16:31:41.905Z,6.20
2022-11-22T16:34:17.270Z,6.20
2022-11-22T16:36:45.291Z,6.20
2022-11-22T16:39:12.134Z,6.30
2022-11-22T16:41:38.928Z,6.30
2022-11-22T16:44:14.089Z,6.30
2022-11-22T16:46:40.826Z,6.30
2022-11-22T16:49:22.579Z,6.30
2022-11-22T16:51:51.030Z,6.20
2022-11-22T16:54:19.549Z,6.30
2022-11-22T16:56:46.487Z,6.20
2022-11-22T16:59:14.440Z,6.30
2022-11-22T17:01:44.880Z,6.20
2022-11-22T17:04:22.728Z,6.30
2022-11-22T17:06:49.829Z,6.30
2022-11-22T17:09:16.554Z,6.20
2022-11-22T17:11:44.476Z,6.20
2022-11-22T17:14:16.013Z,6.20
2022-11-22T17:16:43.625Z,6.30
2022-11-22T17:19:24.193Z,6.20
2022-11-22T17:21:56.945Z,6.30
2022-11-22T17:24:23.835Z,6.30
2022-11-22T17:26:50.459Z,6.30
2022-11-22T17:29:35.296Z,6.30
2022-11-22T17:32:03.897Z,6.20
2022-11-22T17:34:30.878Z,6.20
2022-11-22T17:36:57.681Z,6.20
2022-11-22T17:39:24.292Z,6.20
2022-11-22T17:41:51.057Z,6.20
2022-11-22T17:44:18.265Z,6.20
2022-11-22T17:46:45.001Z,6.30
2022-11-22T17:49:15.659Z,6.30
2022-11-22T17:51:42.850Z,6.30
2022-11-22T17:54:09.798Z,6.40
2022-11-22T17:56:37.473Z,6.40
2022-11-22T17:59:04.551Z,6.40
2022-11-22T18:01:31.550Z,6.40
2022-11-22T18:03:58.264Z,6.40
2022-11-22T18:06:26.243Z,6.40
2022-11-22T18:08:53.062Z,6.40
2022-11-22T18:11:19.805Z,6.40
2022-11-22T18:13:46.489Z,6.30
2022-11-22T18:16:15.283Z,6.30
2022-11-22T18:18:56.682Z,6.30
2022-11-22T18:21:24.868Z,6.40
2022-11-22T18:23:51.959Z,6.40
2022-11-22T18:31:53.844Z,6.40
2022-11-22T18:34:22.871Z,6.40
2022-11-22T18:36:55.361Z,6.30
2022-11-22T18:39:25.125Z,6.30
2022-11-22T18:41:52.554Z,6.30
2022-11-22T18:44:19.838Z,6.30
2022-11-22T18:46:47.226Z,6.30
2022-11-22T18:49:13.983Z,6.30
2022-11-22T18:51:41.025Z,6.30
2022-11-22T18:54:09.876Z,6.30
2022-11-22T18:56:40.519Z,6.30
2022-11-22T18:59:10.400Z,6.30
2022-11-22T19:01:37.182Z,6.30
2022-11-22T19:04:04.597Z,6.30
2022-11-22T19:06:31.475Z,6.30
2022-11-22T19:08:58.322Z,6.30
2022-11-22T19:11:25.839Z,6.30
2022-11-22T19:13:52.997Z,6.30
2022-11-22T19:16:22.858Z,6.30
2022-11-22T19:18:50.090Z,6.30
2022-11-22T19:21:20.006Z,6.30
2022-11-22T19:23:47.511Z,6.30
2022-11-22T19:26:17.006Z,6.30
2022-11-22T19:28:43.861Z,6.30
2022-11-22T19:31:16.068Z,6.30
2022-11-22T19:33:42.773Z,6.40
2022-11-22T19:36:15.308Z,6.30
2022-11-22T19:38:43.165Z,6.30
2022-11-22T19:41:16.724Z,6.30
2022-11-22T19:43:44.084Z,6.30
2022-11-22T19:46:11.169Z,6.30
2022-11-22T19:48:42.379Z,6.30
2022-11-22T19:51:14.175Z,6.30
2022-11-22T19:53:42.034Z,6.30
2022-11-22T19:56:19.280Z,6.30
2022-11-22T19:58:54.110Z,6.30
2022-11-22T20:01:23.080Z,6.30
2022-11-22T20:03:58.681Z,6.30
2022-11-22T20:06:26.059Z,6.30
2022-11-22T20:08:52.719Z,6.30
2022-11-22T20:11:20.800Z,6.30
2022-11-22T20:13:50.058Z,6.30
2022-11-22T20:16:23.293Z,6.30
2022-11-22T20:18:57.459Z,6.30
2022-11-22T20:21:24.962Z,6.30
2022-11-22T20:23:52.518Z,6.30
2022-11-22T20:26:20.355Z,6.30
2022-11-22T20:28:48.048Z,6.30
2022-11-22T20:31:17.220Z,6.30
2022-11-22T20:33:46.382Z,6.30
2022-11-22T20:36:18.653Z,6.30
2022-11-22T20:38:46.289Z,6.30
2022-11-22T20:41:14.125Z,6.30
2022-11-22T20:43:40.850Z,6.40
2022-11-22T20:46:16.164Z,6.30
2022-11-22T20:48:44.939Z,6.40
2022-11-22T20:51:19.078Z,6.40
2022-11-22T20:53:46.086Z,6.40
2022-11-22T20:56:14.067Z,6.40
2022-11-22T20:58:41.390Z,6.50
2022-11-22T21:01:20.760Z,6.50
2022-11-22T21:03:47.739Z,6.50
2022-11-22T21:06:15.365Z,6.50
2022-11-22T21:08:41.986Z,6.50
2022-11-22T21:11:24.321Z,6.50
2022-11-22T21:13:51.797Z,6.60
2022-11-22T21:16:31.730Z,6.50
2022-11-22T21:19:01.304Z,6.50
2022-11-22T21:21:29.037Z,6.50
2022-11-22T21:23:57.799Z,6.60
2022-11-22T21:26:24.870Z,6.60
2022-11-22T21:28:52.725Z,6.60
2022-11-22T21:31:20.736Z,6.60
2022-11-22T21:33:47.935Z,6.60
2022-11-22T21:36:14.747Z,6.60
2022-11-22T21:38:41.382Z,6.60
2022-11-22T21:43:59.394Z,6.60
2022-11-22T21:46:26.129Z,6.60
2022-11-22T21:48:55.570Z,6.60
2022-11-22T21:51:23.078Z,6.60
2022-11-22T21:53:49.833Z,6.60
2022-11-22T21:56:16.598Z,6.60
2022-11-22T21:58:43.381Z,6.60
2022-11-22T22:01:14.065Z,6.60
2022-11-22T22:03:41.126Z,6.60
2022-11-22T22:06:07.804Z,6.60
2022-11-22T22:08:35.108Z,6.60
2022-11-22T22:11:03.913Z,6.60
2022-11-22T22:13:30.999Z,6.60
2022-11-22T22:15:59.329Z,6.60
2022-11-22T22:18:37.732Z,6.70
2022-11-22T22:21:12.563Z,6.60
2022-11-22T22:23:41.164Z,6.60
2022-11-22T22:26:10.965Z,6.70
2022-11-22T22:28:38.630Z,6.60
2022-11-22T22:31:12.607Z,6.60
2022-11-22T22:33:41.281Z,6.70
2022-11-22T22:36:09.719Z,6.70
2022-11-22T22:38:36.428Z,6.70
2022-11-22T22:41:05.148Z,6.70
2022-11-22T22:43:33.974Z,6.60
2022-11-22T22:46:06.647Z,6.70
2022-11-22T22:48:33.853Z,6.70
2022-11-22T22:51:09.245Z,6.60
2022-11-22T22:53:35.865Z,6.60
2022-11-22T22:56:02.691Z,6.60
2022-11-22T22:58:29.341Z,6.60
2022-11-22T23:01:05.893Z,6.60
2022-11-22T23:03:33.037Z,6.60
2022-11-22T23:06:03.753Z,6.60
2022-11-22T23:08:30.344Z,6.50
2022-11-22T23:11:02.770Z,6.50
2022-11-22T23:13:29.703Z,6.60
2022-11-22T23:15:59.942Z,6.50
2022-11-22T23:18:27.580Z,6.50
2022-11-22T23:21:01.872Z,6.60
2022-11-22T23:23:29.568Z,6.50
2022-11-22T23:25:56.447Z,6.60
2022-11-22T23:28:23.038Z,6.60
2022-11-22T23:30:49.978Z,6.60
2022-11-22T23:33:16.614Z,6.60
2022-11-22T23:35:43.217Z,6.60
2022-11-22T23:38:09.822Z,6.70
2022-11-22T23:40:36.493Z,6.70
2022-11-22T23:43:03.128Z,6.70
2022-11-22T23:45:29.764Z,6.60
2022-11-22T23:47:56.376Z,6.70
2022-11-22T23:50:23.041Z,6.70
2022-11-22T23:52:56.078Z,6.70
2022-11-22T23:55:22.806Z,6.70
2022-11-22T23:57:49.462Z,6.70
