createdAt,value
2018-04-16T00:00:16.652Z,101025.98
2018-04-16T00:00:38.711Z,101028.14
2018-04-16T00:01:00.767Z,101031.78
2018-04-16T00:01:23.587Z,101029.77
2018-04-16T00:01:46.407Z,101026.38
2018-04-16T00:02:08.473Z,101035.52
2018-04-16T00:02:30.525Z,101022.98
2018-04-16T00:02:52.598Z,101029.98
2018-04-16T00:03:14.673Z,101024.30
2018-04-16T00:03:37.514Z,101035.20
2018-04-16T00:03:59.576Z,101028.21
2018-04-16T00:04:21.640Z,101029.52
2018-04-16T00:04:43.698Z,101033.09
2018-04-16T00:05:05.782Z,101036.16
2018-04-16T00:05:27.836Z,101037.00
2018-04-16T00:05:49.927Z,101039.23
2018-04-16T00:06:11.995Z,101042.37
2018-04-16T00:06:34.103Z,101037.14
2018-04-16T00:06:56.167Z,101038.06
2018-04-16T00:07:18.215Z,101043.05
2018-04-16T00:07:41.040Z,101039.30
2018-04-16T00:08:03.862Z,101046.30
2018-04-16T00:08:25.934Z,101044.91
2018-04-16T00:08:48.005Z,101044.14
2018-04-16T00:09:10.829Z,101047.06
2018-04-16T00:09:32.889Z,101050.21
2018-04-16T00:09:54.963Z,101048.91
2018-04-16T00:10:17.042Z,101046.30
2018-04-16T00:10:39.099Z,101051.06
2018-04-16T00:11:01.150Z,101053.28
2018-04-16T00:11:23.215Z,101050.21
2018-04-16T00:11:45.278Z,101058.05
2018-04-16T00:12:07.346Z,101054.20
2018-04-16T00:12:29.428Z,101057.66
2018-04-16T00:12:51.504Z,101060.34
2018-04-16T00:13:13.561Z,101064.34
2018-04-16T00:13:35.609Z,101060.34
2018-04-16T00:13:57.654Z,101061.33
2018-04-16T00:14:19.711Z,101062.95
2018-04-16T00:14:41.763Z,101066.48
2018-04-16T00:15:03.849Z,101066.03
2018-04-16T00:15:25.898Z,101059.04
2018-04-16T00:15:47.945Z,101066.48
2018-04-16T00:16:10.015Z,101066.48
2018-04-16T00:16:32.083Z,101066.95
2018-04-16T00:16:54.135Z,101067.80
2018-04-16T00:17:16.206Z,101060.41
2018-04-16T00:17:38.251Z,101061.72
2018-04-16T00:18:01.087Z,101066.95
2018-04-16T00:18:23.933Z,101064.72
2018-04-16T00:18:45.980Z,101064.80
2018-04-16T00:19:08.041Z,101066.95
2018-04-16T00:19:30.109Z,101060.41
2018-04-16T00:19:52.167Z,101073.48
2018-04-16T00:20:14.308Z,101066.95
2018-04-16T00:20:37.127Z,101073.09
2018-04-16T00:20:59.175Z,101076.16
2018-04-16T00:21:21.235Z,101077.86
2018-04-16T00:21:43.302Z,101079.31
2018-04-16T00:22:05.355Z,101072.70
2018-04-16T00:22:27.402Z,101070.94
2018-04-16T00:22:49.457Z,101064.94
2018-04-16T00:23:11.511Z,101061.80
2018-04-16T00:23:33.587Z,101057.94
2018-04-16T00:23:56.404Z,101058.41
2018-04-16T00:24:19.234Z,101056.17
2018-04-16T00:24:42.164Z,101053.11
2018-04-16T00:25:04.220Z,101051.87
2018-04-16T00:25:26.469Z,101053.56
2018-04-16T00:25:49.193Z,101054.48
2018-04-16T00:26:11.246Z,101053.95
2018-04-16T00:26:33.296Z,101050.48
2018-04-16T00:26:56.116Z,101047.42
2018-04-16T00:27:18.955Z,101047.09
2018-04-16T00:27:41.783Z,101051.41
2018-04-16T00:28:03.837Z,101046.05
2018-04-16T00:28:25.904Z,101050.87
2018-04-16T00:28:47.963Z,101048.80
2018-04-16T00:29:10.022Z,101047.42
2018-04-16T00:29:32.079Z,101046.57
2018-04-16T00:29:54.900Z,101044.80
2018-04-16T00:30:17.008Z,101041.34
2018-04-16T00:30:39.084Z,101040.03
2018-04-16T00:31:01.157Z,101033.96
2018-04-16T00:31:23.208Z,101034.42
2018-04-16T00:31:50.976Z,101033.05
2018-04-16T00:32:18.687Z,101031.73
2018-04-16T00:32:47.029Z,101025.66
2018-04-16T00:33:14.729Z,101019.59
2018-04-16T00:33:42.275Z,101014.29
2018-04-16T00:34:09.854Z,101015.67
2018-04-16T00:34:37.517Z,101013.05
2018-04-16T00:35:05.148Z,101013.05
2018-04-16T00:35:32.703Z,101015.67
2018-04-16T00:36:01.735Z,101015.67
2018-04-16T00:36:29.232Z,101016.52
2018-04-16T00:36:56.948Z,101015.67
2018-04-16T00:37:24.632Z,101020.51
2018-04-16T00:37:52.176Z,101020.05
2018-04-16T00:38:19.725Z,101022.73
2018-04-16T00:38:47.275Z,101019.73
2018-04-16T00:39:14.929Z,101017.11
2018-04-16T00:39:42.517Z,101019.34
2018-04-16T00:40:10.061Z,101018.03
2018-04-16T00:40:37.655Z,101018.49
2018-04-16T00:41:05.196Z,101020.19
2018-04-16T00:41:32.722Z,101015.34
2018-04-16T00:42:00.320Z,101013.66
2018-04-16T00:42:28.665Z,101010.65
2018-04-16T00:42:56.204Z,100999.73
2018-04-16T00:43:23.762Z,101002.81
2018-04-16T00:43:52.126Z,101001.05
2018-04-16T00:45:12.952Z,100988.89
2018-04-16T00:45:40.719Z,100993.73
2018-04-16T00:46:08.446Z,100988.96
2018-04-16T00:46:36.728Z,100992.88
2018-04-16T00:47:04.253Z,100989.48
2018-04-16T00:47:32.517Z,100989.48
2018-04-16T00:48:00.799Z,100991.19
2018-04-16T00:48:28.354Z,100996.48
2018-04-16T00:48:55.951Z,100989.03
2018-04-16T00:49:23.458Z,100988.96
2018-04-16T00:49:51.058Z,100988.58
2018-04-16T00:50:19.339Z,100989.48
2018-04-16T00:50:47.098Z,100990.41
2018-04-16T00:51:14.601Z,100990.48
2018-04-16T00:51:42.193Z,100994.33
2018-04-16T00:52:09.713Z,100996.94
2018-04-16T00:52:38.014Z,100987.34
2018-04-16T00:53:05.652Z,100992.24
2018-04-16T00:53:33.971Z,100988.25
2018-04-16T00:54:01.509Z,100991.85
2018-04-16T00:54:29.054Z,100989.23
2018-04-16T00:54:56.699Z,100990.16
2018-04-16T00:55:25.920Z,100991.47
2018-04-16T00:55:54.365Z,100988.39
2018-04-16T00:56:22.173Z,100990.48
2018-04-16T00:56:49.888Z,100991.85
2018-04-16T00:58:16.457Z,100994.08
2018-04-16T00:58:44.049Z,100996.02
2018-04-16T00:59:11.798Z,101000.39
2018-04-16T00:59:40.093Z,100998.17
2018-04-16T01:00:07.688Z,101003.47
2018-04-16T01:00:35.164Z,101003.86
2018-04-16T01:01:03.513Z,101003.08
2018-04-16T01:01:31.031Z,101005.23
2018-04-16T01:01:58.619Z,101000.85
2018-04-16T01:02:26.874Z,101003.01
2018-04-16T01:02:55.308Z,101011.31
2018-04-16T01:03:22.869Z,101009.55
2018-04-16T01:03:50.403Z,101009.22
2018-04-16T01:04:18.035Z,101016.67
2018-04-16T01:04:45.607Z,101016.15
2018-04-16T01:05:13.147Z,101012.30
2018-04-16T01:05:40.798Z,101015.83
2018-04-16T01:06:08.498Z,101017.13
2018-04-16T01:06:36.101Z,101011.91
2018-04-16T01:07:03.703Z,101015.83
2018-04-16T01:07:31.218Z,101010.98
2018-04-16T01:07:59.580Z,101009.22
2018-04-16T01:08:27.898Z,101013.67
2018-04-16T01:08:55.524Z,101010.28
2018-04-16T01:09:23.026Z,101012.82
2018-04-16T01:09:51.372Z,101012.44
2018-04-16T01:10:18.903Z,101009.82
2018-04-16T01:10:46.485Z,101013.35
2018-04-16T01:11:14.855Z,101008.97
2018-04-16T01:11:43.191Z,101009.89
2018-04-16T01:12:10.709Z,101012.50
2018-04-16T01:12:38.291Z,101013.35
2018-04-16T01:14:03.832Z,101009.50
2018-04-16T01:14:31.346Z,101012.11
2018-04-16T01:14:58.921Z,101015.64
2018-04-16T01:15:26.429Z,101013.10
2018-04-16T01:15:53.980Z,101016.56
2018-04-16T01:16:21.556Z,101009.17
2018-04-16T01:16:49.849Z,101010.88
2018-04-16T01:17:17.372Z,101007.88
2018-04-16T01:17:44.893Z,101005.97
2018-04-16T01:18:13.243Z,101009.57
2018-04-16T01:18:40.788Z,101006.03
2018-04-16T01:19:08.331Z,101003.88
2018-04-16T01:19:38.981Z,101008.72
2018-04-16T01:20:07.287Z,101003.49
2018-04-16T01:20:34.802Z,101003.03
2018-04-16T01:21:02.407Z,101007.48
2018-04-16T01:21:30.035Z,101003.56
2018-04-16T01:21:57.555Z,101001.80
2018-04-16T01:22:25.168Z,100998.41
2018-04-16T01:22:53.545Z,101003.63
2018-04-16T01:23:21.891Z,101001.47
2018-04-16T01:23:49.423Z,100999.18
2018-04-16T01:24:16.971Z,101003.56
2018-04-16T01:24:44.532Z,100996.64
2018-04-16T01:25:12.197Z,101007.55
2018-04-16T01:25:40.541Z,101007.55
2018-04-16T01:26:08.159Z,101002.33
2018-04-16T01:26:35.754Z,101001.41
2018-04-16T01:27:04.087Z,101008.86
2018-04-16T01:27:31.635Z,101007.55
2018-04-16T01:27:59.140Z,101006.70
2018-04-16T01:28:26.719Z,101006.70
2018-04-16T01:28:54.288Z,101004.16
2018-04-16T01:29:21.817Z,101006.24
2018-04-16T01:29:50.891Z,101007.63
2018-04-16T01:30:18.557Z,101004.09
2018-04-16T01:30:46.069Z,101002.39
2018-04-16T01:31:13.645Z,101010.69
2018-04-16T01:31:41.145Z,101008.08
2018-04-16T01:32:08.736Z,101011.22
2018-04-16T01:32:36.298Z,101008.15
2018-04-16T01:33:04.619Z,101008.61
2018-04-16T01:33:32.269Z,101012.06
2018-04-16T01:33:59.936Z,101011.68
2018-04-16T01:34:27.485Z,101010.44
2018-04-16T01:34:55.164Z,101010.90
2018-04-16T01:35:23.622Z,101008.61
2018-04-16T01:35:51.972Z,101009.13
2018-04-16T01:36:19.528Z,101012.21
2018-04-16T01:36:47.894Z,101011.68
2018-04-16T01:37:16.236Z,101013.05
2018-04-16T01:37:43.716Z,101011.75
2018-04-16T01:38:12.041Z,101012.14
2018-04-16T01:38:39.612Z,101010.52
2018-04-16T01:39:07.921Z,101010.58
2018-04-16T01:39:35.522Z,101012.73
2018-04-16T01:40:03.046Z,101007.05
2018-04-16T01:40:30.599Z,101008.81
2018-04-16T01:40:58.253Z,101006.20
2018-04-16T01:41:25.887Z,101003.69
2018-04-16T01:41:53.579Z,101007.51
2018-04-16T01:42:21.900Z,101000.61
2018-04-16T01:42:49.423Z,100994.89
2018-04-16T01:44:09.796Z,100989.31
2018-04-16T01:44:37.321Z,100990.16
2018-04-16T01:45:04.940Z,100991.99
2018-04-16T01:45:34.025Z,100986.77
2018-04-16T01:46:01.512Z,100982.38
2018-04-16T01:46:29.018Z,100980.16
2018-04-16T01:46:57.353Z,100978.46
2018-04-16T01:47:24.883Z,100980.69
2018-04-16T01:47:52.391Z,100980.23
2018-04-16T01:48:20.658Z,100986.77
2018-04-16T01:48:48.179Z,100980.69
2018-04-16T01:49:15.717Z,100981.99
2018-04-16T01:49:43.239Z,100982.13
2018-04-16T01:50:10.757Z,100985.59
2018-04-16T01:50:38.455Z,100984.22
2018-04-16T01:51:06.089Z,100972.45
2018-04-16T01:51:33.612Z,100980.75
2018-04-16T01:52:01.230Z,100978.59
2018-04-16T01:52:28.852Z,100981.28
2018-04-16T01:52:56.352Z,100976.91
2018-04-16T01:53:23.865Z,100979.98
2018-04-16T01:53:52.348Z,100979.20
2018-04-16T01:54:20.063Z,100970.44
2018-04-16T01:54:47.694Z,100966.05
2018-04-16T01:55:15.278Z,100972.66
2018-04-16T01:55:42.918Z,100962.13
2018-04-16T01:56:11.191Z,100967.36
2018-04-16T01:56:38.755Z,100973.51
2018-04-16T01:57:06.494Z,100974.81
2018-04-16T01:57:34.079Z,100971.28
2018-04-16T01:58:01.636Z,100971.22
2018-04-16T01:58:29.182Z,100978.67
2018-04-16T01:58:56.735Z,100978.73
2018-04-16T01:59:24.394Z,100980.11
2018-04-16T01:59:51.955Z,100984.88
2018-04-16T02:00:20.310Z,100984.03
2018-04-16T02:00:48.642Z,100986.58
2018-04-16T02:01:16.175Z,100987.04
2018-04-16T02:01:43.746Z,100990.11
2018-04-16T02:02:11.319Z,100992.73
2018-04-16T02:02:39.643Z,100993.71
2018-04-16T02:03:07.192Z,100996.72
2018-04-16T02:03:34.716Z,100990.96
2018-04-16T02:04:58.106Z,100992.80
2018-04-16T02:05:25.636Z,100995.48
2018-04-16T02:05:53.196Z,100993.39
2018-04-16T02:06:20.755Z,100988.09
2018-04-16T02:06:48.380Z,100995.09
2018-04-16T02:07:16.159Z,100995.94
2018-04-16T02:07:44.635Z,100992.48
2018-04-16T02:08:12.992Z,100997.17
2018-04-16T02:08:41.339Z,100992.41
2018-04-16T02:09:08.994Z,100994.70
2018-04-16T02:09:36.540Z,100992.93
2018-04-16T02:10:04.196Z,100993.78
2018-04-16T02:10:31.822Z,100995.02
2018-04-16T02:10:59.295Z,100994.62
2018-04-16T02:11:27.648Z,100999.86
2018-04-16T02:11:55.380Z,100999.93
2018-04-16T02:12:23.088Z,100992.02
2018-04-16T02:13:47.252Z,100999.47
2018-04-16T02:14:14.804Z,100993.32
2018-04-16T02:14:42.317Z,101000.84
2018-04-16T02:15:10.594Z,100997.77
2018-04-16T02:15:38.864Z,100997.70
2018-04-16T02:16:06.507Z,100993.78
2018-04-16T02:16:34.840Z,100994.31
2018-04-16T02:17:03.140Z,100991.69
2018-04-16T02:17:30.700Z,100995.22
2018-04-16T02:17:58.392Z,100992.61
2018-04-16T02:18:25.936Z,100998.23
2018-04-16T02:18:53.492Z,100993.00
2018-04-16T02:20:19.175Z,100995.55
2018-04-16T02:20:46.728Z,101004.84
2018-04-16T02:21:14.300Z,101001.38
2018-04-16T02:21:41.838Z,101003.59
2018-04-16T02:22:10.951Z,101003.98
2018-04-16T02:22:39.243Z,100999.08
2018-04-16T02:23:06.881Z,101006.99
2018-04-16T02:23:34.509Z,101004.45
2018-04-16T02:24:02.839Z,101004.05
2018-04-16T02:24:30.368Z,101002.29
2018-04-16T02:24:58.000Z,100995.75
2018-04-16T02:25:25.819Z,100994.05
2018-04-16T02:25:54.140Z,100991.44
2018-04-16T02:26:21.698Z,100994.91
2018-04-16T02:26:49.252Z,100997.13
2018-04-16T02:27:16.729Z,100997.52
2018-04-16T02:27:44.549Z,100991.83
2018-04-16T02:28:12.314Z,100991.51
2018-04-16T02:28:40.652Z,100992.42
2018-04-16T02:29:08.225Z,100988.11
2018-04-16T02:29:36.720Z,100981.51
2018-04-16T02:30:04.434Z,100986.41
2018-04-16T02:30:32.084Z,100988.05
2018-04-16T02:31:00.444Z,100985.43
2018-04-16T02:31:28.086Z,100991.12
2018-04-16T02:31:55.635Z,100988.89
2018-04-16T02:32:23.196Z,100988.50
2018-04-16T02:32:51.537Z,100994.19
2018-04-16T02:33:19.084Z,100993.73
2018-04-16T02:34:39.845Z,101001.65
2018-04-16T02:35:07.343Z,100995.89
2018-04-16T02:35:35.678Z,100996.34
2018-04-16T02:36:03.217Z,100998.11
2018-04-16T02:36:30.886Z,101000.27
2018-04-16T02:36:58.547Z,100999.35
2018-04-16T02:37:26.842Z,100996.34
2018-04-16T02:37:54.435Z,100995.89
2018-04-16T02:38:22.005Z,100996.80
2018-04-16T02:38:50.349Z,100995.04
2018-04-16T02:39:17.912Z,100997.66
2018-04-16T02:39:45.485Z,100996.80
2018-04-16T02:40:13.045Z,100998.58
2018-04-16T02:40:40.531Z,101000.27
2018-04-16T02:41:08.037Z,100999.81
2018-04-16T02:41:35.565Z,101000.27
2018-04-16T02:42:03.175Z,100995.04
2018-04-16T02:42:30.848Z,100999.03
2018-04-16T02:43:58.180Z,100989.59
2018-04-16T02:44:26.496Z,100987.79
2018-04-16T02:44:54.451Z,100990.52
2018-04-16T02:45:22.205Z,100989.73
2018-04-16T02:45:49.775Z,100981.42
2018-04-16T02:46:17.332Z,100987.44
2018-04-16T02:47:40.011Z,100983.05
2018-04-16T02:48:07.570Z,100982.20
2018-04-16T02:48:35.175Z,100987.44
2018-04-16T02:49:02.705Z,100985.56
2018-04-16T02:49:30.427Z,100982.95
2018-04-16T02:49:58.097Z,100984.26
2018-04-16T02:50:25.753Z,100985.56
2018-04-16T02:50:53.400Z,100990.97
2018-04-16T02:51:20.919Z,100989.09
2018-04-16T02:51:48.500Z,100988.36
2018-04-16T02:52:16.194Z,100984.83
2018-04-16T02:52:43.792Z,100986.59
2018-04-16T02:53:11.454Z,100984.83
2018-04-16T02:53:39.782Z,100986.02
2018-04-16T02:55:00.616Z,100986.41
2018-04-16T02:55:28.953Z,100987.33
2018-04-16T02:55:56.555Z,100983.05
2018-04-16T02:56:24.144Z,100985.28
2018-04-16T02:56:51.699Z,100981.42
2018-04-16T02:57:19.210Z,100982.20
2018-04-16T02:57:46.753Z,100984.83
2018-04-16T02:58:14.343Z,100988.36
2018-04-16T02:58:41.974Z,100983.52
2018-04-16T02:59:09.550Z,100984.36
2018-04-16T02:59:37.099Z,100986.02
2018-04-16T03:00:05.445Z,100988.18
2018-04-16T03:00:33.062Z,100988.28
2018-04-16T03:01:00.619Z,100987.33
2018-04-16T03:01:28.247Z,100990.41
2018-04-16T03:01:55.754Z,100983.87
2018-04-16T03:02:24.092Z,100985.95
2018-04-16T03:02:51.616Z,100991.25
2018-04-16T03:03:19.188Z,100987.44
2018-04-16T03:03:46.774Z,100984.72
2018-04-16T03:04:14.357Z,100983.05
2018-04-16T03:04:42.035Z,100981.25
2018-04-16T03:05:09.710Z,100978.11
2018-04-16T03:05:38.036Z,100978.11
2018-04-16T03:06:05.584Z,100978.50
2018-04-16T03:06:33.129Z,100977.20
2018-04-16T03:07:00.789Z,100973.20
2018-04-16T03:07:28.395Z,100973.27
2018-04-16T03:07:56.090Z,100978.96
2018-04-16T03:08:23.784Z,100978.11
2018-04-16T03:08:51.380Z,100976.28
2018-04-16T03:09:18.928Z,100972.81
2018-04-16T03:09:46.568Z,100980.66
2018-04-16T03:10:14.260Z,100985.43
2018-04-16T03:10:41.820Z,100981.12
2018-04-16T03:11:09.490Z,100985.43
2018-04-16T03:11:37.121Z,100984.19
2018-04-16T03:12:04.755Z,100985.95
2018-04-16T03:12:32.399Z,100988.05
2018-04-16T03:13:00.011Z,100982.36
2018-04-16T03:13:27.531Z,100984.97
2018-04-16T03:13:55.097Z,100989.42
2018-04-16T03:14:22.737Z,100981.51
2018-04-16T03:14:50.280Z,100988.50
2018-04-16T03:16:16.746Z,100987.06
2018-04-16T03:16:45.066Z,100983.59
2018-04-16T03:17:12.734Z,100987.98
2018-04-16T03:17:40.289Z,100986.21
2018-04-16T03:18:07.861Z,100993.66
2018-04-16T03:18:35.372Z,100992.36
2018-04-16T03:19:02.865Z,100991.90
2018-04-16T03:19:30.413Z,100991.83
2018-04-16T03:20:52.717Z,101001.83
2018-04-16T03:21:21.063Z,100997.52
2018-04-16T03:21:48.655Z,101004.05
2018-04-16T03:22:16.156Z,101003.20
2018-04-16T03:22:43.697Z,101006.28
2018-04-16T03:23:11.254Z,101009.28
2018-04-16T03:24:40.115Z,101005.89
2018-04-16T03:25:07.856Z,101007.59
2018-04-16T03:25:35.580Z,101015.36
2018-04-16T03:26:03.817Z,101010.13
2018-04-16T03:26:31.451Z,101011.90
2018-04-16T03:26:59.745Z,101010.20
2018-04-16T03:27:27.340Z,101009.67
2018-04-16T03:27:55.052Z,101012.29
2018-04-16T03:28:22.751Z,101012.81
2018-04-16T03:28:50.259Z,101003.14
2018-04-16T03:29:17.826Z,101015.36
2018-04-16T03:29:45.517Z,101008.37
2018-04-16T03:30:13.847Z,101011.83
2018-04-16T03:30:41.409Z,101016.14
2018-04-16T03:31:09.766Z,101010.91
2018-04-16T03:31:37.305Z,101012.22
2018-04-16T03:32:04.849Z,101009.08
2018-04-16T03:32:32.368Z,101010.84
2018-04-16T03:32:59.945Z,101012.55
2018-04-16T03:33:27.494Z,101010.84
2018-04-16T03:33:55.035Z,101013.53
2018-04-16T03:34:22.587Z,101009.15
2018-04-16T03:34:50.094Z,101013.45
2018-04-16T03:35:17.584Z,101013.45
2018-04-16T03:35:45.125Z,101010.39
2018-04-16T03:36:12.617Z,101011.30
2018-04-16T03:36:40.166Z,101013.53
2018-04-16T03:37:07.878Z,101014.38
2018-04-16T03:37:36.205Z,101010.91
2018-04-16T03:38:03.732Z,101008.69
2018-04-16T03:38:31.276Z,101012.16
2018-04-16T03:38:58.796Z,101006.47
2018-04-16T03:39:26.311Z,101015.16
2018-04-16T03:39:53.882Z,101008.16
2018-04-16T03:40:22.215Z,101013.32
2018-04-16T03:40:49.733Z,101010.77
2018-04-16T03:41:17.305Z,101014.17
2018-04-16T03:42:38.838Z,101010.25
2018-04-16T03:43:07.179Z,101013.71
2018-04-16T03:43:34.726Z,101012.41
2018-04-16T03:44:02.283Z,101019.40
2018-04-16T03:44:29.971Z,101022.86
2018-04-16T03:44:57.600Z,101022.08
2018-04-16T03:45:26.037Z,101017.70
2018-04-16T03:45:53.628Z,101023.39
2018-04-16T03:46:21.149Z,101029.47
2018-04-16T03:46:49.421Z,101027.70
2018-04-16T03:47:17.648Z,101027.24
2018-04-16T03:47:45.173Z,101025.02
2018-04-16T03:48:12.690Z,101026.39
2018-04-16T03:48:40.215Z,101030.70
2018-04-16T03:49:08.551Z,101028.55
2018-04-16T03:49:36.056Z,101030.25
2018-04-16T03:51:00.928Z,101028.88
2018-04-16T03:51:26.848Z,101028.41
2018-04-16T03:52:48.351Z,101031.95
2018-04-16T03:53:15.866Z,101029.72
2018-04-16T03:53:48.671Z,101030.57
2018-04-16T03:54:10.846Z,101025.80
2018-04-16T03:54:32.904Z,101025.80
2018-04-16T03:55:53.589Z,101026.72
2018-04-16T03:56:15.655Z,101018.88
2018-04-16T03:56:37.706Z,101018.94
2018-04-16T03:57:00.531Z,101016.65
2018-04-16T03:57:23.349Z,101019.33
2018-04-16T03:57:45.437Z,101019.72
2018-04-16T03:58:07.496Z,101017.50
2018-04-16T03:58:29.553Z,101012.80
2018-04-16T03:58:51.622Z,101014.88
2018-04-16T03:59:15.188Z,101010.96
2018-04-16T03:59:37.245Z,101011.81
2018-04-16T03:59:59.305Z,101010.50
2018-04-16T04:00:21.406Z,101010.50
2018-04-16T04:00:43.463Z,101014.03
2018-04-16T04:01:06.320Z,101008.80
2018-04-16T04:01:28.367Z,101012.27
2018-04-16T04:01:50.450Z,101009.20
2018-04-16T04:02:12.504Z,101008.34
2018-04-16T04:02:34.562Z,101006.19
2018-04-16T04:02:57.496Z,101008.73
2018-04-16T04:03:19.551Z,101007.95
2018-04-16T04:03:41.599Z,101014.42
2018-04-16T04:04:03.678Z,101010.96
2018-04-16T04:04:25.745Z,101007.03
2018-04-16T04:04:47.798Z,101007.43
2018-04-16T04:05:10.621Z,101010.96
2018-04-16T04:05:33.439Z,101017.50
2018-04-16T04:05:55.489Z,101017.89
2018-04-16T04:06:18.316Z,101018.34
2018-04-16T04:06:41.131Z,101020.95
2018-04-16T04:07:03.184Z,101019.13
2018-04-16T04:07:25.242Z,101022.59
2018-04-16T04:07:47.293Z,101020.50
2018-04-16T04:08:09.354Z,101024.42
2018-04-16T04:08:31.416Z,101023.50
2018-04-16T04:08:53.466Z,101022.66
2018-04-16T04:09:16.296Z,101027.56
2018-04-16T04:09:39.193Z,101031.41
2018-04-16T04:10:01.245Z,101032.27
2018-04-16T04:10:24.159Z,101029.13
2018-04-16T04:10:46.223Z,101031.48
2018-04-16T04:11:08.327Z,101033.97
2018-04-16T04:11:30.410Z,101036.19
2018-04-16T04:11:52.462Z,101035.80
2018-04-16T04:12:15.276Z,101034.81
2018-04-16T04:12:37.322Z,101040.11
2018-04-16T04:12:59.376Z,101036.12
2018-04-16T04:13:21.436Z,101037.03
2018-04-16T04:13:44.280Z,101034.35
2018-04-16T04:14:07.103Z,101038.80
2018-04-16T04:14:29.951Z,101040.95
2018-04-16T04:14:52.770Z,101037.50
2018-04-16T04:15:14.818Z,101036.58
2018-04-16T04:15:36.875Z,101037.17
2018-04-16T04:15:59.009Z,101035.27
2018-04-16T04:16:21.109Z,101037.50
2018-04-16T04:16:43.163Z,101037.03
2018-04-16T04:17:05.993Z,101036.12
2018-04-16T04:17:28.043Z,101031.41
2018-04-16T04:17:50.108Z,101026.51
2018-04-16T04:18:12.182Z,101023.44
2018-04-16T04:18:34.240Z,101026.97
2018-04-16T04:18:56.467Z,101024.74
2018-04-16T04:19:18.549Z,101025.66
2018-04-16T04:19:40.580Z,101023.89
2018-04-16T04:20:02.651Z,101023.89
2018-04-16T04:20:25.469Z,101022.98
2018-04-16T04:20:47.539Z,101022.52
2018-04-16T04:21:09.654Z,101022.98
2018-04-16T04:21:31.712Z,101019.91
2018-04-16T04:21:53.760Z,101023.36
2018-04-16T04:22:16.592Z,101019.91
2018-04-16T04:22:39.519Z,101028.59
2018-04-16T04:23:02.347Z,101022.52
2018-04-16T04:23:24.394Z,101025.98
2018-04-16T04:23:46.447Z,101024.67
2018-04-16T04:24:08.506Z,101025.12
2018-04-16T04:24:31.314Z,101022.91
2018-04-16T04:24:53.376Z,101025.06
2018-04-16T04:25:15.472Z,101030.29
2018-04-16T04:25:38.297Z,101029.45
2018-04-16T04:26:00.365Z,101032.05
2018-04-16T04:26:22.444Z,101027.28
2018-04-16T04:26:45.275Z,101028.14
2018-04-16T04:27:08.092Z,101031.59
2018-04-16T04:27:30.144Z,101032.91
2018-04-16T04:27:53.114Z,101034.22
2018-04-16T04:28:15.198Z,101035.98
2018-04-16T04:28:38.026Z,101032.98
2018-04-16T04:29:00.852Z,101028.14
2018-04-16T04:29:22.910Z,101032.34
2018-04-16T04:29:44.974Z,101036.38
2018-04-16T04:30:07.032Z,101029.05
2018-04-16T04:30:29.100Z,101033.36
2018-04-16T04:30:51.140Z,101029.45
2018-04-16T04:31:13.969Z,101027.68
2018-04-16T04:31:36.048Z,101033.30
2018-04-16T04:31:58.107Z,101024.61
2018-04-16T04:32:20.164Z,101027.58
2018-04-16T04:32:42.241Z,101031.50
2018-04-16T04:33:05.071Z,101027.22
2018-04-16T04:33:27.134Z,101027.58
2018-04-16T04:33:49.213Z,101024.61
2018-04-16T04:34:11.255Z,101027.22
2018-04-16T04:34:33.311Z,101029.27
2018-04-16T04:34:55.381Z,101025.73
2018-04-16T04:35:17.448Z,101025.73
2018-04-16T04:35:39.501Z,101024.89
2018-04-16T04:36:02.489Z,101031.42
2018-04-16T04:36:24.656Z,101032.34
2018-04-16T04:36:46.715Z,101028.35
2018-04-16T04:37:08.810Z,101032.34
2018-04-16T04:37:31.635Z,101028.35
2018-04-16T04:37:54.461Z,101029.66
2018-04-16T04:38:16.513Z,101034.04
2018-04-16T04:38:38.566Z,101032.73
2018-04-16T04:39:00.624Z,101037.05
2018-04-16T04:39:23.464Z,101031.81
2018-04-16T04:39:46.334Z,101034.43
2018-04-16T04:40:09.208Z,101036.58
2018-04-16T04:40:31.277Z,101037.50
2018-04-16T04:40:53.327Z,101040.58
2018-04-16T04:41:15.371Z,101040.58
2018-04-16T04:41:37.435Z,101046.27
2018-04-16T04:41:59.469Z,101038.34
2018-04-16T04:42:21.515Z,101041.42
2018-04-16T04:42:43.566Z,101031.75
2018-04-16T04:43:05.620Z,101039.20
2018-04-16T04:43:27.683Z,101037.89
2018-04-16T04:43:50.656Z,101039.20
2018-04-16T04:44:12.716Z,101033.13
2018-04-16T04:44:34.787Z,101035.20
2018-04-16T04:44:57.006Z,101037.82
2018-04-16T04:45:19.126Z,101036.45
2018-04-16T04:45:41.139Z,101036.45
2018-04-16T04:46:03.258Z,101040.83
2018-04-16T04:46:25.305Z,101040.83
2018-04-16T04:46:47.365Z,101043.05
2018-04-16T04:47:10.279Z,101040.44
2018-04-16T04:47:32.331Z,101042.59
2018-04-16T04:47:55.155Z,101042.59
2018-04-16T04:48:17.974Z,101049.12
2018-04-16T04:48:40.031Z,101042.98
2018-04-16T04:49:02.078Z,101045.59
2018-04-16T04:49:24.143Z,101047.36
2018-04-16T04:49:46.967Z,101052.12
2018-04-16T04:50:09.059Z,101053.44
2018-04-16T04:50:31.165Z,101049.91
2018-04-16T04:50:53.206Z,101048.14
2018-04-16T04:51:15.263Z,101049.91
2018-04-16T04:51:37.346Z,101045.53
2018-04-16T04:52:00.176Z,101051.22
2018-04-16T04:52:22.231Z,101046.91
2018-04-16T04:52:44.297Z,101046.45
2018-04-16T04:53:06.351Z,101042.91
2018-04-16T04:53:29.166Z,101038.53
2018-04-16T04:53:51.227Z,101040.76
2018-04-16T04:54:13.280Z,101039.45
2018-04-16T04:54:35.360Z,101036.38
2018-04-16T04:54:57.432Z,101035.45
2018-04-16T04:55:19.508Z,101034.16
2018-04-16T04:55:41.585Z,101028.92
2018-04-16T04:56:04.412Z,101033.69
2018-04-16T04:56:26.475Z,101033.23
2018-04-16T04:56:48.553Z,101031.47
2018-04-16T04:57:11.457Z,101037.16
2018-04-16T04:57:33.525Z,101033.63
2018-04-16T04:57:56.346Z,101030.48
2018-04-16T04:58:19.261Z,101032.70
2018-04-16T04:58:41.320Z,101029.17
2018-04-16T04:59:03.379Z,101031.79
2018-04-16T04:59:25.443Z,101034.02
2018-04-16T04:59:48.267Z,101031.33
2018-04-16T05:00:10.477Z,101032.31
2018-04-16T05:00:32.541Z,101036.23
2018-04-16T05:00:54.672Z,101034.47
2018-04-16T05:01:16.732Z,101038.39
2018-04-16T05:01:38.839Z,101032.25
2018-04-16T05:02:00.981Z,101034.02
2018-04-16T05:02:23.794Z,101031.40
2018-04-16T05:02:45.853Z,101030.94
2018-04-16T05:03:07.927Z,101031.40
2018-04-16T05:03:30.005Z,101025.25
2018-04-16T05:03:52.061Z,101027.48
2018-04-16T05:04:14.115Z,101027.41
2018-04-16T05:04:37.078Z,101021.27
2018-04-16T05:04:59.135Z,101026.95
2018-04-16T05:05:21.182Z,101021.66
2018-04-16T05:05:43.257Z,101021.27
2018-04-16T05:06:05.323Z,101019.42
2018-04-16T05:06:28.151Z,101016.42
2018-04-16T05:06:51.016Z,101018.19
2018-04-16T05:07:13.132Z,101014.73
2018-04-16T05:07:35.192Z,101019.11
2018-04-16T05:07:57.280Z,101018.19