createdAt,value
2018-05-18T00:01:01.743Z,10.40
2018-05-18T00:03:29.088Z,8.87
2018-05-18T00:05:56.481Z,9.03
2018-05-18T00:08:23.825Z,8.67
2018-05-18T00:10:51.506Z,9.60
2018-05-18T00:13:19.485Z,8.70
2018-05-18T00:15:46.963Z,8.57
2018-05-18T00:18:14.445Z,8.83
2018-05-18T00:20:41.854Z,10.77
2018-05-18T00:23:09.209Z,9.80
2018-05-18T00:25:36.572Z,9.77
2018-05-18T00:28:03.910Z,8.30
2018-05-18T00:30:31.281Z,8.77
2018-05-18T00:32:58.621Z,8.07
2018-05-18T00:35:26.015Z,8.20
2018-05-18T00:37:53.371Z,10.77
2018-05-18T00:40:21.207Z,8.23
2018-05-18T00:42:50.012Z,8.50
2018-05-18T00:45:17.566Z,8.40
2018-05-18T00:47:44.955Z,9.03
2018-05-18T00:50:12.325Z,9.17
2018-05-18T00:52:39.661Z,8.50
2018-05-18T00:55:12.717Z,8.40
2018-05-18T00:57:40.079Z,7.67
2018-05-18T01:00:07.457Z,8.27
2018-05-18T01:02:34.827Z,6.80
2018-05-18T01:05:02.204Z,8.30
2018-05-18T01:07:29.551Z,8.57
2018-05-18T01:09:56.915Z,7.23
2018-05-18T01:12:24.293Z,8.87
2018-05-18T01:14:52.039Z,8.37
2018-05-18T01:17:19.726Z,7.60
2018-05-18T01:19:47.244Z,7.80
2018-05-18T01:22:14.594Z,9.17
2018-05-18T01:24:41.942Z,7.90
2018-05-18T01:27:09.313Z,8.00
2018-05-18T01:29:36.649Z,8.27
2018-05-18T01:32:04.013Z,7.63
2018-05-18T01:34:31.354Z,7.20
2018-05-18T01:36:58.732Z,8.03
2018-05-18T01:39:26.068Z,5.87
2018-05-18T01:41:53.538Z,5.40
2018-05-18T01:44:21.451Z,7.73
2018-05-18T01:46:48.850Z,7.30
2018-05-18T01:49:16.289Z,7.43
2018-05-18T01:51:43.657Z,6.87
2018-05-18T01:54:11.007Z,6.00
2018-05-18T01:56:38.369Z,7.77
2018-05-18T01:59:05.709Z,7.53
2018-05-18T02:01:33.078Z,7.97
2018-05-18T02:04:00.416Z,7.90
2018-05-18T02:06:27.794Z,6.63
2018-05-18T02:08:55.133Z,6.97
2018-05-18T02:11:22.521Z,7.17
2018-05-18T02:13:49.878Z,6.40
2018-05-18T02:16:17.642Z,7.17
2018-05-18T02:18:45.003Z,6.57
2018-05-18T02:21:12.388Z,6.60
2018-05-18T02:23:39.725Z,7.40
2018-05-18T02:26:07.091Z,6.33
2018-05-18T02:28:34.750Z,6.17
2018-05-18T02:31:02.728Z,7.83
2018-05-18T02:33:30.134Z,6.80
2018-05-18T02:35:57.626Z,6.90
2018-05-18T02:38:24.967Z,7.70
2018-05-18T02:40:52.329Z,7.10
2018-05-18T02:43:19.670Z,7.20
2018-05-18T02:45:47.046Z,7.50
2018-05-18T02:48:14.399Z,6.90
2018-05-18T02:50:41.803Z,7.80
2018-05-18T02:53:09.154Z,6.33
2018-05-18T02:55:36.496Z,7.03
2018-05-18T02:58:04.245Z,6.80
2018-05-18T03:00:31.910Z,7.73
2018-05-18T03:02:59.429Z,7.10
2018-05-18T03:05:26.774Z,6.93
2018-05-18T03:07:54.143Z,6.83
2018-05-18T03:10:21.500Z,6.70
2018-05-18T03:12:48.870Z,6.80
2018-05-18T03:15:16.215Z,6.60
2018-05-18T03:17:43.632Z,6.80
2018-05-18T03:20:10.969Z,7.00
2018-05-18T03:22:38.350Z,5.97
2018-05-18T03:25:05.850Z,5.93
2018-05-18T03:27:33.749Z,8.03
2018-05-18T03:30:01.143Z,6.90
2018-05-18T03:32:28.620Z,7.57
2018-05-18T03:34:55.966Z,6.70
2018-05-18T03:37:23.339Z,7.70
2018-05-18T03:39:50.677Z,6.67
2018-05-18T03:42:18.049Z,7.07
2018-05-18T03:44:45.391Z,8.83
2018-05-18T03:47:12.759Z,7.03
2018-05-18T03:49:40.105Z,6.23
2018-05-18T03:52:07.470Z,6.60
2018-05-18T03:54:35.338Z,7.07
2018-05-18T03:57:03.019Z,7.40
2018-05-18T03:59:30.509Z,6.93
2018-05-18T04:02:04.077Z,6.80
2018-05-18T04:04:37.227Z,6.13
2018-05-18T04:07:10.328Z,7.57
2018-05-18T04:09:37.667Z,6.80
2018-05-18T04:12:05.521Z,7.10
2018-05-18T04:14:32.938Z,7.23
2018-05-18T04:17:00.458Z,7.60
2018-05-18T04:19:27.847Z,7.23
2018-05-18T04:21:55.218Z,6.90
2018-05-18T04:24:22.566Z,6.70
2018-05-18T04:26:49.902Z,7.47
2018-05-18T04:29:17.266Z,7.03
2018-05-18T04:31:44.611Z,7.73
2018-05-18T04:34:11.985Z,7.70
2018-05-18T04:36:39.317Z,7.90
2018-05-18T04:39:06.931Z,7.83
2018-05-18T04:41:34.765Z,7.40
2018-05-18T04:44:02.192Z,8.27
2018-05-18T04:46:29.548Z,8.30
2018-05-18T04:48:57.116Z,7.83
2018-05-18T04:51:24.469Z,8.77
2018-05-18T04:53:51.856Z,10.40
2018-05-18T04:56:19.202Z,10.40
2018-05-18T04:58:47.635Z,7.90
2018-05-18T05:01:14.966Z,8.33
2018-05-18T05:03:42.358Z,8.13
2018-05-18T05:06:09.701Z,8.57
2018-05-18T05:08:37.229Z,7.97
2018-05-18T05:11:05.071Z,9.80
2018-05-18T05:13:32.584Z,9.20
2018-05-18T05:15:59.939Z,9.70
2018-05-18T05:18:27.306Z,9.73
2018-05-18T05:20:54.647Z,8.60
2018-05-18T05:23:22.012Z,9.00
2018-05-18T05:25:49.352Z,7.90
2018-05-18T05:28:16.721Z,8.83
2018-05-18T05:30:44.077Z,8.50
2018-05-18T05:33:11.453Z,9.93
2018-05-18T05:35:38.950Z,8.40
2018-05-18T05:38:06.895Z,9.40
2018-05-18T05:40:34.460Z,9.17
2018-05-18T05:43:01.983Z,8.20
2018-05-18T05:45:29.337Z,7.67
2018-05-18T05:47:56.672Z,8.43
2018-05-18T05:50:24.043Z,8.60
2018-05-18T05:52:51.421Z,8.20
2018-05-18T05:55:18.786Z,8.83
2018-05-18T05:57:46.132Z,8.20
2018-05-18T06:00:13.513Z,7.80
2018-05-18T06:02:40.853Z,9.53
2018-05-18T06:05:08.470Z,9.17
2018-05-18T06:07:36.281Z,8.07
2018-05-18T06:10:03.810Z,9.43
2018-05-18T06:12:31.172Z,10.43
2018-05-18T06:14:58.551Z,9.43
2018-05-18T06:17:25.902Z,9.70
2018-05-18T06:19:53.277Z,10.87
2018-05-18T06:22:20.641Z,10.93
2018-05-18T06:24:48.016Z,8.70
2018-05-18T06:27:15.353Z,9.77
2018-05-18T06:29:42.727Z,8.70
2018-05-18T06:32:10.119Z,9.27
2018-05-18T06:34:38.119Z,10.40
2018-05-18T06:37:05.673Z,14.93
2018-05-18T06:39:33.506Z,18.30
2018-05-18T06:42:00.858Z,29.43
2018-05-18T06:44:28.240Z,27.10
2018-05-18T06:46:55.665Z,11.90
2018-05-18T06:49:22.997Z,10.57
2018-05-18T06:51:50.341Z,10.10
2018-05-18T06:54:17.710Z,9.30
2018-05-18T06:56:45.073Z,9.77
2018-05-18T06:59:12.453Z,9.00
2018-05-18T07:01:40.028Z,10.27
2018-05-18T07:04:07.956Z,9.70
2018-05-18T07:06:35.498Z,10.50
2018-05-18T07:09:03.032Z,9.03
2018-05-18T07:11:30.355Z,10.10
2018-05-18T07:13:57.733Z,10.77
2018-05-18T07:16:25.107Z,9.73
2018-05-18T07:18:52.505Z,10.97
2018-05-18T07:21:19.854Z,10.33
2018-05-18T07:23:47.198Z,10.40
2018-05-18T07:26:14.573Z,10.63
2018-05-18T07:28:41.928Z,10.87
2018-05-18T07:31:09.762Z,9.90
2018-05-18T07:33:37.147Z,9.57
2018-05-18T07:36:04.627Z,10.10
2018-05-18T07:38:31.950Z,8.63
2018-05-18T07:40:59.342Z,11.07
2018-05-18T07:43:26.688Z,10.80
2018-05-18T07:45:54.067Z,9.53
2018-05-18T07:48:21.427Z,9.20
2018-05-18T07:50:48.796Z,9.00
2018-05-18T07:53:16.138Z,8.80
2018-05-18T07:55:43.503Z,9.40
2018-05-18T07:58:11.074Z,13.00
2018-05-18T08:00:38.910Z,11.30
2018-05-18T08:03:06.376Z,9.90
2018-05-18T08:05:33.745Z,10.33
2018-05-18T08:08:01.086Z,10.20
2018-05-18T08:10:28.463Z,9.90
2018-05-18T08:12:55.809Z,17.00
2018-05-18T08:15:23.187Z,10.40
2018-05-18T08:17:50.542Z,10.47
2018-05-18T08:20:17.913Z,10.70
2018-05-18T08:22:45.258Z,10.83
2018-05-18T08:25:12.662Z,10.10
2018-05-18T08:27:40.317Z,8.83
2018-05-18T08:30:07.652Z,8.63
2018-05-18T08:32:35.071Z,10.30
2018-05-18T08:35:02.438Z,8.80
2018-05-18T08:37:29.778Z,9.73
2018-05-18T08:39:57.150Z,8.93
2018-05-18T08:42:24.489Z,9.40
2018-05-18T08:44:51.879Z,9.33
2018-05-18T08:47:19.216Z,9.20
2018-05-18T08:49:46.602Z,9.07
2018-05-18T08:52:13.946Z,8.33
2018-05-18T08:54:41.843Z,10.87
2018-05-18T08:57:09.506Z,9.23
2018-05-18T08:59:37.006Z,8.77
2018-05-18T09:02:04.368Z,10.83
2018-05-18T09:04:31.737Z,7.90
2018-05-18T09:06:59.106Z,9.83
2018-05-18T09:09:26.524Z,9.87
2018-05-18T09:11:53.942Z,9.10
2018-05-18T09:14:21.278Z,10.53
2018-05-18T09:16:48.657Z,9.97
2018-05-18T09:19:16.015Z,17.33
2018-05-18T09:21:43.398Z,13.97
2018-05-18T09:24:10.845Z,8.43
2018-05-18T09:26:38.217Z,8.07
2018-05-18T09:29:05.563Z,8.70
2018-05-18T09:31:33.298Z,9.63
2018-05-18T09:34:01.023Z,9.90
2018-05-18T09:36:28.581Z,10.47
2018-05-18T09:38:55.926Z,9.30
2018-05-18T09:41:23.291Z,10.33
2018-05-18T09:43:50.637Z,9.13
2018-05-18T09:46:18.102Z,8.13
2018-05-18T09:48:45.449Z,10.40
2018-05-18T09:51:12.829Z,9.17
2018-05-18T09:53:40.170Z,8.90
2018-05-18T09:56:07.538Z,8.90
2018-05-18T09:58:34.878Z,8.40
2018-05-18T10:01:02.581Z,9.07
2018-05-18T10:03:30.033Z,10.63
2018-05-18T10:05:57.454Z,9.50
2018-05-18T10:08:24.796Z,8.63
2018-05-18T10:10:52.142Z,7.80
2018-05-18T10:13:19.508Z,9.40
2018-05-18T10:15:46.857Z,11.27
2018-05-18T10:18:14.266Z,9.07
2018-05-18T10:20:41.618Z,10.43
2018-05-18T10:23:09.869Z,10.50
2018-05-18T10:25:37.244Z,8.70
2018-05-18T10:28:04.845Z,7.47
2018-05-18T10:30:32.682Z,8.17
2018-05-18T10:33:00.174Z,9.70
2018-05-18T10:35:27.523Z,12.90
2018-05-18T10:37:54.898Z,11.50
2018-05-18T10:40:22.239Z,8.93
2018-05-18T10:42:49.614Z,8.90
2018-05-18T10:45:17.018Z,10.13
2018-05-18T10:47:44.361Z,11.20
2018-05-18T10:50:11.703Z,10.30
2018-05-18T10:52:39.090Z,7.53
2018-05-18T10:55:06.476Z,7.57
2018-05-18T10:57:34.303Z,7.53
2018-05-18T11:00:01.868Z,6.60
2018-05-18T11:02:29.373Z,8.90
2018-05-18T11:04:56.714Z,6.80
2018-05-18T11:07:24.087Z,6.80
2018-05-18T11:09:51.514Z,8.10
2018-05-18T11:12:18.863Z,7.50
2018-05-18T11:14:46.210Z,8.10
2018-05-18T11:17:13.578Z,8.70
2018-05-18T11:19:40.915Z,7.40
2018-05-18T11:22:08.287Z,9.43
2018-05-18T11:24:36.093Z,8.90
2018-05-18T11:27:03.786Z,9.30
2018-05-18T11:29:31.284Z,7.90
2018-05-18T11:31:58.659Z,7.90
2018-05-18T11:34:26.001Z,7.80
2018-05-18T11:36:53.352Z,7.10
2018-05-18T11:39:20.748Z,7.73
2018-05-18T11:41:48.099Z,10.20
2018-05-18T11:44:15.469Z,8.40
2018-05-18T11:46:42.807Z,7.20
2018-05-18T11:49:10.166Z,7.80
2018-05-18T11:51:37.562Z,8.63
2018-05-18T11:54:05.515Z,9.23
2018-05-18T11:56:33.075Z,10.07
2018-05-18T11:59:00.594Z,6.57
2018-05-18T12:01:27.930Z,8.53
2018-05-18T12:03:55.326Z,7.30
2018-05-18T12:06:22.666Z,23.87
2018-05-18T12:08:50.050Z,18.40
2018-05-18T12:11:17.393Z,8.20
2018-05-18T12:13:44.766Z,8.10
2018-05-18T12:16:12.110Z,6.90
2018-05-18T12:18:39.488Z,7.70
2018-05-18T12:21:07.275Z,7.30
2018-05-18T12:23:35.103Z,8.40
2018-05-18T12:26:02.686Z,9.27
2018-05-18T12:28:30.008Z,8.57
2018-05-18T12:30:57.360Z,8.90
2018-05-18T12:33:24.738Z,6.43
2018-05-18T12:35:52.078Z,6.13
2018-05-18T12:38:19.488Z,7.23
2018-05-18T12:40:46.822Z,6.50
2018-05-18T12:43:14.190Z,6.20
2018-05-18T12:45:41.539Z,6.60
2018-05-18T12:48:08.964Z,8.00
2018-05-18T12:50:36.928Z,7.33
2018-05-18T12:53:04.492Z,8.60
2018-05-18T12:55:31.978Z,7.47
2018-05-18T12:57:59.343Z,6.90
2018-05-18T13:00:26.694Z,5.93
2018-05-18T13:02:54.064Z,8.20
2018-05-18T13:05:21.403Z,9.30
2018-05-18T13:07:48.756Z,8.63
2018-05-18T13:10:16.140Z,8.50
2018-05-18T13:12:43.473Z,7.03
2018-05-18T13:15:10.852Z,6.07
2018-05-18T13:17:38.589Z,7.87
2018-05-18T13:20:06.297Z,7.83
2018-05-18T13:22:33.780Z,9.00
2018-05-18T13:25:01.198Z,8.17
2018-05-18T13:27:28.563Z,6.17
2018-05-18T13:29:55.928Z,8.23
2018-05-18T13:32:23.287Z,7.43
2018-05-18T13:34:50.677Z,7.83
2018-05-18T13:37:18.019Z,6.77
2018-05-18T13:39:45.381Z,6.77
2018-05-18T13:42:12.722Z,6.30
2018-05-18T13:44:40.277Z,6.27
2018-05-18T13:47:08.140Z,6.70
2018-05-18T13:49:35.698Z,9.37
2018-05-18T13:52:03.208Z,11.00
2018-05-18T13:54:30.606Z,9.53
2018-05-18T13:56:57.951Z,7.93
2018-05-18T13:59:25.340Z,9.40
2018-05-18T14:01:52.687Z,8.67
2018-05-18T14:04:20.064Z,7.00
2018-05-18T14:06:47.445Z,7.83
2018-05-18T14:09:14.842Z,7.57
2018-05-18T14:11:42.182Z,8.73
2018-05-18T14:14:10.008Z,6.37
2018-05-18T14:16:37.835Z,6.00
2018-05-18T14:19:05.266Z,7.60
2018-05-18T14:21:32.608Z,8.60
2018-05-18T14:23:59.985Z,6.90
2018-05-18T14:26:27.387Z,7.80
2018-05-18T14:28:54.714Z,7.37
2018-05-18T14:31:22.059Z,8.93
2018-05-18T14:33:49.447Z,7.97
2018-05-18T14:36:16.786Z,7.63
2018-05-18T14:38:44.125Z,7.47
2018-05-18T14:41:11.595Z,7.80
2018-05-18T14:43:39.557Z,7.70
2018-05-18T14:46:07.122Z,8.23
2018-05-18T14:48:34.614Z,8.30
2018-05-18T14:51:01.984Z,8.90
2018-05-18T14:53:29.326Z,8.43
2018-05-18T14:55:56.721Z,7.70
2018-05-18T14:58:24.062Z,7.10
2018-05-18T15:00:51.434Z,10.03
2018-05-18T15:03:18.779Z,7.87
2018-05-18T15:05:46.156Z,6.47
2018-05-18T15:08:13.515Z,8.30
2018-05-18T15:10:41.328Z,8.90
2018-05-18T15:13:09.156Z,7.77
2018-05-18T15:15:36.622Z,9.47
2018-05-18T15:18:03.977Z,24.27
2018-05-18T15:20:31.371Z,20.10
2018-05-18T15:22:58.722Z,8.60
2018-05-18T15:25:26.099Z,8.47
2018-05-18T15:27:53.457Z,8.17
2018-05-18T15:30:20.987Z,7.30
2018-05-18T15:32:48.385Z,6.83
2018-05-18T15:35:15.763Z,7.80
2018-05-18T15:37:43.353Z,6.57
2018-05-18T15:40:13.450Z,7.70
2018-05-18T15:42:41.351Z,8.33
2018-05-18T15:45:08.864Z,10.10
2018-05-18T15:47:36.356Z,9.07
2018-05-18T15:50:03.734Z,9.30
2018-05-18T15:52:31.120Z,9.40
2018-05-18T15:54:58.498Z,8.57
2018-05-18T15:57:25.841Z,8.10
2018-05-18T15:59:53.219Z,11.53
2018-05-18T16:02:20.567Z,9.43
2018-05-18T16:04:47.948Z,9.27
2018-05-18T16:07:15.400Z,9.57
2018-05-18T16:09:43.051Z,7.63
2018-05-18T16:12:10.997Z,9.57
2018-05-18T16:14:38.442Z,7.60
2018-05-18T16:17:05.873Z,9.10
2018-05-18T16:19:33.224Z,8.20
2018-05-18T16:22:00.649Z,8.83
2018-05-18T16:24:28.006Z,9.00
2018-05-18T16:26:55.486Z,9.47
2018-05-18T16:29:22.832Z,27.20
2018-05-18T16:31:50.274Z,9.10
2018-05-18T16:34:17.708Z,11.37
2018-05-18T16:36:45.123Z,10.40
2018-05-18T16:39:12.843Z,11.60
2018-05-18T16:41:41.532Z,9.70
2018-05-18T16:44:09.030Z,10.53
2018-05-18T16:46:36.435Z,10.10
2018-05-18T16:49:03.782Z,9.37
2018-05-18T16:51:31.155Z,9.10
2018-05-18T16:53:58.506Z,10.07
2018-05-18T16:56:25.977Z,11.20
2018-05-18T16:58:53.328Z,10.00
2018-05-18T17:01:20.719Z,9.60
2018-05-18T17:03:48.208Z,9.10
2018-05-18T17:06:15.694Z,10.47
2018-05-18T17:08:45.362Z,9.83
2018-05-18T17:11:13.181Z,10.40
2018-05-18T17:13:42.782Z,9.57
2018-05-18T17:19:07.642Z,9.77
2018-05-18T17:21:35.019Z,10.03
2018-05-18T17:24:02.628Z,11.73
2018-05-18T17:26:29.993Z,11.33
2018-05-18T17:28:57.349Z,11.40
2018-05-18T17:31:24.720Z,10.50
2018-05-18T17:33:52.064Z,13.13
2018-05-18T17:36:19.512Z,13.00
2018-05-18T17:38:46.852Z,13.73
2018-05-18T17:41:14.636Z,14.40
2018-05-18T17:43:42.079Z,12.77
2018-05-18T17:46:09.457Z,13.00
2018-05-18T17:48:36.799Z,13.97
2018-05-18T17:51:04.174Z,12.73
2018-05-18T17:53:31.834Z,14.13
2018-05-18T17:55:59.199Z,13.07
2018-05-18T17:58:26.538Z,12.73
2018-05-18T18:00:53.881Z,13.03
2018-05-18T18:03:21.252Z,10.60
2018-05-18T18:05:48.597Z,12.43
2018-05-18T18:08:15.956Z,12.93
2018-05-18T18:10:43.317Z,12.70
2018-05-18T18:13:10.687Z,14.00
2018-05-18T18:15:38.024Z,12.90
2018-05-18T18:18:05.391Z,13.60
2018-05-18T18:20:32.734Z,11.67
2018-05-18T18:23:00.108Z,13.50
2018-05-18T18:25:27.452Z,12.17
2018-05-18T18:27:54.831Z,11.73
2018-05-18T18:30:22.176Z,12.87
2018-05-18T18:32:49.541Z,11.47
2018-05-18T18:35:16.881Z,9.60
2018-05-18T18:37:44.690Z,9.07
2018-05-18T18:40:12.039Z,7.00
2018-05-18T18:42:39.403Z,8.13
2018-05-18T18:45:06.742Z,6.90
2018-05-18T18:47:34.105Z,10.07
2018-05-18T18:50:01.439Z,7.80
2018-05-18T18:52:28.815Z,8.33
2018-05-18T18:54:56.145Z,7.73
2018-05-18T18:57:23.515Z,8.80
2018-05-18T18:59:50.862Z,7.12
2018-05-18T19:02:18.235Z,8.33
2018-05-18T19:04:47.401Z,7.97
2018-05-18T19:07:15.289Z,7.50
2018-05-18T19:09:42.682Z,7.60
2018-05-18T19:12:10.395Z,7.43
2018-05-18T19:14:37.738Z,8.30
2018-05-18T19:17:05.124Z,8.10
2018-05-18T19:19:32.453Z,8.63
2018-05-18T19:21:59.832Z,8.57
2018-05-18T19:24:27.180Z,7.80
2018-05-18T19:26:54.527Z,8.23
2018-05-18T19:29:21.903Z,8.00
2018-05-18T19:31:49.254Z,7.67
2018-05-18T19:34:19.172Z,8.73
2018-05-18T19:36:47.393Z,7.50
2018-05-18T19:39:15.339Z,7.53
2018-05-18T19:41:42.829Z,8.00
2018-05-18T19:44:10.198Z,7.60
2018-05-18T19:46:37.537Z,9.17
2018-05-18T19:49:04.902Z,8.40
2018-05-18T19:51:32.231Z,7.97
2018-05-18T19:53:59.690Z,7.87
2018-05-18T19:56:26.976Z,7.60
2018-05-18T19:58:54.338Z,8.33
2018-05-18T20:01:21.673Z,9.73
2018-05-18T20:03:49.097Z,7.80
2018-05-18T20:06:17.243Z,10.00
2018-05-18T20:08:44.628Z,7.73
2018-05-18T20:11:12.009Z,7.53
2018-05-18T20:13:39.379Z,8.93
2018-05-18T20:16:06.713Z,9.10
2018-05-18T20:18:34.073Z,8.47
2018-05-18T20:21:01.988Z,10.00
2018-05-18T20:23:29.356Z,9.17
2018-05-18T20:25:56.686Z,8.77
2018-05-18T20:28:24.049Z,8.20
2018-05-18T20:30:51.390Z,8.07
2018-05-18T20:33:19.169Z,8.57
2018-05-18T20:35:47.156Z,10.27
2018-05-18T20:38:14.664Z,9.60
2018-05-18T20:40:42.002Z,8.40
2018-05-18T20:43:09.375Z,7.80
2018-05-18T20:45:36.706Z,9.60
2018-05-18T20:48:04.090Z,9.60
2018-05-18T20:50:31.428Z,8.80
2018-05-18T20:52:58.833Z,10.40
2018-05-18T20:55:26.171Z,9.23
2018-05-18T20:57:53.513Z,8.30
2018-05-18T21:00:21.063Z,9.50
2018-05-18T21:02:48.760Z,9.23
2018-05-18T21:05:16.441Z,10.43
2018-05-18T21:07:43.848Z,9.80
2018-05-18T21:10:11.241Z,9.37
2018-05-18T21:12:38.586Z,9.67
2018-05-18T21:15:05.948Z,8.97
2018-05-18T21:17:33.285Z,9.33
2018-05-18T21:20:00.651Z,10.10
2018-05-18T21:22:27.987Z,9.23
2018-05-18T21:24:55.358Z,10.40
2018-05-18T21:27:22.709Z,10.03
2018-05-18T21:29:50.533Z,9.57
2018-05-18T21:32:18.477Z,10.10
2018-05-18T21:34:45.909Z,9.60
2018-05-18T21:37:13.248Z,9.50
2018-05-18T21:39:40.610Z,9.67
2018-05-18T21:42:07.953Z,9.30
2018-05-18T21:44:35.316Z,9.10
2018-05-18T21:47:02.663Z,9.40
2018-05-18T21:49:30.020Z,8.93
2018-05-18T21:51:57.365Z,9.70
2018-05-18T21:54:24.723Z,9.40
2018-05-18T21:56:52.067Z,10.03
2018-05-18T21:59:19.826Z,11.93
2018-05-18T22:01:47.358Z,9.37
2018-05-18T22:04:14.870Z,10.03
2018-05-18T22:06:42.211Z,9.80
2018-05-18T22:09:09.585Z,9.20
2018-05-18T22:11:36.923Z,9.93
2018-05-18T22:14:04.292Z,10.53
2018-05-18T22:16:31.637Z,11.00
2018-05-18T22:18:59.006Z,10.10
2018-05-18T22:21:26.354Z,11.60
2018-05-18T22:23:53.704Z,10.20
2018-05-18T22:26:21.242Z,9.73
2018-05-18T22:28:49.078Z,10.63
2018-05-18T22:31:16.588Z,8.93
2018-05-18T22:33:43.935Z,10.20
2018-05-18T22:36:11.312Z,9.30
2018-05-18T22:38:38.668Z,10.47
2018-05-18T22:41:06.033Z,10.40
2018-05-18T22:43:33.378Z,10.40
2018-05-18T22:46:00.794Z,9.87
2018-05-18T22:48:28.125Z,9.43
2018-05-18T22:50:55.510Z,11.10
2018-05-18T22:53:22.934Z,10.93
2018-05-18T22:55:50.901Z,8.50
2018-05-18T22:58:18.301Z,8.87
2018-05-18T23:00:45.682Z,8.37
2018-05-18T23:03:13.029Z,8.83
2018-05-18T23:05:40.409Z,9.40
2018-05-18T23:08:07.776Z,10.43
2018-05-18T23:10:35.133Z,9.43
2018-05-18T23:13:02.477Z,9.23
2018-05-18T23:15:29.847Z,10.60
2018-05-18T23:17:57.222Z,9.70
2018-05-18T23:20:24.602Z,10.37
2018-05-18T23:22:52.217Z,9.50
2018-05-18T23:25:19.878Z,11.00
2018-05-18T23:27:47.374Z,10.20
2018-05-18T23:30:14.781Z,9.97
2018-05-18T23:32:42.134Z,9.43
2018-05-18T23:35:09.517Z,10.40
2018-05-18T23:37:36.870Z,9.97
2018-05-18T23:40:04.238Z,9.77
2018-05-18T23:42:31.580Z,11.20
2018-05-18T23:44:58.973Z,10.73
2018-05-18T23:47:26.314Z,9.70
2018-05-18T23:49:53.920Z,10.17
2018-05-18T23:52:21.912Z,10.43
2018-05-18T23:54:49.309Z,10.20
2018-05-18T23:57:17.004Z,10.47
2018-05-18T23:59:44.348Z,10.87
