createdAt,value
2022-12-20T00:01:37.551Z,61.60
2022-12-20T00:05:04.243Z,61.40
2022-12-20T00:08:30.758Z,59.70
2022-12-20T00:11:57.291Z,58.80
2022-12-20T00:15:23.906Z,55.20
2022-12-20T00:18:55.054Z,54.30
2022-12-20T00:22:21.844Z,58.80
2022-12-20T00:25:48.417Z,53.80
2022-12-20T00:29:15.128Z,55.30
2022-12-20T00:32:41.634Z,53.50
2022-12-20T00:36:09.670Z,57.80
2022-12-20T00:39:37.070Z,59.00
2022-12-20T00:43:04.749Z,54.70
2022-12-20T00:46:31.949Z,58.30
2022-12-20T00:49:59.084Z,56.30
2022-12-20T00:53:26.676Z,58.00
2022-12-20T00:56:53.812Z,59.20
2022-12-20T01:00:21.792Z,57.90
2022-12-20T01:03:48.139Z,58.90
2022-12-20T01:07:17.630Z,56.90
2022-12-20T01:10:44.089Z,53.40
2022-12-20T01:14:15.145Z,54.50
2022-12-20T01:17:42.238Z,56.20
2022-12-20T01:21:11.902Z,55.90
2022-12-20T01:24:38.803Z,56.80
2022-12-20T01:28:06.905Z,61.40
2022-12-20T01:31:33.550Z,63.00
2022-12-20T01:35:00.312Z,57.40
2022-12-20T01:38:27.198Z,60.40
2022-12-20T01:41:58.765Z,63.80
2022-12-20T01:45:30.364Z,63.70
2022-12-20T01:49:02.721Z,60.20
2022-12-20T01:52:34.490Z,61.80
2022-12-20T01:56:05.340Z,58.40
2022-12-20T01:59:35.222Z,52.90
2022-12-20T02:03:07.062Z,58.50
2022-12-20T02:06:33.669Z,55.80
2022-12-20T02:10:02.383Z,60.30
2022-12-20T02:13:39.685Z,57.00
2022-12-20T02:17:14.231Z,59.20
2022-12-20T02:21:21.546Z,58.00
2022-12-20T02:25:13.408Z,56.90
2022-12-20T02:28:58.023Z,52.30
2022-12-20T02:32:28.685Z,53.20
2022-12-20T02:35:56.351Z,52.40
2022-12-20T02:39:24.586Z,56.00
2022-12-20T02:42:53.864Z,53.70
2022-12-20T02:46:22.295Z,52.10
2022-12-20T02:49:52.785Z,54.00
2022-12-20T02:53:20.052Z,55.10
2022-12-20T02:56:52.228Z,55.60
2022-12-20T03:00:21.910Z,58.50
2022-12-20T03:03:49.372Z,58.30
2022-12-20T03:07:17.581Z,58.10
2022-12-20T03:10:44.338Z,57.70
2022-12-20T03:14:11.722Z,55.20
2022-12-20T03:17:38.802Z,52.90
2022-12-20T03:21:06.009Z,52.10
2022-12-20T03:24:32.903Z,52.00
2022-12-20T03:28:00.134Z,52.60
2022-12-20T03:31:27.716Z,53.70
2022-12-20T03:34:55.312Z,51.20
2022-12-20T03:38:27.109Z,49.30
2022-12-20T03:41:54.031Z,49.80
2022-12-20T03:45:20.674Z,48.10
2022-12-20T03:48:48.358Z,49.10
2022-12-20T03:52:16.039Z,47.60
2022-12-20T03:55:45.381Z,50.60
2022-12-20T03:59:13.231Z,49.20
2022-12-20T04:02:42.000Z,52.40
2022-12-20T04:06:09.695Z,46.30
2022-12-20T04:09:37.066Z,49.40
2022-12-20T04:13:07.549Z,55.80
2022-12-20T04:16:36.080Z,54.90
2022-12-20T04:20:19.241Z,53.20
2022-12-20T04:23:50.449Z,51.30
2022-12-20T04:27:16.991Z,54.20
2022-12-20T04:30:43.901Z,48.60
2022-12-20T04:34:11.229Z,53.80
2022-12-20T04:37:38.558Z,43.00
2022-12-20T04:41:05.750Z,49.90
2022-12-20T04:44:44.421Z,48.40
2022-12-20T04:48:46.240Z,48.10
2022-12-20T04:52:18.196Z,51.40
2022-12-20T04:55:45.535Z,54.10
2022-12-20T04:59:13.762Z,49.70
2022-12-20T05:02:42.414Z,49.20
2022-12-20T05:06:12.969Z,51.10
2022-12-20T05:09:43.652Z,50.40
2022-12-20T05:13:11.210Z,49.40
2022-12-20T05:16:41.991Z,56.10
2022-12-20T05:20:12.034Z,52.10
2022-12-20T05:23:58.424Z,53.60
2022-12-20T05:27:26.003Z,55.50
2022-12-20T05:30:53.443Z,51.00
2022-12-20T05:34:20.607Z,54.70
2022-12-20T05:37:51.290Z,54.40
2022-12-20T05:41:18.664Z,47.70
2022-12-20T05:44:48.221Z,50.30
2022-12-20T05:48:15.701Z,46.20
2022-12-20T05:51:43.471Z,51.70
2022-12-20T05:55:23.377Z,51.00
2022-12-20T05:58:52.904Z,48.10
2022-12-20T06:02:20.805Z,49.70
2022-12-20T06:05:51.490Z,49.30
2022-12-20T06:09:24.190Z,50.30
2022-12-20T06:13:00.133Z,46.60
2022-12-20T06:16:28.058Z,49.20
2022-12-20T06:20:06.401Z,46.90
2022-12-20T06:23:34.482Z,53.50
2022-12-20T06:27:11.351Z,50.80
2022-12-20T06:30:38.419Z,56.00
2022-12-20T06:34:08.181Z,54.50
2022-12-20T06:37:40.731Z,55.60
2022-12-20T06:41:07.770Z,67.60
2022-12-20T06:44:36.445Z,53.70
2022-12-20T06:48:05.077Z,50.30
2022-12-20T06:51:33.933Z,47.50
2022-12-20T06:55:00.951Z,45.70
2022-12-20T06:58:29.225Z,49.40
2022-12-20T07:01:55.893Z,51.00
2022-12-20T07:05:28.389Z,95.90
2022-12-20T07:08:55.267Z,63.20
2022-12-20T07:12:21.571Z,51.50
2022-12-20T07:15:48.665Z,48.20
2022-12-20T07:19:15.938Z,46.30
2022-12-20T07:22:42.620Z,47.60
2022-12-20T07:26:11.522Z,48.40
2022-12-20T07:29:40.753Z,47.60
2022-12-20T07:33:07.938Z,55.20
2022-12-20T07:36:34.878Z,53.40
2022-12-20T07:40:01.458Z,49.40
2022-12-20T07:43:28.395Z,52.60
2022-12-20T07:46:56.071Z,55.30
2022-12-20T07:50:22.881Z,54.30
2022-12-20T07:53:53.365Z,50.60
2022-12-20T07:57:26.403Z,53.10
2022-12-20T08:00:53.545Z,49.40
2022-12-20T08:04:24.852Z,52.70
2022-12-20T08:07:56.952Z,51.10
2022-12-20T08:11:26.427Z,52.90
2022-12-20T08:14:56.460Z,48.20
2022-12-20T08:18:37.960Z,48.00
2022-12-20T08:22:05.246Z,46.30
2022-12-20T08:25:36.018Z,48.80
2022-12-20T08:29:08.843Z,49.90
2022-12-20T08:32:36.923Z,49.30
2022-12-20T08:36:16.249Z,51.90
2022-12-20T08:39:42.849Z,52.30
2022-12-20T08:43:10.468Z,52.10
2022-12-20T08:46:37.926Z,54.30
2022-12-20T08:50:05.036Z,54.30
2022-12-20T08:53:32.864Z,53.50
2022-12-20T08:56:59.987Z,53.30
2022-12-20T09:00:26.620Z,54.00
2022-12-20T09:03:52.893Z,53.80
2022-12-20T09:07:19.477Z,51.60
2022-12-20T09:10:47.182Z,51.20
2022-12-20T09:14:14.132Z,51.00
2022-12-20T09:17:41.075Z,45.90
2022-12-20T09:21:09.659Z,48.30
2022-12-20T09:24:39.187Z,69.90
2022-12-20T09:28:06.465Z,50.40
2022-12-20T09:31:33.567Z,45.00
2022-12-20T09:34:59.908Z,49.30
2022-12-20T09:38:27.086Z,47.90
2022-12-20T09:41:53.454Z,48.30
2022-12-20T09:45:26.654Z,50.70
2022-12-20T09:48:53.371Z,51.20
2022-12-20T09:52:46.635Z,52.00
2022-12-20T09:59:49.508Z,49.50
2022-12-20T10:03:22.113Z,52.40
2022-12-20T10:07:00.775Z,52.50
2022-12-20T10:10:42.864Z,48.60
2022-12-20T10:14:21.283Z,48.20
2022-12-20T10:17:56.912Z,46.60
2022-12-20T10:21:35.129Z,47.10
2022-12-20T10:25:18.491Z,47.30
2022-12-20T10:28:50.699Z,45.20
2022-12-20T10:32:22.664Z,46.10
2022-12-20T10:35:50.826Z,75.00
2022-12-20T10:39:17.976Z,61.30
2022-12-20T10:42:45.133Z,52.50
2022-12-20T10:46:14.731Z,52.90
2022-12-20T10:49:44.377Z,51.00
2022-12-20T10:53:27.650Z,48.30
2022-12-20T10:57:02.205Z,51.20
2022-12-20T11:04:08.677Z,54.00
2022-12-20T11:07:37.098Z,51.00
2022-12-20T11:11:22.204Z,50.00
2022-12-20T11:14:52.361Z,46.80
2022-12-20T11:18:36.128Z,45.30
2022-12-20T11:22:13.280Z,47.40
2022-12-20T11:26:03.743Z,52.50
2022-12-20T11:29:54.335Z,51.80
2022-12-20T11:33:53.414Z,54.60
2022-12-20T11:37:24.118Z,52.10
2022-12-20T11:40:55.970Z,56.60
2022-12-20T11:44:34.508Z,58.70
2022-12-20T11:48:30.544Z,56.70
2022-12-20T11:52:06.186Z,57.90
2022-12-20T11:55:36.294Z,54.10
2022-12-20T11:59:07.139Z,52.90
2022-12-20T12:02:41.418Z,50.80
2022-12-20T12:06:13.416Z,52.00
2022-12-20T12:09:44.764Z,52.10
2022-12-20T12:13:20.521Z,55.60
2022-12-20T12:16:53.144Z,49.10
2022-12-20T12:20:36.145Z,49.30
2022-12-20T12:24:09.350Z,51.10
2022-12-20T12:27:36.653Z,52.70
2022-12-20T12:31:10.985Z,54.40
2022-12-20T12:34:57.269Z,53.30
2022-12-20T12:38:45.249Z,56.30
2022-12-20T12:42:37.822Z,59.80
2022-12-20T12:46:14.237Z,58.80
2022-12-20T12:49:42.200Z,59.60
2022-12-20T12:53:16.261Z,53.80
2022-12-20T12:56:46.880Z,56.60
2022-12-20T13:00:52.258Z,52.90
2022-12-20T13:04:30.270Z,53.40
2022-12-20T13:07:57.146Z,55.50
2022-12-20T13:11:36.049Z,56.80
2022-12-20T13:15:02.933Z,56.90
2022-12-20T13:18:31.941Z,61.10
2022-12-20T13:22:00.487Z,63.20
2022-12-20T13:25:34.189Z,60.80
2022-12-20T13:29:27.406Z,66.30
2022-12-20T13:36:45.766Z,75.50
2022-12-20T13:40:25.911Z,75.30
2022-12-20T13:43:55.363Z,76.30
2022-12-20T13:47:33.929Z,66.70
2022-12-20T13:51:02.917Z,63.30
2022-12-20T13:54:29.586Z,63.90
2022-12-20T13:57:57.043Z,58.80
2022-12-20T14:01:26.784Z,57.40
2022-12-20T14:05:01.348Z,60.80
2022-12-20T14:08:33.199Z,61.90
2022-12-20T14:12:07.009Z,62.20
2022-12-20T14:15:37.015Z,62.10
2022-12-20T14:19:19.684Z,63.40
2022-12-20T14:23:00.718Z,58.90
2022-12-20T14:26:34.663Z,59.40
2022-12-20T14:30:01.595Z,57.10
2022-12-20T14:33:35.607Z,66.40
2022-12-20T14:37:28.700Z,64.80
2022-12-20T14:40:56.288Z,62.70
2022-12-20T14:44:26.807Z,62.60
2022-12-20T14:47:59.501Z,61.90
2022-12-20T14:51:58.540Z,61.40
2022-12-20T14:55:27.778Z,66.70
2022-12-20T14:59:14.732Z,55.40
2022-12-20T15:02:44.552Z,62.00
2022-12-20T15:06:35.842Z,58.20
2022-12-20T15:10:03.304Z,64.20
2022-12-20T15:13:34.248Z,57.90
2022-12-20T15:17:13.436Z,59.60
2022-12-20T15:20:40.529Z,63.00
2022-12-20T15:24:12.069Z,61.00
2022-12-20T15:27:38.875Z,71.80
2022-12-20T15:31:06.617Z,76.10
2022-12-20T15:34:38.186Z,73.60
2022-12-20T15:38:04.895Z,67.70
2022-12-20T15:41:34.284Z,66.60
2022-12-20T15:45:03.597Z,68.90
2022-12-20T15:48:30.339Z,69.00
2022-12-20T15:51:59.762Z,80.80
2022-12-20T15:55:26.855Z,71.70
2022-12-20T15:58:54.941Z,104.90
2022-12-20T16:02:25.464Z,123.20
2022-12-20T16:05:54.571Z,95.20
2022-12-20T16:09:22.006Z,80.00
2022-12-20T16:12:49.671Z,72.10
2022-12-20T16:16:23.241Z,71.70
2022-12-20T16:19:49.931Z,69.50
2022-12-20T16:23:22.882Z,70.30
2022-12-20T16:26:52.151Z,75.20
2022-12-20T16:30:19.668Z,71.80
2022-12-20T16:33:46.456Z,75.00
2022-12-20T16:37:13.269Z,74.40
2022-12-20T16:40:39.700Z,92.00
2022-12-20T16:44:07.111Z,92.40
2022-12-20T16:47:33.743Z,80.70
2022-12-20T16:51:01.655Z,78.00
2022-12-20T16:54:28.280Z,77.30
2022-12-20T16:57:55.874Z,78.30
2022-12-20T17:01:25.120Z,78.40
2022-12-20T17:04:53.152Z,85.10
2022-12-20T17:12:05.630Z,76.30
2022-12-20T17:15:34.013Z,74.80
2022-12-20T17:19:01.146Z,78.90
2022-12-20T17:26:15.359Z,79.00
2022-12-20T17:29:42.861Z,79.00
2022-12-20T17:33:15.884Z,76.30
2022-12-20T17:36:42.972Z,79.60
2022-12-20T17:40:14.603Z,84.20
2022-12-20T17:43:41.182Z,80.10
2022-12-20T17:47:08.376Z,81.00
2022-12-20T17:50:35.851Z,74.50
2022-12-20T17:54:03.682Z,77.70
2022-12-20T17:57:30.959Z,85.80
2022-12-20T18:00:58.092Z,87.30
2022-12-20T18:04:24.848Z,85.50
2022-12-20T18:07:56.535Z,85.50
2022-12-20T18:11:26.564Z,75.60
2022-12-20T18:14:53.542Z,89.90
2022-12-20T18:18:20.090Z,82.60
2022-12-20T18:21:47.444Z,90.90
2022-12-20T18:25:18.385Z,101.30
2022-12-20T18:28:49.475Z,92.50
2022-12-20T18:32:16.373Z,94.60
2022-12-20T18:35:42.670Z,89.10
2022-12-20T18:39:13.387Z,97.80
2022-12-20T18:42:39.651Z,102.60
2022-12-20T18:46:08.561Z,101.00
2022-12-20T18:49:37.693Z,97.40
2022-12-20T18:53:04.431Z,97.40
2022-12-20T18:56:32.931Z,93.00
2022-12-20T18:59:59.741Z,95.90
2022-12-20T19:03:26.501Z,91.70
2022-12-20T19:06:53.608Z,87.00
2022-12-20T19:10:20.626Z,89.60
2022-12-20T19:13:48.397Z,89.50
2022-12-20T19:17:17.627Z,78.30
2022-12-20T19:20:44.470Z,80.10
2022-12-20T19:24:12.540Z,73.10
2022-12-20T19:27:39.330Z,79.20
2022-12-20T19:31:17.386Z,74.50
2022-12-20T19:34:47.612Z,80.90
2022-12-20T19:38:17.029Z,79.90
2022-12-20T19:41:54.877Z,75.10
2022-12-20T19:45:22.200Z,71.00
2022-12-20T19:48:49.688Z,72.00
2022-12-20T19:52:26.479Z,80.20
2022-12-20T19:56:01.791Z,80.00
2022-12-20T19:59:31.709Z,89.90
2022-12-20T20:02:59.019Z,94.30
2022-12-20T20:06:28.907Z,81.20
2022-12-20T20:09:56.879Z,78.40
2022-12-20T20:13:24.775Z,76.50
2022-12-20T20:16:53.448Z,75.00
2022-12-20T20:20:20.964Z,75.90
2022-12-20T20:23:49.589Z,76.20
2022-12-20T20:27:20.010Z,75.30
2022-12-20T20:30:49.350Z,70.40
2022-12-20T20:34:18.324Z,75.00
2022-12-20T20:37:49.087Z,75.20
2022-12-20T20:41:17.651Z,73.30
2022-12-20T20:44:44.974Z,75.00
2022-12-20T20:48:12.073Z,70.50
2022-12-20T20:51:38.765Z,73.80
2022-12-20T20:55:07.710Z,80.80
2022-12-20T20:58:35.878Z,80.60
2022-12-20T21:02:06.675Z,82.00
2022-12-20T21:09:24.833Z,75.40
2022-12-20T21:12:56.074Z,72.40
2022-12-20T21:16:24.806Z,71.30
2022-12-20T21:19:52.419Z,71.90
2022-12-20T21:23:19.254Z,72.60
2022-12-20T21:26:47.978Z,70.40
2022-12-20T21:30:17.595Z,79.10
2022-12-20T21:33:46.011Z,73.10
2022-12-20T21:37:12.393Z,71.30
2022-12-20T21:40:39.498Z,74.20
2022-12-20T21:44:08.653Z,77.50
2022-12-20T21:47:37.580Z,73.30
2022-12-20T21:51:06.416Z,79.30
2022-12-20T21:54:36.475Z,78.10
2022-12-20T21:58:03.172Z,82.10
2022-12-20T22:01:32.069Z,77.10
2022-12-20T22:04:58.785Z,70.90
2022-12-20T22:08:27.274Z,70.70
2022-12-20T22:11:54.820Z,75.20
2022-12-20T22:15:21.571Z,71.50
2022-12-20T22:18:54.401Z,69.60
2022-12-20T22:22:21.250Z,73.50
2022-12-20T22:25:49.284Z,71.60
2022-12-20T22:29:15.863Z,70.70
2022-12-20T22:32:44.872Z,71.60
2022-12-20T22:36:13.584Z,81.20
2022-12-20T22:39:42.301Z,96.30
2022-12-20T22:43:08.751Z,92.10
2022-12-20T22:50:21.400Z,78.90
2022-12-20T22:53:56.936Z,78.20
2022-12-20T22:57:24.158Z,80.00
2022-12-20T23:00:53.639Z,83.20
2022-12-20T23:04:20.760Z,72.30
2022-12-20T23:07:47.444Z,78.40
2022-12-20T23:11:33.116Z,78.60
2022-12-20T23:15:17.674Z,78.30
2022-12-20T23:18:44.911Z,71.70
2022-12-20T23:22:30.213Z,66.60
2022-12-20T23:25:56.748Z,70.80
2022-12-20T23:29:23.746Z,92.10
2022-12-20T23:32:50.978Z,84.40
2022-12-20T23:36:17.644Z,78.10
2022-12-20T23:39:44.549Z,81.70
2022-12-20T23:43:11.263Z,86.70
2022-12-20T23:46:38.553Z,85.90
2022-12-20T23:50:13.714Z,73.60
2022-12-20T23:53:40.901Z,81.10
2022-12-20T23:57:08.891Z,79.50
