createdAt,value
2022-08-10T00:01:51.059Z,2.60
2022-08-10T00:06:52.620Z,4.90
2022-08-10T00:09:20.851Z,7.57
2022-08-10T00:11:48.674Z,5.88
2022-08-10T00:14:16.589Z,4.72
2022-08-10T00:16:44.499Z,2.60
2022-08-10T00:19:12.427Z,7.15
2022-08-10T00:21:40.299Z,3.58
2022-08-10T00:24:09.667Z,4.03
2022-08-10T00:28:02.033Z,2.50
2022-08-10T00:29:25.415Z,5.03
2022-08-10T00:31:58.862Z,3.30
2022-08-10T00:34:27.304Z,3.97
2022-08-10T00:36:55.274Z,3.92
2022-08-10T00:39:25.190Z,3.22
2022-08-10T00:42:06.659Z,1.95
2022-08-10T00:44:37.009Z,3.08
2022-08-10T00:47:05.203Z,3.67
2022-08-10T00:49:33.252Z,5.00
2022-08-10T00:52:01.881Z,3.60
2022-08-10T00:54:31.531Z,3.65
2022-08-10T00:57:17.575Z,3.43
2022-08-10T00:59:58.727Z,4.72
2022-08-10T01:02:29.438Z,2.70
2022-08-10T01:05:00.810Z,5.53
2022-08-10T01:07:49.181Z,2.70
2022-08-10T01:10:30.644Z,4.28
2022-08-10T01:13:10.777Z,3.40
2022-08-10T01:15:46.357Z,4.28
2022-08-10T01:18:19.349Z,5.15
2022-08-10T01:21:00.384Z,4.80
2022-08-10T01:23:54.708Z,4.45
2022-08-10T01:27:01.665Z,3.35
2022-08-10T01:29:54.649Z,3.95
2022-08-10T01:32:32.427Z,8.10
2022-08-10T01:35:11.927Z,8.63
2022-08-10T01:37:52.275Z,5.70
2022-08-10T01:42:55.435Z,9.70
2022-08-10T01:45:45.234Z,5.70
2022-08-10T01:48:28.889Z,4.55
2022-08-10T01:51:01.760Z,7.95
2022-08-10T01:53:41.196Z,4.95
2022-08-10T01:56:11.839Z,5.03
2022-08-10T01:58:40.453Z,3.65
2022-08-10T02:01:16.663Z,5.30
2022-08-10T02:04:04.427Z,4.05
2022-08-10T02:06:36.706Z,3.55
2022-08-10T02:09:07.413Z,3.83
2022-08-10T02:12:05.844Z,4.18
2022-08-10T02:14:33.279Z,6.13
2022-08-10T02:17:07.333Z,5.95
2022-08-10T02:19:37.837Z,4.25
2022-08-10T02:22:36.659Z,4.57
2022-08-10T02:24:57.750Z,4.20
2022-08-10T02:27:27.908Z,3.17
2022-08-10T02:32:49.618Z,5.25
2022-08-10T02:35:22.865Z,6.53
2022-08-10T02:38:00.620Z,5.05
2022-08-10T02:42:17.925Z,4.15
2022-08-10T02:45:20.853Z,3.10
2022-08-10T02:46:18.206Z,5.82
2022-08-10T02:48:55.331Z,4.63
2022-08-10T02:52:07.709Z,4.82
2022-08-10T02:54:23.854Z,4.97
2022-08-10T02:56:55.793Z,3.78
2022-08-10T02:59:28.912Z,4.10
2022-08-10T03:02:12.196Z,6.50
2022-08-10T03:04:55.995Z,5.45
2022-08-10T03:10:29.344Z,6.73
2022-08-10T03:13:00.662Z,7.65
2022-08-10T03:15:30.748Z,8.57
2022-08-10T03:17:59.739Z,4.78
2022-08-10T03:20:36.806Z,4.50
2022-08-10T03:23:10.816Z,4.40
2022-08-10T03:25:39.326Z,4.88
2022-08-10T03:28:08.075Z,5.55
2022-08-10T03:30:36.524Z,4.70
2022-08-10T03:33:06.038Z,5.05
2022-08-10T03:35:35.575Z,4.63
2022-08-10T03:38:04.119Z,5.43
2022-08-10T03:40:45.766Z,4.05
2022-08-10T03:43:18.587Z,4.35
2022-08-10T03:45:56.053Z,5.50
2022-08-10T03:48:32.248Z,4.53
2022-08-10T03:51:16.913Z,6.45
2022-08-10T03:54:05.965Z,3.65
2022-08-10T03:56:34.832Z,8.85
2022-08-10T03:59:03.202Z,6.35
2022-08-10T04:02:43.556Z,5.30
2022-08-10T04:04:24.084Z,5.47
2022-08-10T04:06:55.783Z,5.82
2022-08-10T04:09:43.186Z,4.57
2022-08-10T04:12:14.606Z,4.63
2022-08-10T04:14:51.198Z,5.97
2022-08-10T04:18:02.582Z,7.63
2022-08-10T04:20:20.047Z,8.97
2022-08-10T04:22:53.405Z,5.07
2022-08-10T04:25:23.364Z,7.05
2022-08-10T04:27:52.118Z,6.15
2022-08-10T04:30:20.287Z,6.15
2022-08-10T04:32:52.500Z,6.40
2022-08-10T04:35:22.344Z,4.80
2022-08-10T04:37:53.363Z,9.27
2022-08-10T04:40:29.741Z,8.75
2022-08-10T04:43:04.482Z,7.35
2022-08-10T04:45:49.613Z,4.93
2022-08-10T04:48:42.424Z,6.82
2022-08-10T04:51:17.749Z,4.30
2022-08-10T04:54:04.981Z,5.75
2022-08-10T04:56:37.703Z,8.40
2022-08-10T04:59:06.754Z,4.38
2022-08-10T05:02:21.778Z,5.82
2022-08-10T05:04:34.790Z,3.88
2022-08-10T05:07:06.071Z,5.13
2022-08-10T05:10:04.247Z,4.30
2022-08-10T05:12:23.144Z,4.85
2022-08-10T05:14:52.051Z,5.32
2022-08-10T05:17:20.111Z,4.68
2022-08-10T05:20:02.975Z,4.70
2022-08-10T05:22:36.733Z,7.80
2022-08-10T05:25:09.319Z,9.90
2022-08-10T05:27:37.578Z,7.20
2022-08-10T05:30:07.822Z,4.50
2022-08-10T05:32:58.921Z,5.55
2022-08-10T05:35:24.937Z,7.03
2022-08-10T05:38:13.000Z,10.35
2022-08-10T05:40:46.710Z,4.38
2022-08-10T05:43:17.958Z,9.45
2022-08-10T05:46:18.129Z,5.85
2022-08-10T05:48:54.561Z,6.78
2022-08-10T05:51:23.639Z,5.15
2022-08-10T05:54:02.378Z,6.15
2022-08-10T05:56:53.632Z,8.10
2022-08-10T06:00:32.955Z,5.75
2022-08-10T06:02:30.767Z,8.52
2022-08-10T06:05:06.664Z,4.22
2022-08-10T06:07:38.483Z,8.25
2022-08-10T06:10:10.434Z,6.65
2022-08-10T06:12:55.219Z,6.35
2022-08-10T06:15:50.756Z,11.60
2022-08-10T06:18:14.510Z,6.55
2022-08-10T06:20:42.935Z,4.68
2022-08-10T06:23:12.262Z,4.72
2022-08-10T06:26:08.320Z,9.52
2022-08-10T06:28:33.820Z,9.48
2022-08-10T06:31:02.751Z,23.83
2022-08-10T06:33:33.127Z,17.60
2022-08-10T06:36:02.795Z,14.35
2022-08-10T06:38:34.723Z,53.70
2022-08-10T06:41:09.205Z,33.60
2022-08-10T06:43:42.587Z,18.27
2022-08-10T06:46:14.349Z,19.90
2022-08-10T06:48:48.646Z,33.17
2022-08-10T06:51:21.443Z,14.73
2022-08-10T06:53:55.153Z,20.45
2022-08-10T06:56:36.042Z,21.58
2022-08-10T06:59:21.086Z,27.30
2022-08-10T07:01:53.964Z,25.55
2022-08-10T07:04:32.291Z,8.80
2022-08-10T07:07:04.055Z,11.57
2022-08-10T07:09:33.811Z,8.77
2022-08-10T07:12:07.504Z,16.30
2022-08-10T07:14:42.778Z,12.43
2022-08-10T07:17:15.861Z,12.00
2022-08-10T07:19:50.108Z,5.57
2022-08-10T07:23:27.174Z,8.32
2022-08-10T07:27:59.932Z,5.53
2022-08-10T07:30:32.134Z,7.82
2022-08-10T07:33:02.311Z,7.97
2022-08-10T07:35:41.700Z,2.83
2022-08-10T07:38:14.062Z,2.92
2022-08-10T07:40:44.778Z,3.47
2022-08-10T07:43:15.299Z,2.63
2022-08-10T07:45:47.635Z,3.17
2022-08-10T07:48:18.029Z,2.75
2022-08-10T07:50:48.056Z,2.50
2022-08-10T07:53:21.363Z,3.20
2022-08-10T07:56:05.738Z,4.88
2022-08-10T07:58:51.453Z,2.30
2022-08-10T08:01:25.332Z,3.38
2022-08-10T08:04:05.359Z,3.55
2022-08-10T08:06:41.606Z,3.90
2022-08-10T08:09:10.074Z,8.30
2022-08-10T08:11:39.890Z,2.20
2022-08-10T08:14:09.789Z,12.95
2022-08-10T08:16:44.602Z,2.42
2022-08-10T08:19:37.943Z,5.28
2022-08-10T08:24:10.246Z,4.50
2022-08-10T08:24:53.579Z,1.90
2022-08-10T08:27:22.096Z,2.92
2022-08-10T08:29:51.725Z,3.80
2022-08-10T08:32:23.553Z,3.60
2022-08-10T08:34:55.502Z,6.15
2022-08-10T08:38:31.603Z,1.67
2022-08-10T08:40:19.782Z,2.22
2022-08-10T08:43:14.430Z,2.20
2022-08-10T08:46:01.612Z,7.25
2022-08-10T08:48:57.799Z,3.28
2022-08-10T08:52:07.929Z,4.15
2022-08-10T08:54:38.270Z,4.65
2022-08-10T08:57:12.392Z,2.17
2022-08-10T09:00:09.949Z,2.90
2022-08-10T09:03:17.870Z,3.17
2022-08-10T09:05:59.430Z,3.17
2022-08-10T09:09:04.163Z,3.92
2022-08-10T09:11:51.719Z,2.60
2022-08-10T09:14:26.174Z,7.15
2022-08-10T09:17:00.685Z,4.28
2022-08-10T09:19:36.496Z,2.80
2022-08-10T09:22:18.735Z,3.60
2022-08-10T09:24:55.203Z,2.80
2022-08-10T09:27:27.539Z,5.57
2022-08-10T09:29:58.492Z,3.92
2022-08-10T09:36:14.871Z,3.63
2022-08-10T09:36:27.001Z,2.42
2022-08-10T09:38:34.875Z,7.13
2022-08-10T09:41:14.566Z,4.93
2022-08-10T09:43:51.598Z,2.15
2022-08-10T09:46:34.919Z,2.42
2022-08-10T09:49:10.698Z,4.85
2022-08-10T09:51:55.009Z,3.45
2022-08-10T09:54:37.520Z,2.92
2022-08-10T09:57:44.467Z,2.53
2022-08-10T10:00:12.593Z,2.42
2022-08-10T10:02:49.063Z,2.15
2022-08-10T10:05:28.530Z,3.53
2022-08-10T10:08:07.092Z,2.65
2022-08-10T10:10:47.392Z,4.75
2022-08-10T10:13:52.806Z,1.83
2022-08-10T10:16:27.295Z,3.15
2022-08-10T10:19:08.990Z,3.58
2022-08-10T10:21:53.911Z,3.55
2022-08-10T10:24:31.190Z,2.10
2022-08-10T10:27:04.308Z,3.30
2022-08-10T10:29:56.700Z,4.35
2022-08-10T10:32:37.577Z,12.02
2022-08-10T10:35:16.813Z,1.83
2022-08-10T10:38:10.305Z,4.13
2022-08-10T10:40:44.912Z,2.55
2022-08-10T10:43:26.856Z,6.18
2022-08-10T10:46:04.625Z,2.97
2022-08-10T10:48:41.408Z,3.72
2022-08-10T10:51:16.203Z,3.38
2022-08-10T10:53:48.735Z,3.72
2022-08-10T10:56:21.734Z,5.45
2022-08-10T10:59:16.173Z,2.47
2022-08-10T11:02:00.060Z,3.83
2022-08-10T11:04:36.458Z,3.30
2022-08-10T11:07:15.780Z,1.75
2022-08-10T11:10:09.005Z,2.55
2022-08-10T11:12:45.707Z,2.95
2022-08-10T11:15:24.335Z,1.88
2022-08-10T11:17:57.985Z,3.20
2022-08-10T11:20:33.226Z,4.68
2022-08-10T11:23:10.614Z,3.15
2022-08-10T11:25:43.811Z,3.42
2022-08-10T11:28:17.617Z,4.28
2022-08-10T11:30:51.390Z,5.72
2022-08-10T11:33:30.959Z,3.33
2022-08-10T11:36:05.046Z,4.55
2022-08-10T11:39:18.592Z,1.70
2022-08-10T11:42:09.072Z,3.63
2022-08-10T11:44:48.332Z,2.22
2022-08-10T11:47:21.964Z,3.95
2022-08-10T11:49:54.599Z,3.70
2022-08-10T11:52:33.298Z,4.03
2022-08-10T11:55:10.874Z,3.15
2022-08-10T11:57:54.130Z,3.60
2022-08-10T12:00:23.626Z,2.15
2022-08-10T12:02:56.489Z,3.15
2022-08-10T12:05:51.750Z,3.97
2022-08-10T12:10:07.221Z,3.38
2022-08-10T12:11:08.548Z,2.15
2022-08-10T12:13:58.466Z,3.83
2022-08-10T12:16:33.918Z,4.72
2022-08-10T12:19:07.118Z,2.92
2022-08-10T12:21:40.169Z,2.95
2022-08-10T12:24:17.119Z,1.92
2022-08-10T12:26:54.805Z,9.80
2022-08-10T12:29:43.543Z,4.18
2022-08-10T12:32:15.645Z,19.75
2022-08-10T12:34:51.109Z,7.57
2022-08-10T12:37:23.898Z,11.35
2022-08-10T12:40:31.442Z,2.33
2022-08-10T12:43:02.562Z,4.20
2022-08-10T12:45:54.056Z,4.82
2022-08-10T12:48:31.585Z,2.72
2022-08-10T12:51:05.882Z,3.92
2022-08-10T12:53:45.259Z,2.83
2022-08-10T12:56:21.860Z,2.58
2022-08-10T12:58:57.029Z,3.00
2022-08-10T13:02:10.386Z,4.35
2022-08-10T13:04:28.409Z,4.53
2022-08-10T13:07:01.121Z,3.78
2022-08-10T13:09:30.048Z,3.75
2022-08-10T13:12:44.944Z,4.32
2022-08-10T13:14:54.150Z,2.30
2022-08-10T13:17:32.349Z,3.17
2022-08-10T13:20:17.536Z,2.72
2022-08-10T13:22:48.707Z,4.03
2022-08-10T13:25:21.507Z,2.95
2022-08-10T13:28:02.445Z,2.72
2022-08-10T13:30:40.434Z,2.50
2022-08-10T13:33:11.944Z,5.10
2022-08-10T13:35:40.369Z,3.33
2022-08-10T13:38:11.282Z,4.38
2022-08-10T13:40:39.883Z,2.88
2022-08-10T13:43:09.979Z,3.42
2022-08-10T13:48:20.559Z,2.40
2022-08-10T13:50:51.458Z,3.00
2022-08-10T13:53:22.648Z,3.75
2022-08-10T13:55:55.794Z,3.67
2022-08-10T13:58:27.458Z,5.53
2022-08-10T14:00:57.175Z,3.17
2022-08-10T14:03:26.913Z,2.15
2022-08-10T14:05:56.693Z,2.97
2022-08-10T14:08:28.530Z,3.80
2022-08-10T14:11:11.092Z,3.42
2022-08-10T14:13:45.372Z,3.45
2022-08-10T14:16:14.489Z,6.00
2022-08-10T14:18:46.061Z,2.40
2022-08-10T14:21:15.629Z,2.35
2022-08-10T14:23:52.830Z,2.85
2022-08-10T14:26:24.753Z,8.00
2022-08-10T14:28:55.846Z,3.33
2022-08-10T14:31:29.993Z,2.45
2022-08-10T14:34:00.462Z,3.95
2022-08-10T14:36:52.069Z,2.78
2022-08-10T14:39:24.862Z,2.50
2022-08-10T14:42:03.156Z,2.17
2022-08-10T14:44:46.139Z,3.95
2022-08-10T14:47:20.157Z,2.92
2022-08-10T14:50:06.146Z,2.28
2022-08-10T14:52:44.425Z,2.25
2022-08-10T14:55:19.559Z,2.80
2022-08-10T14:58:19.269Z,2.85
2022-08-10T15:04:00.740Z,2.22
2022-08-10T15:06:09.222Z,3.03
2022-08-10T15:08:47.145Z,2.92
2022-08-10T15:12:13.241Z,4.03
2022-08-10T15:14:29.215Z,1.80
2022-08-10T15:16:58.382Z,2.92
2022-08-10T15:20:01.454Z,3.05
2022-08-10T15:22:38.879Z,4.90
2022-08-10T15:25:18.132Z,3.63
2022-08-10T15:27:53.839Z,1.75
2022-08-10T15:30:31.120Z,3.67
2022-08-10T15:33:21.693Z,4.43
2022-08-10T15:36:27.272Z,2.55
2022-08-10T15:39:00.489Z,2.72
2022-08-10T15:41:59.383Z,3.75
2022-08-10T15:44:36.675Z,2.22
2022-08-10T15:47:08.351Z,2.08
2022-08-10T15:49:46.129Z,2.20
2022-08-10T15:52:59.775Z,4.13
2022-08-10T15:55:44.038Z,3.05
2022-08-10T15:58:07.534Z,4.28
2022-08-10T16:00:40.839Z,2.75
2022-08-10T16:03:23.345Z,4.25
2022-08-10T16:06:01.582Z,3.92
2022-08-10T16:08:56.752Z,3.58
2022-08-10T16:11:38.223Z,3.10
2022-08-10T16:14:28.145Z,2.15
2022-08-10T16:16:58.278Z,2.97
2022-08-10T16:19:28.031Z,2.47
2022-08-10T16:22:34.429Z,2.20
2022-08-10T16:24:52.791Z,2.58
2022-08-10T16:27:25.340Z,6.07
2022-08-10T16:29:59.947Z,2.20
2022-08-10T16:32:31.969Z,2.25
2022-08-10T16:35:01.725Z,2.22
2022-08-10T16:37:57.404Z,4.15
2022-08-10T16:40:29.158Z,3.50
2022-08-10T16:42:59.628Z,2.53
2022-08-10T16:45:32.348Z,3.00
2022-08-10T16:48:03.017Z,2.72
2022-08-10T16:50:34.059Z,3.70
2022-08-10T16:53:06.097Z,3.28
2022-08-10T16:55:49.710Z,2.05
2022-08-10T16:58:27.443Z,3.53
2022-08-10T17:01:01.762Z,3.08
2022-08-10T17:04:08.625Z,2.05
2022-08-10T17:06:27.890Z,4.13
2022-08-10T17:08:59.482Z,2.55
2022-08-10T17:11:30.661Z,3.40
2022-08-10T17:13:59.782Z,2.25
2022-08-10T17:16:35.355Z,1.77
2022-08-10T17:19:11.843Z,2.63
2022-08-10T17:21:51.605Z,1.95
2022-08-10T17:24:24.227Z,4.88
2022-08-10T17:28:03.185Z,3.13
2022-08-10T17:30:13.876Z,1.80
2022-08-10T17:32:52.607Z,4.05
2022-08-10T17:35:25.599Z,3.88
2022-08-10T17:37:59.054Z,3.13
2022-08-10T17:40:29.632Z,3.45
2022-08-10T17:42:58.863Z,10.30
2022-08-10T17:45:46.823Z,3.27
2022-08-10T17:50:50.625Z,2.10
2022-08-10T17:53:21.814Z,6.25
2022-08-10T17:55:55.639Z,5.40
2022-08-10T17:58:27.133Z,2.50
2022-08-10T18:01:38.267Z,2.35
2022-08-10T18:03:52.249Z,2.40
2022-08-10T18:06:22.941Z,2.03
2022-08-10T18:08:55.833Z,3.45
2022-08-10T18:11:27.700Z,2.60
2022-08-10T18:14:01.795Z,2.53
2022-08-10T18:16:31.953Z,19.92
2022-08-10T18:19:06.554Z,3.55
2022-08-10T18:21:40.266Z,21.48
2022-08-10T18:24:16.419Z,4.43
2022-08-10T18:26:46.944Z,2.85
2022-08-10T18:31:49.530Z,3.00
2022-08-10T18:34:20.088Z,2.97
2022-08-10T18:36:52.299Z,3.10
2022-08-10T18:39:23.712Z,3.88
2022-08-10T18:42:04.795Z,3.40
2022-08-10T18:44:37.411Z,6.63
2022-08-10T18:47:10.517Z,2.83
2022-08-10T18:49:51.892Z,4.70
2022-08-10T18:52:23.570Z,4.40
2022-08-10T18:54:56.716Z,4.00
2022-08-10T18:57:38.822Z,2.97
2022-08-10T19:00:11.740Z,3.45
2022-08-10T19:03:06.181Z,4.05
2022-08-10T19:05:53.827Z,3.67
2022-08-10T19:09:09.653Z,4.15
2022-08-10T19:12:30.745Z,5.63
2022-08-10T19:15:09.750Z,4.15
2022-08-10T19:18:03.795Z,4.32
2022-08-10T19:20:39.062Z,6.30
2022-08-10T19:23:16.694Z,4.07
2022-08-10T19:26:38.203Z,2.53
2022-08-10T19:28:48.356Z,4.57
2022-08-10T19:31:41.878Z,5.95
2022-08-10T19:34:24.501Z,6.30
2022-08-10T19:37:08.244Z,5.45
2022-08-10T19:39:51.053Z,3.05
2022-08-10T19:42:31.230Z,8.23
2022-08-10T19:45:07.540Z,5.55
2022-08-10T19:47:42.112Z,3.85
2022-08-10T19:50:14.418Z,3.28
2022-08-10T19:52:50.327Z,3.85
2022-08-10T19:55:27.890Z,4.72
2022-08-10T19:58:03.156Z,4.38
2022-08-10T20:00:57.361Z,7.65
2022-08-10T20:03:36.324Z,5.38
2022-08-10T20:06:19.869Z,4.53
2022-08-10T20:08:56.629Z,3.35
2022-08-10T20:11:45.819Z,5.07
2022-08-10T20:14:22.712Z,6.72
2022-08-10T20:16:56.046Z,4.10
2022-08-10T20:19:52.953Z,5.40
2022-08-10T20:22:29.330Z,4.18
2022-08-10T20:25:03.687Z,5.40
2022-08-10T20:27:59.267Z,3.58
2022-08-10T20:30:30.576Z,4.65
2022-08-10T20:33:05.252Z,7.63
2022-08-10T20:35:48.446Z,3.42
2022-08-10T20:38:27.167Z,6.32
2022-08-10T20:41:04.221Z,3.33
2022-08-10T20:43:40.568Z,4.90
2022-08-10T20:46:20.481Z,3.42
2022-08-10T20:48:55.810Z,2.92
2022-08-10T20:51:57.431Z,4.82
2022-08-10T20:54:19.868Z,3.55
2022-08-10T20:57:05.407Z,4.25
2022-08-10T21:00:05.844Z,5.40
2022-08-10T21:05:24.226Z,3.28
2022-08-10T21:08:01.740Z,3.10
2022-08-10T21:10:53.123Z,4.30
2022-08-10T21:13:41.840Z,6.18
2022-08-10T21:16:26.985Z,5.18
2022-08-10T21:19:16.620Z,7.03
2022-08-10T21:22:01.374Z,2.67
2022-08-10T21:24:39.479Z,4.82
2022-08-10T21:27:22.487Z,5.80
2022-08-10T21:30:08.300Z,6.72
2022-08-10T21:32:43.778Z,3.38
2022-08-10T21:35:36.748Z,4.82
2022-08-10T21:38:12.942Z,7.13
2022-08-10T21:44:52.131Z,6.47
2022-08-10T21:48:07.236Z,6.30
2022-08-10T21:51:07.584Z,7.88
2022-08-10T21:53:58.277Z,5.60
2022-08-10T21:56:49.005Z,7.63
2022-08-10T21:59:47.951Z,8.18
2022-08-10T22:02:40.798Z,4.32
2022-08-10T22:05:38.784Z,5.28
2022-08-10T22:08:29.970Z,4.65
2022-08-10T22:11:17.597Z,7.10
2022-08-10T22:14:09.625Z,3.67
2022-08-10T22:17:03.821Z,6.55
2022-08-10T22:19:53.215Z,5.40
2022-08-10T22:22:56.272Z,3.05
2022-08-10T22:25:55.606Z,6.90
2022-08-10T22:28:48.756Z,8.52
2022-08-10T22:31:25.112Z,5.00
2022-08-10T22:31:51.721Z,4.10
2022-08-10T22:35:17.183Z,5.45
2022-08-10T22:38:14.304Z,6.25
2022-08-10T22:41:04.278Z,5.53
2022-08-10T22:43:52.706Z,4.22
2022-08-10T22:46:41.905Z,6.30
2022-08-10T22:49:09.496Z,3.60
2022-08-10T22:51:53.924Z,4.88
2022-08-10T22:54:41.486Z,3.90
2022-08-10T22:57:32.964Z,4.40
2022-08-10T23:00:13.067Z,6.53
2022-08-10T23:02:44.675Z,5.38
2022-08-10T23:05:15.521Z,4.97
2022-08-10T23:07:48.494Z,4.45
2022-08-10T23:10:19.163Z,4.82
2022-08-10T23:12:52.458Z,6.03
2022-08-10T23:15:44.066Z,5.35
2022-08-10T23:18:33.107Z,6.72
2022-08-10T23:21:02.070Z,7.00
2022-08-10T23:23:36.322Z,5.28
2022-08-10T23:26:07.303Z,6.18
2022-08-10T23:29:04.262Z,4.55
2022-08-10T23:31:50.397Z,4.35
2022-08-10T23:34:23.727Z,7.18
2022-08-10T23:36:53.053Z,7.18
2022-08-10T23:39:28.340Z,6.45
2022-08-10T23:42:04.574Z,5.15
2022-08-10T23:44:42.947Z,5.60
2022-08-10T23:47:13.794Z,5.25
2022-08-10T23:49:45.313Z,7.97
2022-08-10T23:52:16.781Z,6.68
2022-08-10T23:54:50.905Z,3.55
2022-08-10T23:57:21.318Z,4.18
2022-08-10T23:59:57.885Z,6.78
