createdAt,value
2018-07-09T00:00:24.292Z,0.00
2018-07-09T00:01:24.227Z,0.00
2018-07-09T00:02:24.155Z,0.00
2018-07-09T00:03:24.083Z,0.00
2018-07-09T00:04:24.009Z,0.00
2018-07-09T00:05:23.942Z,0.00
2018-07-09T00:06:23.869Z,0.00
2018-07-09T00:07:23.802Z,0.00
2018-07-09T00:08:23.732Z,0.00
2018-07-09T00:09:23.665Z,0.00
2018-07-09T00:10:23.588Z,0.00
2018-07-09T00:11:23.522Z,0.00
2018-07-09T00:12:23.452Z,0.00
2018-07-09T00:13:23.378Z,0.00
2018-07-09T00:14:23.313Z,0.00
2018-07-09T00:15:23.240Z,0.00
2018-07-09T00:16:23.167Z,0.00
2018-07-09T00:17:23.100Z,0.00
2018-07-09T00:18:23.028Z,0.00
2018-07-09T00:19:22.961Z,0.00
2018-07-09T00:20:22.884Z,0.00
2018-07-09T00:21:22.815Z,0.00
2018-07-09T00:22:22.747Z,0.00
2018-07-09T00:23:22.679Z,0.00
2018-07-09T00:24:22.604Z,0.00
2018-07-09T00:25:22.533Z,0.00
2018-07-09T00:26:22.464Z,0.00
2018-07-09T00:27:22.423Z,0.00
2018-07-09T00:28:22.324Z,0.00
2018-07-09T00:29:22.254Z,0.00
2018-07-09T00:30:22.181Z,0.00
2018-07-09T00:31:22.118Z,0.00
2018-07-09T00:32:22.100Z,0.00
2018-07-09T00:33:21.977Z,0.00
2018-07-09T00:34:21.904Z,0.00
2018-07-09T00:35:21.829Z,0.00
2018-07-09T00:36:21.761Z,0.00
2018-07-09T00:37:21.693Z,0.00
2018-07-09T00:38:21.618Z,0.00
2018-07-09T00:39:21.547Z,0.00
2018-07-09T00:40:21.472Z,0.00
2018-07-09T00:41:21.407Z,0.00
2018-07-09T00:42:21.339Z,0.00
2018-07-09T00:43:21.267Z,0.00
2018-07-09T00:44:21.195Z,0.00
2018-07-09T00:45:21.124Z,0.00
2018-07-09T00:46:21.056Z,0.00
2018-07-09T00:47:20.982Z,0.00
2018-07-09T00:48:20.911Z,0.00
2018-07-09T00:49:20.845Z,0.00
2018-07-09T00:50:20.769Z,0.00
2018-07-09T00:51:20.699Z,0.00
2018-07-09T00:52:20.627Z,0.00
2018-07-09T00:53:20.564Z,0.00
2018-07-09T00:54:20.486Z,0.00
2018-07-09T00:55:20.415Z,0.00
2018-07-09T00:56:20.347Z,0.00
2018-07-09T00:57:20.278Z,0.00
2018-07-09T00:58:20.204Z,0.00
2018-07-09T00:59:20.141Z,0.00
2018-07-09T01:00:20.072Z,0.00
2018-07-09T01:01:19.993Z,0.00
2018-07-09T01:02:19.920Z,0.00
2018-07-09T01:03:19.850Z,0.00
2018-07-09T01:04:19.778Z,0.00
2018-07-09T01:05:19.708Z,0.00
2018-07-09T01:06:19.637Z,0.00
2018-07-09T01:07:19.569Z,0.00
2018-07-09T01:08:19.495Z,0.00
2018-07-09T01:09:19.428Z,0.00
2018-07-09T01:10:19.353Z,0.00
2018-07-09T01:11:19.284Z,0.00
2018-07-09T01:12:19.223Z,0.00
2018-07-09T01:13:19.144Z,0.00
2018-07-09T01:14:19.070Z,0.00
2018-07-09T01:15:19.013Z,0.00
2018-07-09T01:16:18.933Z,0.00
2018-07-09T01:17:18.864Z,0.00
2018-07-09T01:18:18.787Z,0.00
2018-07-09T01:19:18.717Z,0.00
2018-07-09T01:20:18.648Z,0.00
2018-07-09T01:21:18.574Z,0.00
2018-07-09T01:22:18.506Z,0.00
2018-07-09T01:23:18.447Z,0.00
2018-07-09T01:24:18.361Z,0.00
2018-07-09T01:25:18.289Z,0.00
2018-07-09T01:26:18.223Z,0.00
2018-07-09T01:27:18.154Z,0.00
2018-07-09T01:28:18.077Z,0.00
2018-07-09T01:29:18.011Z,0.00
2018-07-09T01:30:17.939Z,0.00
2018-07-09T01:31:17.864Z,0.00
2018-07-09T01:32:17.793Z,0.00
2018-07-09T01:33:17.722Z,0.00
2018-07-09T01:34:17.655Z,0.00
2018-07-09T01:35:17.583Z,0.00
2018-07-09T01:36:17.510Z,0.00
2018-07-09T01:37:17.440Z,0.00
2018-07-09T01:38:17.365Z,0.00
2018-07-09T01:39:17.298Z,0.00
2018-07-09T01:40:17.227Z,0.00
2018-07-09T01:41:17.158Z,0.00
2018-07-09T01:42:17.086Z,0.00
2018-07-09T01:43:17.015Z,0.00
2018-07-09T01:44:16.949Z,0.00
2018-07-09T01:45:16.880Z,0.00
2018-07-09T01:46:16.801Z,0.00
2018-07-09T01:47:16.733Z,0.00
2018-07-09T01:48:16.662Z,0.00
2018-07-09T01:49:16.592Z,0.00
2018-07-09T01:50:16.517Z,0.00
2018-07-09T01:51:16.446Z,0.00
2018-07-09T01:52:16.376Z,0.00
2018-07-09T01:53:16.315Z,0.00
2018-07-09T01:54:16.232Z,0.00
2018-07-09T01:55:16.161Z,0.00
2018-07-09T01:56:16.094Z,0.00
2018-07-09T01:57:16.022Z,0.00
2018-07-09T01:58:15.952Z,0.00
2018-07-09T01:59:15.878Z,0.00
2018-07-09T02:00:15.808Z,0.00
2018-07-09T02:01:15.742Z,0.00
2018-07-09T02:02:15.666Z,0.00
2018-07-09T02:03:15.595Z,0.00
2018-07-09T02:04:15.528Z,0.00
2018-07-09T02:05:15.451Z,0.00
2018-07-09T02:06:15.382Z,0.00
2018-07-09T02:07:15.316Z,0.00
2018-07-09T02:08:15.238Z,0.00
2018-07-09T02:09:15.166Z,0.00
2018-07-09T02:10:15.100Z,0.00
2018-07-09T02:11:15.025Z,0.00
2018-07-09T02:12:14.955Z,0.00
2018-07-09T02:13:14.885Z,0.00
2018-07-09T02:14:14.810Z,0.00
2018-07-09T02:15:14.737Z,0.00
2018-07-09T02:16:14.670Z,0.00
2018-07-09T02:17:14.599Z,0.00
2018-07-09T02:18:14.529Z,0.00
2018-07-09T02:19:14.455Z,0.00
2018-07-09T02:20:14.394Z,0.00
2018-07-09T02:21:14.316Z,0.00
2018-07-09T02:22:14.241Z,0.00
2018-07-09T02:23:14.175Z,0.00
2018-07-09T02:24:14.101Z,0.00
2018-07-09T02:25:14.033Z,0.00
2018-07-09T02:26:13.957Z,0.00
2018-07-09T02:27:13.888Z,0.00
2018-07-09T02:28:13.816Z,0.00
2018-07-09T02:29:13.746Z,0.00
2018-07-09T02:30:13.677Z,0.00
2018-07-09T02:31:13.599Z,0.00
2018-07-09T02:32:13.532Z,0.00
2018-07-09T02:33:13.461Z,0.00
2018-07-09T02:34:13.389Z,0.00
2018-07-09T02:35:13.313Z,0.00
2018-07-09T02:36:13.247Z,0.00
2018-07-09T02:37:13.177Z,0.00
2018-07-09T02:38:13.106Z,0.00
2018-07-09T02:39:13.036Z,0.00
2018-07-09T02:40:12.964Z,0.00
2018-07-09T02:41:12.893Z,0.00
2018-07-09T02:42:12.817Z,0.00
2018-07-09T02:43:12.754Z,0.00
2018-07-09T02:44:12.676Z,0.00
2018-07-09T02:45:12.604Z,0.00
2018-07-09T02:46:12.538Z,0.00
2018-07-09T02:47:12.471Z,0.00
2018-07-09T02:48:12.387Z,0.00
2018-07-09T02:49:12.374Z,0.00
2018-07-09T02:50:12.256Z,0.00
2018-07-09T02:51:12.191Z,0.00
2018-07-09T02:52:12.122Z,0.00
2018-07-09T02:53:12.033Z,0.00
2018-07-09T02:54:11.969Z,4.00
2018-07-09T02:55:11.894Z,4.00
2018-07-09T02:56:11.818Z,0.00
2018-07-09T02:57:11.747Z,0.00
2018-07-09T02:58:11.670Z,4.00
2018-07-09T02:59:11.604Z,4.00
2018-07-09T03:00:11.538Z,0.00
2018-07-09T03:01:11.565Z,4.00
2018-07-09T03:02:11.397Z,4.00
2018-07-09T03:03:11.319Z,4.00
2018-07-09T03:04:11.257Z,8.00
2018-07-09T03:05:11.176Z,4.00
2018-07-09T03:06:11.109Z,8.00
2018-07-09T03:07:11.033Z,8.00
2018-07-09T03:08:10.962Z,8.00
2018-07-09T03:09:10.890Z,8.00
2018-07-09T03:10:10.821Z,8.00
2018-07-09T03:11:10.747Z,12.00
2018-07-09T03:12:10.698Z,16.00
2018-07-09T03:13:10.602Z,16.00
2018-07-09T03:14:10.536Z,20.00
2018-07-09T03:15:10.476Z,24.00
2018-07-09T03:16:10.390Z,24.00
2018-07-09T03:17:10.320Z,24.00
2018-07-09T03:18:10.251Z,28.00
2018-07-09T03:19:10.248Z,32.00
2018-07-09T03:20:10.105Z,32.00
2018-07-09T03:21:10.035Z,36.00
2018-07-09T03:22:09.966Z,40.00
2018-07-09T03:23:09.889Z,44.00
2018-07-09T03:24:09.820Z,48.00
2018-07-09T03:25:09.752Z,52.00
2018-07-09T03:26:09.673Z,56.00
2018-07-09T03:27:09.605Z,56.00
2018-07-09T03:28:09.534Z,64.00
2018-07-09T03:29:09.461Z,72.00
2018-07-09T03:30:09.391Z,72.00
2018-07-09T03:31:09.317Z,80.00
2018-07-09T03:32:09.251Z,84.00
2018-07-09T03:33:09.174Z,92.00
2018-07-09T03:34:09.105Z,92.00
2018-07-09T03:35:09.031Z,100.00
2018-07-09T03:36:08.957Z,104.00
2018-07-09T03:37:08.889Z,112.00
2018-07-09T03:38:08.816Z,116.00
2018-07-09T03:39:08.740Z,124.00
2018-07-09T03:40:08.679Z,132.00
2018-07-09T03:41:08.600Z,140.00
2018-07-09T03:42:08.550Z,148.00
2018-07-09T03:43:08.450Z,156.00
2018-07-09T03:44:08.390Z,168.00
2018-07-09T03:45:08.311Z,172.00
2018-07-09T03:46:08.238Z,184.00
2018-07-09T03:47:08.167Z,196.00
2018-07-09T03:48:08.099Z,208.00
2018-07-09T03:49:08.023Z,220.00
2018-07-09T03:50:07.953Z,232.00
2018-07-09T03:51:07.879Z,248.00
2018-07-09T03:52:07.815Z,264.00
2018-07-09T03:53:07.736Z,276.00
2018-07-09T03:54:07.672Z,296.00
2018-07-09T03:55:07.601Z,308.00
2018-07-09T03:56:07.523Z,324.00
2018-07-09T03:57:07.453Z,332.00
2018-07-09T03:58:07.378Z,344.00
2018-07-09T03:59:07.303Z,356.00
2018-07-09T04:00:07.234Z,364.00
2018-07-09T04:01:07.177Z,372.00
2018-07-09T04:02:07.099Z,384.00
2018-07-09T04:03:07.019Z,396.00
2018-07-09T04:04:06.942Z,408.00
2018-07-09T04:05:06.871Z,416.00
2018-07-09T04:06:06.798Z,424.00
2018-07-09T04:07:06.726Z,436.00
2018-07-09T04:08:06.672Z,444.00
2018-07-09T04:09:06.583Z,452.00
2018-07-09T04:10:06.520Z,464.00
2018-07-09T04:11:06.441Z,476.00
2018-07-09T04:12:06.370Z,480.00
2018-07-09T04:13:06.293Z,492.00
2018-07-09T04:14:06.229Z,500.00
2018-07-09T04:15:06.155Z,512.00
2018-07-09T04:16:06.081Z,520.00
2018-07-09T04:17:06.012Z,528.00
2018-07-09T04:18:05.936Z,536.00
2018-07-09T04:19:05.861Z,548.00
2018-07-09T04:20:05.791Z,556.00
2018-07-09T04:21:05.718Z,564.00
2018-07-09T04:22:05.644Z,572.00
2018-07-09T04:23:05.575Z,580.00
2018-07-09T04:24:05.500Z,584.00
2018-07-09T04:25:05.431Z,592.00
2018-07-09T04:26:05.358Z,600.00
2018-07-09T04:27:05.284Z,608.00
2018-07-09T04:28:05.212Z,616.00
2018-07-09T04:29:05.140Z,628.00
2018-07-09T04:30:05.069Z,628.00
2018-07-09T04:31:04.996Z,644.00
2018-07-09T04:32:04.922Z,648.00
2018-07-09T04:33:04.852Z,656.00
2018-07-09T04:34:04.805Z,660.00
2018-07-09T04:35:04.706Z,668.00
2018-07-09T04:36:04.641Z,672.00
2018-07-09T04:37:04.566Z,684.00
2018-07-09T04:38:04.493Z,692.00
2018-07-09T04:39:04.420Z,704.00
2018-07-09T04:40:04.347Z,712.00
2018-07-09T04:41:04.277Z,724.00
2018-07-09T04:42:04.201Z,736.00
2018-07-09T04:43:04.133Z,748.00
2018-07-09T04:44:04.062Z,756.00
2018-07-09T04:45:03.988Z,772.00
2018-07-09T04:46:03.915Z,780.00
2018-07-09T04:47:03.843Z,796.00
2018-07-09T04:48:03.772Z,812.00
2018-07-09T04:49:03.700Z,828.00
2018-07-09T04:50:03.625Z,844.00
2018-07-09T04:51:03.559Z,860.00
2018-07-09T04:52:03.484Z,876.00
2018-07-09T04:53:03.417Z,884.00
2018-07-09T04:54:03.342Z,896.00
2018-07-09T04:55:03.273Z,912.00
2018-07-09T04:56:03.198Z,924.00
2018-07-09T04:57:03.125Z,936.00
2018-07-09T04:58:03.063Z,936.00
2018-07-09T04:59:02.981Z,952.00
2018-07-09T05:00:02.918Z,956.00
2018-07-09T05:01:02.845Z,964.00
2018-07-09T05:02:02.764Z,976.00
2018-07-09T05:03:02.704Z,976.00
2018-07-09T05:04:02.627Z,980.00
2018-07-09T05:05:02.557Z,1004.00
2018-07-09T05:06:02.479Z,1000.00
2018-07-09T05:07:02.408Z,1020.00
2018-07-09T05:08:02.339Z,1004.00
2018-07-09T05:09:02.267Z,1004.00
2018-07-09T05:10:02.191Z,1012.00
2018-07-09T05:11:02.124Z,1028.00
2018-07-09T05:12:02.048Z,1012.00
2018-07-09T05:13:02.047Z,1028.00
2018-07-09T05:14:01.904Z,1024.00
2018-07-09T05:15:01.856Z,1032.00
2018-07-09T05:16:01.801Z,1056.00
2018-07-09T05:17:01.689Z,1036.00
2018-07-09T05:18:01.625Z,1036.00
2018-07-09T05:19:01.549Z,1044.00
2018-07-09T05:20:01.481Z,1052.00
2018-07-09T05:21:01.403Z,1064.00
2018-07-09T05:22:01.331Z,1052.00
2018-07-09T05:23:01.260Z,1056.00
2018-07-09T05:24:01.190Z,1068.00
2018-07-09T05:25:01.120Z,1072.00
2018-07-09T05:26:01.048Z,1068.00
2018-07-09T05:27:00.979Z,1080.00
2018-07-09T05:28:00.908Z,1088.00
2018-07-09T05:29:00.836Z,1072.00
2018-07-09T05:30:00.837Z,1072.00
2018-07-09T05:31:00.689Z,1108.00
2018-07-09T05:32:00.622Z,1096.00
2018-07-09T05:33:00.544Z,1088.00
2018-07-09T05:34:00.476Z,1084.00
2018-07-09T05:35:00.402Z,1096.00
2018-07-09T05:36:00.335Z,1100.00
2018-07-09T05:37:00.259Z,1108.00
2018-07-09T05:38:00.188Z,1108.00
2018-07-09T05:39:00.124Z,1112.00
2018-07-09T05:40:00.067Z,1112.00
2018-07-09T05:40:59.975Z,1144.00
2018-07-09T05:41:59.898Z,1124.00
2018-07-09T05:42:59.834Z,1128.00
2018-07-09T05:43:59.760Z,1128.00
2018-07-09T05:44:59.695Z,1164.00
2018-07-09T05:45:59.615Z,964.00
2018-07-09T05:46:59.657Z,1152.00
2018-07-09T05:47:59.480Z,1148.00
2018-07-09T05:48:59.406Z,1172.00
2018-07-09T05:49:59.337Z,1176.00
2018-07-09T05:50:59.260Z,1168.00
2018-07-09T05:51:59.188Z,1168.00
2018-07-09T05:52:59.117Z,1180.00
2018-07-09T05:53:59.053Z,1184.00
2018-07-09T05:54:58.975Z,1192.00
2018-07-09T05:55:58.904Z,1204.00
2018-07-09T05:56:58.836Z,1200.00
2018-07-09T05:57:58.766Z,1236.00
2018-07-09T05:58:58.703Z,1288.00
2018-07-09T05:59:58.622Z,1260.00
2018-07-09T06:00:58.551Z,1236.00
2018-07-09T06:01:58.479Z,1208.00
2018-07-09T06:02:58.406Z,1212.00
2018-07-09T06:03:58.336Z,1212.00
2018-07-09T06:04:58.265Z,1216.00
2018-07-09T06:05:58.194Z,1224.00
2018-07-09T06:06:58.129Z,1224.00
2018-07-09T06:07:58.171Z,1248.00
2018-07-09T06:08:57.994Z,1244.00
2018-07-09T06:09:57.913Z,1236.00
2018-07-09T06:10:57.838Z,1240.00
2018-07-09T06:11:57.771Z,1272.00
2018-07-09T06:12:57.697Z,1252.00
2018-07-09T06:13:57.629Z,1252.00
2018-07-09T06:14:57.571Z,1256.00
2018-07-09T06:15:57.483Z,1256.00
2018-07-09T06:16:57.413Z,1284.00
2018-07-09T06:17:57.341Z,1284.00
2018-07-09T06:18:57.271Z,1280.00
2018-07-09T06:19:57.200Z,1284.00
2018-07-09T06:20:57.130Z,1292.00
2018-07-09T06:21:57.058Z,1292.00
2018-07-09T06:22:56.995Z,1288.00
2018-07-09T06:23:56.919Z,1320.00
2018-07-09T06:24:56.845Z,1300.00
2018-07-09T06:25:56.774Z,1300.00
2018-07-09T06:26:56.702Z,1308.00
2018-07-09T06:27:56.633Z,1348.00
2018-07-09T06:28:56.564Z,1360.00
2018-07-09T06:29:56.491Z,1328.00
2018-07-09T06:30:56.422Z,1356.00
2018-07-09T06:31:56.348Z,1348.00
2018-07-09T06:32:56.281Z,1360.00
2018-07-09T06:33:56.208Z,1384.00
2018-07-09T06:34:56.141Z,1360.00
2018-07-09T06:35:56.065Z,1364.00
2018-07-09T06:36:55.998Z,1384.00
2018-07-09T06:37:55.925Z,1392.00
2018-07-09T06:38:55.856Z,1388.00
2018-07-09T06:39:55.783Z,1392.00
2018-07-09T06:40:55.718Z,1380.00
2018-07-09T06:41:55.643Z,1384.00
2018-07-09T06:42:55.574Z,1404.00
2018-07-09T06:43:55.501Z,1412.00
2018-07-09T06:44:55.436Z,1404.00
2018-07-09T06:45:55.364Z,1416.00
2018-07-09T06:46:55.297Z,1432.00
2018-07-09T06:47:55.214Z,1440.00
2018-07-09T06:48:55.156Z,1432.00
2018-07-09T06:49:55.082Z,1444.00
2018-07-09T06:50:55.009Z,1460.00
2018-07-09T06:51:54.971Z,1464.00
2018-07-09T06:52:54.866Z,1492.00
2018-07-09T06:53:54.799Z,1476.00
2018-07-09T06:54:54.726Z,1476.00
2018-07-09T06:55:54.765Z,1456.00
2018-07-09T06:56:54.586Z,1492.00
2018-07-09T06:57:54.516Z,1544.00
2018-07-09T06:58:54.445Z,1504.00
2018-07-09T06:59:54.427Z,1496.00
2018-07-09T07:00:54.315Z,1504.00
2018-07-09T07:01:54.279Z,1492.00
2018-07-09T07:02:54.198Z,1496.00
2018-07-09T07:03:54.097Z,1512.00
2018-07-09T07:04:54.083Z,1520.00
2018-07-09T07:05:53.956Z,1540.00
2018-07-09T07:06:53.884Z,1548.00
2018-07-09T07:07:53.815Z,1520.00
2018-07-09T07:08:53.766Z,1560.00
2018-07-09T07:09:53.671Z,1556.00
2018-07-09T07:10:53.605Z,1556.00
2018-07-09T07:11:53.535Z,1600.00
2018-07-09T07:12:53.494Z,1604.00
2018-07-09T07:13:53.394Z,1584.00
2018-07-09T07:14:53.323Z,1604.00
2018-07-09T07:15:53.252Z,1600.00
2018-07-09T07:16:53.197Z,1624.00
2018-07-09T07:17:53.115Z,1612.00
2018-07-09T07:18:53.045Z,1628.00
2018-07-09T07:19:52.973Z,1624.00
2018-07-09T07:20:52.921Z,1628.00
2018-07-09T07:21:52.835Z,1644.00
2018-07-09T07:22:52.768Z,1684.00
2018-07-09T07:23:52.695Z,1680.00
2018-07-09T07:24:52.630Z,1652.00
2018-07-09T07:25:52.555Z,1652.00
2018-07-09T07:26:52.486Z,1644.00
2018-07-09T07:27:52.415Z,1680.00
2018-07-09T07:28:52.351Z,1692.00
2018-07-09T07:29:52.276Z,1712.00
2018-07-09T07:30:52.205Z,1728.00
2018-07-09T07:31:52.137Z,1716.00
2018-07-09T07:32:52.113Z,1700.00
2018-07-09T07:33:51.997Z,1684.00
2018-07-09T07:34:51.936Z,1792.00
2018-07-09T07:35:51.866Z,1672.00
2018-07-09T07:36:51.792Z,1692.00
2018-07-09T07:37:51.715Z,1692.00
2018-07-09T07:38:51.655Z,1712.00
2018-07-09T07:39:51.608Z,1636.00
2018-07-09T07:40:51.515Z,1676.00
2018-07-09T07:41:51.442Z,1668.00
2018-07-09T07:42:51.383Z,1692.00
2018-07-09T07:43:51.303Z,1636.00
2018-07-09T07:44:51.270Z,1656.00
2018-07-09T07:45:51.162Z,1704.00
2018-07-09T07:46:51.090Z,1672.00
2018-07-09T07:47:51.024Z,1660.00
2018-07-09T07:48:50.958Z,1680.00
2018-07-09T07:49:50.888Z,1692.00
2018-07-09T07:50:50.813Z,1712.00
2018-07-09T07:51:50.794Z,1696.00
2018-07-09T07:52:50.677Z,1740.00
2018-07-09T07:53:50.605Z,1712.00
2018-07-09T07:54:50.537Z,1696.00
2018-07-09T07:55:50.471Z,1712.00
2018-07-09T07:56:50.398Z,1704.00
2018-07-09T07:57:50.328Z,1708.00
2018-07-09T07:58:50.260Z,1728.00
2018-07-09T07:59:50.206Z,1712.00
2018-07-09T08:00:50.119Z,1772.00
2018-07-09T08:01:50.050Z,1804.00
2018-07-09T08:02:50.093Z,1804.00
2018-07-09T08:03:49.914Z,1808.00
2018-07-09T08:04:49.842Z,1800.00
2018-07-09T08:05:49.773Z,1804.00
2018-07-09T08:06:49.704Z,1776.00
2018-07-09T08:07:49.716Z,1824.00
2018-07-09T08:08:49.567Z,1852.00
2018-07-09T08:09:49.525Z,1872.00
2018-07-09T08:10:49.529Z,1844.00
2018-07-09T08:11:49.406Z,1864.00
2018-07-09T08:13:01.003Z,1864.00
2018-07-09T08:13:49.272Z,1900.00
2018-07-09T08:14:49.148Z,1904.00
2018-07-09T08:15:49.188Z,1896.00
2018-07-09T08:16:49.014Z,1876.00
2018-07-09T08:17:48.943Z,1888.00
2018-07-09T08:18:48.874Z,1904.00
2018-07-09T08:19:48.813Z,1984.00
2018-07-09T08:20:48.738Z,1996.00
2018-07-09T08:21:48.667Z,2028.00
2018-07-09T08:22:48.604Z,2024.00
2018-07-09T08:23:48.530Z,2012.00
2018-07-09T08:24:48.490Z,2048.00
2018-07-09T08:25:48.401Z,2120.00
2018-07-09T08:26:48.326Z,2068.00
2018-07-09T08:27:48.255Z,2172.00
2018-07-09T08:28:48.191Z,2252.00
2018-07-09T08:29:48.118Z,2268.00
2018-07-09T08:30:48.053Z,2236.00
2018-07-09T08:31:47.980Z,2180.00
2018-07-09T08:32:47.930Z,2184.00
2018-07-09T08:33:47.842Z,2172.00
2018-07-09T08:34:47.775Z,2148.00
2018-07-09T08:35:47.704Z,2304.00
2018-07-09T08:36:47.640Z,2384.00
2018-07-09T08:37:47.565Z,2528.00
2018-07-09T08:38:47.499Z,2740.00
2018-07-09T08:39:47.430Z,2820.00
2018-07-09T08:40:47.363Z,2980.00
2018-07-09T08:41:47.293Z,3120.00
2018-07-09T08:42:47.232Z,3312.00
2018-07-09T08:43:47.156Z,3604.00
2018-07-09T08:44:47.089Z,3712.00
2018-07-09T08:45:47.019Z,4212.00
2018-07-09T08:46:46.953Z,4800.00
2018-07-09T08:47:46.883Z,4856.00
2018-07-09T08:48:46.814Z,4920.00
2018-07-09T08:49:46.757Z,5432.00
2018-07-09T08:50:46.677Z,5768.00
2018-07-09T08:51:46.612Z,6044.00
2018-07-09T08:52:46.541Z,8436.00
2018-07-09T08:53:46.472Z,8124.00
2018-07-09T08:54:46.405Z,20032.00
2018-07-09T08:55:46.335Z,6448.00
2018-07-09T08:56:46.272Z,7144.00
2018-07-09T08:57:46.198Z,6816.00
2018-07-09T08:58:46.135Z,6508.00
2018-07-09T08:59:46.067Z,6440.00
2018-07-09T09:00:45.996Z,7008.00
2018-07-09T09:01:45.929Z,12292.00
2018-07-09T09:02:45.861Z,12000.00
2018-07-09T09:03:45.840Z,7756.00
2018-07-09T09:04:45.729Z,7688.00
2018-07-09T09:05:45.660Z,15832.00
2018-07-09T09:06:45.590Z,12108.00
2018-07-09T09:07:45.524Z,24864.00
2018-07-09T09:08:45.456Z,14004.00
2018-07-09T09:09:45.424Z,10588.00
2018-07-09T09:10:45.321Z,13756.00
2018-07-09T09:11:45.254Z,17280.00
2018-07-09T09:12:45.187Z,49408.00
2018-07-09T09:13:45.121Z,39424.00
2018-07-09T09:14:45.049Z,58624.00
2018-07-09T09:15:44.988Z,54400.00
2018-07-09T09:16:44.921Z,51872.00
2018-07-09T09:17:44.850Z,60192.00
2018-07-09T09:18:44.815Z,58304.00
2018-07-09T09:19:44.722Z,42080.00
2018-07-09T09:20:44.658Z,34592.00
2018-07-09T09:21:44.582Z,51648.00
2018-07-09T09:22:44.524Z,57536.00
2018-07-09T09:23:44.466Z,62752.00
2018-07-09T09:24:44.393Z,71168.00
2018-07-09T09:25:44.333Z,50944.00
2018-07-09T09:26:44.270Z,68672.00
2018-07-09T09:27:44.203Z,69536.00
2018-07-09T09:28:44.140Z,69056.00
2018-07-09T09:29:44.076Z,64736.00
2018-07-09T09:30:44.011Z,62816.00
2018-07-09T09:31:43.949Z,55936.00
2018-07-09T09:32:43.888Z,66688.00
2018-07-09T09:33:43.829Z,65856.00
2018-07-09T09:34:43.767Z,78432.00
2018-07-09T09:35:43.702Z,81472.00
2018-07-09T09:36:43.642Z,62016.00
2018-07-09T09:37:43.579Z,82848.00
2018-07-09T09:38:43.520Z,77792.00
2018-07-09T09:39:43.460Z,78208.00
2018-07-09T09:40:43.412Z,75616.00
2018-07-09T09:41:43.344Z,77664.00
2018-07-09T09:42:43.280Z,21408.00
2018-07-09T09:43:43.237Z,11472.00
2018-07-09T09:44:43.165Z,79264.00
2018-07-09T09:45:43.106Z,73152.00
2018-07-09T09:46:43.049Z,84704.00
2018-07-09T09:47:42.985Z,82848.00
2018-07-09T09:48:42.934Z,7408.00
2018-07-09T09:49:42.867Z,82272.00
2018-07-09T09:50:42.809Z,78272.00
2018-07-09T09:51:42.749Z,74656.00
2018-07-09T09:52:42.702Z,37152.00
2018-07-09T09:53:42.633Z,75680.00
2018-07-09T09:54:42.575Z,75744.00
2018-07-09T09:55:42.517Z,76032.00
2018-07-09T09:56:42.461Z,12628.00
2018-07-09T09:57:42.400Z,44800.00
2018-07-09T09:58:42.341Z,76064.00
2018-07-09T09:59:42.285Z,6176.00
2018-07-09T10:00:42.314Z,5828.00
2018-07-09T10:01:42.167Z,5680.00
2018-07-09T10:02:42.111Z,7572.00
2018-07-09T10:03:42.055Z,57920.00
2018-07-09T10:04:41.996Z,23744.00
2018-07-09T10:05:41.935Z,23072.00
2018-07-09T10:06:41.875Z,53472.00
2018-07-09T10:07:41.818Z,76096.00
2018-07-09T10:08:41.768Z,77536.00
2018-07-09T10:09:41.723Z,85344.00
2018-07-09T10:10:41.638Z,82496.00
2018-07-09T10:11:41.579Z,78848.00
2018-07-09T10:12:41.522Z,85504.00
2018-07-09T10:13:41.460Z,13240.00
2018-07-09T10:14:41.403Z,83104.00
2018-07-09T10:15:41.341Z,75232.00
2018-07-09T10:16:41.286Z,64544.00
2018-07-09T10:17:41.225Z,61856.00
2018-07-09T10:18:41.165Z,64192.00
2018-07-09T10:19:41.116Z,31488.00
2018-07-09T10:20:41.046Z,38336.00
2018-07-09T10:21:40.990Z,11072.00
2018-07-09T10:22:40.937Z,89472.00
2018-07-09T10:23:40.940Z,15976.00
2018-07-09T10:24:40.819Z,8248.00
2018-07-09T10:25:40.813Z,89632.00
2018-07-09T10:26:40.705Z,71616.00
2018-07-09T10:27:40.647Z,90208.00
2018-07-09T10:28:40.596Z,12368.00
2018-07-09T10:29:40.553Z,12220.00
2018-07-09T10:30:40.473Z,59296.00
2018-07-09T10:31:40.414Z,9508.00
2018-07-09T10:32:40.359Z,16236.00
2018-07-09T10:33:40.298Z,11556.00
2018-07-09T10:34:40.246Z,11480.00
2018-07-09T10:35:40.187Z,11040.00
2018-07-09T10:36:40.125Z,18048.00
2018-07-09T10:37:40.068Z,98016.00
2018-07-09T10:38:40.009Z,88928.00
2018-07-09T10:39:40.046Z,93216.00
2018-07-09T10:40:39.894Z,29120.00
2018-07-09T10:41:39.831Z,92160.00
2018-07-09T10:42:39.773Z,85312.00
2018-07-09T10:43:39.715Z,7816.00
2018-07-09T10:44:39.654Z,14560.00
2018-07-09T10:45:39.740Z,10924.00
2018-07-09T10:46:39.540Z,23008.00
2018-07-09T10:47:39.481Z,90560.00
2018-07-09T10:48:39.424Z,96800.00
2018-07-09T10:49:39.365Z,94112.00
2018-07-09T10:50:39.304Z,6948.00
2018-07-09T10:51:39.272Z,11716.00
2018-07-09T10:52:39.225Z,37024.00
2018-07-09T10:53:39.142Z,9108.00
2018-07-09T10:54:39.125Z,8216.00
2018-07-09T10:55:39.018Z,10256.00
2018-07-09T10:56:38.958Z,9264.00
2018-07-09T10:57:38.997Z,7912.00
2018-07-09T10:58:38.843Z,20384.00
2018-07-09T10:59:38.778Z,25248.00
2018-07-09T11:00:38.728Z,45888.00
2018-07-09T11:01:38.666Z,50240.00
2018-07-09T11:02:38.595Z,22880.00
2018-07-09T11:03:38.538Z,18912.00
2018-07-09T11:04:38.480Z,25280.00
2018-07-09T11:05:38.419Z,11392.00
2018-07-09T11:06:38.358Z,13804.00
2018-07-09T11:07:38.352Z,42112.00
2018-07-09T11:08:38.271Z,70976.00
2018-07-09T11:09:38.221Z,30464.00
2018-07-09T11:10:38.319Z,14752.00
2018-07-09T11:11:38.059Z,9264.00
2018-07-09T11:12:37.995Z,7280.00
2018-07-09T11:13:37.935Z,10364.00
2018-07-09T11:14:37.876Z,16448.00
2018-07-09T11:15:37.829Z,12428.00
2018-07-09T11:16:37.754Z,13248.00
2018-07-09T11:17:37.693Z,13732.00
2018-07-09T11:18:37.631Z,16640.00
2018-07-09T11:19:37.678Z,19200.00
2018-07-09T11:20:37.530Z,20576.00
2018-07-09T11:21:37.470Z,49824.00
2018-07-09T11:22:38.244Z,40384.00
2018-07-09T11:23:37.326Z,30208.00
2018-07-09T11:24:37.264Z,93216.00
2018-07-09T11:25:37.197Z,9644.00
2018-07-09T11:26:37.138Z,11000.00
2018-07-09T11:27:37.083Z,13316.00
2018-07-09T11:28:37.087Z,86208.00
2018-07-09T11:29:36.976Z,78016.00
2018-07-09T11:30:36.909Z,93088.00
2018-07-09T11:31:36.848Z,79744.00
2018-07-09T11:32:36.769Z,66400.00
2018-07-09T11:33:36.803Z,67456.00
2018-07-09T11:34:36.686Z,55872.00
2018-07-09T11:35:36.588Z,27296.00
2018-07-09T11:36:36.529Z,14016.00
2018-07-09T11:37:36.820Z,11580.00
2018-07-09T11:38:36.411Z,11496.00
2018-07-09T11:39:36.345Z,10312.00
2018-07-09T11:40:36.572Z,19456.00
2018-07-09T11:41:36.247Z,14988.00
2018-07-09T11:42:36.164Z,9248.00
2018-07-09T11:43:36.656Z,10272.00
2018-07-09T11:44:36.096Z,8196.00
2018-07-09T11:45:35.984Z,7284.00
2018-07-09T11:46:35.932Z,10676.00
2018-07-09T11:47:35.938Z,13760.00
2018-07-09T11:48:35.805Z,7936.00
2018-07-09T11:49:35.749Z,7500.00
2018-07-09T11:50:35.682Z,7520.00
2018-07-09T11:51:35.624Z,10992.00
2018-07-09T11:52:35.614Z,12760.00
2018-07-09T11:53:35.495Z,11696.00
2018-07-09T11:54:35.436Z,13276.00
2018-07-09T11:55:35.381Z,14712.00
2018-07-09T11:56:35.305Z,15108.00
2018-07-09T11:57:35.253Z,14280.00
2018-07-09T11:58:35.254Z,13612.00
2018-07-09T11:59:35.145Z,13408.00
2018-07-09T12:00:35.056Z,12404.00
2018-07-09T12:01:35.003Z,12708.00
2018-07-09T12:02:34.941Z,12908.00
2018-07-09T12:03:34.870Z,13272.00
2018-07-09T12:04:34.818Z,12872.00
2018-07-09T12:05:34.747Z,13320.00
2018-07-09T12:06:34.681Z,13280.00
2018-07-09T12:07:34.621Z,13792.00
2018-07-09T12:08:34.637Z,13704.00
2018-07-09T12:09:34.509Z,13072.00
2018-07-09T12:10:34.433Z,12016.00
2018-07-09T12:11:34.375Z,11596.00
2018-07-09T12:12:34.362Z,13556.00
2018-07-09T12:13:34.243Z,13700.00
2018-07-09T12:14:34.175Z,12032.00
2018-07-09T12:15:34.109Z,10576.00
2018-07-09T12:16:34.053Z,9748.00
2018-07-09T12:17:33.977Z,10244.00
2018-07-09T12:18:33.921Z,13552.00
2018-07-09T12:19:33.859Z,12296.00
2018-07-09T12:20:33.791Z,13996.00
2018-07-09T12:21:33.807Z,14724.00