createdAt,value
2018-12-10T00:02:18.566Z,1.13
2018-12-10T00:04:46.692Z,1.20
2018-12-10T00:07:14.813Z,0.83
2018-12-10T00:09:42.936Z,0.90
2018-12-10T00:12:11.054Z,0.60
2018-12-10T00:14:39.187Z,0.80
2018-12-10T00:17:07.287Z,1.07
2018-12-10T00:19:35.423Z,0.80
2018-12-10T00:22:03.549Z,0.80
2018-12-10T00:24:31.672Z,1.20
2018-12-10T00:26:59.795Z,0.87
2018-12-10T00:29:27.920Z,0.70
2018-12-10T00:31:56.044Z,0.70
2018-12-10T00:34:24.182Z,0.67
2018-12-10T00:36:52.291Z,1.27
2018-12-10T00:39:20.480Z,0.57
2018-12-10T00:41:48.648Z,0.50
2018-12-10T00:44:16.785Z,0.83
2018-12-10T00:46:44.904Z,0.60
2018-12-10T00:49:13.015Z,0.50
2018-12-10T00:51:41.128Z,0.67
2018-12-10T00:54:09.255Z,0.70
2018-12-10T00:56:37.365Z,0.60
2018-12-10T00:59:05.492Z,0.50
2018-12-10T01:01:33.596Z,0.87
2018-12-10T01:04:01.709Z,0.77
2018-12-10T01:06:29.820Z,0.67
2018-12-10T01:08:57.928Z,0.80
2018-12-10T01:11:26.034Z,0.60
2018-12-10T01:13:54.147Z,0.57
2018-12-10T01:16:22.278Z,0.63
2018-12-10T01:18:50.410Z,1.07
2018-12-10T01:21:18.534Z,0.67
2018-12-10T01:23:46.670Z,0.80
2018-12-10T01:26:14.907Z,0.73
2018-12-10T01:28:43.028Z,0.50
2018-12-10T01:31:11.135Z,0.80
2018-12-10T01:33:39.257Z,0.67
2018-12-10T01:36:07.378Z,0.93
2018-12-10T01:38:35.499Z,0.63
2018-12-10T01:41:03.614Z,1.10
2018-12-10T01:43:31.739Z,0.90
2018-12-10T01:45:59.854Z,0.57
2018-12-10T01:48:27.977Z,0.80
2018-12-10T01:50:56.101Z,0.80
2018-12-10T01:53:24.204Z,0.80
2018-12-10T01:55:52.338Z,0.97
2018-12-10T01:58:20.444Z,0.90
2018-12-10T02:00:48.566Z,0.70
2018-12-10T02:03:16.762Z,0.90
2018-12-10T02:05:44.884Z,0.63
2018-12-10T02:08:12.999Z,0.90
2018-12-10T02:10:41.111Z,0.80
2018-12-10T02:13:09.229Z,1.07
2018-12-10T02:15:37.342Z,0.70
2018-12-10T02:18:05.462Z,0.70
2018-12-10T02:20:33.587Z,0.83
2018-12-10T02:23:01.699Z,1.00
2018-12-10T02:25:29.833Z,1.13
2018-12-10T02:27:57.942Z,1.00
2018-12-10T02:30:26.083Z,0.90
2018-12-10T02:32:54.293Z,1.00
2018-12-10T02:35:22.401Z,1.10
2018-12-10T02:37:50.505Z,0.80
2018-12-10T02:40:18.630Z,0.87
2018-12-10T02:42:46.740Z,1.13
2018-12-10T02:45:14.882Z,0.80
2018-12-10T02:47:42.999Z,1.30
2018-12-10T02:50:11.133Z,1.13
2018-12-10T02:52:39.246Z,1.30
2018-12-10T02:55:07.666Z,1.03
2018-12-10T02:57:35.788Z,1.10
2018-12-10T03:00:05.267Z,1.30
2018-12-10T03:02:33.396Z,0.90
2018-12-10T03:05:01.530Z,1.00
2018-12-10T03:07:29.660Z,1.00
2018-12-10T03:09:57.790Z,0.93
2018-12-10T03:12:25.910Z,1.10
2018-12-10T03:14:54.025Z,0.90
2018-12-10T03:17:22.137Z,0.90
2018-12-10T03:19:50.271Z,0.70
2018-12-10T03:22:18.379Z,0.80
2018-12-10T03:24:46.503Z,0.70
2018-12-10T03:27:14.609Z,0.87
2018-12-10T03:29:42.738Z,0.80
2018-12-10T03:32:10.859Z,1.03
2018-12-10T03:34:38.997Z,1.00
2018-12-10T03:37:07.116Z,1.37
2018-12-10T03:39:35.270Z,0.73
2018-12-10T03:42:03.390Z,1.17
2018-12-10T03:44:31.520Z,0.90
2018-12-10T03:46:59.630Z,1.17
2018-12-10T03:49:27.765Z,0.90
2018-12-10T03:51:55.875Z,1.00
2018-12-10T03:54:24.007Z,0.77
2018-12-10T03:56:52.136Z,0.90
2018-12-10T03:59:20.248Z,0.70
2018-12-10T04:01:48.377Z,1.03
2018-12-10T04:04:16.499Z,1.00
2018-12-10T04:06:44.609Z,0.70
2018-12-10T04:09:12.715Z,0.87
2018-12-10T04:11:40.836Z,1.00
2018-12-10T04:14:08.947Z,0.90
2018-12-10T04:16:37.062Z,1.03
2018-12-10T04:19:05.166Z,0.80
2018-12-10T04:21:33.297Z,1.27
2018-12-10T04:24:01.418Z,1.30
2018-12-10T04:26:29.535Z,1.10
2018-12-10T04:28:57.637Z,1.20
2018-12-10T04:31:25.764Z,1.30
2018-12-10T04:33:53.866Z,2.37
2018-12-10T04:36:21.993Z,2.30
2018-12-10T04:38:50.117Z,2.60
2018-12-10T04:41:18.230Z,3.43
2018-12-10T04:43:46.349Z,3.80
2018-12-10T04:46:14.470Z,3.17
2018-12-10T04:48:42.567Z,2.77
2018-12-10T04:51:10.691Z,3.00
2018-12-10T04:53:38.793Z,2.90
2018-12-10T04:56:06.918Z,2.47
2018-12-10T04:58:35.039Z,2.47
2018-12-10T05:01:03.169Z,2.13
2018-12-10T05:03:31.287Z,2.17
2018-12-10T05:05:59.403Z,1.50
2018-12-10T05:08:27.596Z,2.03
2018-12-10T05:10:55.738Z,2.30
2018-12-10T05:13:23.851Z,2.90
2018-12-10T05:15:51.987Z,3.10
2018-12-10T05:18:20.099Z,2.70
2018-12-10T05:20:48.212Z,1.97
2018-12-10T05:23:16.326Z,1.60
2018-12-10T05:25:44.459Z,1.50
2018-12-10T05:28:12.568Z,1.50
2018-12-10T05:30:40.697Z,2.10
2018-12-10T05:33:08.816Z,1.47
2018-12-10T05:35:36.917Z,1.23
2018-12-10T05:38:05.043Z,1.50
2018-12-10T05:40:33.156Z,1.73
2018-12-10T05:43:01.278Z,1.87
2018-12-10T05:45:29.385Z,2.27
2018-12-10T05:47:57.502Z,1.43
2018-12-10T05:50:25.771Z,1.40
2018-12-10T05:52:53.893Z,1.23
2018-12-10T05:55:22.109Z,1.40
2018-12-10T05:57:50.256Z,2.37
2018-12-10T06:00:18.366Z,2.70
2018-12-10T06:02:46.489Z,2.60
2018-12-10T06:05:14.614Z,2.73
2018-12-10T06:07:42.730Z,2.50
2018-12-10T06:10:10.827Z,3.23
2018-12-10T06:12:38.932Z,3.00
2018-12-10T06:15:07.050Z,2.50
2018-12-10T06:17:35.169Z,2.97
2018-12-10T06:20:04.221Z,2.70
2018-12-10T06:22:32.334Z,2.13
2018-12-10T06:25:00.445Z,2.10
2018-12-10T06:27:28.566Z,2.10
2018-12-10T06:29:56.663Z,2.10
2018-12-10T06:32:24.785Z,1.90
2018-12-10T06:34:52.902Z,1.90
2018-12-10T06:37:21.016Z,1.20
2018-12-10T06:39:49.121Z,1.90
2018-12-10T06:42:17.263Z,1.27
2018-12-10T06:44:45.373Z,1.40
2018-12-10T06:47:13.499Z,1.30
2018-12-10T06:49:41.596Z,1.80
2018-12-10T06:52:09.721Z,2.13
2018-12-10T06:54:37.831Z,2.17
2018-12-10T06:57:05.936Z,2.10
2018-12-10T06:59:34.082Z,1.80
2018-12-10T07:02:02.201Z,2.03
2018-12-10T07:04:30.325Z,2.17
2018-12-10T07:06:58.536Z,2.10
2018-12-10T07:09:26.676Z,2.20
2018-12-10T07:11:54.785Z,3.17
2018-12-10T07:14:22.905Z,3.30
2018-12-10T07:16:51.008Z,3.27
2018-12-10T07:19:19.156Z,2.90
2018-12-10T07:21:47.255Z,2.43
2018-12-10T07:24:15.377Z,2.30
2018-12-10T07:26:43.485Z,2.50
2018-12-10T07:29:11.628Z,2.80
2018-12-10T07:31:39.733Z,2.10
2018-12-10T07:34:07.849Z,2.37
2018-12-10T07:36:35.979Z,2.53
2018-12-10T07:39:06.027Z,2.70
2018-12-10T07:41:34.139Z,2.40
2018-12-10T07:44:02.254Z,1.90
2018-12-10T07:46:30.354Z,1.83
2018-12-10T07:48:58.477Z,1.70
2018-12-10T07:51:26.586Z,2.00
2018-12-10T07:53:54.744Z,1.90
2018-12-10T07:56:28.931Z,1.90
2018-12-10T07:58:53.010Z,1.70
2018-12-10T08:01:21.110Z,2.10
2018-12-10T08:03:49.230Z,2.17
2018-12-10T08:06:17.327Z,2.33
2018-12-10T08:08:45.444Z,1.90
2018-12-10T08:11:13.549Z,2.00
2018-12-10T08:13:41.667Z,2.47
2018-12-10T08:16:09.781Z,2.03
2018-12-10T08:18:37.890Z,2.70
2018-12-10T08:21:05.996Z,2.70
2018-12-10T08:23:34.126Z,2.50
2018-12-10T08:26:02.227Z,2.90
2018-12-10T08:28:30.351Z,2.60
2018-12-10T08:30:58.480Z,3.27
2018-12-10T08:33:26.591Z,2.73
2018-12-10T08:35:54.705Z,3.37
2018-12-10T08:38:22.867Z,2.73
2018-12-10T08:40:50.969Z,2.97
2018-12-10T08:43:19.078Z,3.20
2018-12-10T08:45:47.187Z,2.63
2018-12-10T08:48:15.301Z,3.30
2018-12-10T08:50:43.441Z,3.60
2018-12-10T08:53:11.543Z,3.80
2018-12-10T08:55:39.662Z,3.43
2018-12-10T08:58:07.767Z,3.10
2018-12-10T09:00:35.888Z,4.70
2018-12-10T09:03:04.002Z,4.00
2018-12-10T09:05:32.141Z,4.20
2018-12-10T09:08:00.276Z,3.40
2018-12-10T09:10:28.402Z,5.37
2018-12-10T09:12:56.522Z,5.37
2018-12-10T09:15:24.645Z,5.20
2018-12-10T09:17:52.753Z,4.80
2018-12-10T09:20:20.868Z,4.27
2018-12-10T09:22:48.998Z,3.97
2018-12-10T09:25:17.119Z,3.37
2018-12-10T09:27:45.253Z,3.83
2018-12-10T09:30:13.375Z,4.03
2018-12-10T09:32:41.474Z,4.07
2018-12-10T09:35:09.610Z,5.83
2018-12-10T09:37:37.718Z,4.87
2018-12-10T09:40:07.177Z,4.53
2018-12-10T09:42:35.290Z,4.60
2018-12-10T09:45:03.408Z,4.50
2018-12-10T09:47:31.537Z,4.93
2018-12-10T09:49:59.670Z,3.93
2018-12-10T09:52:27.769Z,4.07
2018-12-10T09:54:55.882Z,3.83
2018-12-10T09:57:24.812Z,3.87
2018-12-10T09:59:53.041Z,3.27
2018-12-10T10:02:21.152Z,3.80
2018-12-10T10:04:49.305Z,3.57
2018-12-10T10:07:17.422Z,3.57
2018-12-10T10:09:45.620Z,3.27
2018-12-10T10:12:13.737Z,2.83
2018-12-10T10:14:41.868Z,2.23
2018-12-10T10:17:09.973Z,2.80
2018-12-10T10:19:38.097Z,2.60
2018-12-10T10:22:06.207Z,2.63
2018-12-10T10:24:34.317Z,2.07
2018-12-10T10:27:02.430Z,2.60
2018-12-10T10:29:30.539Z,2.20
2018-12-10T10:31:58.651Z,1.97
2018-12-10T10:34:26.790Z,1.90
2018-12-10T10:36:54.903Z,1.83
2018-12-10T10:39:23.024Z,1.70
2018-12-10T10:41:51.131Z,1.73
2018-12-10T10:44:19.257Z,2.03
2018-12-10T10:46:47.374Z,1.60
2018-12-10T10:49:15.512Z,1.67
2018-12-10T10:51:44.040Z,2.00
2018-12-10T10:54:12.384Z,1.57
2018-12-10T10:56:40.500Z,1.50
2018-12-10T10:59:08.634Z,2.13
2018-12-10T11:01:49.189Z,1.80
2018-12-10T11:04:20.557Z,2.20
2018-12-10T11:06:48.758Z,2.40
2018-12-10T11:09:18.243Z,2.37
2018-12-10T11:11:46.535Z,3.67
2018-12-10T11:14:14.640Z,3.97
2018-12-10T11:16:44.022Z,4.57
2018-12-10T11:19:18.022Z,4.27
2018-12-10T11:21:52.041Z,4.80
2018-12-10T11:24:23.416Z,3.17
2018-12-10T11:27:01.249Z,2.80
2018-12-10T11:29:35.509Z,2.67
2018-12-10T11:32:03.643Z,3.23
2018-12-10T11:37:44.364Z,3.53
2018-12-10T11:40:15.817Z,4.20
2018-12-10T11:42:51.959Z,3.90
2018-12-10T11:45:23.508Z,3.33
2018-12-10T11:48:10.866Z,3.83
2018-12-10T11:50:42.970Z,4.10
2018-12-10T11:53:14.729Z,3.40
2018-12-10T11:55:46.084Z,3.50
2018-12-10T11:58:23.969Z,2.93
2018-12-10T12:00:55.524Z,2.70
2018-12-10T12:03:25.276Z,2.50
2018-12-10T12:12:07.032Z,3.80
2018-12-10T12:14:42.767Z,3.10
2018-12-10T12:17:14.109Z,2.13
2018-12-10T12:19:43.949Z,2.70
2018-12-10T12:22:19.315Z,2.33
2018-12-10T12:24:50.864Z,3.13
2018-12-10T12:27:19.002Z,3.00
2018-12-10T12:29:50.569Z,3.10
2018-12-10T12:35:27.493Z,2.20
2018-12-10T12:38:02.273Z,2.20
2018-12-10T12:40:33.755Z,2.80
2018-12-10T12:43:07.049Z,2.60
2018-12-10T12:45:38.605Z,2.93
2018-12-10T12:48:06.714Z,3.00
2018-12-10T12:50:36.184Z,3.17
2018-12-10T12:56:07.983Z,2.60
2018-12-10T12:58:36.101Z,2.73
2018-12-10T13:01:04.240Z,2.23
2018-12-10T13:03:32.353Z,2.70
2018-12-10T13:06:06.798Z,2.30
2018-12-10T13:08:31.111Z,2.33
2018-12-10T13:10:59.561Z,2.23
2018-12-10T13:13:27.666Z,2.63
2018-12-10T13:15:55.788Z,2.57
2018-12-10T13:18:23.905Z,2.10
2018-12-10T13:20:52.139Z,2.13
2018-12-10T13:23:20.245Z,2.30
2018-12-10T13:25:48.358Z,2.03
2018-12-10T13:28:16.468Z,2.03
2018-12-10T13:30:44.606Z,1.90
2018-12-10T13:33:12.747Z,1.80
2018-12-10T13:35:40.853Z,1.53
2018-12-10T13:38:12.419Z,1.70
2018-12-10T13:40:39.120Z,1.30
2018-12-10T13:43:07.241Z,1.37
2018-12-10T13:45:35.353Z,1.40
2018-12-10T13:48:03.477Z,1.47
2018-12-10T13:50:31.591Z,1.30
2018-12-10T13:52:59.731Z,1.10
2018-12-10T13:55:31.003Z,1.50
2018-12-10T13:58:02.705Z,1.50
2018-12-10T14:00:33.861Z,1.80
2018-12-10T14:03:07.805Z,1.57
2018-12-10T14:08:38.654Z,2.00
2018-12-10T14:11:06.780Z,2.87
2018-12-10T14:13:34.924Z,15.10
2018-12-10T14:16:03.049Z,6.20
2018-12-10T14:18:31.164Z,3.87
2018-12-10T14:20:59.288Z,3.53
2018-12-10T14:23:27.406Z,3.00
2018-12-10T14:26:03.153Z,2.77
2018-12-10T14:28:37.387Z,2.93
2018-12-10T14:31:05.495Z,3.43
2018-12-10T14:33:33.631Z,3.83
2018-12-10T14:36:01.731Z,2.90
2018-12-10T14:38:29.853Z,2.23
2018-12-10T14:40:57.968Z,3.00
2018-12-10T14:43:26.079Z,2.43
2018-12-10T14:45:54.190Z,2.27
2018-12-10T14:48:22.310Z,1.73
2018-12-10T14:50:50.421Z,2.07
2018-12-10T14:53:18.545Z,2.00
2018-12-10T14:55:46.679Z,1.57
2018-12-10T14:58:14.815Z,1.40
2018-12-10T15:00:42.936Z,1.73
2018-12-10T15:03:11.044Z,1.50
2018-12-10T15:05:39.183Z,1.40
2018-12-10T15:08:07.317Z,1.77
2018-12-10T15:10:35.417Z,1.60
2018-12-10T15:13:03.534Z,1.87
2018-12-10T15:15:31.654Z,1.33
2018-12-10T15:17:59.781Z,1.30
2018-12-10T15:20:27.879Z,1.40
2018-12-10T15:22:55.996Z,1.27
2018-12-10T15:25:24.119Z,1.43
2018-12-10T15:27:52.248Z,1.40
2018-12-10T15:30:20.401Z,1.30
2018-12-10T15:32:48.526Z,1.30
2018-12-10T15:35:16.636Z,1.20
2018-12-10T15:37:44.764Z,1.27
2018-12-10T15:40:12.911Z,1.13
2018-12-10T15:42:41.027Z,1.37
2018-12-10T15:45:09.167Z,1.30
2018-12-10T15:47:37.272Z,1.33
2018-12-10T15:50:05.404Z,1.87
2018-12-10T15:52:33.507Z,1.73
2018-12-10T15:55:01.639Z,1.60
2018-12-10T15:57:29.803Z,1.57
2018-12-10T15:59:57.926Z,2.23
2018-12-10T16:02:26.050Z,2.03
2018-12-10T16:04:54.180Z,2.03
2018-12-10T16:07:22.285Z,1.90
2018-12-10T16:09:50.410Z,1.83
2018-12-10T16:12:18.519Z,1.60
2018-12-10T16:14:46.641Z,1.80
2018-12-10T16:17:14.744Z,2.00
2018-12-10T16:19:42.860Z,1.80
2018-12-10T16:22:10.983Z,1.80
2018-12-10T16:24:39.095Z,2.20
2018-12-10T16:27:07.281Z,4.77
2018-12-10T16:29:35.387Z,2.97
2018-12-10T16:32:03.500Z,2.67
2018-12-10T16:34:31.623Z,3.00
2018-12-10T16:36:59.739Z,3.20
2018-12-10T16:39:27.865Z,2.63
2018-12-10T16:41:55.966Z,2.53
2018-12-10T16:44:24.091Z,3.10
2018-12-10T16:46:52.198Z,2.40
2018-12-10T16:49:20.323Z,4.00
2018-12-10T16:51:48.432Z,5.77
2018-12-10T16:54:16.538Z,4.73
2018-12-10T16:56:44.652Z,3.60
2018-12-10T16:59:12.784Z,3.23
2018-12-10T17:01:40.955Z,1.80
2018-12-10T17:04:09.094Z,1.60
2018-12-10T17:06:37.201Z,1.80
2018-12-10T17:09:08.916Z,2.53
2018-12-10T17:11:37.400Z,2.17
2018-12-10T17:14:05.896Z,1.90
2018-12-10T17:16:34.001Z,2.00
2018-12-10T17:19:02.124Z,1.97
2018-12-10T17:21:30.232Z,2.00
2018-12-10T17:23:58.359Z,1.80
2018-12-10T17:26:26.480Z,1.43
2018-12-10T17:28:54.605Z,1.50
2018-12-10T17:31:23.900Z,1.77
2018-12-10T17:33:52.257Z,1.70
2018-12-10T17:36:20.446Z,1.43
2018-12-10T17:38:48.563Z,1.33
2018-12-10T17:41:16.696Z,1.50
2018-12-10T17:43:44.814Z,1.40
2018-12-10T17:46:13.147Z,1.33
2018-12-10T17:48:41.265Z,1.70
2018-12-10T17:51:09.371Z,1.70
2018-12-10T17:53:37.476Z,1.77
2018-12-10T17:56:05.607Z,2.30
2018-12-10T17:58:33.723Z,2.70
2018-12-10T18:01:01.836Z,3.03
2018-12-10T18:03:29.935Z,3.23
2018-12-10T18:05:58.140Z,2.33
2018-12-10T18:08:26.270Z,2.67
2018-12-10T18:10:54.406Z,2.77
2018-12-10T18:13:22.512Z,3.50
2018-12-10T18:15:50.633Z,3.43
2018-12-10T18:18:18.808Z,2.60
2018-12-10T18:20:46.941Z,2.43
2018-12-10T18:23:15.274Z,2.30
2018-12-10T18:25:43.396Z,2.37
2018-12-10T18:28:11.510Z,2.20
2018-12-10T18:30:39.716Z,2.50
2018-12-10T18:33:07.901Z,2.17
2018-12-10T18:35:36.019Z,2.17
2018-12-10T18:38:04.129Z,1.83
2018-12-10T18:40:32.258Z,1.80
2018-12-10T18:43:00.417Z,1.60
2018-12-10T18:45:28.553Z,1.33
2018-12-10T18:47:56.664Z,1.27
2018-12-10T18:50:24.776Z,1.27
2018-12-10T18:52:52.889Z,1.10
2018-12-10T18:55:21.010Z,0.97
2018-12-10T18:57:49.690Z,1.20
2018-12-10T19:00:17.863Z,0.90
2018-12-10T19:02:45.975Z,1.13
2018-12-10T19:05:14.101Z,4.30
2018-12-10T19:07:42.207Z,7.80
2018-12-10T19:10:10.392Z,12.90
2018-12-10T19:12:38.701Z,13.87
2018-12-10T19:15:07.664Z,12.43
2018-12-10T19:17:35.874Z,9.73
2018-12-10T19:20:05.899Z,7.17
2018-12-10T19:22:34.022Z,8.03
2018-12-10T19:25:02.133Z,5.53
2018-12-10T19:27:30.294Z,4.93
2018-12-10T19:29:58.427Z,4.70
2018-12-10T19:32:26.581Z,3.90
2018-12-10T19:34:54.691Z,3.27
2018-12-10T19:37:23.450Z,2.43
2018-12-10T19:39:51.598Z,2.70
2018-12-10T19:42:19.720Z,2.93
2018-12-10T19:44:47.978Z,3.07
2018-12-10T19:47:16.156Z,2.60
2018-12-10T19:49:44.268Z,1.80
2018-12-10T19:52:12.401Z,1.90
2018-12-10T19:54:40.516Z,3.60
2018-12-10T19:57:08.642Z,4.50
2018-12-10T19:59:36.797Z,3.50
2018-12-10T20:02:05.006Z,3.10
2018-12-10T20:04:33.126Z,2.43
2018-12-10T20:07:06.808Z,2.00
2018-12-10T20:09:35.471Z,1.90
2018-12-10T20:12:03.675Z,2.07
2018-12-10T20:14:31.873Z,1.37
2018-12-10T20:16:59.990Z,1.70
2018-12-10T20:19:28.092Z,1.30
2018-12-10T20:21:56.211Z,1.37
2018-12-10T20:24:24.330Z,2.37
2018-12-10T20:26:52.463Z,1.50
2018-12-10T20:29:20.715Z,1.60
2018-12-10T20:31:48.846Z,1.20
2018-12-10T20:34:17.084Z,1.20
2018-12-10T20:36:45.255Z,1.20
2018-12-10T20:39:13.431Z,1.60
2018-12-10T20:41:41.571Z,1.67
2018-12-10T20:44:09.674Z,1.70
2018-12-10T20:46:37.801Z,1.60
2018-12-10T20:49:05.950Z,1.37
2018-12-10T20:51:34.201Z,1.53
2018-12-10T20:54:02.402Z,1.30
2018-12-10T20:56:30.510Z,1.40
2018-12-10T20:58:58.618Z,1.37
2018-12-10T21:01:26.747Z,2.00
2018-12-10T21:03:54.832Z,1.40
2018-12-10T21:06:28.601Z,1.03
2018-12-10T21:08:56.714Z,1.10
2018-12-10T21:11:24.962Z,1.50
2018-12-10T21:13:53.057Z,1.40
2018-12-10T21:16:21.172Z,1.37
2018-12-10T21:18:49.273Z,1.30
2018-12-10T21:21:17.385Z,1.40
2018-12-10T21:23:45.496Z,1.60
2018-12-10T21:26:13.621Z,1.57
2018-12-10T21:28:41.731Z,1.13
2018-12-10T21:31:09.853Z,1.50
2018-12-10T21:33:37.971Z,1.53
2018-12-10T21:36:06.075Z,1.17
2018-12-10T21:38:34.202Z,1.10
2018-12-10T21:41:02.322Z,1.60
2018-12-10T21:43:30.433Z,1.97
2018-12-10T21:45:58.542Z,2.03
2018-12-10T21:48:26.660Z,1.37
2018-12-10T21:50:54.766Z,1.67
2018-12-10T21:53:22.879Z,2.20
2018-12-10T21:55:50.981Z,1.80
2018-12-10T21:58:19.109Z,1.70
2018-12-10T22:00:47.214Z,1.90
2018-12-10T22:03:15.331Z,1.90
2018-12-10T22:05:43.452Z,1.60
2018-12-10T22:08:11.564Z,2.40
2018-12-10T22:10:39.681Z,2.77
2018-12-10T22:13:07.791Z,2.77
2018-12-10T22:15:36.870Z,3.23
2018-12-10T22:18:05.015Z,3.37
2018-12-10T22:20:33.120Z,3.20
2018-12-10T22:23:01.233Z,3.60
2018-12-10T22:25:29.330Z,2.20
2018-12-10T22:27:57.452Z,1.53
2018-12-10T22:30:25.561Z,1.43
2018-12-10T22:32:53.673Z,1.43
2018-12-10T22:35:21.778Z,1.20
2018-12-10T22:37:49.907Z,1.43
2018-12-10T22:40:18.001Z,1.20
2018-12-10T22:42:46.123Z,1.50
2018-12-10T22:45:14.224Z,1.27
2018-12-10T22:47:42.337Z,1.40
2018-12-10T22:50:10.462Z,1.60
2018-12-10T22:52:38.576Z,1.00
2018-12-10T22:55:06.686Z,1.40
2018-12-10T22:57:34.808Z,1.17
2018-12-10T23:00:02.918Z,1.17
2018-12-10T23:02:31.037Z,1.20
2018-12-10T23:04:59.136Z,1.10
2018-12-10T23:07:27.254Z,1.13
2018-12-10T23:09:55.373Z,1.20
2018-12-10T23:12:24.374Z,1.20
2018-12-10T23:14:52.503Z,1.20
2018-12-10T23:17:20.615Z,1.60
2018-12-10T23:19:48.890Z,1.20
2018-12-10T23:22:16.995Z,1.50
2018-12-10T23:24:45.092Z,1.27
2018-12-10T23:27:13.209Z,1.17
2018-12-10T23:29:41.315Z,1.20
2018-12-10T23:32:09.437Z,1.37
2018-12-10T23:34:37.546Z,1.13
2018-12-10T23:37:05.655Z,1.30
2018-12-10T23:39:33.757Z,1.10
2018-12-10T23:42:01.865Z,1.30
2018-12-10T23:44:35.497Z,1.80
2018-12-10T23:47:03.705Z,1.50
2018-12-10T23:49:31.812Z,1.60
2018-12-10T23:51:59.917Z,1.70
2018-12-10T23:54:28.027Z,1.33
2018-12-10T23:56:56.137Z,1.17
2018-12-10T23:59:24.259Z,1.27
