createdAt,value
2022-10-28T00:01:52.157Z,16.58
2022-10-28T00:06:53.425Z,16.51
2022-10-28T00:11:54.723Z,16.44
2022-10-28T00:16:55.991Z,16.52
2022-10-28T00:21:57.326Z,16.56
2022-10-28T00:26:58.641Z,16.59
2022-10-28T00:31:59.908Z,16.56
2022-10-28T00:37:01.211Z,16.59
2022-10-28T00:42:03.562Z,16.60
2022-10-28T00:47:09.458Z,16.61
2022-10-28T00:52:16.372Z,16.47
2022-10-28T00:57:21.291Z,16.52
2022-10-28T01:02:22.739Z,16.56
2022-10-28T01:07:24.358Z,16.49
2022-10-28T01:13:08.545Z,16.54
2022-10-28T01:18:15.718Z,16.45
2022-10-28T01:23:44.164Z,16.47
2022-10-28T01:29:05.701Z,16.42
2022-10-28T01:34:10.953Z,16.41
2022-10-28T01:39:24.534Z,16.47
2022-10-28T01:44:37.333Z,16.52
2022-10-28T01:49:45.092Z,16.58
2022-10-28T01:54:50.003Z,16.58
2022-10-28T01:59:52.348Z,16.52
2022-10-28T02:05:27.121Z,16.44
2022-10-28T02:10:36.929Z,16.42
2022-10-28T02:16:07.272Z,16.41
2022-10-28T02:21:40.014Z,16.43
2022-10-28T02:26:51.265Z,16.37
2022-10-28T02:31:58.135Z,16.52
2022-10-28T02:37:02.701Z,16.48
2022-10-28T02:42:26.114Z,16.43
2022-10-28T02:47:33.730Z,16.49
2022-10-28T02:52:36.166Z,16.41
2022-10-28T02:57:43.399Z,16.38
2022-10-28T03:02:44.878Z,16.32
2022-10-28T03:07:46.162Z,16.33
2022-10-28T03:12:47.462Z,16.32
2022-10-28T03:17:48.726Z,16.29
2022-10-28T03:22:49.977Z,16.30
2022-10-28T03:27:51.252Z,16.32
2022-10-28T03:32:52.753Z,16.34
2022-10-28T03:37:54.379Z,16.43
2022-10-28T03:42:56.132Z,16.46
2022-10-28T03:47:57.642Z,16.47
2022-10-28T03:52:59.145Z,16.47
2022-10-28T03:58:01.146Z,16.48
2022-10-28T04:03:02.392Z,16.41
2022-10-28T04:08:03.858Z,16.17
2022-10-28T04:13:06.252Z,16.16
2022-10-28T04:18:07.571Z,16.18
2022-10-28T04:23:14.060Z,16.13
2022-10-28T04:28:15.397Z,16.01
2022-10-28T04:33:16.621Z,16.12
2022-10-28T04:38:17.921Z,16.19
2022-10-28T04:43:19.226Z,16.21
2022-10-28T04:48:20.927Z,16.17
2022-10-28T04:53:22.238Z,16.13
2022-10-28T04:58:24.497Z,16.09
2022-10-28T05:03:25.809Z,16.18
2022-10-28T05:08:27.123Z,16.24
2022-10-28T05:13:28.778Z,16.14
2022-10-28T05:18:30.066Z,16.18
2022-10-28T05:23:31.304Z,16.18
2022-10-28T05:28:32.575Z,16.20
2022-10-28T05:33:33.857Z,16.21
2022-10-28T05:38:35.104Z,16.14
2022-10-28T05:43:36.332Z,16.15
2022-10-28T05:48:37.570Z,16.14
2022-10-28T05:53:38.895Z,16.09
2022-10-28T05:58:40.191Z,16.11
2022-10-28T06:03:41.553Z,16.16
2022-10-28T06:08:42.844Z,16.19
2022-10-28T06:13:42.581Z,16.23
2022-10-28T06:18:43.865Z,16.25
2022-10-28T06:23:45.372Z,16.25
2022-10-28T06:28:47.102Z,16.26
2022-10-28T06:33:48.439Z,16.30
2022-10-28T06:38:51.572Z,16.36
2022-10-28T06:43:52.852Z,16.35
2022-10-28T06:48:56.050Z,16.38
2022-10-28T06:53:57.723Z,16.43
2022-10-28T06:58:59.052Z,16.53
2022-10-28T07:04:00.300Z,16.53
2022-10-28T07:09:01.556Z,16.56
2022-10-28T07:14:02.820Z,16.59
2022-10-28T07:19:04.143Z,16.68
2022-10-28T07:24:05.676Z,16.69
2022-10-28T07:29:06.989Z,16.68
2022-10-28T07:34:08.461Z,16.75
2022-10-28T07:39:09.847Z,16.86
2022-10-28T07:44:11.940Z,16.98
2022-10-28T07:49:13.179Z,17.03
2022-10-28T07:54:14.466Z,17.13
2022-10-28T07:59:15.960Z,17.24
2022-10-28T08:04:17.230Z,17.38
2022-10-28T08:09:18.470Z,17.49
2022-10-28T08:14:19.767Z,17.60
2022-10-28T08:19:20.992Z,17.69
2022-10-28T08:24:22.288Z,17.90
2022-10-28T08:29:27.642Z,18.02
2022-10-28T08:34:31.261Z,18.02
2022-10-28T08:39:32.738Z,17.99
2022-10-28T08:45:01.632Z,18.00
2022-10-28T08:50:12.083Z,17.98
2022-10-28T08:55:30.534Z,18.04
2022-10-28T09:00:33.442Z,18.14
2022-10-28T09:05:34.924Z,18.13
2022-10-28T09:10:46.601Z,18.21
2022-10-28T09:16:13.672Z,18.40
2022-10-28T09:21:31.131Z,18.58
2022-10-28T09:26:44.931Z,18.91
2022-10-28T09:31:55.985Z,19.95
2022-10-28T09:37:06.498Z,21.64
2022-10-28T09:42:14.562Z,23.03
2022-10-28T09:47:22.608Z,24.07
2022-10-28T09:52:30.750Z,25.00
2022-10-28T09:57:32.207Z,25.69
2022-10-28T10:02:35.900Z,25.43
2022-10-28T10:07:49.007Z,25.76
2022-10-28T10:12:53.065Z,25.86
2022-10-28T10:17:58.354Z,27.47
2022-10-28T10:22:59.614Z,27.41
2022-10-28T10:28:14.419Z,28.56
2022-10-28T10:33:28.987Z,31.00
2022-10-28T10:38:31.819Z,30.90
2022-10-28T10:43:34.975Z,31.56
2022-10-28T10:48:36.923Z,34.18
2022-10-28T10:53:39.862Z,33.96
2022-10-28T10:58:51.569Z,32.74
2022-10-28T11:04:02.953Z,34.37
2022-10-28T11:09:07.531Z,36.47
2022-10-28T11:14:08.936Z,35.86
2022-10-28T11:19:20.503Z,32.25
2022-10-28T11:24:55.473Z,33.93
2022-10-28T11:29:59.595Z,36.76
2022-10-28T11:35:10.209Z,37.81
2022-10-28T11:40:35.406Z,38.47
2022-10-28T11:45:55.450Z,37.34
2022-10-28T11:51:03.613Z,36.70
2022-10-28T11:56:18.109Z,37.41
2022-10-28T12:01:34.777Z,38.21
2022-10-28T12:06:59.528Z,36.10
2022-10-28T12:12:16.583Z,33.73
2022-10-28T12:17:46.583Z,33.77
2022-10-28T12:23:12.599Z,35.28
2022-10-28T12:28:21.803Z,37.36
2022-10-28T12:33:41.729Z,35.85
2022-10-28T12:38:49.758Z,35.69
2022-10-28T12:44:09.464Z,36.18
2022-10-28T12:49:23.128Z,37.77
2022-10-28T12:54:53.628Z,39.39
2022-10-28T13:00:01.792Z,38.68
2022-10-28T13:05:04.661Z,37.99
2022-10-28T13:10:18.117Z,35.16
2022-10-28T13:15:57.493Z,35.33
2022-10-28T13:21:29.093Z,33.95
2022-10-28T13:26:35.611Z,31.59
2022-10-28T13:31:40.696Z,29.60
2022-10-28T13:37:00.336Z,30.50
2022-10-28T13:42:14.648Z,32.68
2022-10-28T13:47:17.042Z,33.82
2022-10-28T13:52:20.427Z,34.13
2022-10-28T13:57:35.516Z,31.89
2022-10-28T14:02:46.329Z,29.38
2022-10-28T14:07:55.816Z,27.83
2022-10-28T14:13:01.312Z,27.22
2022-10-28T14:18:42.458Z,27.95
2022-10-28T14:23:43.009Z,30.15
2022-10-28T14:28:44.222Z,29.65
2022-10-28T14:33:54.556Z,28.27
2022-10-28T14:39:33.514Z,27.84
2022-10-28T14:45:00.630Z,26.87
2022-10-28T14:50:07.860Z,26.15
2022-10-28T14:55:24.028Z,25.57
2022-10-28T15:00:29.458Z,25.13
2022-10-28T15:05:32.256Z,24.82
2022-10-28T15:10:33.924Z,24.44
2022-10-28T15:15:35.216Z,24.23
2022-10-28T15:20:36.571Z,24.03
2022-10-28T15:25:37.929Z,23.89
2022-10-28T15:30:46.111Z,23.56
2022-10-28T15:35:48.307Z,23.45
2022-10-28T15:40:49.960Z,23.22
2022-10-28T15:45:51.260Z,23.02
2022-10-28T15:51:18.210Z,22.88
2022-10-28T15:56:26.972Z,22.79
2022-10-28T16:01:38.875Z,22.69
2022-10-28T16:06:40.275Z,22.55
2022-10-28T16:11:56.126Z,22.38
2022-10-28T16:22:12.372Z,22.17
2022-10-28T16:27:19.693Z,22.06
2022-10-28T16:32:48.745Z,21.89
2022-10-28T16:37:55.072Z,21.70
2022-10-28T16:42:57.398Z,21.50
2022-10-28T16:47:58.861Z,21.42
2022-10-28T16:53:00.133Z,21.39
2022-10-28T16:58:01.377Z,21.29
2022-10-28T17:03:03.551Z,21.29
2022-10-28T17:08:07.325Z,21.19
2022-10-28T17:13:15.616Z,21.13
2022-10-28T17:18:16.857Z,21.09
2022-10-28T17:23:18.124Z,21.02
2022-10-28T17:28:19.496Z,21.02
2022-10-28T17:33:20.903Z,20.91
2022-10-28T17:38:22.171Z,20.81
2022-10-28T17:43:24.058Z,20.69
2022-10-28T17:48:25.343Z,20.63
2022-10-28T17:53:26.661Z,20.60
2022-10-28T17:58:28.373Z,20.53
2022-10-28T18:03:34.005Z,20.53
2022-10-28T18:08:41.658Z,20.54
2022-10-28T18:13:45.009Z,20.52
2022-10-28T18:18:46.474Z,20.48
2022-10-28T18:23:52.658Z,20.41
2022-10-28T18:28:54.490Z,20.37
2022-10-28T18:33:56.500Z,20.33
2022-10-28T18:38:58.088Z,20.28
2022-10-28T18:44:01.732Z,20.35
2022-10-28T18:49:05.105Z,20.33
2022-10-28T18:54:06.508Z,20.35
2022-10-28T18:59:07.869Z,20.35
2022-10-28T19:04:09.104Z,20.32
2022-10-28T19:09:10.410Z,20.33
2022-10-28T19:14:11.810Z,20.37
2022-10-28T19:19:13.120Z,20.38
2022-10-28T19:24:14.436Z,20.30
2022-10-28T19:29:15.744Z,20.34
2022-10-28T19:34:17.181Z,20.30
2022-10-28T19:39:18.450Z,20.27
2022-10-28T19:44:19.853Z,20.25
2022-10-28T19:49:22.416Z,20.19
2022-10-28T19:54:27.518Z,20.12
2022-10-28T19:59:39.154Z,20.04
2022-10-28T20:04:40.452Z,20.04
2022-10-28T20:09:42.205Z,20.00
2022-10-28T20:14:46.137Z,19.94
2022-10-28T20:19:53.604Z,19.89
2022-10-28T20:24:54.924Z,19.88
2022-10-28T20:30:05.208Z,19.77
2022-10-28T20:35:06.612Z,19.66
2022-10-28T20:40:11.301Z,19.64
2022-10-28T20:45:12.544Z,19.58
2022-10-28T20:50:17.010Z,19.51
2022-10-28T20:55:18.348Z,19.45
2022-10-28T21:00:19.628Z,19.35
2022-10-28T21:05:20.874Z,19.19
2022-10-28T21:10:22.213Z,19.05
2022-10-28T21:15:23.447Z,19.00
2022-10-28T21:20:24.787Z,18.88
2022-10-28T21:25:26.800Z,18.91
2022-10-28T21:30:28.490Z,18.85
2022-10-28T21:35:30.698Z,18.81
2022-10-28T21:40:32.003Z,18.81
2022-10-28T21:45:33.348Z,18.75
2022-10-28T21:50:34.589Z,18.74
2022-10-28T21:55:46.727Z,18.70
2022-10-28T22:00:49.599Z,18.63
2022-10-28T22:05:51.099Z,18.57
2022-10-28T22:11:05.337Z,18.53
2022-10-28T22:16:12.587Z,18.41
2022-10-28T22:21:25.428Z,18.20
2022-10-28T22:26:29.335Z,18.14
2022-10-28T22:31:32.324Z,18.13
2022-10-28T22:36:34.158Z,18.09
2022-10-28T22:41:35.568Z,18.01
2022-10-28T22:46:36.936Z,18.04
2022-10-28T22:51:38.158Z,17.94
2022-10-28T22:56:40.156Z,17.79
2022-10-28T23:01:41.585Z,17.76
2022-10-28T23:06:43.137Z,17.84
2022-10-28T23:11:44.389Z,17.84
2022-10-28T23:16:48.297Z,17.85
2022-10-28T23:21:49.794Z,17.82
2022-10-28T23:26:51.079Z,17.72
2022-10-28T23:31:52.394Z,17.59
2022-10-28T23:36:54.166Z,17.59
2022-10-28T23:41:55.637Z,17.60
2022-10-28T23:46:56.916Z,17.55
2022-10-28T23:51:58.175Z,17.53
2022-10-28T23:56:59.697Z,17.57
