createdAt,value
2018-01-07T00:01:05.714Z,6.70
2018-01-07T00:03:33.985Z,7.20
2018-01-07T00:06:03.067Z,7.37
2018-01-07T00:08:32.123Z,7.40
2018-01-07T00:11:00.437Z,6.63
2018-01-07T00:13:28.745Z,6.80
2018-01-07T00:15:57.042Z,7.20
2018-01-07T00:18:25.374Z,7.70
2018-01-07T00:20:53.641Z,7.70
2018-01-07T00:23:21.966Z,9.83
2018-01-07T00:25:50.265Z,7.13
2018-01-07T00:28:18.578Z,7.77
2018-01-07T00:30:46.897Z,8.07
2018-01-07T00:33:15.165Z,8.10
2018-01-07T00:35:43.490Z,7.67
2018-01-07T00:38:11.821Z,8.10
2018-01-07T00:40:40.889Z,7.80
2018-01-07T00:43:09.178Z,8.37
2018-01-07T00:45:38.245Z,7.70
2018-01-07T00:48:06.569Z,7.80
2018-01-07T00:50:34.861Z,6.90
2018-01-07T00:53:03.129Z,7.63
2018-01-07T00:55:31.495Z,11.83
2018-01-07T00:58:00.548Z,7.67
2018-01-07T01:00:28.854Z,8.43
2018-01-07T01:02:57.134Z,7.00
2018-01-07T01:05:26.179Z,7.40
2018-01-07T01:07:54.486Z,8.50
2018-01-07T01:10:22.774Z,8.43
2018-01-07T01:12:51.070Z,6.47
2018-01-07T01:15:20.106Z,6.70
2018-01-07T01:17:49.165Z,7.17
2018-01-07T01:20:18.222Z,7.87
2018-01-07T01:22:46.489Z,7.03
2018-01-07T01:25:14.787Z,7.50
2018-01-07T01:27:43.090Z,10.60
2018-01-07T01:30:11.376Z,8.07
2018-01-07T01:32:39.679Z,9.10
2018-01-07T01:35:07.978Z,8.93
2018-01-07T01:37:36.267Z,7.77
2018-01-07T01:40:04.595Z,8.80
2018-01-07T01:42:32.869Z,8.43
2018-01-07T01:45:01.194Z,8.20
2018-01-07T01:47:30.504Z,8.90
2018-01-07T01:49:58.784Z,9.17
2018-01-07T01:52:27.040Z,8.70
2018-01-07T01:54:55.364Z,9.50
2018-01-07T01:57:23.630Z,9.40
2018-01-07T01:59:51.945Z,11.53
2018-01-07T02:02:20.267Z,7.90
2018-01-07T02:04:48.573Z,10.03
2018-01-07T02:07:17.637Z,8.20
2018-01-07T02:09:45.959Z,7.97
2018-01-07T02:12:14.993Z,9.17
2018-01-07T02:14:43.320Z,9.20
2018-01-07T02:17:11.602Z,8.97
2018-01-07T02:19:39.863Z,8.93
2018-01-07T02:22:09.745Z,8.90
2018-01-07T02:24:38.015Z,9.23
2018-01-07T02:27:07.569Z,10.30
2018-01-07T02:29:35.833Z,9.93
2018-01-07T02:32:04.137Z,11.33
2018-01-07T02:34:33.177Z,8.90
2018-01-07T02:37:01.495Z,9.50
2018-01-07T02:39:29.772Z,9.80
2018-01-07T02:41:58.032Z,9.00
2018-01-07T02:44:26.329Z,9.17
2018-01-07T02:46:54.668Z,8.40
2018-01-07T02:49:23.731Z,10.43
2018-01-07T02:51:52.793Z,9.33
2018-01-07T02:54:21.064Z,10.33
2018-01-07T02:56:49.462Z,8.67
2018-01-07T02:59:17.716Z,9.60
2018-01-07T03:01:46.059Z,8.53
2018-01-07T03:04:14.331Z,11.90
2018-01-07T03:06:42.607Z,10.40
2018-01-07T03:09:10.937Z,10.77
2018-01-07T03:11:39.241Z,10.00
2018-01-07T03:14:08.904Z,10.07
2018-01-07T03:16:37.180Z,8.20
2018-01-07T03:19:05.465Z,9.17
2018-01-07T03:21:33.749Z,9.23
2018-01-07T03:24:02.024Z,9.40
2018-01-07T03:26:30.336Z,11.77
2018-01-07T03:28:59.353Z,9.10
2018-01-07T03:31:27.626Z,9.40
2018-01-07T03:33:55.932Z,10.37
2018-01-07T03:36:24.217Z,12.93
2018-01-07T03:38:52.565Z,8.30
2018-01-07T03:41:20.823Z,8.60
2018-01-07T03:43:49.085Z,8.43
2018-01-07T03:46:17.394Z,9.23
2018-01-07T03:48:45.657Z,8.83
2018-01-07T03:51:14.735Z,6.80
2018-01-07T03:53:43.361Z,7.47
2018-01-07T03:56:11.628Z,7.50
2018-01-07T03:58:39.941Z,8.90
2018-01-07T04:01:08.216Z,7.10
2018-01-07T04:03:36.536Z,8.00
2018-01-07T04:06:04.797Z,8.17
2018-01-07T04:08:33.072Z,11.17
2018-01-07T04:11:01.381Z,8.53
2018-01-07T04:13:29.690Z,8.53
2018-01-07T04:15:58.005Z,9.30
2018-01-07T04:18:26.280Z,9.50
2018-01-07T04:20:54.558Z,7.93
2018-01-07T04:23:22.832Z,6.00
2018-01-07T04:25:52.004Z,9.70
2018-01-07T04:28:20.305Z,7.53
2018-01-07T04:30:48.588Z,8.23
2018-01-07T04:33:16.872Z,7.43
2018-01-07T04:35:45.164Z,8.27
2018-01-07T04:38:13.436Z,8.23
2018-01-07T04:40:41.764Z,10.90
2018-01-07T04:43:10.101Z,8.53
2018-01-07T04:45:38.377Z,9.00
2018-01-07T04:48:06.670Z,8.60
2018-01-07T04:50:35.230Z,7.50
2018-01-07T04:53:03.731Z,7.70
2018-01-07T04:55:31.994Z,8.17
2018-01-07T04:58:00.261Z,9.00
2018-01-07T05:00:28.604Z,7.37
2018-01-07T05:02:56.906Z,7.73
2018-01-07T05:05:25.222Z,8.10
2018-01-07T05:07:53.488Z,7.87
2018-01-07T05:10:21.783Z,8.00
2018-01-07T05:12:50.868Z,10.53
2018-01-07T05:15:19.124Z,7.17
2018-01-07T05:17:47.397Z,7.50
2018-01-07T05:20:15.707Z,7.37
2018-01-07T05:22:43.953Z,7.10
2018-01-07T05:25:12.228Z,6.20
2018-01-07T05:27:40.523Z,6.90
2018-01-07T05:30:08.821Z,6.60
2018-01-07T05:32:37.897Z,9.13
2018-01-07T05:35:06.185Z,8.60
2018-01-07T05:37:34.446Z,7.20
2018-01-07T05:40:02.740Z,7.73
2018-01-07T05:42:30.991Z,6.70
2018-01-07T05:44:59.301Z,9.37
2018-01-07T05:47:27.562Z,6.43
2018-01-07T05:49:55.808Z,5.93
2018-01-07T05:52:24.191Z,5.67
2018-01-07T05:54:52.480Z,5.90
2018-01-07T05:57:20.780Z,5.30
2018-01-07T05:59:50.214Z,3.97
2018-01-07T06:02:18.466Z,4.70
2018-01-07T06:04:46.773Z,3.70
2018-01-07T06:07:15.049Z,5.47
2018-01-07T06:09:43.344Z,4.27
2018-01-07T06:12:11.633Z,5.20
2018-01-07T06:14:39.900Z,4.50
2018-01-07T06:17:08.206Z,7.23
2018-01-07T06:19:36.471Z,4.97
2018-01-07T06:22:04.729Z,4.73
2018-01-07T06:24:33.024Z,4.53
2018-01-07T06:27:01.321Z,5.43
2018-01-07T06:29:29.604Z,5.17
2018-01-07T06:31:57.897Z,5.10
2018-01-07T06:34:26.171Z,4.70
2018-01-07T06:36:54.463Z,6.23
2018-01-07T06:39:22.747Z,5.10
2018-01-07T06:41:51.054Z,5.10
2018-01-07T06:44:19.324Z,5.30
2018-01-07T06:46:47.584Z,5.00
2018-01-07T06:49:16.626Z,6.83
2018-01-07T06:51:44.924Z,3.50
2018-01-07T06:54:13.182Z,3.57
2018-01-07T06:56:41.459Z,3.70
2018-01-07T06:59:09.741Z,4.10
2018-01-07T07:01:38.046Z,3.17
2018-01-07T07:04:06.330Z,2.80
2018-01-07T07:06:34.605Z,2.53
2018-01-07T07:09:03.404Z,2.67
2018-01-07T07:11:31.664Z,2.70
2018-01-07T07:13:59.928Z,0.60
2018-01-07T07:16:28.228Z,0.70
2018-01-07T07:18:56.520Z,0.70
2018-01-07T07:21:24.797Z,3.40
2018-01-07T07:23:53.817Z,0.70
2018-01-07T07:26:22.081Z,0.93
2018-01-07T07:28:51.138Z,0.60
2018-01-07T07:31:19.390Z,0.80
2018-01-07T07:33:47.688Z,0.80
2018-01-07T07:36:16.003Z,0.80
2018-01-07T07:38:44.350Z,0.60
2018-01-07T07:41:12.620Z,0.60
2018-01-07T07:43:41.824Z,0.70
2018-01-07T07:46:10.114Z,0.70
2018-01-07T07:48:38.367Z,0.70
2018-01-07T07:51:06.653Z,0.70
2018-01-07T07:53:34.974Z,3.07
2018-01-07T07:56:03.241Z,1.00
2018-01-07T07:58:32.276Z,0.80
2018-01-07T08:01:00.577Z,0.60
2018-01-07T08:03:28.853Z,1.00
2018-01-07T08:05:57.252Z,0.80
2018-01-07T08:08:25.534Z,0.80
2018-01-07T08:10:56.688Z,0.60
2018-01-07T08:13:24.985Z,0.70
2018-01-07T08:15:53.255Z,0.83
2018-01-07T08:18:22.339Z,1.20
2018-01-07T08:20:50.593Z,1.20
2018-01-07T08:23:18.880Z,4.27
2018-01-07T08:25:47.186Z,5.90
2018-01-07T08:28:16.219Z,3.90
2018-01-07T08:30:44.564Z,5.00
2018-01-07T08:33:13.572Z,4.00
2018-01-07T08:35:41.876Z,4.80
2018-01-07T08:38:10.151Z,4.30
2018-01-07T08:40:38.782Z,4.43
2018-01-07T08:43:07.035Z,4.00
2018-01-07T08:45:35.320Z,5.30
2018-01-07T08:48:04.411Z,6.57
2018-01-07T08:50:32.710Z,6.93
2018-01-07T08:53:00.998Z,6.27
2018-01-07T08:55:30.046Z,4.47
2018-01-07T08:57:58.453Z,7.93
2018-01-07T09:00:26.712Z,4.57
2018-01-07T09:02:55.116Z,4.30
2018-01-07T09:05:23.375Z,3.30
2018-01-07T09:07:51.642Z,4.10
2018-01-07T09:10:19.962Z,4.50
2018-01-07T09:12:48.240Z,3.40
2018-01-07T09:15:18.106Z,3.40
2018-01-07T09:17:46.380Z,3.43
2018-01-07T09:20:14.746Z,4.47
2018-01-07T09:22:43.033Z,2.93
2018-01-07T09:25:11.330Z,2.63
2018-01-07T09:27:39.655Z,2.70
2018-01-07T09:30:08.916Z,5.70
2018-01-07T09:32:37.497Z,3.40
2018-01-07T09:35:05.811Z,3.63
2018-01-07T09:37:34.240Z,3.03
2018-01-07T09:40:02.489Z,3.07
2018-01-07T09:42:30.794Z,0.77
2018-01-07T09:44:59.069Z,0.70
2018-01-07T09:47:27.353Z,1.20
2018-01-07T09:49:55.675Z,1.63
2018-01-07T09:52:24.743Z,1.10
2018-01-07T09:54:53.821Z,1.30
2018-01-07T09:57:22.090Z,0.60
2018-01-07T09:59:50.395Z,0.80
2018-01-07T10:02:18.671Z,3.47
2018-01-07T10:04:46.997Z,0.73
2018-01-07T10:07:16.319Z,0.80
2018-01-07T10:09:45.391Z,0.73
2018-01-07T10:12:14.542Z,0.80
2018-01-07T10:14:42.833Z,1.10
2018-01-07T10:17:11.135Z,0.70
2018-01-07T10:19:40.344Z,1.03
2018-01-07T10:22:09.123Z,0.80
2018-01-07T10:24:38.202Z,2.70
2018-01-07T10:27:06.467Z,0.80
2018-01-07T10:29:34.793Z,0.67
2018-01-07T10:32:03.827Z,1.33
2018-01-07T10:34:32.141Z,2.50
2018-01-07T10:37:00.410Z,2.87
2018-01-07T10:39:28.686Z,1.13
2018-01-07T10:41:56.980Z,0.83
2018-01-07T10:44:25.259Z,0.90
2018-01-07T10:46:53.550Z,0.70
2018-01-07T10:49:22.721Z,0.83
2018-01-07T10:51:51.235Z,0.73
2018-01-07T10:54:19.498Z,1.07
2018-01-07T10:56:47.818Z,2.20
2018-01-07T10:59:16.113Z,1.17
2018-01-07T11:01:50.351Z,0.73
2018-01-07T11:04:18.606Z,0.77
2018-01-07T11:06:47.604Z,1.13
2018-01-07T11:09:15.905Z,2.70
2018-01-07T11:11:44.174Z,3.20
2018-01-07T11:14:12.477Z,3.97
2018-01-07T11:16:41.500Z,3.70
2018-01-07T11:19:09.788Z,3.77
2018-01-07T11:21:38.108Z,3.77
2018-01-07T11:24:06.388Z,3.40
2018-01-07T11:26:34.676Z,3.70
2018-01-07T11:29:03.769Z,7.97
2018-01-07T11:31:32.314Z,3.50
2018-01-07T11:34:00.602Z,5.03
2018-01-07T11:36:28.912Z,3.97
2018-01-07T11:38:57.210Z,3.53
2018-01-07T11:41:26.264Z,3.60
2018-01-07T11:43:54.547Z,3.60
2018-01-07T11:46:22.815Z,4.07
2018-01-07T11:48:51.113Z,3.70
2018-01-07T11:51:20.187Z,5.00
2018-01-07T11:53:48.482Z,4.40
2018-01-07T11:56:16.764Z,3.40
2018-01-07T11:58:45.070Z,4.90
2018-01-07T12:01:14.115Z,8.93
2018-01-07T12:03:42.390Z,5.90
2018-01-07T12:06:10.683Z,4.60
2018-01-07T12:08:38.943Z,4.10
2018-01-07T12:11:07.253Z,3.67
2018-01-07T12:13:35.524Z,4.00
2018-01-07T12:16:03.834Z,5.23
2018-01-07T12:18:32.203Z,4.30
2018-01-07T12:21:01.937Z,3.97
2018-01-07T12:23:31.001Z,3.97
2018-01-07T12:25:59.285Z,5.20
2018-01-07T12:28:28.347Z,4.23
2018-01-07T12:30:56.612Z,3.97
2018-01-07T12:33:24.949Z,6.70
2018-01-07T12:35:53.973Z,4.53
2018-01-07T12:38:22.241Z,3.43
2018-01-07T12:40:50.563Z,4.33
2018-01-07T12:43:18.856Z,4.50
2018-01-07T12:45:47.201Z,4.10
2018-01-07T12:48:15.505Z,4.30
2018-01-07T12:50:43.792Z,4.07
2018-01-07T12:53:12.051Z,3.87
2018-01-07T12:55:41.172Z,4.80
2018-01-07T12:58:10.200Z,4.00
2018-01-07T13:00:38.499Z,4.10
2018-01-07T13:03:06.916Z,5.57
2018-01-07T13:05:35.564Z,8.40
2018-01-07T13:08:03.887Z,6.17
2018-01-07T13:10:32.167Z,6.23
2018-01-07T13:13:00.494Z,6.63
2018-01-07T13:15:28.993Z,5.53
2018-01-07T13:17:57.265Z,5.00
2018-01-07T13:20:25.574Z,4.70
2018-01-07T13:22:53.863Z,5.57
2018-01-07T13:25:22.168Z,5.53
2018-01-07T13:27:50.485Z,5.50
2018-01-07T13:30:18.767Z,5.60
2018-01-07T13:32:47.072Z,4.73
2018-01-07T13:35:15.354Z,5.60
2018-01-07T13:37:43.683Z,8.63
2018-01-07T13:40:11.934Z,6.63
2018-01-07T13:42:40.244Z,5.83
2018-01-07T13:45:08.504Z,4.73
2018-01-07T13:47:36.811Z,5.20
2018-01-07T13:50:05.309Z,5.53
2018-01-07T13:52:33.771Z,6.20
2018-01-07T13:55:02.090Z,6.83
2018-01-07T13:57:31.178Z,6.17
2018-01-07T14:00:00.342Z,8.13
2018-01-07T14:02:28.605Z,6.77
2018-01-07T14:04:56.909Z,6.70
2018-01-07T14:07:25.221Z,6.53
2018-01-07T14:09:54.272Z,9.93
2018-01-07T14:12:22.571Z,5.53
2018-01-07T14:14:50.811Z,5.37
2018-01-07T14:17:19.120Z,5.97
2018-01-07T14:19:47.382Z,6.00
2018-01-07T14:22:15.916Z,6.67
2018-01-07T14:24:44.354Z,5.90
2018-01-07T14:27:12.672Z,5.93
2018-01-07T14:29:40.974Z,5.67
2018-01-07T14:32:09.383Z,6.27
2018-01-07T14:34:37.748Z,6.20
2018-01-07T14:37:06.033Z,5.60
2018-01-07T14:39:34.363Z,6.40
2018-01-07T14:42:03.408Z,9.03
2018-01-07T14:44:31.682Z,6.30
2018-01-07T14:47:00.001Z,6.40
2018-01-07T14:49:28.302Z,5.90
2018-01-07T14:51:56.595Z,8.07
2018-01-07T14:54:24.884Z,6.40
2018-01-07T14:56:53.137Z,6.50
2018-01-07T14:59:21.441Z,8.30
2018-01-07T15:01:50.936Z,7.33
2018-01-07T15:04:19.266Z,7.13
2018-01-07T15:06:47.646Z,7.33
2018-01-07T15:09:15.920Z,7.70
2018-01-07T15:11:44.219Z,10.10
2018-01-07T15:14:13.341Z,11.17
2018-01-07T15:16:46.620Z,7.93
2018-01-07T15:19:15.689Z,8.03
2018-01-07T15:21:45.750Z,7.80
2018-01-07T15:24:14.045Z,8.03
2018-01-07T15:26:42.411Z,9.33
2018-01-07T15:29:10.782Z,8.60
2018-01-07T15:31:40.702Z,16.00
2018-01-07T15:34:09.747Z,10.10
2018-01-07T15:36:38.074Z,11.20
2018-01-07T15:39:06.375Z,9.07
2018-01-07T15:41:34.683Z,8.07
2018-01-07T15:44:02.967Z,9.47
2018-01-07T15:46:31.225Z,10.23
2018-01-07T15:48:59.548Z,8.63
2018-01-07T15:51:27.850Z,9.20
2018-01-07T15:53:56.171Z,9.60
2018-01-07T15:56:25.371Z,7.90
2018-01-07T15:58:53.715Z,9.87
2018-01-07T16:01:22.006Z,9.97
2018-01-07T16:03:50.293Z,9.50
2018-01-07T16:06:19.351Z,8.80
2018-01-07T16:08:50.652Z,12.40
2018-01-07T16:11:18.978Z,9.47
2018-01-07T16:13:47.249Z,10.13
2018-01-07T16:16:15.561Z,8.93
2018-01-07T16:18:43.875Z,9.50
2018-01-07T16:21:12.198Z,11.10
2018-01-07T16:23:40.500Z,10.30
2018-01-07T16:26:08.812Z,11.17
2018-01-07T16:28:37.141Z,10.40
2018-01-07T16:31:05.546Z,12.23
2018-01-07T16:33:33.847Z,10.30
2018-01-07T16:36:02.671Z,12.57
2018-01-07T16:38:32.028Z,10.90
2018-01-07T16:41:00.396Z,15.83
2018-01-07T16:43:28.653Z,12.03
2018-01-07T16:45:56.971Z,10.50
2018-01-07T16:48:25.893Z,11.60
2018-01-07T16:50:54.982Z,10.73
2018-01-07T16:53:26.107Z,9.77
2018-01-07T16:55:54.537Z,11.10
2018-01-07T16:58:24.452Z,10.30
2018-01-07T17:00:52.785Z,11.97
2018-01-07T17:03:21.143Z,13.47
2018-01-07T17:05:49.471Z,12.20
2018-01-07T17:08:18.524Z,10.80
2018-01-07T17:10:46.860Z,11.40
2018-01-07T17:13:15.261Z,12.97
2018-01-07T17:15:43.653Z,10.67
2018-01-07T17:18:11.926Z,10.67
2018-01-07T17:20:40.239Z,12.07
2018-01-07T17:23:08.581Z,11.70
2018-01-07T17:25:36.880Z,10.87
2018-01-07T17:28:05.206Z,10.17
2018-01-07T17:30:33.520Z,11.50
2018-01-07T17:33:01.913Z,0.80
2018-01-07T17:35:30.213Z,1.70
2018-01-07T17:37:58.546Z,0.90
2018-01-07T17:40:26.817Z,5.17
2018-01-07T17:42:56.049Z,0.70
2018-01-07T17:45:24.329Z,2.90
2018-01-07T17:47:52.685Z,1.03
2018-01-07T17:50:20.997Z,1.57
2018-01-07T17:52:49.300Z,0.70
2018-01-07T17:55:18.361Z,1.50
2018-01-07T17:57:46.736Z,3.70
2018-01-07T18:00:15.048Z,0.80
2018-01-07T18:02:44.190Z,1.73
2018-01-07T18:05:12.459Z,1.20
2018-01-07T18:07:40.854Z,3.80
2018-01-07T18:10:09.195Z,2.70
2018-01-07T18:12:37.509Z,2.03
2018-01-07T18:15:05.799Z,3.50
2018-01-07T18:17:34.069Z,2.80
2018-01-07T18:20:02.354Z,1.03
2018-01-07T18:22:30.727Z,0.73
2018-01-07T18:24:59.799Z,0.70
2018-01-07T18:27:28.109Z,0.70
2018-01-07T18:29:56.407Z,1.97
2018-01-07T18:32:24.751Z,0.93
2018-01-07T18:34:53.090Z,0.70
2018-01-07T18:37:21.432Z,3.20
2018-01-07T18:39:49.806Z,2.33
2018-01-07T18:42:18.674Z,0.60
2018-01-07T18:44:47.280Z,1.20
2018-01-07T18:47:16.630Z,1.37
2018-01-07T18:49:45.125Z,1.73
2018-01-07T18:52:14.442Z,0.60
2018-01-07T18:54:42.967Z,1.00
2018-01-07T18:57:11.301Z,1.30
2018-01-07T18:59:39.641Z,0.90
2018-01-07T19:02:14.088Z,1.47
2018-01-07T19:04:42.725Z,1.20
2018-01-07T19:07:11.009Z,1.33
2018-01-07T19:09:39.378Z,0.80
2018-01-07T19:12:08.471Z,4.90
2018-01-07T19:14:36.847Z,3.57
2018-01-07T19:17:05.161Z,0.70
2018-01-07T19:19:34.303Z,0.70
2018-01-07T19:22:02.600Z,3.50
2018-01-07T19:24:30.917Z,1.23
2018-01-07T19:26:59.341Z,1.07
2018-01-07T19:29:27.741Z,0.70
2018-01-07T19:31:56.146Z,1.53
2018-01-07T19:34:25.290Z,1.30
2018-01-07T19:36:55.327Z,0.70
2018-01-07T19:39:24.360Z,1.10
2018-01-07T19:41:52.679Z,4.17
2018-01-07T19:44:21.122Z,5.30
2018-01-07T19:46:49.509Z,0.70
2018-01-07T19:49:17.879Z,1.00
2018-01-07T19:51:46.204Z,1.37
2018-01-07T19:54:14.992Z,2.80
2018-01-07T19:56:43.510Z,1.20
2018-01-07T19:59:11.915Z,0.73
2018-01-07T20:01:40.283Z,1.33
2018-01-07T20:04:08.673Z,1.57
2018-01-07T20:06:37.386Z,1.43
2018-01-07T20:09:06.494Z,2.00
2018-01-07T20:11:35.245Z,2.03
2018-01-07T20:14:03.833Z,2.03
2018-01-07T20:16:32.195Z,3.03
2018-01-07T20:19:00.576Z,4.53
2018-01-07T20:21:29.252Z,8.50
2018-01-07T20:23:57.920Z,0.90
2018-01-07T20:26:26.479Z,2.17
2018-01-07T20:28:55.046Z,0.70
2018-01-07T20:31:26.748Z,2.07
2018-01-07T20:33:55.135Z,2.17
2018-01-07T20:36:23.487Z,0.87
2018-01-07T20:38:51.809Z,4.03
2018-01-07T20:41:20.535Z,3.60
2018-01-07T20:43:48.895Z,0.70
2018-01-07T20:46:17.616Z,1.13
2018-01-07T20:48:46.144Z,1.93
2018-01-07T20:51:15.377Z,1.27
2018-01-07T20:53:43.994Z,0.60
2018-01-07T20:56:12.324Z,1.00
2018-01-07T20:58:41.365Z,0.90
2018-01-07T21:01:10.532Z,0.80
2018-01-07T21:03:39.679Z,0.70
2018-01-07T21:06:08.889Z,1.13
2018-01-07T21:08:37.326Z,0.80
2018-01-07T21:11:05.728Z,4.70
2018-01-07T21:13:34.099Z,4.53
2018-01-07T21:16:02.807Z,2.10
2018-01-07T21:18:31.231Z,2.00
2018-01-07T21:21:00.535Z,0.80
2018-01-07T21:23:29.326Z,0.70
2018-01-07T21:25:57.833Z,0.80
2018-01-07T21:28:26.432Z,0.73
2018-01-07T21:30:55.726Z,0.93
2018-01-07T21:33:25.085Z,2.10
2018-01-07T21:35:53.450Z,4.00
2018-01-07T21:38:21.751Z,3.43
2018-01-07T21:40:50.068Z,3.20
2018-01-07T21:43:19.341Z,5.43
2018-01-07T21:45:48.463Z,0.60
2018-01-07T21:48:17.540Z,1.57
2018-01-07T21:50:46.148Z,3.47
2018-01-07T21:53:14.502Z,1.10
2018-01-07T21:55:42.856Z,0.70
2018-01-07T21:58:11.226Z,0.70
2018-01-07T22:00:51.210Z,11.53
2018-01-07T22:03:31.341Z,2.30
2018-01-07T22:06:05.444Z,0.90
2018-01-07T22:08:33.795Z,2.60
2018-01-07T22:11:02.091Z,5.90
2018-01-07T22:13:30.803Z,0.80
2018-01-07T22:15:59.158Z,1.07
2018-01-07T22:18:27.431Z,1.30
2018-01-07T22:20:56.429Z,8.27
2018-01-07T22:23:25.528Z,2.17
2018-01-07T22:25:53.850Z,0.60
2018-01-07T22:28:22.128Z,3.80
2018-01-07T22:30:50.424Z,1.07
2018-01-07T22:33:19.491Z,0.80
2018-01-07T22:35:47.847Z,1.33
2018-01-07T22:38:16.978Z,8.70
2018-01-07T22:40:45.268Z,0.77
2018-01-07T22:43:14.728Z,4.10
2018-01-07T22:45:43.046Z,0.70
2018-01-07T22:48:11.360Z,1.13
2018-01-07T22:50:39.710Z,0.70
2018-01-07T22:53:08.049Z,1.37
2018-01-07T22:55:36.363Z,2.03
2018-01-07T22:58:05.486Z,0.70
2018-01-07T23:00:34.977Z,1.83
2018-01-07T23:03:04.157Z,0.70
2018-01-07T23:05:33.288Z,0.70
2018-01-07T23:08:02.451Z,0.60
2018-01-07T23:10:30.742Z,3.23
2018-01-07T23:13:00.213Z,0.60
2018-01-07T23:15:28.489Z,0.70
2018-01-07T23:17:56.874Z,6.00
2018-01-07T23:20:25.174Z,1.33
2018-01-07T23:22:53.476Z,1.60
2018-01-07T23:25:21.757Z,0.90
2018-01-07T23:27:50.136Z,1.83
2018-01-07T23:30:19.534Z,2.87
2018-01-07T23:32:48.565Z,0.90
2018-01-07T23:35:17.287Z,0.70
2018-01-07T23:37:45.586Z,0.90
2018-01-07T23:40:13.859Z,3.93
2018-01-07T23:42:42.149Z,1.50
2018-01-07T23:45:10.433Z,0.60
2018-01-07T23:47:39.782Z,1.00
2018-01-07T23:50:08.075Z,0.63
2018-01-07T23:52:36.590Z,2.10
2018-01-07T23:55:05.029Z,2.47
2018-01-07T23:57:33.375Z,0.80
