createdAt,value
2023-07-28T00:02:35.244Z,99271.56
2023-07-28T00:05:24.724Z,99273.09
2023-07-28T00:08:14.279Z,99264.59
2023-07-28T00:11:05.132Z,99262.97
2023-07-28T00:13:54.830Z,99266.69
2023-07-28T00:16:44.086Z,99261.66
2023-07-28T00:19:33.530Z,99262.97
2023-07-28T00:22:22.997Z,99261.91
2023-07-28T00:25:12.819Z,99245.28
2023-07-28T00:28:03.491Z,99251.09
2023-07-28T00:30:53.136Z,99249.59
2023-07-28T00:33:43.295Z,99240.19
2023-07-28T00:36:33.642Z,99237.38
2023-07-28T00:39:22.905Z,99236.22
2023-07-28T00:42:12.409Z,99241.56
2023-07-28T00:45:08.405Z,99236.22
2023-07-28T00:47:59.070Z,99240.16
2023-07-28T00:50:50.244Z,99234.50
2023-07-28T00:53:40.288Z,99240.38
2023-07-28T00:56:30.560Z,99230.88
2023-07-28T00:59:20.262Z,99233.19
2023-07-28T01:02:10.479Z,99235.41
2023-07-28T01:04:59.832Z,99228.22
2023-07-28T01:07:57.112Z,99239.94
2023-07-28T01:10:47.579Z,99228.06
2023-07-28T01:13:39.712Z,99219.00
2023-07-28T01:16:30.856Z,99221.56
2023-07-28T01:19:25.671Z,99221.00
2023-07-28T01:22:51.402Z,99229.03
2023-07-28T01:25:52.761Z,99234.59
2023-07-28T01:28:47.062Z,99241.13
2023-07-28T01:31:38.285Z,99233.91
2023-07-28T01:34:29.827Z,99227.41
2023-07-28T01:37:19.096Z,99230.53
2023-07-28T01:40:14.530Z,99229.25
2023-07-28T01:43:04.252Z,99232.50
2023-07-28T01:45:59.798Z,99235.75
2023-07-28T01:48:49.767Z,99230.16
2023-07-28T01:51:38.554Z,99230.16
2023-07-28T01:54:28.321Z,99236.69
2023-07-28T01:57:17.919Z,99235.06
2023-07-28T02:00:12.518Z,99235.84
2023-07-28T02:03:05.538Z,99235.63
2023-07-28T02:05:57.116Z,99229.00
2023-07-28T02:08:46.423Z,99224.38
2023-07-28T02:11:35.596Z,99232.97
2023-07-28T02:14:33.384Z,99228.53
2023-07-28T02:17:22.765Z,99235.06
2023-07-28T02:20:14.009Z,99235.06
2023-07-28T02:23:03.333Z,99229.34
2023-07-28T02:25:52.987Z,99232.59
2023-07-28T02:28:42.122Z,99226.91
2023-07-28T02:31:31.928Z,99227.72
2023-07-28T02:34:21.924Z,99224.09
2023-07-28T02:37:13.283Z,99230.22
2023-07-28T02:40:02.981Z,99223.16
2023-07-28T02:42:52.080Z,99220.22
2023-07-28T02:45:43.640Z,99217.13
2023-07-28T02:48:36.497Z,99219.19
2023-07-28T02:51:29.127Z,99217.91
2023-07-28T02:54:27.746Z,99215.03
2023-07-28T03:07:09.635Z,99219.06
2023-07-28T03:13:14.668Z,99215.16
2023-07-28T03:16:06.312Z,99228.53
2023-07-28T03:26:01.793Z,99235.84
2023-07-28T03:28:54.662Z,99237.13
2023-07-28T03:31:52.030Z,99234.81
2023-07-28T03:34:42.152Z,99239.94
2023-07-28T03:37:33.868Z,99245.84
2023-07-28T03:40:23.271Z,99239.00
2023-07-28T03:43:34.783Z,99224.94
2023-07-28T03:46:27.017Z,99239.94
2023-07-28T03:49:17.522Z,99242.72
2023-07-28T03:52:08.743Z,99241.66
2023-07-28T03:55:02.236Z,99240.63
2023-07-28T03:57:51.621Z,99230.88
2023-07-28T04:00:46.098Z,99234.22
2023-07-28T04:03:36.531Z,99235.16
2023-07-28T04:06:51.861Z,99238.63
2023-07-28T04:09:44.606Z,99232.03
2023-07-28T04:12:49.686Z,99233.28
2023-07-28T04:15:40.954Z,99235.75
2023-07-28T04:18:36.879Z,99239.94
2023-07-28T04:21:27.468Z,99242.72
2023-07-28T04:24:17.402Z,99244.22
2023-07-28T04:27:11.107Z,99247.47
2023-07-28T04:30:05.273Z,99254.22
2023-07-28T04:32:54.927Z,99252.81
2023-07-28T04:35:45.701Z,99246.91
2023-07-28T04:38:36.958Z,99261.19
2023-07-28T04:41:26.222Z,99268.63
2023-07-28T04:44:15.235Z,99258.75
2023-07-28T04:47:14.059Z,99251.31
2023-07-28T04:50:04.777Z,99263.28
2023-07-28T04:53:37.003Z,99256.75
2023-07-28T04:56:27.190Z,99260.59
2023-07-28T04:59:15.828Z,99269.25
2023-07-28T05:02:04.986Z,99270.53
2023-07-28T05:04:53.720Z,99262.03
2023-07-28T05:07:42.413Z,99267.06
2023-07-28T05:10:31.141Z,99270.53
2023-07-28T05:13:21.170Z,99265.88
2023-07-28T05:16:09.803Z,99266.09
2023-07-28T05:18:58.430Z,99280.97
2023-07-28T05:21:47.122Z,99277.72
2023-07-28T05:24:36.305Z,99280.13
2023-07-28T05:27:25.086Z,99285.13
2023-07-28T05:30:15.175Z,99287.56
2023-07-28T05:33:03.882Z,99292.44
2023-07-28T05:36:04.356Z,99297.88
2023-07-28T05:38:57.283Z,99293.84
2023-07-28T05:41:46.671Z,99297.19
2023-07-28T05:44:36.293Z,99295.09
2023-07-28T05:47:26.384Z,99297.63
2023-07-28T05:50:15.045Z,99297.88
2023-07-28T05:53:04.925Z,99299.97
2023-07-28T05:55:53.575Z,99299.28
2023-07-28T05:58:42.210Z,99303.78
2023-07-28T06:01:30.843Z,99299.28
2023-07-28T06:04:20.901Z,99292.28
2023-07-28T06:07:09.757Z,99304.63
2023-07-28T06:09:58.384Z,99300.06
2023-07-28T06:12:47.083Z,99310.97
2023-07-28T06:15:36.401Z,99310.75
2023-07-28T06:18:25.023Z,99312.47
2023-07-28T06:21:15.066Z,99308.75
2023-07-28T06:24:03.978Z,99321.53
2023-07-28T06:26:53.105Z,99308.31
2023-07-28T06:29:41.798Z,99314.69
2023-07-28T06:32:30.579Z,99313.31
2023-07-28T06:35:19.320Z,99328.50
2023-07-28T06:38:09.525Z,99318.97
2023-07-28T06:40:58.162Z,99334.88
2023-07-28T06:43:47.133Z,99330.88
2023-07-28T06:46:35.764Z,99342.44
2023-07-28T06:49:24.529Z,99354.75
2023-07-28T06:52:14.034Z,99361.28
2023-07-28T06:55:04.746Z,99351.41
2023-07-28T06:57:53.503Z,99343.16
2023-07-28T07:00:42.188Z,99348.88
2023-07-28T07:03:30.939Z,99355.59
2023-07-28T07:06:19.594Z,99357.09
2023-07-28T07:09:09.259Z,99353.41
2023-07-28T07:11:59.301Z,99352.69
2023-07-28T07:14:48.071Z,99353.97
2023-07-28T07:17:36.850Z,99356.66
2023-07-28T07:20:28.506Z,99365.63
2023-07-28T07:23:17.627Z,99359.09
2023-07-28T07:26:06.587Z,99367.06
2023-07-28T07:28:56.809Z,99365.72
2023-07-28T07:31:45.477Z,99369.88
2023-07-28T07:34:34.467Z,99365.13
2023-07-28T07:37:23.109Z,99379.66
2023-07-28T07:40:12.468Z,99381.72
2023-07-28T07:43:01.587Z,99383.81
2023-07-28T07:45:55.127Z,99375.59
2023-07-28T07:48:44.392Z,99382.06
2023-07-28T07:51:34.562Z,99383.53
2023-07-28T07:54:23.356Z,99386.50
2023-07-28T07:57:12.257Z,99387.91
2023-07-28T08:00:01.046Z,99396.00
2023-07-28T08:02:51.109Z,99387.06
2023-07-28T08:05:45.246Z,99389.28
2023-07-28T08:08:33.881Z,99397.31
2023-07-28T08:11:22.488Z,99391.25
2023-07-28T08:14:11.133Z,99389.63
2023-07-28T08:16:59.885Z,99381.59
2023-07-28T08:19:50.381Z,99379.22
2023-07-28T08:22:39.044Z,99381.88
2023-07-28T08:25:27.743Z,99380.38
2023-07-28T08:28:16.478Z,99385.72
2023-07-28T08:31:05.360Z,99384.81
2023-07-28T08:33:54.365Z,99387.22
2023-07-28T08:36:44.528Z,99390.53
2023-07-28T08:39:33.271Z,99392.16
2023-07-28T08:42:23.696Z,99396.69
2023-07-28T08:45:12.728Z,99396.41
2023-07-28T08:48:01.493Z,99393.72
2023-07-28T08:50:50.318Z,99411.41
2023-07-28T08:53:40.365Z,99415.09
2023-07-28T08:56:30.632Z,99409.75
2023-07-28T08:59:26.703Z,99418.28
2023-07-28T09:02:18.135Z,99421.31
2023-07-28T09:05:08.006Z,99418.63
2023-07-28T09:07:56.696Z,99433.78
2023-07-28T09:10:49.704Z,99435.88
2023-07-28T09:13:40.647Z,99438.19
2023-07-28T09:16:30.739Z,99433.69
2023-07-28T09:19:19.660Z,99438.56
2023-07-28T09:22:08.724Z,99434.63
2023-07-28T09:24:57.576Z,99444.00
2023-07-28T09:27:54.276Z,99447.53
2023-07-28T09:30:48.793Z,99441.50
2023-07-28T09:33:38.890Z,99439.41
2023-07-28T09:36:28.195Z,99435.22
2023-07-28T09:39:17.348Z,99439.06
2023-07-28T09:42:10.230Z,99440.72
2023-07-28T09:45:00.307Z,99434.22
2023-07-28T09:47:53.226Z,99438.28
2023-07-28T09:50:43.814Z,99439.31
2023-07-28T09:53:37.582Z,99440.47
2023-07-28T09:56:31.338Z,99447.81
2023-07-28T09:59:21.043Z,99441.03
2023-07-28T10:02:11.658Z,99444.56
2023-07-28T10:05:01.132Z,99439.19
2023-07-28T10:07:51.686Z,99443.28
2023-07-28T10:10:40.739Z,99443.72
2023-07-28T10:13:29.464Z,99440.38
2023-07-28T10:16:18.812Z,99444.66
2023-07-28T10:19:09.377Z,99448.53
2023-07-28T10:22:04.876Z,99448.97
2023-07-28T10:24:54.735Z,99448.44
2023-07-28T10:27:48.813Z,99452.38
2023-07-28T10:30:39.805Z,99454.59
2023-07-28T10:33:30.121Z,99443.19
2023-07-28T10:36:21.335Z,99452.50
2023-07-28T10:39:18.095Z,99447.13
2023-07-28T10:42:09.968Z,99455.41
2023-07-28T10:44:58.717Z,99456.97
2023-07-28T10:47:48.935Z,99449.16
2023-07-28T10:50:37.667Z,99447.91
2023-07-28T10:53:27.969Z,99454.59
2023-07-28T10:56:16.780Z,99451.31
2023-07-28T10:59:07.614Z,99447.13
2023-07-28T11:01:56.388Z,99444.47
2023-07-28T11:04:49.064Z,99442.06
2023-07-28T11:07:38.253Z,99434.19
2023-07-28T11:10:30.535Z,99438.63
2023-07-28T11:13:38.107Z,99432.56
2023-07-28T11:16:28.271Z,99427.44
2023-07-28T11:19:18.906Z,99437.44
2023-07-28T11:22:08.262Z,99436.19
2023-07-28T11:24:56.872Z,99432.78
2023-07-28T11:27:48.578Z,99427.91
2023-07-28T11:30:39.885Z,99436.19
2023-07-28T11:33:30.991Z,99437.69
2023-07-28T11:36:25.797Z,99444.09
2023-07-28T11:39:16.314Z,99435.84
2023-07-28T11:42:05.509Z,99435.97
2023-07-28T11:44:55.641Z,99440.81
2023-07-28T11:47:54.641Z,99434.22
2023-07-28T11:50:45.865Z,99435.13
2023-07-28T11:53:36.291Z,99439.69
2023-07-28T11:56:25.013Z,99437.59
2023-07-28T11:59:14.334Z,99451.44
2023-07-28T12:07:51.075Z,99450.97
2023-07-28T12:10:43.333Z,99444.69
2023-07-28T12:13:32.642Z,99456.69
2023-07-28T12:19:43.912Z,99467.28
2023-07-28T12:22:33.457Z,99463.06
2023-07-28T12:25:22.548Z,99458.75
2023-07-28T12:31:03.203Z,99455.88
2023-07-28T12:36:54.819Z,99456.00
2023-07-28T12:51:08.371Z,99464.84
2023-07-28T12:53:58.377Z,99464.16
2023-07-28T12:56:47.441Z,99478.00
2023-07-28T13:01:02.429Z,99475.91
2023-07-28T13:02:46.845Z,99472.19
2023-07-28T13:05:35.615Z,99472.31
2023-07-28T13:11:17.859Z,99472.63
2023-07-28T13:14:07.072Z,99473.78
2023-07-28T13:16:55.679Z,99476.84
2023-07-28T13:19:44.336Z,99472.50
2023-07-28T13:22:33.514Z,99473.47
2023-07-28T13:25:22.236Z,99465.09
2023-07-28T13:28:13.061Z,99468.16
2023-07-28T13:31:01.868Z,99456.97
2023-07-28T13:33:50.668Z,99464.03
2023-07-28T13:36:39.331Z,99461.81
2023-07-28T13:39:28.006Z,99458.53
2023-07-28T13:42:16.876Z,99450.94
2023-07-28T13:45:07.913Z,99460.69
2023-07-28T13:47:56.902Z,99449.81
2023-07-28T13:59:44.191Z,99456.66
2023-07-28T14:02:34.305Z,99457.47
2023-07-28T14:05:24.091Z,99456.47
2023-07-28T14:08:12.835Z,99461.84
2023-07-28T14:11:01.507Z,99467.97
2023-07-28T14:13:50.223Z,99472.28
2023-07-28T14:16:38.910Z,99465.94
2023-07-28T14:19:28.977Z,99462.78
2023-07-28T14:22:20.293Z,99471.47
2023-07-28T14:25:09.871Z,99477.25
2023-07-28T14:27:58.650Z,99468.69
2023-07-28T14:30:48.247Z,99458.97
2023-07-28T14:33:37.060Z,99470.81
2023-07-28T14:36:27.120Z,99470.16
2023-07-28T14:39:15.846Z,99473.09
2023-07-28T14:42:04.518Z,99470.72
2023-07-28T14:44:53.223Z,99473.91
2023-07-28T14:47:41.846Z,99473.78
2023-07-28T14:50:30.461Z,99474.34
2023-07-28T14:53:34.521Z,99482.38
2023-07-28T14:56:26.215Z,99507.16
2023-07-28T14:59:15.321Z,99506.78
2023-07-28T15:02:03.954Z,99510.91
2023-07-28T15:04:53.829Z,99534.50
2023-07-28T15:07:42.569Z,99524.22
2023-07-28T15:10:32.689Z,99532.63
2023-07-28T15:13:21.633Z,99523.81
2023-07-28T15:16:10.278Z,99532.41
2023-07-28T15:18:59.015Z,99521.13
2023-07-28T15:21:47.687Z,99519.97
2023-07-28T15:24:37.682Z,99517.75
2023-07-28T15:27:29.432Z,99514.00
2023-07-28T15:30:18.062Z,99516.75
2023-07-28T15:33:07.076Z,99524.56
2023-07-28T15:35:55.820Z,99512.88
2023-07-28T15:38:44.508Z,99504.25
2023-07-28T15:41:33.402Z,99505.41
2023-07-28T15:44:25.623Z,99509.97
2023-07-28T15:47:14.320Z,99504.81
2023-07-28T15:50:03.027Z,99500.72
2023-07-28T15:52:52.864Z,99507.13
2023-07-28T15:55:41.599Z,99499.31
2023-07-28T15:58:30.342Z,99500.09
2023-07-28T16:01:20.429Z,99487.25
2023-07-28T16:04:17.332Z,99501.31
2023-07-28T16:07:06.898Z,99496.44
2023-07-28T16:09:56.455Z,99502.75
2023-07-28T16:12:45.084Z,99503.69
2023-07-28T16:15:33.680Z,99508.72
2023-07-28T16:18:23.724Z,99507.28
2023-07-28T16:21:12.450Z,99518.16
2023-07-28T16:24:01.165Z,99513.94
2023-07-28T16:26:49.941Z,99510.34
2023-07-28T16:29:38.554Z,99518.28
2023-07-28T16:32:27.382Z,99517.03
2023-07-28T16:35:17.458Z,99519.78
2023-07-28T16:38:06.180Z,99519.50
2023-07-28T16:40:54.908Z,99519.31
2023-07-28T16:43:43.557Z,99514.91
2023-07-28T16:46:32.221Z,99516.84
2023-07-28T16:49:20.883Z,99516.16
2023-07-28T16:52:11.103Z,99517.75
2023-07-28T16:54:59.762Z,99516.63
2023-07-28T16:57:48.423Z,99526.53
2023-07-28T17:00:37.108Z,99534.34
2023-07-28T17:03:27.138Z,99526.22
2023-07-28T17:06:16.120Z,99515.97
2023-07-28T17:09:06.649Z,99522.03
2023-07-28T17:11:55.410Z,99515.97
2023-07-28T17:14:44.029Z,99512.38
2023-07-28T17:17:33.240Z,99518.28
2023-07-28T17:20:22.125Z,99514.34
2023-07-28T17:23:11.943Z,99519.06
2023-07-28T17:26:02.101Z,99519.16
2023-07-28T17:28:50.745Z,99509.97
2023-07-28T17:31:39.811Z,99531.50
2023-07-28T17:34:30.411Z,99524.44
2023-07-28T17:37:19.388Z,99525.66
2023-07-28T17:40:09.636Z,99531.59
2023-07-28T17:43:00.075Z,99533.72
2023-07-28T17:45:48.886Z,99534.53
2023-07-28T17:48:37.531Z,99529.88
2023-07-28T17:51:26.122Z,99534.19
2023-07-28T17:54:15.378Z,99527.84
2023-07-28T17:57:04.064Z,99530.25
2023-07-28T17:59:54.145Z,99541.00
2023-07-28T18:02:42.824Z,99534.94
2023-07-28T18:05:31.547Z,99533.44
2023-07-28T18:08:20.207Z,99537.06
2023-07-28T18:11:08.861Z,99545.69
2023-07-28T18:13:57.500Z,99543.59
2023-07-28T18:16:47.603Z,99549.78
2023-07-28T18:19:36.311Z,99548.63
2023-07-28T18:22:25.524Z,99541.53
2023-07-28T18:25:14.602Z,99548.50
2023-07-28T18:28:03.751Z,99555.28
2023-07-28T18:30:52.724Z,99556.69
2023-07-28T18:33:42.799Z,99559.34
2023-07-28T18:36:31.506Z,99556.69
2023-07-28T18:39:20.268Z,99558.63
2023-07-28T18:42:08.972Z,99556.69
2023-07-28T18:44:57.716Z,99567.50
2023-07-28T18:47:47.108Z,99562.63
2023-07-28T18:50:37.160Z,99571.13
2023-07-28T18:53:25.818Z,99577.09
2023-07-28T18:56:14.575Z,99570.19
2023-07-28T18:59:03.250Z,99571.47
2023-07-28T19:01:51.976Z,99576.03
2023-07-28T19:04:42.770Z,99575.53
2023-07-28T19:07:32.780Z,99583.50
2023-07-28T19:10:21.559Z,99582.53
2023-07-28T19:13:10.384Z,99582.53
2023-07-28T19:15:59.082Z,99585.13
2023-07-28T19:18:47.799Z,99588.84
2023-07-28T19:21:36.493Z,99585.47
2023-07-28T19:24:27.143Z,99589.22
2023-07-28T19:27:15.862Z,99596.13
2023-07-28T19:30:04.886Z,99601.47
2023-07-28T19:32:53.592Z,99598.06
2023-07-28T19:35:43.143Z,99600.53
2023-07-28T19:38:31.883Z,99594.59
2023-07-28T19:41:22.206Z,99595.63
2023-07-28T19:44:10.890Z,99601.78
2023-07-28T19:46:59.585Z,99607.63
2023-07-28T19:49:52.557Z,99607.41
2023-07-28T19:52:47.351Z,99615.47
2023-07-28T19:55:36.015Z,99619.63
2023-07-28T19:58:26.104Z,99621.28
2023-07-28T20:01:14.835Z,99619.19
2023-07-28T20:04:03.573Z,99614.28
2023-07-28T20:06:52.201Z,99621.28
2023-07-28T20:09:41.019Z,99626.63
2023-07-28T20:12:30.933Z,99629.56
2023-07-28T20:15:21.075Z,99632.47
2023-07-28T20:18:10.692Z,99629.22
2023-07-28T20:20:59.466Z,99640.41
2023-07-28T20:23:48.155Z,99639.94
2023-07-28T20:26:37.140Z,99632.47
2023-07-28T20:29:26.039Z,99643.69
2023-07-28T20:32:16.344Z,99641.56
2023-07-28T20:35:05.717Z,99657.66
2023-07-28T20:37:54.417Z,99656.88
2023-07-28T20:40:43.164Z,99663.50
2023-07-28T20:43:32.393Z,99654.88
2023-07-28T20:46:21.401Z,99662.34
2023-07-28T20:49:11.528Z,99659.53
2023-07-28T20:52:00.204Z,99655.78
2023-07-28T20:54:50.938Z,99660.69
2023-07-28T20:57:39.748Z,99663.84
2023-07-28T21:00:28.618Z,99660.00
2023-07-28T21:03:17.363Z,99655.78
2023-07-28T21:06:07.679Z,99658.38
2023-07-28T21:08:56.327Z,99655.69
2023-07-28T21:11:44.997Z,99656.63
2023-07-28T21:14:33.736Z,99656.63
2023-07-28T21:17:22.505Z,99652.06
2023-07-28T21:20:12.144Z,99660.56
2023-07-28T21:23:02.152Z,99656.84
2023-07-28T21:25:51.001Z,99651.97
2023-07-28T21:28:39.681Z,99654.31
2023-07-28T21:31:28.419Z,99661.72
2023-07-28T21:34:17.099Z,99660.09
2023-07-28T21:37:06.089Z,99670.38
2023-07-28T21:39:56.156Z,99668.72
2023-07-28T21:42:44.768Z,99667.34
2023-07-28T21:45:33.385Z,99668.97
2023-07-28T21:48:22.584Z,99673.50
2023-07-28T21:51:11.373Z,99675.63
2023-07-28T21:54:01.593Z,99684.22
2023-07-28T21:56:51.667Z,99686.09
2023-07-28T21:59:40.360Z,99680.63
2023-07-28T22:02:29.108Z,99684.72
2023-07-28T22:05:17.868Z,99686.81
2023-07-28T22:08:12.996Z,99692.16
2023-07-28T22:11:01.673Z,99687.03
2023-07-28T22:13:51.917Z,99689.97
2023-07-28T22:16:41.278Z,99689.81
2023-07-28T22:19:30.180Z,99694.13
2023-07-28T22:22:19.028Z,99695.19
2023-07-28T22:25:08.217Z,99692.28
2023-07-28T22:27:58.266Z,99688.19
2023-07-28T22:30:49.270Z,99686.09
2023-07-28T22:33:38.524Z,99688.19
2023-07-28T22:36:27.220Z,99690.28
2023-07-28T22:39:15.866Z,99691.00
2023-07-28T22:42:04.668Z,99696.38
2023-07-28T22:44:53.372Z,99694.59
2023-07-28T22:47:43.544Z,99693.63
2023-07-28T22:50:32.218Z,99701.56
2023-07-28T22:53:21.236Z,99700.25
2023-07-28T22:56:11.183Z,99693.84
2023-07-28T22:58:59.826Z,99705.63
2023-07-28T23:01:48.584Z,99696.31
2023-07-28T23:04:39.289Z,99711.09
2023-07-28T23:07:27.998Z,99713.56
2023-07-28T23:10:17.818Z,99713.56
2023-07-28T23:13:06.651Z,99715.66
2023-07-28T23:15:55.356Z,99709.03
2023-07-28T23:18:44.087Z,99710.03
2023-07-28T23:21:35.108Z,99717.00
2023-07-28T23:24:23.853Z,99705.41
2023-07-28T23:27:12.544Z,99720.75
2023-07-28T23:30:01.321Z,99710.50
2023-07-28T23:32:50.081Z,99711.78
2023-07-28T23:35:39.979Z,99708.50
2023-07-28T23:38:30.145Z,99714.44
2023-07-28T23:41:18.925Z,99701.88
2023-07-28T23:44:08.989Z,99708.41
2023-07-28T23:46:58.151Z,99697.34
2023-07-28T23:49:46.821Z,99700.16
2023-07-28T23:52:42.169Z,99702.81
2023-07-28T23:55:32.229Z,99701.19
2023-07-28T23:58:22.616Z,99704.94
