createdAt,value
2022-12-02T00:00:17.541Z,1004.95
2022-12-02T00:05:17.488Z,1004.98
2022-12-02T00:10:17.434Z,1004.98
2022-12-02T00:15:17.403Z,1005.04
2022-12-02T00:20:17.326Z,1004.88
2022-12-02T00:25:17.365Z,1004.83
2022-12-02T05:00:29.774Z,1003.27
2022-12-02T05:05:29.719Z,1003.09
2022-12-02T05:10:29.675Z,1003.01
2022-12-02T05:15:36.678Z,1002.97
2022-12-02T05:20:29.544Z,1002.95
2022-12-02T05:25:29.501Z,1002.89
2022-12-02T05:30:29.429Z,1002.94
2022-12-02T05:35:29.404Z,1002.94
2022-12-02T05:40:29.343Z,1002.93
2022-12-02T05:45:29.270Z,1002.89
2022-12-02T05:50:29.236Z,1002.91
2022-12-02T05:55:29.197Z,1002.90
2022-12-02T06:00:29.116Z,1002.83
2022-12-02T06:05:29.075Z,1002.86
2022-12-02T06:10:29.023Z,1002.80
2022-12-02T06:15:29.001Z,1002.77
2022-12-02T06:20:28.903Z,1002.79
2022-12-02T06:25:28.859Z,1002.86
2022-12-02T06:30:28.955Z,1002.88
2022-12-02T06:35:28.767Z,1002.88
2022-12-02T06:40:29.493Z,1002.85
2022-12-02T06:45:29.695Z,1002.79
2022-12-02T06:50:28.593Z,1002.90
2022-12-02T06:55:28.655Z,1002.86
2022-12-02T07:00:28.498Z,1002.80
2022-12-02T07:05:28.418Z,1002.78
2022-12-02T07:10:28.382Z,1002.75
2022-12-02T07:15:28.350Z,1002.77
2022-12-02T07:20:28.263Z,1002.85
2022-12-02T07:25:28.226Z,1002.81
2022-12-02T07:30:28.217Z,1002.79
2022-12-02T07:35:28.122Z,1002.77
2022-12-02T07:40:28.108Z,1002.76
2022-12-02T07:45:28.004Z,1002.72
2022-12-02T07:50:27.954Z,1002.77
2022-12-02T07:55:27.908Z,1002.77
2022-12-02T08:00:27.850Z,1002.71
2022-12-02T08:05:27.796Z,1002.70
2022-12-02T08:10:27.735Z,1002.71
2022-12-02T08:15:27.711Z,1002.69
2022-12-02T08:20:27.651Z,1002.68
2022-12-02T08:25:27.596Z,1002.58
2022-12-02T08:30:27.526Z,1002.59
2022-12-02T08:35:27.506Z,1002.59
2022-12-02T08:40:27.409Z,1002.69
2022-12-02T08:45:27.365Z,1002.67
2022-12-02T08:50:27.583Z,1002.71
2022-12-02T08:55:27.268Z,1002.70
2022-12-02T09:00:27.204Z,1002.72
2022-12-02T09:05:27.151Z,1002.74
2022-12-02T09:10:27.110Z,1002.74
2022-12-02T09:15:27.061Z,1002.67
2022-12-02T09:20:26.993Z,1002.68
2022-12-02T09:25:26.925Z,1002.73
2022-12-02T09:30:26.879Z,1002.75
2022-12-02T09:35:26.850Z,1002.82
2022-12-02T09:40:26.762Z,1002.66
2022-12-02T09:45:26.714Z,1002.60
2022-12-02T09:50:26.697Z,1002.72
2022-12-02T09:55:26.631Z,1002.61
2022-12-02T10:00:26.559Z,1002.60
2022-12-02T10:05:26.530Z,1002.60
2022-12-02T10:10:26.434Z,1002.63
2022-12-02T10:15:26.412Z,1002.63
2022-12-02T10:20:26.347Z,1002.61
2022-12-02T10:25:26.274Z,1002.62
2022-12-02T10:30:26.230Z,1002.62
2022-12-02T10:35:26.197Z,1002.54
2022-12-02T10:40:26.110Z,1002.53
2022-12-02T10:45:26.070Z,1002.43
2022-12-02T10:50:26.011Z,1002.41
2022-12-02T10:55:25.992Z,1002.33
2022-12-02T11:00:26.104Z,1002.33
2022-12-02T11:05:25.851Z,1002.28
2022-12-02T11:10:25.803Z,1002.31
2022-12-02T11:15:25.751Z,1002.27
2022-12-02T11:20:32.997Z,1002.23
2022-12-02T11:25:25.647Z,1002.18
2022-12-02T11:30:25.590Z,1002.06
2022-12-02T11:35:26.132Z,1002.13
2022-12-02T11:40:25.465Z,1002.15
2022-12-02T11:45:25.454Z,1002.05
2022-12-02T11:50:25.377Z,1002.03
2022-12-02T11:55:25.325Z,1001.94
2022-12-02T12:00:25.258Z,1001.87
2022-12-02T12:05:25.231Z,1001.90
2022-12-02T12:10:25.139Z,1001.87
2022-12-02T12:15:25.125Z,1001.80
2022-12-02T12:20:25.045Z,1001.77
2022-12-02T12:25:25.006Z,1001.75
2022-12-02T12:30:24.986Z,1001.71
2022-12-02T12:35:24.901Z,1001.66
2022-12-02T12:40:24.871Z,1001.64
2022-12-02T12:45:24.762Z,1001.62
2022-12-02T12:50:29.876Z,1001.55
2022-12-02T12:55:25.697Z,1001.58
2022-12-02T13:00:24.608Z,1001.60
2022-12-02T13:05:24.563Z,1001.56
2022-12-02T13:10:24.513Z,1001.57
2022-12-02T13:15:24.456Z,1001.52
2022-12-02T13:20:24.397Z,1001.41
2022-12-02T13:25:24.347Z,1001.41
2022-12-02T13:30:24.275Z,1001.48
2022-12-02T13:35:24.260Z,1001.32
2022-12-02T13:40:24.194Z,1001.37
2022-12-02T13:45:24.113Z,1001.37
2022-12-02T13:50:24.071Z,1001.46
2022-12-02T13:55:24.032Z,1001.41
2022-12-02T14:00:23.962Z,1001.54
2022-12-02T14:05:23.898Z,1001.51
2022-12-02T14:10:23.854Z,1001.50
2022-12-02T14:15:23.940Z,1001.51
2022-12-02T14:20:23.738Z,1001.54
2022-12-02T14:25:23.689Z,1001.52
2022-12-02T14:30:23.637Z,1001.64
2022-12-02T14:35:23.594Z,1001.61
2022-12-02T14:40:23.527Z,1001.62
2022-12-02T14:45:23.471Z,1001.63
2022-12-02T14:50:23.450Z,1001.68
2022-12-02T14:55:23.397Z,1001.67
2022-12-02T15:00:23.584Z,1001.69
2022-12-02T15:05:23.246Z,1001.65
2022-12-02T15:10:23.305Z,1001.68
2022-12-02T15:15:38.031Z,1001.69
2022-12-02T15:20:24.110Z,1001.65
2022-12-02T15:25:23.031Z,1001.70
2022-12-02T15:30:23.099Z,1001.76
2022-12-02T15:35:22.964Z,1001.75
2022-12-02T15:40:22.866Z,1001.76
2022-12-02T15:45:22.828Z,1001.89
2022-12-02T15:50:22.777Z,1002.00
2022-12-02T15:55:22.725Z,1001.93
2022-12-02T16:00:22.659Z,1001.92
2022-12-02T16:05:22.605Z,1001.95
2022-12-02T16:10:22.541Z,1002.04
2022-12-02T16:15:22.515Z,1001.95
2022-12-02T16:20:22.451Z,1002.06
2022-12-02T16:25:22.381Z,1002.02
2022-12-02T16:30:22.334Z,1002.00
2022-12-02T16:35:22.306Z,1002.06
2022-12-02T16:40:22.216Z,1002.08
2022-12-02T16:45:22.435Z,1002.04
2022-12-02T16:50:22.131Z,1002.06
2022-12-02T16:55:22.078Z,1002.04
2022-12-02T17:00:22.019Z,1002.12
2022-12-02T17:05:21.985Z,1002.12
2022-12-02T17:10:21.904Z,1002.14
2022-12-02T17:15:21.879Z,1002.14
2022-12-02T17:20:21.810Z,1002.13
2022-12-02T17:25:28.794Z,1002.17
2022-12-02T17:30:21.693Z,1002.14
2022-12-02T17:35:21.676Z,1002.21
2022-12-02T17:40:21.598Z,1002.19
2022-12-02T17:45:21.536Z,1002.15
2022-12-02T17:50:21.494Z,1002.26
2022-12-02T17:55:21.481Z,1002.26
2022-12-02T18:00:21.382Z,1002.27
2022-12-02T18:05:21.341Z,1002.23
2022-12-02T18:10:21.290Z,1002.26
2022-12-02T18:15:21.251Z,1002.25
2022-12-02T18:20:21.188Z,1002.27
2022-12-02T18:25:21.132Z,1002.37
2022-12-02T18:30:21.090Z,1002.23
2022-12-02T18:35:21.042Z,1002.25
2022-12-02T18:40:20.977Z,1002.19
2022-12-02T18:45:20.943Z,1002.25
2022-12-02T18:50:20.880Z,1002.23
2022-12-02T18:55:20.888Z,1002.16
2022-12-02T19:00:20.779Z,1002.22
2022-12-02T19:05:20.717Z,1002.14
2022-12-02T19:10:20.666Z,1002.16
2022-12-02T19:15:20.657Z,1002.15
2022-12-02T19:20:20.552Z,1002.12
2022-12-02T19:25:20.515Z,1002.16
2022-12-02T19:30:20.471Z,1002.17
2022-12-02T19:35:20.417Z,1002.15
2022-12-02T19:40:20.358Z,1002.07
2022-12-02T19:45:20.311Z,1002.17
2022-12-02T19:50:20.241Z,1002.13
2022-12-02T19:55:20.220Z,1002.13
2022-12-02T20:00:20.159Z,1002.12
2022-12-02T20:05:20.090Z,1002.19
2022-12-02T20:10:20.046Z,1002.11
2022-12-02T20:15:20.019Z,1002.14
2022-12-02T20:20:19.949Z,1002.13
2022-12-02T20:25:19.879Z,1002.09
2022-12-02T20:30:19.843Z,1002.10
2022-12-02T20:35:19.808Z,1002.06
2022-12-02T20:40:19.727Z,1002.07
2022-12-02T20:45:19.683Z,1002.00
2022-12-02T20:50:19.635Z,1001.93
2022-12-02T20:55:19.596Z,1002.07
2022-12-02T21:00:19.528Z,1001.99
2022-12-02T21:05:19.486Z,1002.01
2022-12-02T21:10:19.414Z,1002.08
2022-12-02T21:15:19.433Z,1002.10
2022-12-02T21:20:19.320Z,1002.04
2022-12-02T21:25:19.256Z,1002.04
2022-12-02T21:30:19.221Z,1002.07
2022-12-02T21:35:19.202Z,1002.04
2022-12-02T21:40:19.101Z,1002.05
2022-12-02T21:45:19.102Z,1002.02
2022-12-02T21:50:19.009Z,1002.05
2022-12-02T21:55:18.985Z,1002.00
2022-12-02T22:00:18.898Z,1002.05
2022-12-02T22:05:18.857Z,1002.08
2022-12-02T22:10:18.787Z,1002.06
2022-12-02T22:15:18.879Z,1002.07
2022-12-02T22:20:18.734Z,1002.09
2022-12-02T22:25:18.631Z,1002.15
2022-12-02T22:30:18.605Z,1002.11
2022-12-02T22:35:18.933Z,1002.14
2022-12-02T22:40:18.520Z,1002.14
2022-12-02T22:45:18.433Z,1002.15
2022-12-02T22:50:18.397Z,1002.09
2022-12-02T22:55:18.334Z,1002.06
2022-12-02T23:00:18.290Z,1002.06
2022-12-02T23:05:18.238Z,1002.00
2022-12-02T23:10:18.166Z,1002.00
2022-12-02T23:20:19.139Z,1001.93
2022-12-02T23:25:25.049Z,1002.02
2022-12-02T23:30:17.955Z,1002.03
2022-12-02T23:35:17.935Z,1001.87
2022-12-02T23:40:17.861Z,1001.91
2022-12-02T23:45:17.798Z,1001.95
2022-12-02T23:50:17.758Z,1001.92
2022-12-02T23:55:17.741Z,1001.85
