createdAt,value
2023-01-13T00:01:57.831Z,75
2023-01-13T00:04:27.554Z,75
2023-01-13T00:06:57.229Z,75
2023-01-13T00:09:26.983Z,75
2023-01-13T00:11:56.700Z,75
2023-01-13T00:14:26.429Z,75
2023-01-13T00:16:56.081Z,75
2023-01-13T00:19:25.723Z,75
2023-01-13T00:21:55.391Z,75
2023-01-13T00:24:25.063Z,75
2023-01-13T00:26:56.741Z,75
2023-01-13T00:29:26.618Z,75
2023-01-13T00:31:56.273Z,75
2023-01-13T00:34:25.811Z,76
2023-01-13T00:36:57.085Z,75
2023-01-13T00:39:28.284Z,75
2023-01-13T00:42:00.010Z,75
2023-01-13T00:44:29.790Z,75
2023-01-13T00:47:04.778Z,75
2023-01-13T00:49:34.391Z,75
2023-01-13T00:52:04.112Z,75
2023-01-13T00:54:33.672Z,75
2023-01-13T00:57:03.406Z,75
2023-01-13T00:59:32.889Z,75
2023-01-13T01:02:02.400Z,75
2023-01-13T01:04:32.102Z,75
2023-01-13T01:07:01.723Z,75
2023-01-13T01:09:31.463Z,75
2023-01-13T01:12:01.083Z,75
2023-01-13T01:14:30.808Z,75
2023-01-13T01:17:00.410Z,75
2023-01-13T01:19:29.978Z,75
2023-01-13T01:21:59.787Z,75
2023-01-13T01:24:29.504Z,75
2023-01-13T01:26:59.202Z,75
2023-01-13T01:29:28.972Z,75
2023-01-13T01:31:58.674Z,75
2023-01-13T01:34:28.266Z,75
2023-01-13T01:36:57.910Z,74
2023-01-13T01:39:27.645Z,74
2023-01-13T01:41:56.975Z,74
2023-01-13T01:44:26.565Z,74
2023-01-13T01:46:56.246Z,74
2023-01-13T01:49:26.046Z,74
2023-01-13T01:51:55.793Z,74
2023-01-13T01:54:25.462Z,74
2023-01-13T01:56:55.116Z,74
2023-01-13T01:59:24.796Z,74
2023-01-13T02:01:54.679Z,74
2023-01-13T02:04:24.221Z,74
2023-01-13T02:06:53.992Z,74
2023-01-13T02:09:23.595Z,74
2023-01-13T02:11:53.129Z,74
2023-01-13T02:14:22.744Z,75
2023-01-13T02:16:52.385Z,74
2023-01-13T02:19:21.981Z,75
2023-01-13T02:21:51.769Z,75
2023-01-13T02:24:21.516Z,74
2023-01-13T02:26:51.223Z,74
2023-01-13T02:29:20.803Z,74
2023-01-13T02:31:50.438Z,74
2023-01-13T02:34:20.014Z,74
2023-01-13T02:36:49.627Z,74
2023-01-13T02:39:19.355Z,75
2023-01-13T02:41:49.055Z,75
2023-01-13T02:44:18.684Z,75
2023-01-13T02:46:48.270Z,75
2023-01-13T02:49:17.863Z,75
2023-01-13T02:51:47.458Z,75
2023-01-13T02:54:17.159Z,75
2023-01-13T02:56:46.719Z,75
2023-01-13T02:59:16.308Z,75
2023-01-13T03:01:46.138Z,75
2023-01-13T03:04:15.729Z,75
2023-01-13T03:06:45.429Z,75
2023-01-13T03:09:15.152Z,75
2023-01-13T03:11:44.880Z,75
2023-01-13T03:14:14.573Z,75
2023-01-13T03:16:44.511Z,75
2023-01-13T03:19:14.540Z,75
2023-01-13T03:21:44.229Z,75
2023-01-13T03:24:14.025Z,75
2023-01-13T03:26:43.754Z,75
2023-01-13T03:29:13.517Z,75
2023-01-13T03:31:43.028Z,75
2023-01-13T03:34:12.821Z,75
2023-01-13T03:36:42.788Z,75
2023-01-13T03:39:12.306Z,75
2023-01-13T03:41:42.144Z,75
2023-01-13T03:44:11.705Z,75
2023-01-13T03:46:41.435Z,75
2023-01-13T03:49:11.194Z,76
2023-01-13T03:51:40.810Z,76
2023-01-13T03:54:10.437Z,76
2023-01-13T03:56:39.847Z,75
2023-01-13T03:59:09.375Z,75
2023-01-13T04:01:39.192Z,75
2023-01-13T04:04:08.791Z,75
2023-01-13T04:06:38.273Z,76
2023-01-13T04:09:07.796Z,76
2023-01-13T04:11:37.578Z,76
2023-01-13T04:14:07.283Z,76
2023-01-13T04:16:37.781Z,76
2023-01-13T04:19:07.176Z,76
2023-01-13T04:21:36.718Z,76
2023-01-13T04:24:05.924Z,76
2023-01-13T04:26:35.676Z,76
2023-01-13T04:29:05.509Z,76
2023-01-13T04:31:35.238Z,76
2023-01-13T04:34:04.953Z,76
2023-01-13T04:36:34.796Z,76
2023-01-13T04:39:04.612Z,76
2023-01-13T04:41:34.376Z,76
2023-01-13T04:44:04.163Z,76
2023-01-13T04:46:33.931Z,76
2023-01-13T04:49:03.590Z,76
2023-01-13T04:51:33.467Z,76
2023-01-13T04:54:03.289Z,76
2023-01-13T04:56:33.081Z,76
2023-01-13T04:59:02.789Z,76
2023-01-13T05:01:32.842Z,76
2023-01-13T05:04:02.530Z,76
2023-01-13T05:06:32.268Z,76
2023-01-13T05:09:02.119Z,75
2023-01-13T05:11:31.603Z,75
2023-01-13T05:14:01.362Z,75
2023-01-13T05:16:31.249Z,75
2023-01-13T05:19:01.152Z,75
2023-01-13T05:21:30.820Z,75
2023-01-13T05:24:00.603Z,75
2023-01-13T05:26:30.358Z,75
2023-01-13T05:29:00.126Z,75
2023-01-13T05:31:29.917Z,75
2023-01-13T05:33:59.627Z,75
2023-01-13T05:36:29.403Z,75
2023-01-13T05:38:59.152Z,75
2023-01-13T05:41:28.964Z,75
2023-01-13T05:43:58.663Z,75
2023-01-13T05:46:28.461Z,75
2023-01-13T05:48:58.353Z,75
2023-01-13T05:51:28.076Z,75
2023-01-13T05:53:57.739Z,75
2023-01-13T05:56:27.581Z,75
2023-01-13T05:58:57.298Z,75
2023-01-13T06:01:27.288Z,75
2023-01-13T06:03:57.023Z,75
2023-01-13T06:06:26.950Z,75
2023-01-13T06:08:56.566Z,75
2023-01-13T06:11:26.389Z,75
2023-01-13T06:13:56.091Z,75
2023-01-13T06:16:25.936Z,75
2023-01-13T06:18:55.729Z,75
2023-01-13T06:21:25.593Z,75
2023-01-13T06:23:55.350Z,75
2023-01-13T06:26:25.179Z,75
2023-01-13T06:28:54.811Z,75
2023-01-13T06:31:24.825Z,75
2023-01-13T06:33:54.476Z,75
2023-01-13T06:36:23.997Z,75
2023-01-13T06:38:53.786Z,75
2023-01-13T06:41:23.623Z,75
2023-01-13T06:43:53.285Z,75
2023-01-13T06:46:23.240Z,75
2023-01-13T06:48:52.935Z,75
2023-01-13T06:51:22.738Z,75
2023-01-13T06:53:52.602Z,75
2023-01-13T06:56:22.390Z,75
2023-01-13T06:58:52.239Z,75
2023-01-13T07:01:22.041Z,75
2023-01-13T07:03:52.955Z,75
2023-01-13T07:06:22.758Z,75
2023-01-13T07:08:52.622Z,75
2023-01-13T07:11:22.486Z,75
2023-01-13T07:13:52.250Z,75
2023-01-13T07:16:22.270Z,75
2023-01-13T07:18:52.013Z,75
2023-01-13T07:21:21.963Z,75
2023-01-13T07:23:51.559Z,75
2023-01-13T07:26:21.295Z,75
2023-01-13T07:28:50.935Z,75
2023-01-13T07:31:20.719Z,75
2023-01-13T07:33:50.479Z,75
2023-01-13T07:36:20.234Z,75
2023-01-13T07:38:50.013Z,75
2023-01-13T07:41:19.880Z,75
2023-01-13T07:43:49.600Z,74
2023-01-13T07:46:19.527Z,74
2023-01-13T07:48:49.257Z,74
2023-01-13T07:51:19.169Z,74
2023-01-13T07:53:48.914Z,74
2023-01-13T07:56:18.675Z,74
2023-01-13T07:58:48.385Z,74
2023-01-13T08:01:18.328Z,74
2023-01-13T08:03:47.864Z,74
2023-01-13T08:06:17.689Z,74
2023-01-13T08:08:47.774Z,74
2023-01-13T08:11:17.373Z,74
2023-01-13T08:13:47.233Z,74
2023-01-13T08:16:17.131Z,74
2023-01-13T08:18:47.092Z,73
2023-01-13T08:21:16.906Z,74
2023-01-13T08:23:46.820Z,73
2023-01-13T08:26:16.395Z,73
2023-01-13T08:28:46.664Z,73
2023-01-13T08:31:16.821Z,73
2023-01-13T08:33:46.114Z,72
2023-01-13T08:36:15.847Z,73
2023-01-13T08:38:46.118Z,72
2023-01-13T08:41:15.998Z,73
2023-01-13T08:43:46.306Z,72
2023-01-13T08:46:16.193Z,72
2023-01-13T08:48:45.830Z,73
2023-01-13T08:51:15.864Z,73
2023-01-13T08:53:45.577Z,72
2023-01-13T08:56:15.430Z,72
2023-01-13T08:58:46.303Z,72
2023-01-13T09:01:16.282Z,73
2023-01-13T09:03:47.031Z,72
2023-01-13T09:06:16.820Z,72
2023-01-13T09:08:46.734Z,72
2023-01-13T09:11:16.658Z,71
2023-01-13T09:13:46.519Z,71
2023-01-13T09:16:16.040Z,71
2023-01-13T09:18:46.510Z,71
2023-01-13T09:21:16.102Z,71
2023-01-13T09:23:46.065Z,71
2023-01-13T09:39:29.856Z,70
2023-01-13T09:42:00.582Z,70
2023-01-13T09:44:30.850Z,68
2023-01-13T09:47:00.611Z,68
2023-01-13T09:49:30.014Z,68
2023-01-13T09:51:59.660Z,68
2023-01-13T09:54:30.016Z,68
2023-01-13T09:57:07.557Z,69
2023-01-13T09:59:40.735Z,69
2023-01-13T10:02:09.992Z,68
2023-01-13T10:04:40.304Z,68
2023-01-13T10:07:10.513Z,71
2023-01-13T10:09:40.418Z,69
2023-01-13T10:12:10.266Z,69
2023-01-13T10:14:39.992Z,69
2023-01-13T10:17:09.871Z,69
2023-01-13T10:19:39.753Z,68
2023-01-13T10:22:09.628Z,68
2023-01-13T10:24:39.283Z,68
2023-01-13T10:27:09.239Z,68
2023-01-13T10:29:39.726Z,67
2023-01-13T10:34:39.802Z,67
2023-01-13T10:37:09.454Z,66
2023-01-13T10:39:39.848Z,66
2023-01-13T10:42:09.749Z,66
2023-01-13T10:44:39.489Z,66
2023-01-13T10:47:09.925Z,65
2023-01-13T10:49:39.801Z,65
2023-01-13T10:52:09.687Z,65
2023-01-13T10:54:39.329Z,65
2023-01-13T10:57:09.852Z,65
2023-01-13T10:59:39.521Z,65
2023-01-13T11:02:24.132Z,65
2023-01-13T11:04:40.433Z,65
2023-01-13T11:07:10.182Z,65
2023-01-13T11:09:40.063Z,65
2023-01-13T11:12:09.698Z,64
2023-01-13T11:14:39.535Z,64
2023-01-13T11:17:09.455Z,64
2023-01-13T11:19:39.252Z,64
2023-01-13T11:22:09.888Z,64
2023-01-13T11:24:39.700Z,64
2023-01-13T11:27:10.065Z,63
2023-01-13T11:29:39.957Z,63
2023-01-13T11:32:09.544Z,64
2023-01-13T11:34:39.410Z,63
2023-01-13T11:37:09.186Z,63
2023-01-13T11:39:38.902Z,63
2023-01-13T11:42:09.226Z,62
2023-01-13T11:44:40.168Z,63
2023-01-13T11:47:10.424Z,63
2023-01-13T11:49:41.646Z,63
2023-01-13T11:52:10.940Z,63
2023-01-13T11:54:40.673Z,62
2023-01-13T11:57:10.569Z,63
2023-01-13T11:59:40.895Z,62
2023-01-13T12:02:11.137Z,62
2023-01-13T12:04:40.795Z,62
2023-01-13T12:07:11.283Z,62
2023-01-13T12:09:41.049Z,62
2023-01-13T12:12:10.825Z,62
2023-01-13T12:14:46.463Z,61
2023-01-13T12:17:16.643Z,62
2023-01-13T12:19:46.348Z,61
2023-01-13T12:22:15.976Z,61
2023-01-13T12:24:45.788Z,61
2023-01-13T12:27:15.629Z,62
2023-01-13T12:29:46.005Z,60
2023-01-13T12:32:15.849Z,61
2023-01-13T12:34:45.571Z,61
2023-01-13T12:37:15.395Z,60
2023-01-13T12:39:45.853Z,60
2023-01-13T12:42:15.755Z,61
2023-01-13T12:44:45.699Z,60
2023-01-13T12:47:16.731Z,60
2023-01-13T12:49:46.470Z,59
2023-01-13T12:52:16.782Z,60
2023-01-13T12:54:46.434Z,60
2023-01-13T12:57:16.339Z,60
2023-01-13T12:59:45.820Z,60
2023-01-13T13:02:15.951Z,61
2023-01-13T13:04:46.697Z,61
2023-01-13T13:07:17.430Z,61
2023-01-13T13:09:46.997Z,60
2023-01-13T13:12:21.500Z,61
2023-01-13T13:14:51.104Z,60
2023-01-13T13:17:20.281Z,60
2023-01-13T13:19:49.898Z,60
2023-01-13T13:22:20.145Z,60
2023-01-13T13:24:50.023Z,60
2023-01-13T13:27:21.450Z,60
2023-01-13T13:29:51.107Z,60
2023-01-13T13:32:21.421Z,60
2023-01-13T13:34:50.715Z,61
2023-01-13T13:37:20.495Z,61
2023-01-13T13:39:50.980Z,61
2023-01-13T13:42:20.625Z,61
2023-01-13T13:44:50.361Z,61
2023-01-13T13:47:20.788Z,61
2023-01-13T13:49:50.386Z,61
2023-01-13T13:52:21.259Z,61
2023-01-13T13:54:50.560Z,61
2023-01-13T13:57:21.025Z,61
2023-01-13T13:59:51.097Z,61
2023-01-13T14:02:21.411Z,61
2023-01-13T14:04:51.733Z,61
2023-01-13T14:07:21.280Z,61
2023-01-13T14:09:51.016Z,61
2023-01-13T14:12:22.219Z,62
2023-01-13T14:14:52.744Z,62
2023-01-13T14:17:22.418Z,62
2023-01-13T14:19:52.056Z,62
2023-01-13T14:22:21.738Z,63
2023-01-13T14:24:51.453Z,62
2023-01-13T14:27:21.154Z,63
2023-01-13T14:29:56.526Z,63
2023-01-13T14:32:29.851Z,63
2023-01-13T14:35:00.334Z,64
2023-01-13T14:37:29.039Z,65
2023-01-13T14:39:59.653Z,65
2023-01-13T14:42:29.574Z,65
2023-01-13T14:44:58.994Z,65
2023-01-13T14:47:29.930Z,65
2023-01-13T14:50:00.130Z,65
2023-01-13T14:52:29.772Z,66
2023-01-13T14:54:59.964Z,65
2023-01-13T14:57:29.592Z,65
2023-01-13T15:00:00.248Z,65
2023-01-13T15:02:30.219Z,65
2023-01-13T15:05:00.314Z,65
2023-01-13T15:07:29.723Z,66
2023-01-13T15:09:59.341Z,66
2023-01-13T15:12:28.838Z,66
2023-01-13T15:14:58.531Z,67
2023-01-13T15:17:28.742Z,67
2023-01-13T15:19:58.340Z,67
2023-01-13T15:22:29.601Z,67
2023-01-13T15:24:57.844Z,67
2023-01-13T15:27:27.785Z,67
2023-01-13T15:29:58.046Z,67
2023-01-13T15:32:27.408Z,67
2023-01-13T15:34:57.015Z,67
2023-01-13T15:37:26.690Z,68
2023-01-13T15:39:56.479Z,68
2023-01-13T15:42:31.258Z,68
2023-01-13T15:45:01.415Z,68
2023-01-13T15:47:36.191Z,68
2023-01-13T15:50:06.805Z,68
2023-01-13T15:52:38.069Z,68
2023-01-13T15:55:14.898Z,69
2023-01-13T15:57:45.298Z,69
2023-01-13T16:00:14.541Z,69
2023-01-13T16:02:44.424Z,69
2023-01-13T16:05:13.388Z,69
2023-01-13T16:07:48.952Z,69
2023-01-13T16:10:18.604Z,70
2023-01-13T16:12:48.751Z,70
2023-01-13T16:15:18.492Z,70
2023-01-13T16:17:47.790Z,70
2023-01-13T16:20:17.415Z,70
2023-01-13T16:22:47.204Z,70
2023-01-13T16:25:17.394Z,70
2023-01-13T16:27:53.731Z,70
2023-01-13T16:30:22.826Z,70
2023-01-13T16:33:00.283Z,70
2023-01-13T16:35:30.330Z,70
2023-01-13T16:38:00.000Z,70
2023-01-13T16:40:31.048Z,70
2023-01-13T16:42:59.777Z,70
2023-01-13T16:45:29.431Z,70
2023-01-13T16:47:59.258Z,70
2023-01-13T16:50:28.741Z,70
2023-01-13T16:53:02.897Z,70
2023-01-13T16:55:32.942Z,69
2023-01-13T16:58:03.214Z,69
2023-01-13T17:00:33.556Z,69
2023-01-13T17:03:03.183Z,69
2023-01-13T17:05:32.780Z,69
2023-01-13T17:08:02.490Z,69
2023-01-13T17:10:35.980Z,69
2023-01-13T17:13:14.969Z,69
2023-01-13T17:15:40.232Z,69
2023-01-13T17:18:10.576Z,70
2023-01-13T17:20:40.345Z,70
2023-01-13T17:23:09.873Z,70
2023-01-13T17:25:40.139Z,69
2023-01-13T17:28:09.989Z,69
2023-01-13T17:33:18.761Z,69
2023-01-13T17:35:48.357Z,69
2023-01-13T17:38:18.405Z,69
2023-01-13T17:40:48.179Z,69
2023-01-13T17:43:17.851Z,69
2023-01-13T17:45:48.422Z,69
2023-01-13T17:48:18.768Z,69
2023-01-13T17:50:48.424Z,69
2023-01-13T17:53:18.713Z,69
2023-01-13T17:55:48.527Z,68
2023-01-13T17:58:19.032Z,69
2023-01-13T18:00:48.794Z,69
2023-01-13T18:03:18.708Z,69
2023-01-13T18:05:49.872Z,69
2023-01-13T18:08:19.366Z,69
2023-01-13T18:10:50.458Z,69
2023-01-13T18:13:25.240Z,69
2023-01-13T18:15:55.803Z,69
2023-01-13T18:18:25.805Z,68
2023-01-13T18:20:58.923Z,69
2023-01-13T18:23:28.386Z,69
2023-01-13T18:25:58.037Z,69
2023-01-13T18:28:28.364Z,69
2023-01-13T18:30:59.586Z,69
2023-01-13T18:33:29.698Z,69
2023-01-13T18:35:59.344Z,69
2023-01-13T18:38:30.214Z,69
2023-01-13T18:41:06.844Z,69
2023-01-13T18:46:23.320Z,69
2023-01-13T18:48:54.609Z,69
2023-01-13T18:51:40.019Z,69
2023-01-13T18:56:56.669Z,69
2023-01-13T18:59:29.157Z,69
2023-01-13T19:02:07.680Z,69
2023-01-13T19:04:40.321Z,70
2023-01-13T19:07:16.576Z,70
2023-01-13T19:09:45.131Z,70
2023-01-13T19:12:15.691Z,70
2023-01-13T19:14:45.531Z,70
2023-01-13T19:17:18.043Z,70
2023-01-13T19:19:48.123Z,71
2023-01-13T19:22:17.983Z,71
2023-01-13T19:27:40.215Z,71
2023-01-13T19:30:13.257Z,71
2023-01-13T19:32:54.895Z,71
2023-01-13T19:35:29.760Z,71
2023-01-13T19:37:59.552Z,71
2023-01-13T19:40:34.378Z,71
2023-01-13T19:43:08.515Z,71
2023-01-13T19:45:37.501Z,71
2023-01-13T19:48:07.314Z,71
2023-01-13T19:50:46.719Z,71
2023-01-13T19:53:15.887Z,71
2023-01-13T19:55:50.714Z,72
2023-01-13T19:58:21.172Z,72
2023-01-13T20:03:26.180Z,72
2023-01-13T20:05:55.973Z,72
2023-01-13T20:08:26.362Z,72
2023-01-13T20:10:56.039Z,73
2023-01-13T20:13:25.758Z,72
2023-01-13T20:15:55.656Z,73
2023-01-13T20:18:25.165Z,73
2023-01-13T20:20:55.115Z,73
2023-01-13T20:23:24.635Z,73
2023-01-13T20:25:54.371Z,73
2023-01-13T20:28:24.859Z,73
2023-01-13T20:30:54.543Z,73
2023-01-13T20:33:31.196Z,73
2023-01-13T20:36:01.452Z,73
2023-01-13T20:38:31.056Z,73
2023-01-13T20:41:00.809Z,73
2023-01-13T20:43:30.561Z,73
2023-01-13T20:46:02.379Z,73
2023-01-13T20:48:32.447Z,73
2023-01-13T20:51:02.137Z,73
2023-01-13T20:53:32.633Z,73
2023-01-13T20:56:02.258Z,73
2023-01-13T20:58:38.552Z,73
2023-01-13T21:01:07.967Z,73
2023-01-13T21:03:37.483Z,73
2023-01-13T21:06:15.291Z,73
2023-01-13T21:08:44.826Z,73
2023-01-13T21:11:14.512Z,73
2023-01-13T21:13:44.355Z,73
2023-01-13T21:16:14.809Z,72
2023-01-13T21:18:44.367Z,73
2023-01-13T21:21:14.159Z,73
2023-01-13T21:23:43.879Z,73
2023-01-13T21:26:13.723Z,72
2023-01-13T21:28:43.487Z,72
2023-01-13T21:31:18.935Z,72
2023-01-13T21:33:49.419Z,72
2023-01-13T21:36:18.791Z,72
2023-01-13T21:38:48.463Z,73
2023-01-13T21:41:19.051Z,73
2023-01-13T21:43:48.579Z,73
2023-01-13T21:46:17.882Z,73
2023-01-13T21:48:47.658Z,72
2023-01-13T21:51:17.349Z,73
2023-01-13T21:53:47.131Z,73
2023-01-13T21:56:17.424Z,73
2023-01-13T21:58:51.513Z,73
2023-01-13T22:01:21.296Z,72
2023-01-13T22:03:51.471Z,72
2023-01-13T22:06:21.126Z,72
2023-01-13T22:08:51.377Z,72
2023-01-13T22:11:21.093Z,72
2023-01-13T22:13:51.475Z,72
2023-01-13T22:16:21.252Z,72
2023-01-13T22:18:51.180Z,72
2023-01-13T22:21:21.392Z,72
2023-01-13T22:23:51.190Z,73
2023-01-13T22:26:21.635Z,73
2023-01-13T22:29:02.179Z,72
2023-01-13T22:31:35.405Z,72
2023-01-13T22:34:05.042Z,72
2023-01-13T22:36:34.472Z,73
2023-01-13T22:39:04.290Z,73
2023-01-13T22:41:33.903Z,72
2023-01-13T22:44:03.423Z,72
2023-01-13T22:46:33.102Z,72
2023-01-13T22:49:03.203Z,73
2023-01-13T22:51:33.360Z,72
2023-01-13T22:54:03.795Z,72
2023-01-13T22:56:33.575Z,72
2023-01-13T22:59:03.969Z,73
2023-01-13T23:01:33.426Z,73
2023-01-13T23:04:04.175Z,73
2023-01-13T23:06:34.314Z,73
2023-01-13T23:09:06.931Z,72
2023-01-13T23:11:37.209Z,72
2023-01-13T23:14:06.958Z,72
2023-01-13T23:16:36.804Z,72
2023-01-13T23:19:16.570Z,73
2023-01-13T23:21:46.152Z,73
2023-01-13T23:24:15.784Z,72
2023-01-13T23:26:45.554Z,72
2023-01-13T23:29:15.262Z,72
2023-01-13T23:31:45.116Z,72
2023-01-13T23:34:15.401Z,72
2023-01-13T23:36:45.183Z,72
2023-01-13T23:39:15.511Z,72
2023-01-13T23:41:45.098Z,71
2023-01-13T23:44:14.523Z,72
2023-01-13T23:46:43.926Z,72
2023-01-13T23:51:47.583Z,72
2023-01-13T23:54:20.197Z,72
2023-01-13T23:56:53.447Z,72
