createdAt,value
2019-04-16T00:00:28.745Z,1.58
2019-04-16T00:02:58.423Z,1.46
2019-04-16T00:05:28.783Z,1.18
2019-04-16T00:07:59.184Z,1.08
2019-04-16T00:10:29.741Z,1.03
2019-04-16T00:13:16.326Z,1.14
2019-04-16T00:15:45.202Z,1.12
2019-04-16T00:18:18.455Z,1.22
2019-04-16T00:20:46.143Z,1.20
2019-04-16T00:23:19.343Z,1.18
2019-04-16T00:25:48.144Z,1.16
2019-04-16T00:28:17.382Z,0.93
2019-04-16T00:30:47.224Z,0.96
2019-04-16T00:33:16.042Z,0.87
2019-04-16T00:35:46.571Z,0.79
2019-04-16T00:38:15.502Z,0.58
2019-04-16T00:40:44.343Z,0.53
2019-04-16T00:43:13.143Z,0.54
2019-04-16T00:45:42.022Z,0.34
2019-04-16T00:48:10.842Z,0.26
2019-04-16T00:50:39.663Z,0.37
2019-04-16T00:53:09.010Z,0.17
2019-04-16T00:55:38.144Z,0.23
2019-04-16T00:58:06.962Z,0.19
2019-04-16T01:00:35.842Z,0.13
2019-04-16T01:03:04.768Z,0.22
2019-04-16T01:05:35.347Z,0.09
2019-04-16T01:08:04.184Z,0.18
2019-04-16T01:10:33.002Z,0.36
2019-04-16T01:13:01.822Z,0.27
2019-04-16T01:15:32.025Z,0.11
2019-04-16T01:18:01.242Z,-0.04
2019-04-16T01:20:30.062Z,-0.20
2019-04-16T01:22:59.115Z,-0.20
2019-04-16T01:25:27.922Z,-0.27
2019-04-16T01:28:00.975Z,-0.26
2019-04-16T01:30:30.503Z,-0.26
2019-04-16T01:33:06.722Z,-0.28
2019-04-16T01:35:37.162Z,-0.18
2019-04-16T01:38:16.604Z,-0.19
2019-04-16T01:40:47.290Z,-0.10
2019-04-16T01:43:17.642Z,-0.05
2019-04-16T01:45:46.462Z,-0.09
2019-04-16T01:48:15.304Z,-0.04
2019-04-16T01:50:44.444Z,0.01
2019-04-16T01:53:13.342Z,-0.10
2019-04-16T01:55:42.620Z,-0.15
2019-04-16T01:58:11.622Z,-0.27
2019-04-16T02:00:40.464Z,-0.51
2019-04-16T02:03:09.363Z,-0.60
2019-04-16T02:05:38.184Z,-0.72
2019-04-16T02:08:07.024Z,-0.62
2019-04-16T02:10:38.455Z,-0.53
2019-04-16T02:13:06.782Z,-0.58
2019-04-16T02:15:35.721Z,-0.61
2019-04-16T02:18:04.605Z,-0.66
2019-04-16T02:20:38.482Z,-0.56
2019-04-16T02:23:04.263Z,-0.62
2019-04-16T02:25:33.144Z,-0.60
2019-04-16T02:28:02.131Z,-0.89
2019-04-16T02:30:37.228Z,-0.87
2019-04-16T02:33:01.563Z,-0.92
2019-04-16T02:35:30.407Z,-0.93
2019-04-16T02:37:59.223Z,-0.79
2019-04-16T02:40:28.106Z,-0.86
2019-04-16T02:43:04.137Z,-0.79
2019-04-16T02:45:27.542Z,-0.60
2019-04-16T02:47:56.422Z,-0.85
2019-04-16T02:50:32.862Z,-0.90
2019-04-16T02:53:24.262Z,-1.11
2019-04-16T02:55:52.063Z,-1.15
2019-04-16T02:58:22.487Z,-1.29
2019-04-16T03:00:59.202Z,-1.24
2019-04-16T03:03:32.822Z,-1.27
2019-04-16T03:06:01.594Z,-1.13
2019-04-16T03:08:35.632Z,-1.20
2019-04-16T03:11:01.999Z,-1.24
2019-04-16T03:13:30.904Z,-1.28
2019-04-16T03:16:02.786Z,-1.29
2019-04-16T03:18:33.461Z,-1.36
2019-04-16T03:21:02.503Z,-1.22
2019-04-16T03:23:36.672Z,-1.44
2019-04-16T03:26:02.202Z,-1.51
2019-04-16T03:28:31.065Z,-1.78
2019-04-16T03:31:00.046Z,-1.90
2019-04-16T03:33:28.923Z,-2.01
2019-04-16T03:35:58.526Z,-1.81
2019-04-16T03:38:27.629Z,-1.80
2019-04-16T03:40:56.750Z,-1.70
2019-04-16T03:43:25.583Z,-1.70
2019-04-16T03:45:54.543Z,-1.77
2019-04-16T03:48:24.361Z,-1.93
2019-04-16T03:50:53.242Z,-1.96
2019-04-16T03:53:22.125Z,-2.00
2019-04-16T03:55:50.967Z,-2.04
2019-04-16T03:58:19.864Z,-2.03
2019-04-16T04:00:48.743Z,-1.89
2019-04-16T04:03:17.662Z,-1.94
2019-04-16T04:05:48.045Z,-2.05
2019-04-16T04:08:17.932Z,-2.07
2019-04-16T04:10:47.242Z,-1.93
2019-04-16T04:13:18.341Z,-1.80
2019-04-16T04:15:46.684Z,-1.62
2019-04-16T04:18:15.524Z,-1.63
2019-04-16T04:20:44.346Z,-1.53
2019-04-16T04:23:13.227Z,-1.52
2019-04-16T04:25:42.122Z,-1.50
2019-04-16T04:28:10.922Z,-1.43
2019-04-16T04:30:39.802Z,-1.29
2019-04-16T04:33:10.124Z,-1.28
2019-04-16T04:35:39.223Z,-1.20
2019-04-16T04:38:08.121Z,-1.07
2019-04-16T04:40:44.440Z,-1.10
2019-04-16T04:43:07.737Z,-1.03
2019-04-16T04:45:37.660Z,-0.97
2019-04-16T04:48:11.004Z,-1.02
2019-04-16T04:50:38.083Z,-0.92
2019-04-16T04:53:06.962Z,-0.89
2019-04-16T04:55:35.782Z,-0.92
2019-04-16T04:58:04.604Z,-0.97
2019-04-16T05:00:33.486Z,-0.80
2019-04-16T05:03:02.302Z,-0.95
2019-04-16T05:05:35.743Z,-0.80
2019-04-16T05:08:04.605Z,-0.81
2019-04-16T05:10:36.618Z,-0.67
2019-04-16T05:13:03.982Z,-0.67
2019-04-16T05:15:32.862Z,-0.45
2019-04-16T05:18:01.685Z,-0.27
2019-04-16T05:20:30.545Z,-0.13
2019-04-16T05:22:59.439Z,0.03
2019-04-16T05:25:33.036Z,0.04
2019-04-16T05:27:58.887Z,0.15
2019-04-16T05:30:27.784Z,0.27
2019-04-16T05:32:56.586Z,0.43
2019-04-16T05:35:25.402Z,0.62
2019-04-16T05:37:54.302Z,0.79
2019-04-16T05:40:23.149Z,0.92
2019-04-16T05:42:52.728Z,1.03
2019-04-16T05:45:21.743Z,1.13
2019-04-16T05:47:50.563Z,1.32
2019-04-16T05:50:19.402Z,1.50
2019-04-16T05:52:48.284Z,1.71
2019-04-16T05:55:34.923Z,1.95
2019-04-16T05:58:03.784Z,2.11
2019-04-16T06:00:34.188Z,2.35
2019-04-16T06:03:03.025Z,2.44
2019-04-16T06:05:31.884Z,2.71
2019-04-16T06:08:11.003Z,2.92
2019-04-16T06:10:40.433Z,3.10
2019-04-16T06:13:16.583Z,3.33
2019-04-16T06:15:47.122Z,3.51
2019-04-16T06:18:18.371Z,3.67
2019-04-16T06:20:49.369Z,3.86
2019-04-16T06:23:36.522Z,4.00
2019-04-16T06:26:06.942Z,4.16
2019-04-16T06:28:40.130Z,4.35
2019-04-16T06:31:19.682Z,4.57
2019-04-16T06:33:50.063Z,4.74
2019-04-16T06:36:29.362Z,4.94
2019-04-16T06:39:08.950Z,5.07
2019-04-16T06:41:41.790Z,5.21
2019-04-16T06:44:11.546Z,5.31
2019-04-16T06:46:42.004Z,5.47
2019-04-16T06:49:28.805Z,5.64
2019-04-16T06:52:16.791Z,5.87
2019-04-16T06:54:56.584Z,6.10
2019-04-16T06:57:29.464Z,6.33
2019-04-16T07:00:09.002Z,6.59
2019-04-16T07:03:02.519Z,6.73
2019-04-16T07:05:42.904Z,6.95
2019-04-16T07:08:38.136Z,7.12
2019-04-16T07:11:06.383Z,7.32
2019-04-16T07:13:35.222Z,7.44
2019-04-16T07:16:04.063Z,7.63
2019-04-16T07:18:35.626Z,7.83
2019-04-16T07:21:03.464Z,7.99
2019-04-16T07:23:32.655Z,8.23
2019-04-16T07:26:03.795Z,8.45
2019-04-16T07:28:50.247Z,8.68
2019-04-16T07:31:36.873Z,8.74
2019-04-16T07:34:23.382Z,8.88
2019-04-16T07:37:06.163Z,8.96
2019-04-16T07:39:52.825Z,9.11
2019-04-16T07:42:26.237Z,9.26
2019-04-16T07:45:04.523Z,9.41
2019-04-16T07:47:37.962Z,9.57
2019-04-16T07:50:10.063Z,9.69
2019-04-16T07:52:56.602Z,9.72
2019-04-16T07:55:38.925Z,9.72
2019-04-16T07:58:07.803Z,10.01
2019-04-16T08:00:40.387Z,10.08
2019-04-16T08:03:07.174Z,10.24
2019-04-16T08:05:37.788Z,10.32
2019-04-16T08:08:06.766Z,10.48
2019-04-16T08:10:35.602Z,10.63
2019-04-16T08:13:09.383Z,10.61
2019-04-16T08:15:38.503Z,10.68
2019-04-16T08:18:07.325Z,10.94
2019-04-16T08:20:36.204Z,11.13
2019-04-16T08:23:06.643Z,11.16
2019-04-16T08:25:35.442Z,11.22
2019-04-16T08:28:07.069Z,11.30
2019-04-16T08:30:39.177Z,11.30
2019-04-16T08:33:05.514Z,11.43
2019-04-16T08:35:34.384Z,11.50
2019-04-16T08:38:03.390Z,11.66
2019-04-16T08:40:32.223Z,11.85
2019-04-16T08:43:01.102Z,11.98
2019-04-16T08:45:29.923Z,12.12
2019-04-16T08:47:58.910Z,12.29
2019-04-16T08:50:27.824Z,12.35
2019-04-16T08:52:56.684Z,12.43
2019-04-16T08:55:25.483Z,12.49
2019-04-16T08:57:54.365Z,12.75
2019-04-16T09:00:23.384Z,12.85
2019-04-16T09:02:52.224Z,13.05
2019-04-16T09:05:21.162Z,13.26
2019-04-16T09:07:50.916Z,13.41
2019-04-16T09:10:24.077Z,13.51
2019-04-16T09:13:03.340Z,13.65
2019-04-16T09:15:27.594Z,13.77
2019-04-16T09:17:58.306Z,13.92
2019-04-16T09:20:28.745Z,13.87
2019-04-16T09:22:59.184Z,13.87
2019-04-16T09:25:35.682Z,14.01
2019-04-16T09:28:09.857Z,14.15
2019-04-16T09:30:38.283Z,14.24
2019-04-16T09:33:11.562Z,14.23
2019-04-16T09:35:44.920Z,13.85
2019-04-16T09:38:14.063Z,13.67
2019-04-16T09:40:50.283Z,13.98
2019-04-16T09:43:20.684Z,14.41
2019-04-16T09:45:49.523Z,14.74
2019-04-16T09:48:18.422Z,14.89
2019-04-16T09:50:47.975Z,14.79
2019-04-16T09:53:16.926Z,15.25
2019-04-16T09:55:47.652Z,15.42
2019-04-16T09:58:21.256Z,15.56
2019-04-16T10:00:50.102Z,15.35
2019-04-16T10:03:29.784Z,15.67
2019-04-16T10:05:58.765Z,16.37
2019-04-16T10:08:29.343Z,16.87
2019-04-16T10:11:02.753Z,17.21
2019-04-16T10:13:32.903Z,17.29
2019-04-16T10:15:59.305Z,17.45
2019-04-16T10:18:28.142Z,17.24
2019-04-16T10:20:57.163Z,17.54
2019-04-16T10:23:30.675Z,17.55
2019-04-16T10:25:59.562Z,17.25
2019-04-16T10:28:33.938Z,17.40
2019-04-16T10:31:03.863Z,17.37
2019-04-16T10:33:32.748Z,17.27
2019-04-16T10:36:04.811Z,16.66
2019-04-16T10:38:43.172Z,16.82
2019-04-16T10:41:13.683Z,17.88
2019-04-16T10:44:00.595Z,18.33
2019-04-16T10:46:31.039Z,18.09
2019-04-16T10:49:07.322Z,18.24
2019-04-16T10:51:40.469Z,17.39
2019-04-16T10:54:10.885Z,17.50
2019-04-16T10:56:56.894Z,18.54
2019-04-16T10:59:41.784Z,19.18
2019-04-16T11:02:12.226Z,19.59
2019-04-16T11:04:51.644Z,19.44
2019-04-16T11:07:25.024Z,19.70
2019-04-16T11:09:53.844Z,20.67
2019-04-16T11:12:22.712Z,21.51
2019-04-16T11:14:51.622Z,21.34
2019-04-16T11:17:21.746Z,21.93
2019-04-16T11:19:54.145Z,22.48
2019-04-16T11:22:21.286Z,23.03
2019-04-16T11:24:50.177Z,22.30
2019-04-16T11:27:19.024Z,22.03
2019-04-16T11:29:47.908Z,21.75
2019-04-16T11:32:18.286Z,22.64
2019-04-16T11:34:47.124Z,23.28
2019-04-16T11:37:16.104Z,23.71
2019-04-16T11:39:44.967Z,24.00
2019-04-16T11:42:13.974Z,23.91
2019-04-16T11:44:42.954Z,24.51
2019-04-16T11:47:11.870Z,24.86
2019-04-16T11:49:40.723Z,24.61
2019-04-16T11:52:09.731Z,24.49
2019-04-16T11:54:38.638Z,24.74
2019-04-16T11:57:07.542Z,24.62
2019-04-16T11:59:38.296Z,24.72
2019-04-16T12:02:21.103Z,24.57
2019-04-16T12:04:55.840Z,24.86
2019-04-16T12:07:40.034Z,25.38
2019-04-16T12:10:15.274Z,25.67
2019-04-16T12:12:45.757Z,25.97
2019-04-16T12:15:19.583Z,25.66
2019-04-16T12:17:55.270Z,25.75
2019-04-16T12:20:28.722Z,25.82
2019-04-16T12:23:08.757Z,26.21
2019-04-16T12:25:51.274Z,26.71
2019-04-16T12:28:24.730Z,26.83
2019-04-16T12:31:07.426Z,26.71
2019-04-16T12:33:54.398Z,25.31
2019-04-16T12:36:33.925Z,25.43
2019-04-16T12:39:07.463Z,26.10
2019-04-16T12:41:37.906Z,26.82
2019-04-16T12:44:11.117Z,26.44
2019-04-16T12:46:50.611Z,25.85
2019-04-16T12:49:37.382Z,25.92
2019-04-16T12:52:15.610Z,26.01
2019-04-16T12:54:51.741Z,26.64
2019-04-16T12:57:34.226Z,27.07
2019-04-16T13:00:26.068Z,27.61
2019-04-16T13:03:09.525Z,27.83
2019-04-16T13:05:44.649Z,27.99
2019-04-16T13:08:15.223Z,28.10
2019-04-16T13:10:48.745Z,28.25
2019-04-16T13:13:35.549Z,28.43
2019-04-16T13:16:15.103Z,28.62
2019-04-16T13:18:45.604Z,28.86
2019-04-16T13:21:19.042Z,29.01
2019-04-16T13:23:51.994Z,28.71
2019-04-16T13:26:25.324Z,28.36
2019-04-16T13:28:55.460Z,28.42
2019-04-16T13:31:24.806Z,28.52
2019-04-16T13:33:53.669Z,28.92
2019-04-16T13:36:26.767Z,28.95
2019-04-16T13:38:54.785Z,29.19
2019-04-16T13:41:26.288Z,29.45
2019-04-16T13:43:58.574Z,29.14
2019-04-16T13:46:29.509Z,29.32
2019-04-16T13:49:14.805Z,29.26
2019-04-16T13:51:45.010Z,29.40
2019-04-16T13:54:18.646Z,29.01
2019-04-16T13:56:51.598Z,29.04
2019-04-16T13:59:24.506Z,29.19
2019-04-16T14:01:58.752Z,29.24
2019-04-16T14:04:30.554Z,29.40
2019-04-16T14:06:56.114Z,29.49
2019-04-16T14:09:25.107Z,29.47
2019-04-16T14:11:53.946Z,29.47
2019-04-16T14:14:24.387Z,29.24
2019-04-16T14:16:53.312Z,29.28
2019-04-16T14:19:22.145Z,29.28
2019-04-16T14:21:51.008Z,29.34
2019-04-16T14:24:19.928Z,29.50
2019-04-16T14:26:48.765Z,29.52
2019-04-16T14:29:17.614Z,29.38
2019-04-16T14:31:48.891Z,29.36
2019-04-16T14:34:21.781Z,29.41
2019-04-16T14:36:53.285Z,28.96
2019-04-16T14:39:22.866Z,28.42
2019-04-16T14:41:51.726Z,27.99
2019-04-16T14:44:22.126Z,28.07
2019-04-16T14:46:51.033Z,27.97
2019-04-16T14:49:19.956Z,28.05
2019-04-16T14:51:48.766Z,28.27
2019-04-16T14:54:19.225Z,28.53
2019-04-16T14:56:52.665Z,28.60
2019-04-16T14:59:33.172Z,28.71
2019-04-16T15:01:57.992Z,28.71
2019-04-16T15:04:31.246Z,28.51
2019-04-16T15:07:18.107Z,28.47
2019-04-16T15:09:51.626Z,28.34
2019-04-16T15:12:38.387Z,28.17
2019-04-16T15:15:15.269Z,28.08
2019-04-16T15:17:48.773Z,27.95
2019-04-16T15:20:25.145Z,27.90
2019-04-16T15:23:12.031Z,27.80
2019-04-16T15:25:48.605Z,27.52
2019-04-16T15:28:24.643Z,27.39
2019-04-16T15:31:00.735Z,27.12
2019-04-16T15:33:43.444Z,27.18
2019-04-16T15:36:18.481Z,27.11
2019-04-16T15:38:48.832Z,26.97
2019-04-16T15:41:19.507Z,26.78
2019-04-16T15:44:06.321Z,26.40
2019-04-16T15:46:41.244Z,25.89
2019-04-16T15:49:11.663Z,25.82
2019-04-16T15:51:44.371Z,25.86
2019-04-16T15:54:26.823Z,25.97
2019-04-16T15:57:00.417Z,25.85
2019-04-16T15:59:31.033Z,25.75
2019-04-16T16:02:01.663Z,25.43
2019-04-16T16:04:50.512Z,24.92
2019-04-16T16:07:24.007Z,24.71
2019-04-16T16:10:05.463Z,24.82
2019-04-16T16:12:34.503Z,24.68
2019-04-16T16:15:07.617Z,24.33
2019-04-16T16:17:34.222Z,23.96
2019-04-16T16:20:03.266Z,23.83
2019-04-16T16:22:32.185Z,23.44
2019-04-16T16:25:01.839Z,23.36
2019-04-16T16:27:31.743Z,23.18
2019-04-16T16:30:00.900Z,23.10
2019-04-16T16:32:29.984Z,23.06
2019-04-16T16:34:58.867Z,22.87
2019-04-16T16:37:27.943Z,22.53
2019-04-16T16:39:56.943Z,22.43
2019-04-16T16:42:25.903Z,22.14
2019-04-16T16:44:54.905Z,21.89
2019-04-16T16:47:25.551Z,21.27
2019-04-16T16:49:54.440Z,20.93
2019-04-16T16:52:27.750Z,20.59
2019-04-16T16:54:58.504Z,20.58
2019-04-16T16:57:31.704Z,20.18
2019-04-16T17:00:14.638Z,19.89
2019-04-16T17:02:45.278Z,19.65
2019-04-16T17:05:15.849Z,19.33
2019-04-16T17:07:44.875Z,19.06
2019-04-16T17:10:13.744Z,18.88
2019-04-16T17:12:42.542Z,18.67
2019-04-16T17:15:11.555Z,18.48
2019-04-16T17:17:40.425Z,18.28
2019-04-16T17:20:09.586Z,17.99
2019-04-16T17:22:40.770Z,17.76
2019-04-16T17:25:11.932Z,17.57
2019-04-16T17:27:51.298Z,17.32
2019-04-16T17:30:11.904Z,17.11
2019-04-16T17:32:40.943Z,16.94
2019-04-16T17:35:14.445Z,16.78
2019-04-16T17:37:40.876Z,16.56
2019-04-16T17:40:17.623Z,16.42
2019-04-16T17:42:48.360Z,16.20
2019-04-16T17:45:18.905Z,15.92
2019-04-16T17:47:55.805Z,15.83
2019-04-16T17:50:24.982Z,15.83
2019-04-16T17:53:04.464Z,15.65
2019-04-16T17:55:38.025Z,15.44
2019-04-16T17:58:08.543Z,15.28
2019-04-16T18:00:42.342Z,15.14
2019-04-16T18:03:21.757Z,14.93
2019-04-16T18:05:52.513Z,14.83
2019-04-16T18:08:39.502Z,14.68
2019-04-16T18:11:12.821Z,14.58
2019-04-16T18:13:46.141Z,14.50
2019-04-16T18:16:22.841Z,14.37
2019-04-16T18:19:02.629Z,14.17
2019-04-16T18:21:45.140Z,14.09
2019-04-16T18:24:22.059Z,14.01
2019-04-16T18:27:09.099Z,13.88
2019-04-16T18:29:42.307Z,13.69
2019-04-16T18:32:27.714Z,13.57
2019-04-16T18:35:02.556Z,13.48
2019-04-16T18:37:33.181Z,13.40
2019-04-16T18:40:06.380Z,13.37
2019-04-16T18:42:53.099Z,13.13
2019-04-16T18:45:23.793Z,13.08
2019-04-16T18:48:04.870Z,13.02
2019-04-16T18:50:31.502Z,12.93
2019-04-16T18:53:00.661Z,12.82
2019-04-16T18:55:29.934Z,12.59
2019-04-16T18:57:59.142Z,12.44
2019-04-16T19:00:32.228Z,12.34
2019-04-16T19:03:00.784Z,12.34
2019-04-16T19:05:30.108Z,12.17
2019-04-16T19:08:00.853Z,12.07
2019-04-16T19:10:30.428Z,11.98
2019-04-16T19:12:59.705Z,11.92
2019-04-16T19:15:29.060Z,11.79
2019-04-16T19:17:59.602Z,11.69
2019-04-16T19:20:28.900Z,11.57
2019-04-16T19:22:59.582Z,11.50
2019-04-16T19:25:30.381Z,11.45
2019-04-16T19:28:04.808Z,11.34
2019-04-16T19:30:30.462Z,11.15
2019-04-16T19:33:01.087Z,11.03
2019-04-16T19:35:30.621Z,10.97
2019-04-16T19:38:02.297Z,10.93
2019-04-16T19:40:30.662Z,10.83
2019-04-16T19:43:02.602Z,10.77
2019-04-16T19:45:30.783Z,10.79
2019-04-16T19:48:01.700Z,10.73
2019-04-16T19:50:36.143Z,10.67
2019-04-16T19:53:01.701Z,10.64
2019-04-16T19:55:30.940Z,10.55
2019-04-16T19:58:00.030Z,10.49
2019-04-16T20:00:29.343Z,10.46
2019-04-16T20:02:58.782Z,10.38
2019-04-16T20:05:28.855Z,10.24
2019-04-16T20:07:58.426Z,10.10
2019-04-16T20:10:27.942Z,9.92
2019-04-16T20:12:59.505Z,9.88
2019-04-16T20:15:28.263Z,9.65
2019-04-16T20:17:57.422Z,9.45
2019-04-16T20:20:26.645Z,9.35
2019-04-16T20:22:55.903Z,9.30
2019-04-16T20:25:25.027Z,9.30
2019-04-16T20:27:54.265Z,9.30
2019-04-16T20:30:24.350Z,9.23
2019-04-16T20:32:53.632Z,9.20
2019-04-16T20:35:22.622Z,9.20
2019-04-16T20:37:54.181Z,9.13
2019-04-16T20:40:22.261Z,9.14
2019-04-16T20:42:51.266Z,8.96
2019-04-16T20:45:20.303Z,8.84
2019-04-16T20:47:49.305Z,8.75
2019-04-16T20:50:20.959Z,8.77
2019-04-16T20:52:48.786Z,8.61
2019-04-16T20:55:17.743Z,8.61
2019-04-16T20:57:46.706Z,8.63
2019-04-16T21:00:17.222Z,8.55
2019-04-16T21:02:48.234Z,8.50
2019-04-16T21:05:22.182Z,8.34
2019-04-16T21:07:48.048Z,8.36
2019-04-16T21:10:17.113Z,8.38
2019-04-16T21:12:46.141Z,8.30
2019-04-16T21:15:15.100Z,8.29
2019-04-16T21:17:44.462Z,8.31
2019-04-16T21:20:13.499Z,8.20
2019-04-16T21:22:42.503Z,8.09
2019-04-16T21:25:13.824Z,8.13
2019-04-16T21:27:46.299Z,8.03
2019-04-16T21:30:15.262Z,8.01
2019-04-16T21:32:48.739Z,7.89
2019-04-16T21:35:17.994Z,7.86
2019-04-16T21:37:48.461Z,7.88
2019-04-16T21:40:17.406Z,7.91
2019-04-16T21:42:46.259Z,7.92
2019-04-16T21:45:16.564Z,7.97
2019-04-16T21:47:45.779Z,7.97
2019-04-16T21:50:16.451Z,7.93
2019-04-16T21:52:45.259Z,7.89
2019-04-16T21:55:14.259Z,7.82
2019-04-16T21:57:46.000Z,7.72
2019-04-16T22:00:32.303Z,7.71
2019-04-16T22:03:02.699Z,7.68
2019-04-16T22:05:31.579Z,7.51
2019-04-16T22:08:00.596Z,7.45
2019-04-16T22:10:29.580Z,7.50
2019-04-16T22:12:58.419Z,7.48
2019-04-16T22:15:27.339Z,7.41
2019-04-16T22:17:56.179Z,7.37
2019-04-16T22:20:25.023Z,7.41
2019-04-16T22:22:53.899Z,7.35
2019-04-16T22:25:23.707Z,7.27
2019-04-16T22:27:53.299Z,7.24
2019-04-16T22:30:22.219Z,7.25
2019-04-16T22:32:51.103Z,7.26
2019-04-16T22:35:19.981Z,7.21
2019-04-16T22:37:48.859Z,7.23
2019-04-16T22:40:28.341Z,7.27
2019-04-16T22:43:15.299Z,7.28
2019-04-16T22:45:45.739Z,7.16
2019-04-16T22:48:14.661Z,7.23
2019-04-16T22:50:43.747Z,7.18
2019-04-16T22:53:16.951Z,7.19
2019-04-16T22:55:43.180Z,7.26
2019-04-16T22:58:25.061Z,7.27
2019-04-16T23:00:55.661Z,7.19
2019-04-16T23:03:24.499Z,7.18
2019-04-16T23:05:53.419Z,7.16
2019-04-16T23:08:22.259Z,7.08
2019-04-16T23:10:52.104Z,7.13
2019-04-16T23:13:21.183Z,7.16
2019-04-16T23:15:50.139Z,7.18
2019-04-16T23:18:18.984Z,7.14
2019-04-16T23:20:47.901Z,7.11
2019-04-16T23:23:19.039Z,7.05
2019-04-16T23:25:47.460Z,7.01
2019-04-16T23:28:16.460Z,6.90
2019-04-16T23:30:48.006Z,6.93
2019-04-16T23:33:16.027Z,6.88
2019-04-16T23:35:44.996Z,6.90
2019-04-16T23:38:13.860Z,6.82
2019-04-16T23:40:43.959Z,6.77
2019-04-16T23:43:14.864Z,6.80
2019-04-16T23:46:05.532Z,6.49
2019-04-16T23:48:49.061Z,6.10
2019-04-16T23:51:35.021Z,5.75
2019-04-16T23:54:17.740Z,5.49
2019-04-16T23:56:49.719Z,5.54
2019-04-16T23:59:20.301Z,5.62
