createdAt,value
2023-04-27T00:00:56.728Z,0.00
2023-04-27T00:01:56.750Z,0.00
2023-04-27T00:02:57.076Z,0.00
2023-04-27T00:03:56.796Z,0.00
2023-04-27T00:04:56.910Z,0.00
2023-04-27T00:05:56.916Z,0.00
2023-04-27T00:06:56.673Z,0.00
2023-04-27T00:07:56.657Z,0.00
2023-04-27T00:08:56.649Z,0.00
2023-04-27T00:09:56.650Z,0.00
2023-04-27T00:10:56.629Z,0.00
2023-04-27T00:11:56.606Z,0.00
2023-04-27T00:12:56.638Z,0.00
2023-04-27T00:13:56.611Z,0.00
2023-04-27T00:14:56.625Z,0.00
2023-04-27T00:15:56.617Z,0.00
2023-04-27T00:16:56.583Z,0.00
2023-04-27T00:17:56.571Z,0.00
2023-04-27T00:18:56.595Z,0.00
2023-04-27T00:19:56.537Z,0.00
2023-04-27T00:20:56.608Z,0.00
2023-04-27T00:21:56.500Z,0.00
2023-04-27T00:22:56.501Z,0.00
2023-04-27T00:23:56.502Z,0.00
2023-04-27T00:24:56.641Z,0.00
2023-04-27T00:25:56.463Z,0.00
2023-04-27T00:26:56.466Z,0.00
2023-04-27T00:27:56.441Z,0.00
2023-04-27T00:28:56.434Z,0.00
2023-04-27T00:29:56.525Z,0.00
2023-04-27T00:30:56.419Z,0.00
2023-04-27T00:31:56.445Z,0.00
2023-04-27T00:32:56.444Z,0.00
2023-04-27T00:33:56.370Z,0.00
2023-04-27T00:34:56.387Z,0.00
2023-04-27T00:35:56.372Z,0.00
2023-04-27T00:36:56.346Z,0.00
2023-04-27T00:37:56.349Z,0.00
2023-04-27T00:38:56.341Z,0.00
2023-04-27T00:39:56.329Z,0.00
2023-04-27T00:40:56.301Z,0.00
2023-04-27T00:41:56.310Z,0.00
2023-04-27T00:42:56.292Z,0.00
2023-04-27T00:43:56.272Z,0.00
2023-04-27T00:44:56.270Z,0.00
2023-04-27T00:45:56.286Z,0.00
2023-04-27T00:46:56.266Z,0.00
2023-04-27T00:47:56.301Z,0.00
2023-04-27T00:48:56.234Z,0.00
2023-04-27T00:49:56.225Z,0.00
2023-04-27T00:50:56.283Z,0.00
2023-04-27T00:51:56.182Z,0.00
2023-04-27T00:52:56.188Z,0.00
2023-04-27T00:53:56.185Z,0.00
2023-04-27T00:54:56.174Z,0.00
2023-04-27T00:55:56.144Z,0.00
2023-04-27T00:56:56.140Z,0.00
2023-04-27T00:57:56.133Z,0.00
2023-04-27T00:58:56.159Z,0.00
2023-04-27T00:59:56.124Z,0.00
2023-04-27T01:00:56.131Z,0.00
2023-04-27T01:01:56.106Z,0.00
2023-04-27T01:02:56.215Z,0.00
2023-04-27T01:03:56.235Z,0.00
2023-04-27T01:04:56.076Z,0.00
2023-04-27T01:05:56.035Z,0.00
2023-04-27T01:06:56.017Z,0.00
2023-04-27T01:07:56.057Z,0.00
2023-04-27T01:08:56.002Z,0.00
2023-04-27T01:09:56.006Z,0.00
2023-04-27T01:10:56.017Z,0.00
2023-04-27T01:11:55.983Z,0.00
2023-04-27T01:12:55.969Z,0.00
2023-04-27T01:13:55.968Z,0.00
2023-04-27T01:14:55.962Z,0.00
2023-04-27T01:15:55.925Z,0.00
2023-04-27T01:16:55.981Z,0.00
2023-04-27T01:17:55.958Z,0.00
2023-04-27T01:18:55.908Z,0.00
2023-04-27T01:19:55.910Z,0.00
2023-04-27T01:20:55.887Z,0.00
2023-04-27T01:21:55.864Z,0.00
2023-04-27T01:22:55.859Z,0.00
2023-04-27T01:23:55.858Z,0.00
2023-04-27T01:24:55.857Z,0.00
2023-04-27T01:25:55.819Z,0.00
2023-04-27T01:26:55.818Z,0.00
2023-04-27T01:27:55.811Z,0.00
2023-04-27T01:28:55.821Z,0.00
2023-04-27T01:29:55.812Z,0.00
2023-04-27T01:30:55.802Z,0.00
2023-04-27T01:31:55.770Z,0.00
2023-04-27T01:32:55.861Z,0.00
2023-04-27T01:33:55.732Z,0.00
2023-04-27T01:34:55.781Z,0.00
2023-04-27T01:35:55.766Z,0.00
2023-04-27T01:36:55.720Z,0.00
2023-04-27T01:37:55.691Z,0.00
2023-04-27T01:38:55.696Z,0.00
2023-04-27T01:39:55.683Z,0.00
2023-04-27T01:40:55.679Z,0.00
2023-04-27T01:41:57.857Z,0.00
2023-04-27T01:42:55.659Z,0.00
2023-04-27T01:43:55.675Z,0.00
2023-04-27T01:44:55.654Z,0.00
2023-04-27T01:45:55.646Z,0.00
2023-04-27T01:46:55.608Z,0.00
2023-04-27T01:47:55.643Z,0.00
2023-04-27T01:48:55.580Z,0.00
2023-04-27T01:49:55.712Z,0.00
2023-04-27T01:50:55.568Z,0.00
2023-04-27T01:51:55.546Z,0.00
2023-04-27T01:52:55.540Z,0.00
2023-04-27T01:53:55.529Z,0.00
2023-04-27T01:54:55.541Z,0.00
2023-04-27T01:55:55.592Z,0.00
2023-04-27T01:56:55.514Z,0.00
2023-04-27T01:57:55.478Z,0.00
2023-04-27T01:58:55.526Z,0.00
2023-04-27T01:59:55.469Z,0.00
2023-04-27T02:00:55.464Z,0.00
2023-04-27T02:01:55.531Z,0.00
2023-04-27T02:02:55.559Z,0.00
2023-04-27T02:03:55.625Z,0.00
2023-04-27T02:04:55.589Z,0.00
2023-04-27T02:05:55.453Z,0.00
2023-04-27T02:06:55.388Z,0.00
2023-04-27T02:07:55.386Z,0.00
2023-04-27T02:08:55.373Z,0.00
2023-04-27T02:09:55.370Z,0.00
2023-04-27T02:10:55.349Z,0.00
2023-04-27T02:11:55.340Z,0.00
2023-04-27T02:12:55.330Z,0.00
2023-04-27T02:13:55.313Z,0.00
2023-04-27T02:14:55.361Z,0.00
2023-04-27T02:15:55.353Z,0.00
2023-04-27T02:16:55.287Z,0.00
2023-04-27T02:17:55.343Z,0.00
2023-04-27T02:18:55.263Z,0.00
2023-04-27T02:19:55.287Z,0.00
2023-04-27T02:20:55.244Z,0.00
2023-04-27T02:21:55.227Z,0.00
2023-04-27T02:22:55.224Z,0.00
2023-04-27T02:23:55.211Z,0.00
2023-04-27T02:24:55.206Z,0.00
2023-04-27T02:25:55.207Z,0.00
2023-04-27T02:26:55.192Z,0.00
2023-04-27T02:27:55.181Z,0.00
2023-04-27T02:28:55.204Z,0.00
2023-04-27T02:29:55.168Z,0.00
2023-04-27T02:30:55.144Z,0.00
2023-04-27T02:31:55.188Z,0.00
2023-04-27T02:32:55.133Z,0.00
2023-04-27T02:33:55.157Z,0.00
2023-04-27T02:34:55.150Z,0.00
2023-04-27T02:35:55.077Z,0.00
2023-04-27T02:36:55.072Z,0.00
2023-04-27T02:37:55.112Z,0.00
2023-04-27T02:38:55.078Z,0.00
2023-04-27T02:39:55.043Z,0.00
2023-04-27T02:40:55.062Z,0.00
2023-04-27T02:41:55.042Z,0.00
2023-04-27T02:42:55.021Z,0.00
2023-04-27T02:43:54.997Z,0.00
2023-04-27T02:44:55.001Z,0.00
2023-04-27T02:45:55.019Z,0.00
2023-04-27T02:46:55.083Z,0.00
2023-04-27T02:47:54.992Z,0.00
2023-04-27T02:48:54.976Z,0.00
2023-04-27T02:49:54.949Z,0.00
2023-04-27T02:50:54.916Z,0.00
2023-04-27T02:51:54.946Z,0.00
2023-04-27T02:52:54.909Z,0.00
2023-04-27T02:53:54.893Z,0.00
2023-04-27T02:54:54.900Z,0.00
2023-04-27T02:55:54.926Z,0.00
2023-04-27T02:56:54.881Z,0.00
2023-04-27T02:57:54.839Z,0.00
2023-04-27T02:58:54.820Z,0.00
2023-04-27T02:59:54.840Z,0.00
2023-04-27T03:00:54.814Z,0.00
2023-04-27T03:01:54.795Z,0.00
2023-04-27T03:02:54.849Z,0.00
2023-04-27T03:03:54.976Z,0.00
2023-04-27T03:04:54.785Z,0.00
2023-04-27T03:05:54.773Z,0.00
2023-04-27T03:06:54.763Z,0.00
2023-04-27T03:07:54.740Z,0.00
2023-04-27T03:08:54.744Z,0.00
2023-04-27T03:09:54.725Z,0.00
2023-04-27T03:10:54.736Z,0.00
2023-04-27T03:11:54.698Z,0.00
2023-04-27T03:12:54.688Z,0.00
2023-04-27T03:13:54.673Z,0.00
2023-04-27T03:14:54.666Z,0.00
2023-04-27T03:15:54.707Z,0.00
2023-04-27T03:16:54.690Z,0.00
2023-04-27T03:17:54.698Z,0.00
2023-04-27T03:18:54.610Z,0.00
2023-04-27T03:19:54.616Z,0.00
2023-04-27T03:20:54.598Z,0.00
2023-04-27T03:21:54.587Z,0.00
2023-04-27T03:22:54.569Z,0.00
2023-04-27T03:23:54.570Z,0.00
2023-04-27T03:24:54.576Z,0.00
2023-04-27T03:25:54.560Z,0.00
2023-04-27T03:26:54.532Z,0.00
2023-04-27T03:27:54.602Z,0.00
2023-04-27T03:28:54.506Z,0.00
2023-04-27T03:29:54.526Z,0.00
2023-04-27T03:30:54.502Z,0.00
2023-04-27T03:31:54.592Z,0.00
2023-04-27T03:32:54.527Z,0.00
2023-04-27T03:33:54.469Z,0.00
2023-04-27T03:34:54.453Z,0.00
2023-04-27T03:35:54.451Z,0.00
2023-04-27T03:36:54.570Z,0.00
2023-04-27T03:37:54.440Z,0.00
2023-04-27T03:38:54.414Z,0.00
2023-04-27T03:39:54.401Z,4.00
2023-04-27T03:40:54.393Z,4.00
2023-04-27T03:41:54.371Z,4.00
2023-04-27T03:42:54.358Z,0.00
2023-04-27T03:43:54.375Z,4.00
2023-04-27T03:44:54.423Z,4.00
2023-04-27T03:45:54.355Z,4.00
2023-04-27T03:46:54.328Z,4.00
2023-04-27T03:47:54.369Z,8.00
2023-04-27T03:48:54.420Z,8.00
2023-04-27T03:49:54.297Z,8.00
2023-04-27T03:50:54.285Z,8.00
2023-04-27T03:51:54.260Z,12.00
2023-04-27T03:52:54.255Z,16.00
2023-04-27T03:53:54.245Z,16.00
2023-04-27T03:54:54.243Z,20.00
2023-04-27T03:55:54.234Z,24.00
2023-04-27T03:56:54.241Z,32.00
2023-04-27T03:57:54.207Z,36.00
2023-04-27T03:58:54.204Z,40.00
2023-04-27T03:59:54.195Z,44.00
2023-04-27T04:00:54.180Z,52.00
2023-04-27T04:01:54.174Z,56.00
2023-04-27T04:02:54.303Z,64.00
2023-04-27T04:03:54.363Z,72.00
2023-04-27T04:04:54.314Z,84.00
2023-04-27T04:05:54.122Z,96.00
2023-04-27T04:06:54.100Z,108.00
2023-04-27T04:07:54.098Z,120.00
2023-04-27T04:08:54.094Z,136.00
2023-04-27T04:09:54.093Z,152.00
2023-04-27T04:10:54.076Z,168.00
2023-04-27T04:11:54.057Z,188.00
2023-04-27T04:12:54.045Z,212.00
2023-04-27T04:13:54.029Z,232.00
2023-04-27T04:14:54.048Z,256.00
2023-04-27T04:15:54.060Z,284.00
2023-04-27T04:16:54.018Z,316.00
2023-04-27T04:17:54.038Z,352.00
2023-04-27T04:18:53.981Z,392.00
2023-04-27T04:19:54.011Z,428.00
2023-04-27T04:20:53.961Z,476.00
2023-04-27T04:21:53.966Z,524.00
2023-04-27T04:22:53.951Z,572.00
2023-04-27T04:23:53.958Z,616.00
2023-04-27T04:24:53.910Z,660.00
2023-04-27T04:25:53.926Z,704.00
2023-04-27T04:26:53.912Z,752.00
2023-04-27T04:27:53.897Z,804.00
2023-04-27T04:28:53.875Z,856.00
2023-04-27T04:29:53.874Z,912.00
2023-04-27T04:30:53.850Z,968.00
2023-04-27T04:31:53.844Z,1028.00
2023-04-27T04:32:53.990Z,1084.00
2023-04-27T04:33:53.811Z,1148.00
2023-04-27T04:34:53.831Z,1212.00
2023-04-27T04:35:53.809Z,1276.00
2023-04-27T04:36:53.786Z,1348.00
2023-04-27T04:37:53.764Z,1424.00
2023-04-27T04:38:53.774Z,1496.00
2023-04-27T04:39:53.816Z,1580.00
2023-04-27T04:40:53.775Z,1672.00
2023-04-27T04:41:53.779Z,1764.00
2023-04-27T04:42:53.720Z,1852.00
2023-04-27T04:43:53.705Z,1948.00
2023-04-27T04:44:53.711Z,2044.00
2023-04-27T04:45:53.678Z,2140.00
2023-04-27T04:46:53.757Z,2228.00
2023-04-27T04:47:53.719Z,2312.00
2023-04-27T04:48:54.869Z,2400.00
2023-04-27T04:49:53.669Z,2492.00
2023-04-27T04:50:53.636Z,2596.00
2023-04-27T04:51:53.615Z,2692.00
2023-04-27T04:52:53.618Z,2700.00
2023-04-27T04:53:53.593Z,2816.00
2023-04-27T04:54:53.607Z,2996.00
2023-04-27T04:55:53.579Z,3112.00
2023-04-27T04:56:53.574Z,3208.00
2023-04-27T04:57:53.576Z,3284.00
2023-04-27T04:58:53.550Z,3356.00
2023-04-27T04:59:53.587Z,3416.00
2023-04-27T05:00:53.531Z,3484.00
2023-04-27T05:01:53.543Z,3568.00
2023-04-27T05:02:53.711Z,3676.00
2023-04-27T05:03:53.621Z,3804.00
2023-04-27T05:04:53.535Z,3944.00
2023-04-27T05:05:53.554Z,4064.00
2023-04-27T05:06:53.466Z,4120.00
2023-04-27T05:07:53.444Z,4188.00
2023-04-27T05:08:53.451Z,4252.00
2023-04-27T05:09:53.501Z,4276.00
2023-04-27T05:10:53.480Z,4316.00
2023-04-27T05:11:53.405Z,4352.00
2023-04-27T05:12:53.407Z,4456.00
2023-04-27T05:13:53.450Z,4548.00
2023-04-27T05:14:53.397Z,4568.00
2023-04-27T05:15:53.367Z,4544.00
2023-04-27T05:16:53.362Z,4556.00
2023-04-27T05:17:53.359Z,4624.00
2023-04-27T05:18:53.336Z,4744.00
2023-04-27T05:19:53.357Z,4872.00
2023-04-27T05:20:53.349Z,4956.00
2023-04-27T05:21:53.293Z,5116.00
2023-04-27T05:22:53.290Z,5284.00
2023-04-27T05:23:53.331Z,5492.00
2023-04-27T05:24:53.300Z,5732.00
2023-04-27T05:25:53.270Z,6028.00
2023-04-27T05:26:53.258Z,6348.00
2023-04-27T05:27:53.233Z,6576.00
2023-04-27T05:28:53.232Z,6896.00
2023-04-27T05:29:53.233Z,7044.00
2023-04-27T05:30:53.204Z,7112.00
2023-04-27T05:31:53.224Z,7132.00
2023-04-27T05:32:53.226Z,7172.00
2023-04-27T05:33:53.178Z,7268.00
2023-04-27T05:34:53.172Z,7384.00
2023-04-27T05:35:53.262Z,7456.00
2023-04-27T05:36:53.140Z,7340.00
2023-04-27T05:37:53.130Z,7308.00
2023-04-27T05:38:53.125Z,7268.00
2023-04-27T05:39:53.123Z,7328.00
2023-04-27T05:40:55.077Z,7472.00
2023-04-27T05:41:53.087Z,7864.00
2023-04-27T05:42:53.134Z,8156.00
2023-04-27T05:43:53.063Z,8224.00
2023-04-27T05:44:53.087Z,8260.00
2023-04-27T05:45:53.096Z,9260.00
2023-04-27T05:46:53.037Z,10860.00
2023-04-27T05:47:53.095Z,11104.00
2023-04-27T05:48:53.032Z,11632.00
2023-04-27T05:49:53.086Z,12456.00
2023-04-27T05:50:52.996Z,12584.00
2023-04-27T05:51:53.008Z,13452.00
2023-04-27T05:52:52.988Z,14272.00
2023-04-27T05:53:52.977Z,15488.00
2023-04-27T05:54:52.963Z,15872.00
2023-04-27T05:55:52.940Z,15712.00
2023-04-27T05:56:52.976Z,14944.00
2023-04-27T05:58:06.616Z,14148.00
2023-04-27T05:58:53.918Z,14240.00
2023-04-27T05:59:52.900Z,14236.00
2023-04-27T06:00:52.911Z,14224.00
2023-04-27T06:01:52.910Z,14484.00
2023-04-27T06:02:53.029Z,14812.00
2023-04-27T06:03:53.040Z,15264.00
2023-04-27T06:04:52.915Z,15776.00
2023-04-27T06:05:52.961Z,16192.00
2023-04-27T06:06:52.833Z,16416.00
2023-04-27T06:07:52.804Z,16640.00
2023-04-27T06:08:52.797Z,16864.00
2023-04-27T06:09:52.795Z,17280.00
2023-04-27T06:10:52.767Z,17376.00
2023-04-27T06:11:52.761Z,17728.00
2023-04-27T06:12:52.765Z,17984.00
2023-04-27T06:13:52.827Z,18624.00
2023-04-27T06:14:52.750Z,18688.00
2023-04-27T06:15:52.739Z,19232.00
2023-04-27T06:16:52.716Z,19968.00
2023-04-27T06:17:52.931Z,20448.00
2023-04-27T06:18:52.693Z,16000.00
2023-04-27T06:19:52.739Z,21056.00
2023-04-27T06:20:52.670Z,20960.00
2023-04-27T06:21:52.658Z,21152.00
2023-04-27T06:22:52.678Z,21408.00
2023-04-27T06:23:52.669Z,21696.00
2023-04-27T06:24:52.671Z,22080.00
2023-04-27T06:25:52.652Z,22624.00
2023-04-27T06:26:52.622Z,22752.00
2023-04-27T06:27:52.585Z,23008.00
2023-04-27T06:28:52.586Z,23520.00
2023-04-27T06:29:52.579Z,24032.00
2023-04-27T06:30:52.561Z,24640.00
2023-04-27T06:31:52.621Z,24768.00
2023-04-27T06:32:52.669Z,25280.00
2023-04-27T06:33:52.536Z,25920.00
2023-04-27T06:34:52.538Z,26464.00
2023-04-27T06:35:52.509Z,26688.00
2023-04-27T06:36:52.492Z,25696.00
2023-04-27T06:37:52.790Z,25088.00
2023-04-27T06:38:52.466Z,27776.00
2023-04-27T06:39:52.465Z,28864.00
2023-04-27T06:40:52.479Z,29088.00
2023-04-27T06:41:52.467Z,29632.00
2023-04-27T06:42:52.443Z,30272.00
2023-04-27T06:43:53.367Z,30624.00
2023-04-27T06:44:52.461Z,31040.00
2023-04-27T06:45:52.403Z,31936.00
2023-04-27T06:46:52.382Z,31808.00
2023-04-27T06:47:52.484Z,31840.00
2023-04-27T06:48:52.357Z,32096.00
2023-04-27T06:49:52.375Z,32736.00
2023-04-27T06:50:52.363Z,33152.00
2023-04-27T06:51:52.530Z,33952.00
2023-04-27T06:52:52.315Z,34624.00
2023-04-27T06:53:53.100Z,34976.00
2023-04-27T06:54:52.307Z,35200.00
2023-04-27T06:55:52.301Z,32864.00
2023-04-27T06:56:52.314Z,36672.00
2023-04-27T06:57:52.269Z,37120.00
2023-04-27T06:58:52.250Z,37344.00
2023-04-27T06:59:52.256Z,37888.00
2023-04-27T07:00:52.265Z,37952.00
2023-04-27T07:01:52.434Z,38112.00
2023-04-27T07:02:52.310Z,38752.00
2023-04-27T07:03:52.294Z,38688.00
2023-04-27T07:04:52.531Z,39168.00
2023-04-27T07:05:52.175Z,39616.00
2023-04-27T07:06:52.169Z,40544.00
2023-04-27T07:07:52.166Z,41600.00
2023-04-27T07:08:52.148Z,43488.00
2023-04-27T07:09:52.136Z,41632.00
2023-04-27T07:10:52.124Z,39904.00
2023-04-27T07:11:52.107Z,39040.00
2023-04-27T07:12:52.101Z,39104.00
2023-04-27T07:13:52.158Z,35072.00
2023-04-27T07:14:52.099Z,37408.00
2023-04-27T07:15:52.078Z,37632.00
2023-04-27T07:16:52.067Z,43200.00
2023-04-27T07:17:52.133Z,44672.00
2023-04-27T07:18:52.038Z,47104.00
2023-04-27T07:19:52.041Z,48416.00
2023-04-27T07:20:52.018Z,46688.00
2023-04-27T07:21:52.036Z,43104.00
2023-04-27T07:22:52.039Z,40864.00
2023-04-27T07:23:53.462Z,39392.00
2023-04-27T07:24:51.988Z,37184.00
2023-04-27T07:25:52.087Z,38720.00
2023-04-27T07:26:51.984Z,40992.00
2023-04-27T07:27:51.938Z,41152.00
2023-04-27T07:28:51.929Z,44160.00
2023-04-27T07:29:52.099Z,46368.00
2023-04-27T07:30:51.922Z,47808.00
2023-04-27T07:31:52.293Z,50080.00
2023-04-27T07:32:51.936Z,45536.00
2023-04-27T07:33:51.877Z,43712.00
2023-04-27T07:34:54.207Z,42400.00
2023-04-27T07:35:51.870Z,48160.00
2023-04-27T07:36:51.836Z,42464.00
2023-04-27T07:37:51.829Z,45504.00
2023-04-27T07:38:51.825Z,41376.00
2023-04-27T07:39:51.814Z,46944.00
2023-04-27T07:40:51.796Z,41152.00
2023-04-27T07:41:51.787Z,42944.00
2023-04-27T07:42:51.781Z,51296.00
2023-04-27T07:43:51.757Z,50496.00
2023-04-27T07:44:51.802Z,50944.00
2023-04-27T07:45:51.767Z,54944.00
2023-04-27T07:46:51.732Z,53952.00
2023-04-27T07:47:51.729Z,53888.00
2023-04-27T07:48:51.711Z,53088.00
2023-04-27T07:49:51.731Z,54592.00
2023-04-27T07:50:51.682Z,56704.00
2023-04-27T07:51:51.705Z,56288.00
2023-04-27T07:52:51.669Z,57344.00
2023-04-27T07:53:51.659Z,54560.00
2023-04-27T07:54:51.652Z,54208.00
2023-04-27T07:55:51.635Z,58944.00
2023-04-27T07:56:51.623Z,59424.00
2023-04-27T07:57:51.655Z,48512.00
2023-04-27T07:58:51.600Z,48832.00
2023-04-27T07:59:51.656Z,57824.00
2023-04-27T08:00:51.586Z,59456.00
2023-04-27T08:01:51.600Z,61120.00
2023-04-27T08:02:51.764Z,66304.00
2023-04-27T08:03:51.780Z,64160.00
2023-04-27T08:04:51.910Z,64160.00
2023-04-27T08:05:51.785Z,63744.00
2023-04-27T08:06:51.919Z,64864.00
2023-04-27T08:07:52.155Z,65280.00
2023-04-27T08:08:51.496Z,66336.00
2023-04-27T08:09:51.513Z,67680.00
2023-04-27T08:10:51.480Z,60608.00
2023-04-27T08:11:51.466Z,60320.00
2023-04-27T08:12:51.586Z,62144.00
2023-04-27T08:13:51.546Z,64800.00
2023-04-27T08:14:51.460Z,66080.00
2023-04-27T08:15:51.408Z,67328.00
2023-04-27T08:16:51.433Z,63104.00
2023-04-27T08:17:51.414Z,62656.00
2023-04-27T08:18:51.386Z,65856.00
2023-04-27T08:19:51.394Z,67008.00
2023-04-27T08:20:51.362Z,71104.00
2023-04-27T08:21:51.610Z,72512.00
2023-04-27T08:22:51.395Z,75968.00
2023-04-27T08:23:51.334Z,73696.00
2023-04-27T08:24:51.336Z,79040.00
2023-04-27T08:25:51.377Z,77248.00
2023-04-27T08:26:51.331Z,83008.00
2023-04-27T08:27:51.283Z,84512.00
2023-04-27T08:28:51.358Z,82720.00
2023-04-27T08:29:51.294Z,79200.00
2023-04-27T08:30:51.283Z,79808.00
2023-04-27T08:31:51.320Z,77760.00
2023-04-27T08:32:51.311Z,76352.00
2023-04-27T08:33:51.220Z,79840.00
2023-04-27T08:34:51.283Z,80832.00
2023-04-27T08:35:51.243Z,84960.00
2023-04-27T08:36:51.215Z,82080.00
2023-04-27T08:37:51.208Z,78464.00
2023-04-27T08:38:51.168Z,79488.00
2023-04-27T08:39:51.225Z,79616.00
2023-04-27T08:40:51.156Z,84992.00
2023-04-27T08:41:51.137Z,87584.00
2023-04-27T08:42:51.128Z,93024.00
2023-04-27T08:43:51.130Z,88096.00
2023-04-27T08:44:51.140Z,88096.00
2023-04-27T08:45:51.232Z,87904.00
2023-04-27T08:46:51.292Z,89472.00
2023-04-27T08:47:51.091Z,86528.00
2023-04-27T08:48:51.068Z,84960.00
2023-04-27T08:49:51.068Z,98304.00
2023-04-27T08:50:51.047Z,85152.00
2023-04-27T08:51:51.101Z,82272.00
2023-04-27T08:52:51.046Z,70240.00
2023-04-27T08:53:51.014Z,75200.00
2023-04-27T08:54:51.010Z,90240.00
2023-04-27T08:55:50.998Z,89632.00
2023-04-27T08:56:51.027Z,95488.00
2023-04-27T08:57:50.963Z,98144.00
2023-04-27T08:58:50.968Z,95200.00
2023-04-27T08:59:51.020Z,94336.00
2023-04-27T09:00:52.508Z,94816.00
2023-04-27T09:01:50.987Z,96160.00
2023-04-27T09:02:51.103Z,100608.00
2023-04-27T09:03:51.106Z,100096.00
2023-04-27T09:04:51.123Z,95392.00
2023-04-27T09:06:03.848Z,97632.00
2023-04-27T09:06:51.906Z,97312.00
2023-04-27T09:07:50.877Z,103040.00
2023-04-27T09:08:50.861Z,104288.00
2023-04-27T09:09:50.866Z,102112.00
2023-04-27T09:10:50.854Z,99744.00
2023-04-27T09:11:50.851Z,95424.00
2023-04-27T09:12:50.824Z,96672.00
2023-04-27T09:13:50.803Z,97472.00
2023-04-27T09:14:50.866Z,95808.00
2023-04-27T09:15:50.861Z,104864.00
2023-04-27T09:16:50.892Z,113568.00
2023-04-27T09:17:50.801Z,112128.00
2023-04-27T09:18:50.756Z,115232.00
2023-04-27T09:19:50.813Z,102496.00
2023-04-27T09:20:50.792Z,102144.00
2023-04-27T09:21:50.777Z,100576.00
2023-04-27T09:22:50.725Z,95872.00
2023-04-27T09:23:50.703Z,103520.00
2023-04-27T09:24:50.886Z,108384.00
2023-04-27T09:25:50.725Z,106016.00
2023-04-27T09:26:50.787Z,109888.00
2023-04-27T09:27:50.656Z,103584.00
2023-04-27T09:28:50.653Z,101120.00
2023-04-27T09:29:50.657Z,99232.00
2023-04-27T09:30:50.676Z,94336.00
2023-04-27T09:31:50.635Z,104640.00
2023-04-27T09:32:50.655Z,107136.00
2023-04-27T09:33:50.590Z,109568.00
2023-04-27T09:34:50.622Z,108192.00
2023-04-27T09:35:50.582Z,109856.00
2023-04-27T09:36:50.579Z,115264.00
2023-04-27T09:37:50.559Z,114816.00
2023-04-27T09:38:50.563Z,118240.00
2023-04-27T09:39:50.568Z,114944.00
2023-04-27T09:40:50.612Z,118304.00
2023-04-27T09:41:50.580Z,106304.00
2023-04-27T09:42:50.517Z,103936.00
2023-04-27T09:43:50.571Z,94048.00
2023-04-27T09:44:50.492Z,100608.00
2023-04-27T09:45:50.521Z,95328.00
2023-04-27T09:46:50.543Z,103392.00
2023-04-27T09:47:50.499Z,106688.00
2023-04-27T09:48:50.471Z,106848.00
2023-04-27T09:49:50.447Z,101664.00
2023-04-27T09:50:50.428Z,76960.00
2023-04-27T09:51:50.412Z,85504.00
2023-04-27T09:52:50.445Z,89152.00
2023-04-27T09:53:50.397Z,97856.00
2023-04-27T09:54:50.572Z,103680.00
2023-04-27T09:55:51.624Z,95424.00
2023-04-27T09:56:50.446Z,103360.00
2023-04-27T09:57:50.424Z,110944.00
2023-04-27T09:58:50.335Z,94400.00
2023-04-27T09:59:50.429Z,84288.00
2023-04-27T10:00:50.355Z,66048.00
2023-04-27T10:01:50.396Z,93664.00
2023-04-27T10:02:53.635Z,101248.00
2023-04-27T10:03:50.498Z,93696.00
2023-04-27T10:04:50.324Z,92192.00
2023-04-27T10:05:50.272Z,82176.00
2023-04-27T10:06:50.262Z,89792.00
2023-04-27T10:07:50.250Z,93536.00
2023-04-27T10:08:50.265Z,85984.00
2023-04-27T10:09:50.257Z,81760.00
2023-04-27T10:10:50.272Z,80096.00
2023-04-27T10:11:50.308Z,82848.00
2023-04-27T10:12:50.274Z,80448.00
2023-04-27T10:13:51.334Z,80384.00
2023-04-27T10:14:50.192Z,82880.00
2023-04-27T10:15:50.189Z,87744.00
2023-04-27T10:16:50.178Z,82400.00
2023-04-27T10:17:50.259Z,75776.00
2023-04-27T10:18:50.128Z,82272.00
2023-04-27T10:19:51.541Z,75200.00
2023-04-27T10:20:50.132Z,80192.00
2023-04-27T10:21:50.128Z,81088.00
2023-04-27T10:22:50.148Z,77760.00
2023-04-27T10:23:50.094Z,84928.00
2023-04-27T10:24:50.073Z,87584.00
2023-04-27T10:25:50.058Z,81376.00
2023-04-27T10:26:50.053Z,71712.00
2023-04-27T10:27:50.044Z,94016.00
2023-04-27T10:28:50.168Z,97696.00
2023-04-27T10:29:50.031Z,87424.00
2023-04-27T10:30:50.318Z,93504.00
2023-04-27T10:31:50.004Z,92224.00
2023-04-27T10:32:50.059Z,86880.00
2023-04-27T10:33:49.981Z,88096.00
2023-04-27T10:34:49.984Z,84064.00
2023-04-27T10:35:49.968Z,83872.00
2023-04-27T10:36:49.948Z,80256.00
2023-04-27T10:37:49.938Z,88864.00
2023-04-27T10:38:50.031Z,91776.00
2023-04-27T10:39:50.830Z,94272.00
2023-04-27T10:40:49.906Z,100672.00
2023-04-27T10:41:49.936Z,96992.00
2023-04-27T10:42:49.914Z,100096.00
2023-04-27T10:43:49.917Z,99776.00
2023-04-27T10:44:49.921Z,113408.00
2023-04-27T10:45:49.930Z,118208.00
2023-04-27T10:46:50.174Z,104928.00
2023-04-27T10:47:49.887Z,104352.00
2023-04-27T10:48:49.821Z,102624.00
2023-04-27T10:49:49.833Z,108064.00
2023-04-27T10:50:49.804Z,115200.00
2023-04-27T10:51:49.816Z,108896.00
2023-04-27T10:52:49.804Z,102496.00
2023-04-27T10:53:49.781Z,100128.00
2023-04-27T10:54:49.778Z,91360.00
2023-04-27T10:55:49.775Z,96416.00
2023-04-27T10:56:49.752Z,109440.00
2023-04-27T10:57:49.741Z,106688.00
2023-04-27T10:58:49.794Z,94464.00
2023-04-27T10:59:49.787Z,95200.00
2023-04-27T11:00:49.742Z,86208.00
2023-04-27T11:01:49.752Z,87168.00
2023-04-27T11:02:49.886Z,95424.00
2023-04-27T11:03:49.735Z,100832.00
2023-04-27T11:04:49.719Z,101760.00
2023-04-27T11:05:49.700Z,87136.00
2023-04-27T11:06:49.661Z,99008.00
2023-04-27T11:07:49.661Z,99968.00
2023-04-27T11:08:49.627Z,103168.00
2023-04-27T11:09:49.612Z,98432.00
2023-04-27T11:10:49.629Z,103840.00
2023-04-27T11:11:49.604Z,96032.00
2023-04-27T11:12:49.581Z,95616.00
2023-04-27T11:13:49.809Z,89792.00
2023-04-27T11:14:49.590Z,100832.00
2023-04-27T11:15:49.592Z,109504.00
2023-04-27T11:16:49.562Z,107840.00
2023-04-27T11:17:49.569Z,103008.00
2023-04-27T11:18:49.560Z,100512.00
2023-04-27T11:19:49.529Z,103520.00
2023-04-27T11:20:49.510Z,97152.00
2023-04-27T11:21:49.489Z,99296.00
2023-04-27T11:22:49.506Z,86880.00
2023-04-27T11:23:49.477Z,90144.00
2023-04-27T11:24:49.547Z,83648.00
2023-04-27T11:25:49.448Z,84512.00
2023-04-27T11:26:49.446Z,89632.00
2023-04-27T11:27:49.432Z,98816.00
2023-04-27T11:28:49.427Z,100352.00
2023-04-27T11:29:49.459Z,98176.00
2023-04-27T11:30:49.421Z,99904.00
2023-04-27T11:31:49.809Z,96512.00
2023-04-27T11:32:49.469Z,90176.00
2023-04-27T11:33:49.375Z,92032.00
2023-04-27T11:34:49.379Z,96032.00
2023-04-27T11:35:49.356Z,101792.00
2023-04-27T11:36:49.350Z,101120.00
2023-04-27T11:37:49.387Z,94528.00
2023-04-27T11:38:49.354Z,94272.00
2023-04-27T11:39:49.323Z,90816.00
2023-04-27T11:40:49.303Z,95968.00
2023-04-27T11:41:49.369Z,86624.00
2023-04-27T11:42:49.288Z,89984.00
2023-04-27T11:43:49.587Z,81216.00
2023-04-27T11:44:49.321Z,82336.00
2023-04-27T11:45:49.246Z,86496.00
2023-04-27T11:46:49.340Z,90400.00
2023-04-27T11:47:49.264Z,95648.00
2023-04-27T11:48:49.245Z,98272.00
2023-04-27T11:49:49.221Z,92064.00
2023-04-27T11:50:49.207Z,94112.00
2023-04-27T11:51:49.188Z,92320.00
2023-04-27T11:52:49.230Z,88416.00
2023-04-27T11:53:49.163Z,95008.00
2023-04-27T11:54:49.170Z,87552.00
2023-04-27T11:55:49.142Z,88480.00
2023-04-27T11:56:49.139Z,84928.00
2023-04-27T11:57:49.133Z,80864.00
2023-04-27T11:58:49.172Z,77376.00
2023-04-27T11:59:49.121Z,82976.00
2023-04-27T12:00:49.102Z,82944.00
2023-04-27T12:01:49.113Z,80224.00
2023-04-27T12:02:49.245Z,79360.00
2023-04-27T12:03:49.293Z,82048.00
2023-04-27T12:04:49.361Z,88512.00
2023-04-27T12:05:49.230Z,84288.00
2023-04-27T12:06:49.029Z,90656.00
2023-04-27T12:07:49.097Z,97696.00
2023-04-27T12:08:49.023Z,92768.00
2023-04-27T12:09:49.025Z,88672.00
2023-04-27T12:10:48.998Z,91520.00
2023-04-27T12:11:48.981Z,89440.00
2023-04-27T12:12:48.995Z,81600.00
2023-04-27T12:13:48.966Z,84192.00
2023-04-27T12:14:48.983Z,80992.00