createdAt,value
2018-07-09T13:47:11.325Z,3612.00
2018-07-09T13:48:11.297Z,3288.00
2018-07-09T13:50:04.171Z,2992.00
2018-07-09T13:51:04.132Z,2548.00
2018-07-09T13:52:57.007Z,2180.00
2018-07-09T13:53:56.970Z,2020.00
2018-07-09T13:55:49.878Z,1860.00
2018-07-09T13:56:49.822Z,1788.00
2018-07-09T13:58:42.719Z,1964.00
2018-07-09T13:59:42.677Z,2160.00
2018-07-09T14:01:35.583Z,2540.00
2018-07-09T14:02:35.525Z,2720.00
2018-07-09T14:04:28.442Z,3000.00
2018-07-09T14:05:28.393Z,3188.00
2018-07-09T14:07:21.280Z,3712.00
2018-07-09T14:08:21.228Z,4116.00
2018-07-09T14:09:21.206Z,4468.00
2018-07-09T14:10:21.192Z,4788.00
2018-07-09T14:11:21.155Z,5096.00
2018-07-09T14:12:21.139Z,5428.00
2018-07-09T14:13:21.111Z,6004.00
2018-07-09T14:14:21.091Z,6864.00
2018-07-09T14:15:21.069Z,6940.00
2018-07-09T14:16:21.040Z,6776.00
2018-07-09T14:17:21.019Z,6600.00
2018-07-09T14:18:20.997Z,5800.00
2018-07-09T14:19:20.983Z,5120.00
2018-07-09T14:20:20.954Z,4492.00
2018-07-09T14:21:20.932Z,3956.00
2018-07-09T14:22:20.933Z,3520.00
2018-07-09T14:23:20.889Z,3020.00
2018-07-09T14:24:20.855Z,2436.00
2018-07-09T14:25:20.836Z,2096.00
2018-07-09T14:26:20.822Z,1924.00
2018-07-09T14:27:20.789Z,1776.00
2018-07-09T14:28:20.781Z,1672.00
2018-07-09T14:29:20.743Z,1604.00
2018-07-09T14:30:20.731Z,1548.00
2018-07-09T14:31:20.697Z,1424.00
2018-07-09T14:32:20.683Z,1292.00
2018-07-09T14:33:20.661Z,1144.00
2018-07-09T14:34:20.627Z,988.00
2018-07-09T14:35:20.615Z,848.00
2018-07-09T14:36:20.588Z,720.00
2018-07-09T14:37:20.577Z,632.00
2018-07-09T14:38:20.545Z,588.00
2018-07-09T14:39:20.520Z,528.00
2018-07-09T14:40:20.493Z,468.00
2018-07-09T14:41:20.471Z,456.00
2018-07-09T14:42:20.453Z,504.00
2018-07-09T14:43:20.427Z,548.00
2018-07-09T14:44:20.402Z,596.00
2018-07-09T14:45:20.384Z,664.00
2018-07-09T14:46:20.359Z,708.00
2018-07-09T14:47:20.341Z,668.00
2018-07-09T14:48:20.308Z,640.00
2018-07-09T14:49:20.304Z,628.00
2018-07-09T14:50:20.263Z,560.00
2018-07-09T14:51:20.243Z,528.00
2018-07-09T14:52:20.227Z,532.00
2018-07-09T14:53:20.201Z,540.00
2018-07-09T14:54:20.180Z,564.00
2018-07-09T14:55:20.153Z,568.00
2018-07-09T14:56:20.127Z,540.00
2018-07-09T14:57:20.103Z,508.00
2018-07-09T14:58:20.096Z,492.00
2018-07-09T14:59:20.072Z,492.00
2018-07-09T15:00:20.052Z,524.00
2018-07-09T15:01:20.012Z,540.00
2018-07-09T15:02:20.019Z,568.00
2018-07-09T15:03:19.987Z,580.00
2018-07-09T15:04:20.001Z,596.00
2018-07-09T15:05:19.912Z,648.00
2018-07-09T15:06:19.889Z,648.00
2018-07-09T15:07:19.868Z,672.00
2018-07-09T15:08:19.848Z,724.00
2018-07-09T15:09:19.825Z,776.00
2018-07-09T15:10:19.798Z,820.00
2018-07-09T15:11:19.778Z,852.00
2018-07-09T15:12:19.752Z,868.00
2018-07-09T15:13:19.816Z,944.00
2018-07-09T15:14:19.706Z,1048.00
2018-07-09T15:15:19.675Z,1108.00
2018-07-09T15:16:19.661Z,1144.00
2018-07-09T15:17:19.643Z,1164.00
2018-07-09T15:18:19.612Z,1168.00
2018-07-09T15:19:19.591Z,1192.00
2018-07-09T15:20:19.560Z,1252.00
2018-07-09T15:21:19.535Z,1312.00
2018-07-09T15:22:19.515Z,1420.00
2018-07-09T15:23:19.494Z,1500.00
2018-07-09T15:24:19.470Z,1556.00
2018-07-09T15:25:19.441Z,1560.00
2018-07-09T15:26:19.420Z,1564.00
2018-07-09T15:27:19.389Z,1572.00
2018-07-09T15:28:19.373Z,1516.00
2018-07-09T15:29:19.353Z,1552.00
2018-07-09T15:30:19.330Z,1560.00
2018-07-09T15:31:19.318Z,1616.00
2018-07-09T15:32:19.277Z,1680.00
2018-07-09T15:33:19.256Z,1704.00
2018-07-09T15:34:19.227Z,1744.00
2018-07-09T15:35:19.205Z,1820.00
2018-07-09T15:36:19.200Z,1944.00
2018-07-09T15:37:19.157Z,2040.00
2018-07-09T15:38:19.134Z,2080.00
2018-07-09T15:39:19.105Z,2068.00
2018-07-09T15:40:19.087Z,2052.00
2018-07-09T15:41:19.064Z,2048.00
2018-07-09T15:42:19.053Z,2132.00
2018-07-09T15:43:19.018Z,2180.00
2018-07-09T15:44:18.984Z,2184.00
2018-07-09T15:45:18.970Z,2028.00
2018-07-09T15:46:18.938Z,1984.00
2018-07-09T15:47:18.920Z,2020.00
2018-07-09T15:48:18.899Z,2132.00
2018-07-09T15:49:18.874Z,2304.00
2018-07-09T15:50:18.846Z,2444.00
2018-07-09T15:51:18.826Z,2504.00
2018-07-09T15:52:18.804Z,2520.00
2018-07-09T15:53:18.781Z,2508.00
2018-07-09T15:54:18.757Z,2436.00
2018-07-09T15:55:18.730Z,2360.00
2018-07-09T15:56:18.709Z,2308.00
2018-07-09T15:57:18.679Z,2200.00
2018-07-09T15:58:18.665Z,2128.00
2018-07-09T15:59:18.637Z,2112.00
2018-07-09T16:00:18.619Z,2076.00
2018-07-09T16:01:18.592Z,2024.00
2018-07-09T16:02:18.562Z,2016.00
2018-07-09T16:03:18.537Z,2080.00
2018-07-09T16:04:18.522Z,2116.00
2018-07-09T16:05:18.504Z,2196.00
2018-07-09T16:06:18.476Z,2324.00
2018-07-09T16:07:18.480Z,2444.00
2018-07-09T16:08:18.490Z,2648.00
2018-07-09T16:09:18.566Z,2832.00
2018-07-09T16:10:18.387Z,3008.00
2018-07-09T16:11:18.352Z,2980.00
2018-07-09T16:12:18.334Z,2808.00
2018-07-09T16:13:18.305Z,2756.00
2018-07-09T16:14:18.287Z,2632.00
2018-07-09T16:15:18.263Z,2524.00
2018-07-09T16:16:18.235Z,2368.00
2018-07-09T16:17:18.217Z,2284.00
2018-07-09T16:18:18.190Z,2196.00
2018-07-09T16:19:18.163Z,2068.00
2018-07-09T16:20:18.289Z,1992.00
2018-07-09T16:21:18.116Z,1924.00
2018-07-09T16:22:18.101Z,1968.00
2018-07-09T16:23:18.075Z,2056.00
2018-07-09T16:24:18.046Z,2168.00
2018-07-09T16:25:18.029Z,2316.00
2018-07-09T16:26:17.996Z,2540.00
2018-07-09T16:27:17.974Z,2808.00
2018-07-09T16:28:17.956Z,2996.00
2018-07-09T16:29:18.081Z,3140.00
2018-07-09T16:30:17.910Z,3376.00
2018-07-09T16:31:17.887Z,3624.00
2018-07-09T16:32:17.873Z,3812.00
2018-07-09T16:33:17.841Z,4048.00
2018-07-09T16:34:17.825Z,4176.00
2018-07-09T16:35:17.786Z,4284.00
2018-07-09T16:36:17.802Z,4244.00
2018-07-09T16:37:17.740Z,4252.00
2018-07-09T16:38:17.723Z,4668.00
2018-07-09T16:39:17.701Z,5032.00
2018-07-09T16:40:17.665Z,5236.00
2018-07-09T16:41:17.652Z,5244.00
2018-07-09T16:42:17.651Z,5540.00
2018-07-09T16:43:17.668Z,5852.00
2018-07-09T16:44:17.653Z,5588.00
2018-07-09T16:45:17.667Z,5540.00
2018-07-09T16:46:17.532Z,5724.00
2018-07-09T16:47:17.520Z,5752.00
2018-07-09T16:48:17.480Z,4992.00
2018-07-09T16:49:17.471Z,4824.00
2018-07-09T16:50:17.436Z,6168.00
2018-07-09T16:51:17.415Z,10116.00
2018-07-09T16:52:17.404Z,6168.00
2018-07-09T16:53:17.375Z,7872.00
2018-07-09T16:54:17.351Z,14240.00
2018-07-09T16:55:17.332Z,11200.00
2018-07-09T16:56:17.344Z,8032.00
2018-07-09T16:57:17.273Z,9676.00
2018-07-09T16:58:17.269Z,9536.00
2018-07-09T16:59:17.235Z,7632.00
2018-07-09T17:00:17.213Z,5680.00
2018-07-09T17:01:17.187Z,7816.00
2018-07-09T17:02:17.183Z,3464.00
2018-07-09T17:03:17.191Z,3000.00
2018-07-09T17:04:17.116Z,2872.00
2018-07-09T17:05:17.101Z,2492.00
2018-07-09T17:06:17.072Z,2276.00
2018-07-09T17:07:17.048Z,2124.00
2018-07-09T17:08:17.033Z,1872.00
2018-07-09T17:09:17.002Z,1736.00
2018-07-09T17:10:16.984Z,1524.00
2018-07-09T17:11:16.963Z,1264.00
2018-07-09T17:12:16.933Z,1152.00
2018-07-09T17:13:16.920Z,1172.00
2018-07-09T17:14:16.906Z,1168.00
2018-07-09T17:15:16.871Z,1208.00
2018-07-09T17:16:16.850Z,1308.00
2018-07-09T17:17:16.819Z,1336.00
2018-07-09T17:18:16.801Z,1396.00
2018-07-09T17:19:16.909Z,1404.00
2018-07-09T17:20:16.750Z,1420.00
2018-07-09T17:21:16.727Z,1424.00
2018-07-09T17:22:16.716Z,1412.00
2018-07-09T17:23:16.681Z,1476.00
2018-07-09T17:24:16.661Z,1532.00
2018-07-09T17:25:16.638Z,1724.00
2018-07-09T17:26:16.676Z,1968.00
2018-07-09T17:27:16.785Z,2488.00
2018-07-09T17:28:16.565Z,5216.00
2018-07-09T17:29:16.547Z,3840.00
2018-07-09T17:30:16.516Z,4660.00
2018-07-09T17:31:16.511Z,4572.00
2018-07-09T17:32:16.513Z,8880.00
2018-07-09T17:33:16.454Z,8232.00
2018-07-09T17:34:16.434Z,5180.00
2018-07-09T17:35:16.404Z,5968.00
2018-07-09T17:36:16.382Z,13024.00
2018-07-09T17:37:16.351Z,13152.00
2018-07-09T17:38:16.344Z,13504.00
2018-07-09T17:39:16.307Z,11872.00
2018-07-09T17:40:16.347Z,12256.00
2018-07-09T17:41:16.268Z,10764.00
2018-07-09T17:42:16.243Z,9184.00
2018-07-09T17:43:16.221Z,7124.00
2018-07-09T17:44:16.194Z,5604.00
2018-07-09T17:45:16.176Z,5144.00
2018-07-09T17:46:16.151Z,4484.00
2018-07-09T17:47:16.126Z,4420.00
2018-07-09T17:48:16.105Z,4640.00
2018-07-09T17:49:16.088Z,4484.00
2018-07-09T17:50:16.069Z,3816.00
2018-07-09T17:51:16.035Z,3728.00
2018-07-09T17:52:16.016Z,3812.00
2018-07-09T17:53:15.995Z,3632.00
2018-07-09T17:54:15.967Z,3740.00
2018-07-09T17:55:15.945Z,3864.00
2018-07-09T17:56:15.940Z,8592.00
2018-07-09T17:57:15.901Z,3812.00
2018-07-09T17:58:15.879Z,6032.00
2018-07-09T17:59:15.858Z,12384.00
2018-07-09T18:00:15.833Z,12544.00
2018-07-09T18:01:15.806Z,8124.00
2018-07-09T18:02:15.788Z,3488.00
2018-07-09T18:03:15.770Z,2728.00
2018-07-09T18:04:15.737Z,2252.00
2018-07-09T18:05:15.728Z,1908.00
2018-07-09T18:06:15.698Z,1700.00
2018-07-09T18:07:15.670Z,1548.00
2018-07-09T18:08:15.659Z,1468.00
2018-07-09T18:09:15.623Z,1440.00
2018-07-09T18:10:15.619Z,1480.00
2018-07-09T18:11:15.579Z,1484.00
2018-07-09T18:12:15.581Z,1452.00
2018-07-09T18:13:15.535Z,1432.00
2018-07-09T18:14:15.519Z,1468.00
2018-07-09T18:15:15.490Z,1516.00
2018-07-09T18:16:15.473Z,1604.00
2018-07-09T18:17:15.441Z,1660.00
2018-07-09T18:18:15.421Z,1720.00
2018-07-09T18:19:15.400Z,1860.00
2018-07-09T18:20:15.375Z,1960.00
2018-07-09T18:21:15.458Z,2028.00
2018-07-09T18:22:15.325Z,2096.00
2018-07-09T18:23:15.303Z,2268.00
2018-07-09T18:24:15.289Z,2312.00
2018-07-09T18:25:15.255Z,2272.00
2018-07-09T18:26:15.234Z,2348.00
2018-07-09T18:27:15.216Z,2272.00
2018-07-09T18:28:15.183Z,3244.00
2018-07-09T18:29:15.160Z,3528.00
2018-07-09T18:30:15.150Z,3280.00
2018-07-09T18:31:15.118Z,2644.00
2018-07-09T18:32:15.094Z,2424.00
2018-07-09T18:33:15.069Z,2240.00
2018-07-09T18:34:15.054Z,2032.00
2018-07-09T18:35:15.054Z,1760.00
2018-07-09T18:36:14.999Z,1604.00
2018-07-09T18:37:15.028Z,1444.00
2018-07-09T18:38:14.960Z,1440.00
2018-07-09T18:39:14.934Z,1436.00
2018-07-09T18:40:14.902Z,1492.00
2018-07-09T18:41:14.873Z,1504.00
2018-07-09T18:42:14.864Z,1556.00
2018-07-09T18:43:14.830Z,1592.00
2018-07-09T18:44:14.811Z,1560.00
2018-07-09T18:45:14.803Z,1536.00
2018-07-09T18:46:14.761Z,1516.00
2018-07-09T18:47:14.743Z,1480.00
2018-07-09T18:48:14.713Z,1432.00
2018-07-09T18:49:14.699Z,1376.00
2018-07-09T18:50:14.662Z,1328.00
2018-07-09T18:51:14.652Z,1268.00
2018-07-09T18:52:14.625Z,1224.00
2018-07-09T18:53:14.601Z,1048.00
2018-07-09T18:54:14.574Z,920.00
2018-07-09T18:55:14.553Z,764.00
2018-07-09T18:56:14.523Z,680.00
2018-07-09T18:57:14.503Z,628.00
2018-07-09T18:58:14.488Z,604.00
2018-07-09T18:59:14.449Z,608.00
2018-07-09T19:00:14.425Z,608.00
2018-07-09T19:01:14.401Z,580.00
2018-07-09T19:02:14.379Z,524.00
2018-07-09T19:03:14.367Z,440.00
2018-07-09T19:04:14.325Z,396.00
2018-07-09T19:05:14.307Z,352.00
2018-07-09T19:06:14.279Z,332.00
2018-07-09T19:07:14.251Z,308.00
2018-07-09T19:08:14.224Z,280.00
2018-07-09T19:09:14.205Z,260.00
2018-07-09T19:10:14.231Z,232.00
2018-07-09T19:11:14.152Z,236.00
2018-07-09T19:12:14.136Z,232.00
2018-07-09T19:13:14.102Z,244.00
2018-07-09T19:14:14.090Z,248.00
2018-07-09T19:15:14.071Z,268.00
2018-07-09T19:16:14.033Z,296.00
2018-07-09T19:17:14.014Z,312.00
2018-07-09T19:18:13.985Z,324.00
2018-07-09T19:19:13.961Z,284.00
2018-07-09T19:20:13.937Z,228.00
2018-07-09T19:21:14.034Z,188.00
2018-07-09T19:22:13.891Z,160.00
2018-07-09T19:23:13.863Z,140.00
2018-07-09T19:24:13.843Z,112.00
2018-07-09T19:25:13.812Z,92.00
2018-07-09T19:26:13.794Z,80.00
2018-07-09T19:27:13.779Z,76.00
2018-07-09T19:28:13.775Z,80.00
2018-07-09T19:29:13.716Z,84.00
2018-07-09T19:30:13.695Z,92.00
2018-07-09T19:31:13.700Z,100.00
2018-07-09T19:32:13.644Z,96.00
2018-07-09T19:33:13.640Z,88.00
2018-07-09T19:34:13.593Z,68.00
2018-07-09T19:35:13.591Z,60.00
2018-07-09T19:36:13.546Z,52.00
2018-07-09T19:37:13.711Z,44.00
2018-07-09T19:38:13.492Z,40.00
2018-07-09T19:39:13.477Z,36.00
2018-07-09T19:40:13.494Z,28.00
2018-07-09T19:41:13.417Z,24.00
2018-07-09T19:42:13.400Z,24.00
2018-07-09T19:43:13.374Z,24.00
2018-07-09T19:44:13.343Z,20.00
2018-07-09T19:45:13.324Z,20.00
2018-07-09T19:46:13.299Z,16.00
2018-07-09T19:47:13.283Z,20.00
2018-07-09T19:48:13.239Z,20.00
2018-07-09T19:49:13.224Z,20.00
2018-07-09T19:50:13.210Z,20.00
2018-07-09T19:51:13.169Z,20.00
2018-07-09T19:52:13.144Z,20.00
2018-07-09T19:53:13.120Z,16.00
2018-07-09T19:54:13.104Z,12.00
2018-07-09T19:55:13.073Z,16.00
2018-07-09T19:56:13.052Z,16.00
2018-07-09T19:57:13.022Z,16.00
2018-07-09T19:58:12.995Z,16.00
2018-07-09T19:59:13.057Z,16.00
2018-07-09T20:00:12.947Z,12.00
2018-07-09T20:01:12.924Z,12.00
2018-07-09T20:02:12.906Z,8.00
2018-07-09T20:03:12.874Z,8.00
2018-07-09T20:04:12.853Z,8.00
2018-07-09T20:05:12.821Z,4.00
2018-07-09T20:06:12.840Z,4.00
2018-07-09T20:07:12.879Z,4.00
2018-07-09T20:08:12.769Z,4.00
2018-07-09T20:09:12.759Z,4.00
2018-07-09T20:10:12.722Z,0.00
2018-07-09T20:11:12.671Z,4.00
2018-07-09T20:12:12.652Z,0.00
2018-07-09T20:13:12.629Z,0.00
2018-07-09T20:14:12.601Z,0.00
2018-07-09T20:15:12.595Z,4.00
2018-07-09T20:16:12.546Z,4.00
2018-07-09T20:17:12.532Z,0.00
2018-07-09T20:18:12.493Z,0.00
2018-07-09T20:19:12.475Z,0.00
2018-07-09T20:20:12.448Z,0.00
2018-07-09T20:21:12.420Z,0.00
2018-07-09T20:22:12.402Z,0.00
2018-07-09T20:23:12.377Z,0.00
2018-07-09T20:24:12.406Z,0.00
2018-07-09T20:25:12.327Z,0.00
2018-07-09T20:26:12.295Z,0.00
2018-07-09T20:27:12.342Z,0.00
2018-07-09T20:28:12.248Z,0.00
2018-07-09T20:29:12.218Z,0.00
2018-07-09T20:30:12.201Z,0.00
2018-07-09T20:31:12.174Z,0.00
2018-07-09T20:32:12.148Z,0.00
2018-07-09T20:33:12.129Z,0.00
2018-07-09T20:34:12.098Z,0.00
2018-07-09T20:35:12.069Z,0.00
2018-07-09T20:36:12.049Z,0.00
2018-07-09T20:37:12.023Z,0.00
2018-07-09T20:38:11.997Z,0.00
2018-07-09T20:39:11.976Z,0.00
2018-07-09T20:40:12.005Z,0.00
2018-07-09T20:41:11.923Z,0.00
2018-07-09T20:42:11.894Z,0.00
2018-07-09T20:43:11.866Z,0.00
2018-07-09T20:44:11.848Z,0.00
2018-07-09T20:45:11.816Z,0.00
2018-07-09T20:46:11.793Z,0.00
2018-07-09T20:47:11.772Z,0.00
2018-07-09T20:48:11.738Z,0.00
2018-07-09T20:49:11.734Z,0.00
2018-07-09T20:50:11.713Z,0.00
2018-07-09T20:51:11.672Z,0.00
2018-07-09T20:52:11.646Z,0.00
2018-07-09T20:53:11.619Z,0.00
2018-07-09T20:54:11.644Z,0.00
2018-07-09T20:55:11.598Z,0.00
2018-07-09T20:56:11.564Z,0.00
2018-07-09T20:57:11.534Z,0.00
2018-07-09T20:58:11.488Z,0.00
2018-07-09T20:59:11.467Z,0.00
2018-07-09T21:00:11.437Z,0.00
2018-07-09T21:01:11.415Z,0.00
2018-07-09T21:02:11.385Z,0.00
2018-07-09T21:03:11.362Z,0.00
2018-07-09T21:04:11.333Z,0.00
2018-07-09T21:05:11.310Z,0.00
2018-07-09T21:06:11.306Z,0.00
2018-07-09T21:07:11.260Z,0.00
2018-07-09T21:08:11.232Z,0.00
2018-07-09T21:09:11.215Z,0.00
2018-07-09T21:10:11.180Z,0.00
2018-07-09T21:11:11.165Z,0.00
2018-07-09T21:12:11.132Z,0.00
2018-07-09T21:13:11.107Z,0.00
2018-07-09T21:14:11.081Z,0.00
2018-07-09T21:15:11.109Z,0.00
2018-07-09T21:16:11.162Z,0.00
2018-07-09T21:17:11.005Z,0.00
2018-07-09T21:18:10.980Z,0.00
2018-07-09T21:19:10.958Z,0.00
2018-07-09T21:20:10.925Z,0.00
2018-07-09T21:21:10.905Z,0.00
2018-07-09T21:22:10.904Z,0.00
2018-07-09T21:23:10.857Z,0.00
2018-07-09T21:24:10.845Z,0.00
2018-07-09T21:25:10.795Z,0.00
2018-07-09T21:26:10.788Z,0.00
2018-07-09T21:27:10.746Z,0.00
2018-07-09T21:28:10.730Z,0.00
2018-07-09T21:29:10.705Z,0.00
2018-07-09T21:30:10.670Z,0.00
2018-07-09T21:31:10.647Z,0.00
2018-07-09T21:32:10.637Z,0.00
2018-07-09T21:33:10.613Z,0.00
2018-07-09T21:34:10.579Z,0.00
2018-07-09T21:35:10.551Z,0.00
2018-07-09T21:36:10.520Z,0.00
2018-07-09T21:37:10.493Z,0.00
2018-07-09T21:38:10.475Z,0.00
2018-07-09T21:39:10.442Z,0.00
2018-07-09T21:40:10.427Z,0.00
2018-07-09T21:41:10.399Z,0.00
2018-07-09T21:42:10.372Z,0.00
2018-07-09T21:43:10.347Z,0.00
2018-07-09T21:44:10.316Z,0.00
2018-07-09T21:45:10.289Z,0.00
2018-07-09T21:46:10.272Z,0.00
2018-07-09T21:47:10.251Z,0.00
2018-07-09T21:48:10.565Z,0.00
2018-07-09T21:49:10.195Z,0.00
2018-07-09T21:50:10.163Z,0.00
2018-07-09T21:51:10.140Z,0.00
2018-07-09T21:52:10.116Z,0.00
2018-07-09T21:53:10.095Z,0.00
2018-07-09T21:54:10.066Z,0.00
2018-07-09T21:55:10.036Z,0.00
2018-07-09T21:56:10.018Z,0.00
2018-07-09T21:57:09.988Z,0.00
2018-07-09T21:58:09.959Z,0.00
2018-07-09T21:59:09.936Z,0.00
2018-07-09T22:00:09.913Z,0.00
2018-07-09T22:01:09.934Z,0.00
2018-07-09T22:02:09.863Z,0.00
2018-07-09T22:03:09.833Z,0.00
2018-07-09T22:04:09.807Z,0.00
2018-07-09T22:05:09.782Z,0.00
2018-07-09T22:06:09.754Z,0.00
2018-07-09T22:07:09.798Z,0.00
2018-07-09T22:08:09.704Z,0.00
2018-07-09T22:09:09.677Z,0.00
2018-07-09T22:10:09.660Z,0.00
2018-07-09T22:11:09.628Z,0.00
2018-07-09T22:12:09.599Z,0.00
2018-07-09T22:13:09.575Z,0.00
2018-07-09T22:14:09.545Z,0.00
2018-07-09T22:15:09.523Z,0.00
2018-07-09T22:16:09.512Z,0.00
2018-07-09T22:17:09.469Z,0.00
2018-07-09T22:18:09.452Z,0.00
2018-07-09T22:19:09.419Z,0.00
2018-07-09T22:20:09.402Z,0.00
2018-07-09T22:21:09.380Z,0.00
2018-07-09T22:22:09.344Z,0.00
2018-07-09T22:23:09.323Z,0.00
2018-07-09T22:24:09.288Z,0.00
2018-07-09T22:25:09.273Z,0.00
2018-07-09T22:26:09.244Z,0.00
2018-07-09T22:27:09.222Z,0.00
2018-07-09T22:28:09.190Z,0.00
2018-07-09T22:29:09.161Z,0.00
2018-07-09T22:30:09.145Z,0.00
2018-07-09T22:31:09.109Z,0.00
2018-07-09T22:32:09.089Z,0.00
2018-07-09T22:33:09.065Z,0.00
2018-07-09T22:34:09.031Z,0.00
2018-07-09T22:35:09.010Z,0.00
2018-07-09T22:36:08.987Z,0.00
2018-07-09T22:37:08.955Z,0.00
2018-07-09T22:38:08.934Z,0.00
2018-07-09T22:39:08.910Z,0.00
2018-07-09T22:40:08.908Z,0.00
2018-07-09T22:41:08.852Z,0.00
2018-07-09T22:42:08.829Z,0.00
2018-07-09T22:43:08.807Z,0.00
2018-07-09T22:44:08.777Z,0.00
2018-07-09T22:45:08.757Z,0.00
2018-07-09T22:46:08.724Z,0.00
2018-07-09T22:47:08.703Z,0.00
2018-07-09T22:48:08.673Z,0.00
2018-07-09T22:49:08.646Z,0.00
2018-07-09T22:50:08.629Z,0.00
2018-07-09T22:51:08.658Z,0.00
2018-07-09T22:52:08.570Z,0.00
2018-07-09T22:53:08.552Z,0.00
2018-07-09T22:54:08.516Z,0.00
2018-07-09T22:55:08.494Z,0.00
2018-07-09T22:56:08.472Z,0.00
2018-07-09T22:57:08.442Z,0.00
2018-07-09T22:58:08.414Z,0.00
2018-07-09T22:59:08.406Z,0.00
2018-07-09T23:00:08.366Z,0.00
2018-07-09T23:01:08.339Z,0.00
2018-07-09T23:02:08.321Z,0.00
2018-07-09T23:03:08.285Z,0.00
2018-07-09T23:04:08.260Z,0.00
2018-07-09T23:05:08.257Z,0.00
2018-07-09T23:06:08.212Z,0.00
2018-07-09T23:07:08.185Z,0.00
2018-07-09T23:08:08.161Z,0.00
2018-07-09T23:09:08.135Z,0.00
2018-07-09T23:10:08.108Z,0.00
2018-07-09T23:11:08.082Z,0.00
2018-07-09T23:12:08.054Z,0.00
2018-07-09T23:13:08.024Z,0.00
2018-07-09T23:14:08.004Z,0.00
2018-07-09T23:15:07.978Z,0.00
2018-07-09T23:16:07.955Z,0.00
2018-07-09T23:17:07.927Z,0.00
2018-07-09T23:18:07.903Z,0.00
2018-07-09T23:19:07.871Z,0.00
2018-07-09T23:20:07.843Z,0.00
2018-07-09T23:21:07.817Z,0.00
2018-07-09T23:22:07.800Z,0.00
2018-07-09T23:23:07.766Z,0.00
2018-07-09T23:24:07.750Z,0.00
2018-07-09T23:25:07.721Z,0.00
2018-07-09T23:26:07.689Z,0.00
2018-07-09T23:27:07.672Z,0.00
2018-07-09T23:28:07.637Z,0.00
2018-07-09T23:29:07.611Z,0.00
2018-07-09T23:30:07.584Z,0.00
2018-07-09T23:31:07.561Z,0.00
2018-07-09T23:32:07.539Z,0.00
2018-07-09T23:33:07.507Z,0.00
2018-07-09T23:34:07.488Z,0.00
2018-07-09T23:35:07.458Z,0.00
2018-07-09T23:36:07.435Z,0.00
2018-07-09T23:37:07.413Z,0.00
2018-07-09T23:38:07.377Z,0.00
2018-07-09T23:39:07.363Z,0.00
2018-07-09T23:40:07.330Z,0.00
2018-07-09T23:41:07.300Z,0.00
2018-07-09T23:42:07.357Z,0.00
2018-07-09T23:43:07.250Z,0.00
2018-07-09T23:44:07.228Z,0.00
2018-07-09T23:45:07.213Z,0.00
2018-07-09T23:46:07.173Z,0.00
2018-07-09T23:47:07.145Z,0.00
2018-07-09T23:48:07.124Z,0.00
2018-07-09T23:49:07.093Z,0.00
2018-07-09T23:50:07.071Z,0.00
2018-07-09T23:51:07.148Z,0.00
2018-07-09T23:52:07.019Z,0.00
2018-07-09T23:53:06.993Z,0.00
2018-07-09T23:54:06.968Z,0.00
2018-07-09T23:55:06.935Z,0.00
2018-07-09T23:56:06.917Z,0.00
2018-07-09T23:57:06.882Z,0.00
2018-07-09T23:58:06.866Z,0.00
2018-07-09T23:59:06.838Z,0.00
