createdAt,value
2018-10-11T00:00:38.040Z,99.90
2018-10-11T00:01:47.621Z,99.90
2018-10-11T00:02:57.230Z,99.90
2018-10-11T00:04:06.893Z,99.90
2018-10-11T00:05:16.553Z,99.90
2018-10-11T00:06:26.223Z,99.90
2018-10-11T00:07:35.791Z,99.90
2018-10-11T00:08:45.467Z,99.90
2018-10-11T00:09:55.277Z,99.90
2018-10-11T00:11:04.929Z,99.90
2018-10-11T00:12:14.517Z,99.90
2018-10-11T00:13:24.071Z,99.90
2018-10-11T00:14:33.808Z,99.90
2018-10-11T00:15:43.387Z,99.90
2018-10-11T00:16:52.904Z,99.90
2018-10-11T00:18:02.652Z,99.90
2018-10-11T00:19:12.357Z,99.90
2018-10-11T00:20:22.049Z,99.90
2018-10-11T00:21:31.806Z,99.90
2018-10-11T00:22:41.658Z,99.90
2018-10-11T00:23:51.228Z,99.90
2018-10-11T00:25:00.691Z,99.90
2018-10-11T00:26:10.524Z,99.90
2018-10-11T00:27:19.981Z,99.90
2018-10-11T00:28:29.826Z,99.90
2018-10-11T00:29:39.667Z,99.90
2018-10-11T00:30:49.486Z,99.90
2018-10-11T00:31:59.049Z,99.90
2018-10-11T00:33:08.558Z,99.90
2018-10-11T00:34:22.205Z,99.90
2018-10-11T00:35:31.847Z,99.90
2018-10-11T00:36:41.394Z,99.90
2018-10-11T00:37:51.018Z,99.90
2018-10-11T00:39:11.774Z,99.90
2018-10-11T00:40:21.305Z,99.90
2018-10-11T00:41:31.551Z,99.90
2018-10-11T00:42:41.175Z,99.90
2018-10-11T00:43:51.000Z,99.90
2018-10-11T00:45:00.646Z,99.90
2018-10-11T00:46:10.246Z,99.90
2018-10-11T00:47:19.826Z,99.90
2018-10-11T00:48:29.479Z,99.90
2018-10-11T00:49:38.972Z,99.90
2018-10-11T00:50:48.595Z,99.90
2018-10-11T00:51:58.268Z,99.90
2018-10-11T00:53:07.963Z,99.90
2018-10-11T00:54:17.689Z,99.90
2018-10-11T00:55:27.092Z,99.90
2018-10-11T00:56:36.877Z,99.90
2018-10-11T00:57:46.479Z,99.90
2018-10-11T00:58:56.036Z,99.90
2018-10-11T01:00:05.669Z,99.90
2018-10-11T01:01:15.178Z,99.90
2018-10-11T01:02:24.996Z,99.90
2018-10-11T01:03:34.740Z,99.90
2018-10-11T01:04:44.441Z,99.90
2018-10-11T01:05:54.133Z,99.90
2018-10-11T01:07:04.098Z,99.90
2018-10-11T01:08:13.738Z,99.90
2018-10-11T01:09:23.410Z,99.90
2018-10-11T01:10:33.035Z,99.90
2018-10-11T01:11:42.977Z,99.90
2018-10-11T01:12:52.782Z,99.90
2018-10-11T01:14:02.769Z,99.90
2018-10-11T01:15:12.579Z,99.90
2018-10-11T01:16:22.349Z,99.90
2018-10-11T01:17:31.957Z,99.90
2018-10-11T01:18:41.570Z,99.90
2018-10-11T01:19:51.059Z,99.90
2018-10-11T01:21:01.042Z,99.90
2018-10-11T01:22:10.850Z,99.90
2018-10-11T01:23:20.362Z,99.90
2018-10-11T01:24:30.199Z,99.90
2018-10-11T01:25:39.794Z,99.90
2018-10-11T01:26:49.545Z,99.90
2018-10-11T01:27:59.280Z,99.90
2018-10-11T01:29:08.889Z,99.90
2018-10-11T01:30:18.520Z,99.90
2018-10-11T01:31:28.197Z,99.90
2018-10-11T01:32:37.822Z,99.90
2018-10-11T01:33:47.814Z,99.90
2018-10-11T01:34:57.324Z,99.90
2018-10-11T01:36:07.122Z,99.90
2018-10-11T01:37:16.666Z,99.90
2018-10-11T01:38:26.546Z,99.90
2018-10-11T01:39:36.408Z,99.90
2018-10-11T01:40:46.093Z,99.90
2018-10-11T01:41:55.797Z,99.90
2018-10-11T01:43:06.231Z,99.90
2018-10-11T01:44:15.923Z,99.90
2018-10-11T01:45:26.199Z,99.90
2018-10-11T01:46:36.589Z,99.90
2018-10-11T01:47:46.562Z,99.90
2018-10-11T01:48:56.180Z,99.90
2018-10-11T01:50:05.755Z,99.90
2018-10-11T01:51:15.205Z,99.90
2018-10-11T01:52:25.071Z,99.90
2018-10-11T01:53:38.424Z,99.90
2018-10-11T01:54:48.200Z,99.90
2018-10-11T01:56:03.328Z,99.90
2018-10-11T01:57:12.842Z,99.90
2018-10-11T01:58:22.738Z,99.90
2018-10-11T01:59:37.969Z,99.90
2018-10-11T02:00:47.540Z,99.90
2018-10-11T02:01:57.409Z,99.90
2018-10-11T02:03:07.107Z,99.90
2018-10-11T02:04:16.889Z,99.90
2018-10-11T02:05:27.225Z,99.90
2018-10-11T02:06:36.945Z,99.90
2018-10-11T02:07:46.861Z,99.90
2018-10-11T02:08:56.489Z,99.90
2018-10-11T02:10:09.701Z,99.90
2018-10-11T02:11:19.250Z,99.90
2018-10-11T02:12:28.984Z,99.90
2018-10-11T02:13:38.873Z,99.90
2018-10-11T02:14:54.000Z,99.90
2018-10-11T02:16:03.824Z,99.90
2018-10-11T02:17:13.714Z,99.90
2018-10-11T02:18:24.448Z,99.90
2018-10-11T02:19:39.630Z,99.90
2018-10-11T02:20:49.288Z,99.90
2018-10-11T02:21:59.107Z,99.90
2018-10-11T02:23:08.981Z,99.90
2018-10-11T02:24:18.749Z,99.90
2018-10-11T02:25:33.983Z,99.90
2018-10-11T02:26:43.460Z,99.90
2018-10-11T02:27:53.110Z,99.90
2018-10-11T02:29:03.012Z,99.90
2018-10-11T02:30:16.409Z,99.90
2018-10-11T02:31:26.098Z,99.90
2018-10-11T02:32:35.752Z,99.90
2018-10-11T02:33:45.256Z,99.90
2018-10-11T02:34:55.393Z,99.90
2018-10-11T02:36:08.263Z,99.90
2018-10-11T02:37:17.894Z,99.90
2018-10-11T02:38:27.652Z,99.90
2018-10-11T02:39:37.108Z,99.90
2018-10-11T02:40:49.840Z,99.90
2018-10-11T02:42:00.000Z,99.90
2018-10-11T02:43:09.540Z,99.90
2018-10-11T02:44:19.346Z,99.90
2018-10-11T02:45:29.039Z,99.90
2018-10-11T02:46:44.335Z,99.90
2018-10-11T02:47:53.825Z,99.90
2018-10-11T02:49:03.467Z,99.90
2018-10-11T02:50:13.322Z,99.90
2018-10-11T02:51:22.999Z,99.90
2018-10-11T02:52:32.525Z,99.90
2018-10-11T02:53:42.225Z,99.90
2018-10-11T02:54:51.808Z,99.90
2018-10-11T02:56:01.453Z,99.90
2018-10-11T02:57:25.926Z,99.90
2018-10-11T02:58:46.678Z,99.90
2018-10-11T02:59:56.749Z,99.90
2018-10-11T03:01:06.736Z,99.90
2018-10-11T03:02:16.553Z,99.90
2018-10-11T03:03:27.178Z,99.90
2018-10-11T03:04:37.305Z,99.90
2018-10-11T03:05:47.142Z,99.90
2018-10-11T03:06:56.930Z,99.90
2018-10-11T03:08:07.545Z,99.90
2018-10-11T03:09:17.541Z,99.90
2018-10-11T03:10:27.088Z,99.90
2018-10-11T03:11:36.978Z,99.90
2018-10-11T03:12:46.834Z,99.90
2018-10-11T03:13:56.917Z,99.90
2018-10-11T03:15:06.806Z,99.90
2018-10-11T03:16:16.503Z,99.90
2018-10-11T03:17:26.261Z,99.90
2018-10-11T03:18:36.067Z,99.90
2018-10-11T03:19:45.778Z,99.90
2018-10-11T03:20:55.272Z,99.90
2018-10-11T03:22:04.902Z,99.90
2018-10-11T03:23:15.378Z,99.90
2018-10-11T03:24:25.137Z,99.90
2018-10-11T03:25:34.842Z,99.90
2018-10-11T03:26:44.458Z,99.90
2018-10-11T03:27:54.001Z,99.90
2018-10-11T03:29:03.809Z,99.90
2018-10-11T03:30:13.447Z,99.90
2018-10-11T03:31:23.104Z,99.90
2018-10-11T03:32:32.960Z,99.90
2018-10-11T03:33:42.667Z,99.90
2018-10-11T03:34:52.401Z,99.90
2018-10-11T03:36:02.351Z,99.90
2018-10-11T03:37:11.938Z,99.90
2018-10-11T03:38:21.619Z,99.90
2018-10-11T03:39:31.441Z,99.90
2018-10-11T03:40:41.454Z,99.90
2018-10-11T03:41:51.056Z,99.90
2018-10-11T03:43:00.758Z,99.90
2018-10-11T03:44:10.480Z,99.90
2018-10-11T03:45:20.211Z,99.90
2018-10-11T03:46:29.795Z,99.90
2018-10-11T03:47:39.534Z,99.90
2018-10-11T03:48:49.266Z,99.90
2018-10-11T03:49:59.091Z,99.90
2018-10-11T03:51:08.903Z,99.90
2018-10-11T03:52:18.596Z,99.90
2018-10-11T03:53:28.362Z,99.90
2018-10-11T03:54:38.001Z,99.90
2018-10-11T03:55:47.870Z,99.90
2018-10-11T03:56:57.615Z,99.90
2018-10-11T03:58:07.240Z,99.90
2018-10-11T03:59:16.680Z,99.90
2018-10-11T04:00:26.840Z,99.90
2018-10-11T04:01:41.698Z,99.90
2018-10-11T04:02:51.452Z,99.90
2018-10-11T04:04:01.172Z,99.90
2018-10-11T04:05:10.879Z,99.90
2018-10-11T04:06:20.461Z,99.90
2018-10-11T04:07:35.701Z,99.90
2018-10-11T04:08:45.484Z,99.90
2018-10-11T04:09:55.110Z,99.90
2018-10-11T04:11:04.786Z,99.90
2018-10-11T04:12:17.681Z,99.90
2018-10-11T04:13:27.265Z,99.90
2018-10-11T04:14:37.020Z,99.90
2018-10-11T04:15:46.762Z,99.90
2018-10-11T04:17:02.551Z,99.90
2018-10-11T04:18:12.396Z,99.90
2018-10-11T04:19:22.078Z,99.90
2018-10-11T04:20:31.682Z,99.90
2018-10-11T04:21:41.293Z,99.90
2018-10-11T04:22:50.959Z,99.90
2018-10-11T04:24:00.772Z,99.90
2018-10-11T04:25:10.624Z,99.90
2018-10-11T04:26:20.378Z,99.90
2018-10-11T04:27:30.712Z,99.90
2018-10-11T04:28:40.281Z,99.90
2018-10-11T04:29:49.922Z,99.90
2018-10-11T04:31:00.380Z,99.90
2018-10-11T04:32:14.097Z,99.90
2018-10-11T04:33:23.884Z,99.90
2018-10-11T04:34:33.443Z,99.90
2018-10-11T04:35:43.199Z,99.90
2018-10-11T04:36:52.911Z,99.90
2018-10-11T04:38:02.831Z,99.90
2018-10-11T04:39:12.564Z,99.90
2018-10-11T04:40:22.149Z,99.90
2018-10-11T04:41:31.933Z,99.90
2018-10-11T04:42:41.522Z,99.90
2018-10-11T04:43:51.151Z,99.90
2018-10-11T04:45:01.018Z,99.90
2018-10-11T04:46:10.722Z,99.90
2018-10-11T04:47:20.527Z,99.90
2018-10-11T04:48:30.109Z,99.90
2018-10-11T04:49:39.883Z,99.90
2018-10-11T04:50:49.550Z,99.90
2018-10-11T04:51:59.164Z,99.90
2018-10-11T04:53:08.681Z,99.90
2018-10-11T04:54:18.293Z,99.90
2018-10-11T04:55:27.882Z,99.90
2018-10-11T04:56:37.556Z,99.90
2018-10-11T04:57:47.146Z,99.90
2018-10-11T04:58:57.695Z,99.90
2018-10-11T05:00:07.409Z,99.90
2018-10-11T05:01:17.268Z,99.90
2018-10-11T05:02:27.118Z,99.90
2018-10-11T05:03:36.733Z,99.90
2018-10-11T05:04:46.365Z,99.90
2018-10-11T05:05:55.983Z,99.90
2018-10-11T05:07:07.943Z,99.90
2018-10-11T05:08:18.013Z,99.90
2018-10-11T05:09:28.314Z,99.90
2018-10-11T05:10:38.256Z,99.90
2018-10-11T05:11:48.142Z,99.90
2018-10-11T05:12:58.502Z,99.90
2018-10-11T05:14:08.832Z,99.90
2018-10-11T05:15:18.741Z,99.90
2018-10-11T05:16:28.756Z,99.90
2018-10-11T05:17:38.833Z,99.90
2018-10-11T05:18:55.272Z,99.90
2018-10-11T05:20:05.427Z,99.90
2018-10-11T05:21:15.596Z,99.90
2018-10-11T05:22:25.751Z,99.90
2018-10-11T05:23:36.113Z,99.90
2018-10-11T05:24:45.920Z,99.90
2018-10-11T05:25:56.010Z,99.90
2018-10-11T05:27:06.365Z,99.90
2018-10-11T05:28:16.308Z,99.90
2018-10-11T05:29:26.545Z,99.90
2018-10-11T05:30:41.608Z,99.90
2018-10-11T05:31:59.731Z,99.90
2018-10-11T05:33:09.860Z,99.90
2018-10-11T05:34:20.017Z,99.90
2018-10-11T05:35:29.835Z,99.90
2018-10-11T05:36:39.597Z,99.90
2018-10-11T05:37:53.447Z,99.90
2018-10-11T05:39:03.820Z,99.90
2018-10-11T05:40:13.662Z,99.90
2018-10-11T05:41:23.808Z,99.90
2018-10-11T05:42:33.582Z,99.90
2018-10-11T05:43:43.275Z,99.90
2018-10-11T05:44:56.970Z,99.90
2018-10-11T05:46:11.817Z,99.90
2018-10-11T05:47:30.950Z,99.90
2018-10-11T05:48:40.946Z,99.90
2018-10-11T05:49:50.698Z,99.90
2018-10-11T05:51:01.580Z,99.90
2018-10-11T05:52:11.450Z,99.90
2018-10-11T05:53:25.588Z,99.90
2018-10-11T05:54:35.572Z,99.90
2018-10-11T05:55:45.882Z,99.90
2018-10-11T05:56:56.067Z,99.90
2018-10-11T05:58:06.313Z,99.90
2018-10-11T05:59:16.318Z,99.90
2018-10-11T06:00:26.387Z,99.90
2018-10-11T06:01:36.350Z,99.90
2018-10-11T06:02:57.461Z,99.90
2018-10-11T06:04:08.421Z,99.90
2018-10-11T06:05:18.581Z,99.90
2018-10-11T06:06:28.297Z,99.90
2018-10-11T06:07:38.105Z,99.90
2018-10-11T06:08:47.862Z,99.90
2018-10-11T06:09:57.793Z,99.90
2018-10-11T06:11:08.103Z,99.90
2018-10-11T06:12:18.324Z,99.90
2018-10-11T06:13:28.506Z,99.90
2018-10-11T06:14:38.753Z,99.90
2018-10-11T06:15:48.817Z,99.90
2018-10-11T06:16:58.887Z,99.90
2018-10-11T06:18:08.834Z,99.90
2018-10-11T06:19:18.704Z,99.90
2018-10-11T06:20:28.657Z,99.90
2018-10-11T06:21:38.855Z,99.90
2018-10-11T06:22:48.876Z,99.90
2018-10-11T06:23:58.866Z,99.90
2018-10-11T06:25:08.753Z,99.90
2018-10-11T06:26:18.873Z,99.90
2018-10-11T06:27:29.019Z,99.90
2018-10-11T06:28:39.381Z,99.90
2018-10-11T06:29:49.321Z,99.90
2018-10-11T06:30:59.605Z,99.90
2018-10-11T06:32:09.852Z,99.90
2018-10-11T06:33:19.951Z,99.90
2018-10-11T06:34:30.137Z,99.90
2018-10-11T06:35:40.428Z,99.90
2018-10-11T06:36:50.406Z,99.90
2018-10-11T06:38:00.976Z,99.90
2018-10-11T06:39:11.848Z,99.90
2018-10-11T06:40:21.722Z,99.90
2018-10-11T06:41:31.887Z,99.90
2018-10-11T06:42:42.609Z,99.90
2018-10-11T06:43:52.571Z,99.90
2018-10-11T06:45:03.050Z,99.90
2018-10-11T06:46:13.763Z,99.90
2018-10-11T06:47:24.153Z,99.90
2018-10-11T06:48:38.568Z,99.90
2018-10-11T06:49:48.781Z,99.90
2018-10-11T06:50:59.129Z,99.90
2018-10-11T06:52:09.367Z,99.90
2018-10-11T06:53:19.658Z,99.90
2018-10-11T06:54:33.068Z,99.90
2018-10-11T06:55:43.157Z,99.90
2018-10-11T06:56:53.366Z,99.90
2018-10-11T06:58:03.131Z,99.90
2018-10-11T06:59:18.848Z,99.90
2018-10-11T07:00:28.979Z,99.90
2018-10-11T07:01:39.072Z,99.90
2018-10-11T07:02:49.192Z,99.90
2018-10-11T07:03:59.339Z,99.90
2018-10-11T07:05:08.971Z,99.90
2018-10-11T07:06:19.071Z,99.90
2018-10-11T07:07:28.955Z,99.90
2018-10-11T07:08:38.737Z,99.90
2018-10-11T07:09:48.776Z,99.90
2018-10-11T07:10:58.530Z,99.90
2018-10-11T07:12:08.579Z,99.90
2018-10-11T07:13:18.981Z,99.90
2018-10-11T07:14:29.604Z,99.90
2018-10-11T07:15:39.666Z,99.90
2018-10-11T07:16:50.011Z,99.90
2018-10-11T07:17:59.986Z,99.90
2018-10-11T07:19:09.948Z,99.90
2018-10-11T07:20:20.153Z,99.90
2018-10-11T07:21:30.241Z,99.90
2018-10-11T07:22:40.559Z,99.90
2018-10-11T07:23:50.684Z,99.90
2018-10-11T07:25:00.846Z,99.90
2018-10-11T07:26:11.330Z,99.70
2018-10-11T07:27:21.391Z,99.80
2018-10-11T07:28:31.475Z,99.70
2018-10-11T07:29:41.302Z,99.60
2018-10-11T07:30:51.472Z,99.70
2018-10-11T07:32:01.559Z,99.40
2018-10-11T07:33:11.499Z,99.40
2018-10-11T07:34:21.782Z,99.20
2018-10-11T07:35:32.149Z,99.20
2018-10-11T07:36:47.332Z,99.20
2018-10-11T07:37:57.314Z,98.90
2018-10-11T07:39:09.620Z,98.80
2018-10-11T07:40:19.747Z,98.60
2018-10-11T07:41:33.037Z,98.40
2018-10-11T07:42:43.173Z,98.40
2018-10-11T07:43:53.228Z,98.30
2018-10-11T07:45:02.973Z,98.30
2018-10-11T07:46:12.841Z,98.30
2018-10-11T07:47:22.774Z,98.40
2018-10-11T07:48:33.069Z,98.10
2018-10-11T07:49:42.922Z,98.20
2018-10-11T07:50:52.987Z,98.10
2018-10-11T07:52:06.767Z,97.90
2018-10-11T07:53:17.028Z,97.90
2018-10-11T07:54:31.836Z,97.90
2018-10-11T07:55:41.661Z,97.60
2018-10-11T07:56:51.990Z,97.40
2018-10-11T07:58:08.581Z,97.20
2018-10-11T07:59:18.557Z,97.00
2018-10-11T08:00:34.290Z,97.00
2018-10-11T08:01:44.528Z,97.00
2018-10-11T08:02:54.570Z,96.80
2018-10-11T08:04:04.548Z,96.50
2018-10-11T08:05:18.224Z,96.40
2018-10-11T08:06:28.799Z,96.30
2018-10-11T08:07:38.808Z,96.50
2018-10-11T08:08:48.755Z,96.50
2018-10-11T08:09:59.060Z,96.50
2018-10-11T08:11:09.399Z,96.40
2018-10-11T08:12:19.138Z,96.40
2018-10-11T08:13:29.196Z,96.30
2018-10-11T08:14:39.328Z,96.20
2018-10-11T08:15:49.261Z,96.30
2018-10-11T08:16:59.695Z,96.10
2018-10-11T08:18:09.918Z,96.10
2018-10-11T08:19:20.049Z,96.00
2018-10-11T08:20:30.102Z,95.90
2018-10-11T08:21:40.032Z,96.00
2018-10-11T08:23:00.188Z,95.80
2018-10-11T08:24:10.532Z,95.80
2018-10-11T08:25:20.789Z,95.80
2018-10-11T08:26:31.042Z,96.00
2018-10-11T08:27:40.758Z,96.00
2018-10-11T08:28:50.852Z,95.80
2018-10-11T08:30:01.079Z,95.70
2018-10-11T08:31:12.189Z,95.60
2018-10-11T08:32:28.495Z,95.50
2018-10-11T08:33:38.093Z,95.40
2018-10-11T08:34:48.129Z,95.30
2018-10-11T08:35:57.897Z,95.10
2018-10-11T08:37:08.204Z,95.10
2018-10-11T08:38:18.080Z,95.10
2018-10-11T08:39:28.485Z,95.00
2018-10-11T08:40:38.582Z,95.10
2018-10-11T08:41:49.050Z,94.90
2018-10-11T08:42:58.824Z,94.80
2018-10-11T08:44:09.934Z,94.50
2018-10-11T08:45:19.958Z,94.30
2018-10-11T08:46:29.934Z,94.20
2018-10-11T08:47:39.941Z,94.20
2018-10-11T08:48:50.359Z,94.20
2018-10-11T08:50:04.117Z,94.00
2018-10-11T08:51:14.347Z,93.90
2018-10-11T08:52:24.538Z,93.90
2018-10-11T08:53:34.759Z,93.80
2018-10-11T08:54:48.043Z,93.80
2018-10-11T08:56:01.347Z,93.90
2018-10-11T08:57:11.589Z,93.90
2018-10-11T08:58:21.720Z,93.80
2018-10-11T08:59:31.690Z,93.60
2018-10-11T09:00:41.832Z,93.50
2018-10-11T09:01:51.909Z,93.50
2018-10-11T09:03:01.769Z,93.50
2018-10-11T09:04:11.592Z,93.40
2018-10-11T09:05:21.841Z,93.30
2018-10-11T09:06:32.042Z,93.20
2018-10-11T09:07:42.222Z,93.20
2018-10-11T09:08:52.401Z,93.30
2018-10-11T09:10:02.314Z,93.30
2018-10-11T09:11:12.395Z,93.10
2018-10-11T09:12:22.501Z,93.20
2018-10-11T09:13:36.426Z,93.00
2018-10-11T09:14:46.120Z,92.90
2018-10-11T09:15:56.619Z,92.80
2018-10-11T09:17:06.199Z,92.80
2018-10-11T09:18:16.058Z,92.40
2018-10-11T09:19:25.883Z,92.00
2018-10-11T09:20:35.979Z,92.10
2018-10-11T09:21:46.007Z,92.00
2018-10-11T09:22:56.339Z,92.10
2018-10-11T09:24:06.425Z,92.10
2018-10-11T09:25:16.692Z,92.00
2018-10-11T09:26:31.016Z,92.10
2018-10-11T09:27:41.189Z,92.10
2018-10-11T09:28:51.589Z,91.80
2018-10-11T09:30:01.717Z,91.80
2018-10-11T09:31:12.128Z,91.60
2018-10-11T09:32:22.219Z,91.40
2018-10-11T09:33:32.197Z,91.50
2018-10-11T09:34:42.203Z,91.50
2018-10-11T09:35:52.600Z,91.70
2018-10-11T09:37:06.199Z,91.80
2018-10-11T09:38:16.539Z,91.60
2018-10-11T09:39:26.529Z,91.50
2018-10-11T09:40:36.801Z,91.30
2018-10-11T09:41:46.945Z,91.10
2018-10-11T09:42:56.854Z,90.70
2018-10-11T09:44:07.090Z,90.50
2018-10-11T09:45:16.980Z,90.40
2018-10-11T09:46:27.140Z,90.60
2018-10-11T09:47:36.979Z,90.50
2018-10-11T09:48:47.065Z,90.40
2018-10-11T09:49:56.910Z,90.50
2018-10-11T09:51:07.483Z,90.50
2018-10-11T09:52:21.196Z,90.50
2018-10-11T09:53:31.377Z,90.40
2018-10-11T09:54:41.187Z,90.30
2018-10-11T09:55:50.623Z,90.40
2018-10-11T09:57:19.122Z,90.40
2018-10-11T09:58:28.880Z,90.20
2018-10-11T09:59:39.031Z,90.30
2018-10-11T10:00:53.892Z,90.20
2018-10-11T10:02:03.966Z,90.20
2018-10-11T10:03:13.654Z,90.00
2018-10-11T10:04:23.781Z,90.10
2018-10-11T10:05:33.530Z,90.20
2018-10-11T10:06:43.418Z,90.40
2018-10-11T10:07:53.326Z,90.20
2018-10-11T10:09:03.914Z,90.20
2018-10-11T10:10:13.674Z,90.10
2018-10-11T10:11:24.190Z,90.00
2018-10-11T10:12:39.496Z,89.60
2018-10-11T10:13:49.852Z,89.00
2018-10-11T10:14:59.941Z,88.60
2018-10-11T10:16:09.958Z,88.10
2018-10-11T10:17:20.708Z,88.10
2018-10-11T10:18:33.642Z,88.00
2018-10-11T10:19:44.133Z,87.50
2018-10-11T10:20:54.058Z,87.80
2018-10-11T10:22:04.196Z,88.00
2018-10-11T10:23:18.233Z,87.00
2018-10-11T10:24:28.192Z,86.00
2018-10-11T10:25:38.204Z,85.90
2018-10-11T10:26:48.538Z,86.20
2018-10-11T10:28:10.478Z,86.90
2018-10-11T10:29:20.874Z,85.90
2018-10-11T10:30:35.835Z,86.60
2018-10-11T10:31:46.133Z,87.00
2018-10-11T10:32:56.210Z,86.60
2018-10-11T10:34:10.154Z,86.30
2018-10-11T10:35:20.111Z,86.30
2018-10-11T10:36:30.233Z,86.40
2018-10-11T10:37:40.774Z,86.40
2018-10-11T10:38:50.558Z,86.50
2018-10-11T10:40:00.501Z,86.90
2018-10-11T10:41:10.194Z,86.60
2018-10-11T10:42:20.169Z,86.60
2018-10-11T10:43:33.385Z,86.50
2018-10-11T10:44:43.293Z,85.90
2018-10-11T10:45:53.004Z,86.10
2018-10-11T10:47:02.604Z,86.20
2018-10-11T10:48:18.275Z,85.90
2018-10-11T10:49:27.962Z,85.90
2018-10-11T10:50:37.672Z,85.90
2018-10-11T10:51:47.410Z,86.00
2018-10-11T10:52:57.032Z,85.60
2018-10-11T10:54:15.872Z,87.20
2018-10-11T10:55:25.601Z,87.40
2018-10-11T10:56:35.255Z,86.10
2018-10-11T10:57:44.877Z,85.40
2018-10-11T10:58:55.214Z,85.00
2018-10-11T11:00:05.193Z,83.90
2018-10-11T11:01:15.164Z,83.20
2018-10-11T11:02:24.894Z,82.70
2018-10-11T11:03:34.915Z,82.60
2018-10-11T11:04:50.264Z,83.20
2018-10-11T11:06:00.475Z,84.00
2018-10-11T11:07:10.636Z,84.00
2018-10-11T11:08:20.625Z,83.60
2018-10-11T11:09:30.375Z,83.80
2018-10-11T11:10:40.584Z,84.50
2018-10-11T11:11:50.741Z,84.60
2018-10-11T11:13:00.997Z,84.60
2018-10-11T11:14:12.430Z,84.40
2018-10-11T11:15:22.417Z,84.20
2018-10-11T11:16:32.393Z,83.90
2018-10-11T11:17:42.507Z,85.10
2018-10-11T11:18:52.596Z,85.00
2018-10-11T11:20:02.674Z,84.70
2018-10-11T11:21:12.426Z,85.00
2018-10-11T11:22:22.713Z,84.70
2018-10-11T11:23:32.394Z,84.80
2018-10-11T11:24:42.644Z,84.70
2018-10-11T11:25:52.856Z,86.20
2018-10-11T11:27:02.770Z,85.80
2018-10-11T11:28:12.763Z,85.00
2018-10-11T11:29:28.595Z,84.70
2018-10-11T11:30:38.592Z,84.50
2018-10-11T11:31:48.625Z,83.70
2018-10-11T11:32:58.703Z,84.10
2018-10-11T11:34:08.681Z,84.80
2018-10-11T11:35:18.748Z,84.60
2018-10-11T11:36:28.797Z,84.50
2018-10-11T11:37:38.734Z,84.70
2018-10-11T11:38:48.566Z,85.20
2018-10-11T11:39:58.663Z,85.40
2018-10-11T11:41:08.622Z,85.60
2018-10-11T11:42:18.716Z,85.00
2018-10-11T11:43:29.309Z,85.20
2018-10-11T11:44:39.664Z,86.00
2018-10-11T11:45:49.748Z,86.70
2018-10-11T11:46:59.951Z,87.50
2018-10-11T11:48:10.179Z,89.30
2018-10-11T11:49:20.569Z,89.90
2018-10-11T11:50:30.581Z,90.00
2018-10-11T11:51:40.699Z,90.30
2018-10-11T11:52:50.983Z,90.20
2018-10-11T11:54:00.938Z,90.50
2018-10-11T11:55:10.814Z,90.20
2018-10-11T11:56:20.986Z,89.40
2018-10-11T11:57:30.757Z,87.80
2018-10-11T11:58:41.286Z,87.70
2018-10-11T11:59:51.182Z,87.50
2018-10-11T12:01:01.239Z,86.60
2018-10-11T12:02:11.380Z,86.60
2018-10-11T12:03:21.667Z,87.00
2018-10-11T12:04:31.627Z,87.60
2018-10-11T12:05:41.712Z,85.70
2018-10-11T12:06:51.807Z,85.50
2018-10-11T12:08:02.206Z,85.10
2018-10-11T12:09:13.364Z,85.40
2018-10-11T12:10:23.505Z,86.70
2018-10-11T12:11:33.462Z,87.70
2018-10-11T12:12:59.976Z,87.70
2018-10-11T12:14:09.838Z,87.80
2018-10-11T12:15:20.257Z,88.00
2018-10-11T12:16:30.318Z,87.00
2018-10-11T12:17:40.437Z,86.90
2018-10-11T12:18:50.624Z,87.90
2018-10-11T12:20:00.825Z,88.80
2018-10-11T12:21:10.958Z,88.90
2018-10-11T12:22:21.023Z,90.00
2018-10-11T12:23:31.244Z,90.10
2018-10-11T12:24:41.147Z,90.00
2018-10-11T12:25:51.359Z,89.60
2018-10-11T12:27:01.269Z,89.80
2018-10-11T12:28:11.181Z,89.70
2018-10-11T12:29:21.263Z,89.30
2018-10-11T12:30:31.321Z,89.10
2018-10-11T12:31:41.495Z,88.70
2018-10-11T12:32:51.604Z,89.20
2018-10-11T12:34:01.759Z,89.50
2018-10-11T12:35:11.773Z,88.80
2018-10-11T12:36:21.597Z,89.00
2018-10-11T12:37:31.222Z,89.40
2018-10-11T12:38:41.131Z,89.10
2018-10-11T12:39:51.236Z,88.90
2018-10-11T12:41:01.676Z,87.60
2018-10-11T12:42:11.332Z,86.90
2018-10-11T12:43:25.320Z,86.30
2018-10-11T12:44:35.319Z,86.10
2018-10-11T12:45:45.381Z,85.40
2018-10-11T12:46:55.466Z,86.70
2018-10-11T12:48:05.556Z,88.10
2018-10-11T12:49:19.414Z,88.50
2018-10-11T12:50:29.500Z,89.40
2018-10-11T12:51:39.504Z,89.70
2018-10-11T12:52:49.857Z,89.80
2018-10-11T12:53:59.812Z,89.70
2018-10-11T12:55:10.481Z,88.80
2018-10-11T12:56:20.483Z,89.00
2018-10-11T12:57:30.616Z,88.70
2018-10-11T12:58:40.440Z,88.70
2018-10-11T12:59:53.954Z,88.00
2018-10-11T13:01:04.297Z,88.00
2018-10-11T13:02:14.273Z,87.60
2018-10-11T13:03:24.234Z,87.40
2018-10-11T13:04:34.035Z,87.30
2018-10-11T13:05:44.235Z,87.00
2018-10-11T13:06:54.188Z,87.10
2018-10-11T13:08:04.180Z,87.10
2018-10-11T13:09:13.943Z,86.80
2018-10-11T13:10:27.366Z,86.80
2018-10-11T13:11:37.169Z,86.50
2018-10-11T13:12:47.162Z,86.60
2018-10-11T13:13:57.278Z,86.40
2018-10-11T13:15:07.956Z,86.10
2018-10-11T13:16:21.187Z,85.20
2018-10-11T13:17:35.281Z,84.80
2018-10-11T13:18:41.433Z,84.30
2018-10-11T13:19:51.497Z,84.00
2018-10-11T13:21:06.965Z,83.40
2018-10-11T13:22:17.021Z,83.70
2018-10-11T13:23:27.211Z,84.30
2018-10-11T13:24:41.756Z,84.40
2018-10-11T13:25:47.423Z,84.30
2018-10-11T13:26:57.514Z,84.40
2018-10-11T13:28:07.510Z,84.10
2018-10-11T13:29:17.644Z,84.80
2018-10-11T13:30:27.849Z,83.10
2018-10-11T13:31:38.425Z,83.70
2018-10-11T13:32:48.354Z,82.80
2018-10-11T13:33:58.254Z,82.00
2018-10-11T13:35:08.769Z,82.00
2018-10-11T13:36:19.000Z,81.30
2018-10-11T13:37:28.925Z,81.00
2018-10-11T13:38:38.909Z,80.80
2018-10-11T13:39:53.064Z,80.90
2018-10-11T13:41:02.271Z,81.00
2018-10-11T13:42:09.558Z,81.40
2018-10-11T13:43:19.724Z,80.90
2018-10-11T13:44:29.556Z,80.40
2018-10-11T13:45:40.057Z,79.40
2018-10-11T13:46:50.377Z,79.40
2018-10-11T13:48:00.268Z,78.70
2018-10-11T13:49:10.128Z,77.90
2018-10-11T13:50:19.939Z,77.60
2018-10-11T13:51:29.897Z,77.80
2018-10-11T13:52:39.936Z,77.50
2018-10-11T13:53:55.484Z,77.00
2018-10-11T13:54:59.409Z,75.80
2018-10-11T13:56:09.316Z,75.70
2018-10-11T13:57:22.782Z,75.70
2018-10-11T13:58:28.820Z,75.10
2018-10-11T13:59:38.494Z,75.10
2018-10-11T14:00:48.165Z,75.40
2018-10-11T14:01:57.991Z,74.90
2018-10-11T14:03:08.262Z,74.70
2018-10-11T14:04:17.994Z,73.50
2018-10-11T14:05:27.696Z,72.50
2018-10-11T14:06:37.323Z,72.90
2018-10-11T14:07:47.293Z,73.90
2018-10-11T14:08:56.944Z,74.20
2018-10-11T14:10:06.873Z,73.50
2018-10-11T14:11:16.694Z,74.10
2018-10-11T14:12:26.345Z,75.40
2018-10-11T14:13:36.404Z,75.30
2018-10-11T14:14:45.892Z,75.70
2018-10-11T14:15:55.521Z,76.00
2018-10-11T14:17:04.945Z,76.50
2018-10-11T14:18:15.085Z,76.50
2018-10-11T14:19:24.502Z,76.50
2018-10-11T14:20:46.490Z,76.80
2018-10-11T14:21:55.941Z,77.60
2018-10-11T14:23:06.228Z,77.70
2018-10-11T14:24:15.815Z,77.90
2018-10-11T14:25:25.446Z,77.40
2018-10-11T14:26:35.273Z,77.60
2018-10-11T14:27:44.932Z,78.20
2018-10-11T14:28:54.755Z,78.20
2018-10-11T14:30:04.231Z,78.30
2018-10-11T14:31:14.101Z,78.60
2018-10-11T14:32:23.642Z,78.40
2018-10-11T14:33:33.143Z,78.70
2018-10-11T14:34:42.855Z,79.10
2018-10-11T14:35:52.670Z,79.40
2018-10-11T14:37:02.205Z,79.60
2018-10-11T14:38:12.004Z,79.30
2018-10-11T14:39:22.029Z,78.80
2018-10-11T14:40:31.885Z,78.60
2018-10-11T14:41:41.768Z,77.90
2018-10-11T14:42:51.451Z,77.70
2018-10-11T14:44:01.227Z,77.60
2018-10-11T14:45:10.861Z,78.00
2018-10-11T14:46:20.658Z,78.30
2018-10-11T14:47:30.465Z,78.60
2018-10-11T14:48:40.198Z,78.70
2018-10-11T14:49:50.229Z,79.20
2018-10-11T14:51:00.226Z,79.60
2018-10-11T14:52:09.707Z,79.60
2018-10-11T14:53:20.336Z,79.50
2018-10-11T14:54:33.934Z,79.20
2018-10-11T14:55:43.838Z,79.20
2018-10-11T14:56:56.970Z,79.50
2018-10-11T14:58:07.191Z,79.70
2018-10-11T14:59:16.820Z,79.70
2018-10-11T15:00:26.418Z,79.60
2018-10-11T15:01:36.085Z,79.50
2018-10-11T15:02:45.737Z,79.60
2018-10-11T15:03:55.355Z,79.30
2018-10-11T15:05:05.493Z,79.50
2018-10-11T15:06:15.036Z,79.10
2018-10-11T15:07:24.804Z,79.00