createdAt,value
2023-11-24T00:01:58.916Z,1.33
2023-11-24T00:04:45.229Z,1.55
2023-11-24T00:07:31.321Z,0.68
2023-11-24T00:10:19.003Z,0.88
2023-11-24T00:13:04.645Z,0.38
2023-11-24T00:15:52.858Z,1.02
2023-11-24T00:18:38.763Z,0.95
2023-11-24T00:21:26.038Z,1.17
2023-11-24T00:24:12.135Z,0.75
2023-11-24T00:26:59.890Z,0.70
2023-11-24T00:29:45.317Z,1.20
2023-11-24T00:32:30.866Z,0.80
2023-11-24T00:35:16.914Z,0.80
2023-11-24T00:38:02.809Z,0.88
2023-11-24T00:40:48.494Z,0.82
2023-11-24T00:43:37.491Z,1.05
2023-11-24T00:46:23.579Z,1.10
2023-11-24T00:49:09.979Z,2.35
2023-11-24T00:51:55.659Z,1.83
2023-11-24T00:54:41.259Z,1.20
2023-11-24T00:57:27.212Z,1.00
2023-11-24T01:00:15.794Z,1.83
2023-11-24T01:03:01.551Z,1.00
2023-11-24T01:05:47.352Z,1.45
2023-11-24T01:08:33.421Z,0.82
2023-11-24T01:11:19.321Z,1.30
2023-11-24T01:14:06.020Z,2.25
2023-11-24T01:16:53.338Z,1.27
2023-11-24T01:19:39.752Z,0.75
2023-11-24T01:22:26.085Z,1.10
2023-11-24T01:25:13.051Z,1.25
2023-11-24T01:27:59.679Z,1.15
2023-11-24T01:30:45.607Z,1.08
2023-11-24T01:33:33.070Z,1.83
2023-11-24T01:36:19.052Z,1.40
2023-11-24T01:39:08.646Z,0.68
2023-11-24T01:41:54.407Z,0.85
2023-11-24T01:44:40.044Z,0.90
2023-11-24T01:47:25.710Z,0.50
2023-11-24T01:50:13.897Z,1.60
2023-11-24T01:53:01.049Z,0.98
2023-11-24T01:55:48.327Z,0.93
2023-11-24T01:58:35.022Z,1.33
2023-11-24T02:01:23.933Z,1.05
2023-11-24T02:04:09.969Z,0.88
2023-11-24T02:06:58.732Z,1.17
2023-11-24T02:09:44.908Z,1.30
2023-11-24T02:12:31.030Z,0.90
2023-11-24T02:15:16.605Z,1.38
2023-11-24T02:18:05.111Z,1.33
2023-11-24T02:20:50.798Z,1.23
2023-11-24T02:23:37.901Z,0.90
2023-11-24T02:26:23.450Z,0.60
2023-11-24T02:29:10.692Z,1.00
2023-11-24T02:31:56.219Z,1.13
2023-11-24T02:34:41.632Z,1.05
2023-11-24T02:37:27.615Z,2.15
2023-11-24T02:40:14.561Z,1.67
2023-11-24T02:43:00.607Z,1.40
2023-11-24T02:45:46.511Z,1.05
2023-11-24T02:48:34.793Z,0.95
2023-11-24T02:51:20.543Z,0.65
2023-11-24T02:54:07.790Z,1.27
2023-11-24T02:56:55.900Z,0.98
2023-11-24T02:59:41.713Z,1.38
2023-11-24T03:02:27.369Z,0.85
2023-11-24T03:05:13.225Z,1.10
2023-11-24T03:07:58.959Z,0.90
2023-11-24T03:10:47.438Z,1.20
2023-11-24T03:13:35.426Z,0.80
2023-11-24T03:16:22.227Z,0.85
2023-11-24T03:19:08.686Z,0.85
2023-11-24T03:21:54.279Z,0.60
2023-11-24T03:24:43.308Z,0.65
2023-11-24T03:27:29.571Z,0.93
2023-11-24T03:30:17.248Z,0.73
2023-11-24T03:33:02.833Z,1.05
2023-11-24T03:35:48.848Z,0.75
2023-11-24T03:38:34.978Z,0.50
2023-11-24T03:41:20.738Z,0.63
2023-11-24T03:44:06.801Z,0.82
2023-11-24T03:46:53.813Z,0.50
2023-11-24T03:49:39.881Z,0.82
2023-11-24T03:52:25.586Z,0.52
2023-11-24T03:55:12.907Z,1.67
2023-11-24T03:57:59.122Z,0.35
2023-11-24T04:00:46.532Z,0.50
2023-11-24T04:03:33.738Z,0.93
2023-11-24T04:06:19.484Z,1.10
2023-11-24T04:09:05.968Z,1.00
2023-11-24T04:11:55.755Z,0.65
2023-11-24T04:14:41.319Z,0.80
2023-11-24T04:17:27.102Z,0.85
2023-11-24T04:20:14.326Z,0.98
2023-11-24T04:23:00.497Z,1.20
2023-11-24T04:25:46.721Z,0.90
2023-11-24T04:28:32.462Z,0.80
2023-11-24T04:31:18.057Z,1.08
2023-11-24T04:34:05.119Z,1.10
2023-11-24T04:36:53.096Z,0.80
2023-11-24T04:39:39.199Z,1.00
2023-11-24T04:42:26.004Z,0.93
2023-11-24T04:45:12.398Z,0.40
2023-11-24T04:47:58.335Z,0.98
2023-11-24T04:50:44.662Z,1.00
2023-11-24T04:53:31.690Z,1.20
2023-11-24T04:56:17.599Z,0.68
2023-11-24T04:59:03.522Z,0.52
2023-11-24T05:01:49.268Z,1.02
2023-11-24T05:04:37.593Z,0.73
2023-11-24T05:07:24.735Z,1.02
2023-11-24T05:10:12.826Z,1.15
2023-11-24T05:13:00.286Z,0.85
2023-11-24T05:15:47.742Z,1.17
2023-11-24T05:18:33.527Z,0.68
2023-11-24T05:21:19.772Z,2.17
2023-11-24T05:24:07.210Z,1.10
2023-11-24T05:26:55.142Z,0.95
2023-11-24T05:29:41.970Z,0.75
2023-11-24T05:32:27.844Z,0.82
2023-11-24T05:35:13.810Z,1.10
2023-11-24T05:38:00.446Z,1.33
2023-11-24T05:40:46.841Z,0.70
2023-11-24T05:43:33.723Z,0.65
2023-11-24T05:46:19.906Z,0.80
2023-11-24T05:49:05.734Z,0.57
2023-11-24T05:51:53.147Z,0.88
2023-11-24T05:54:38.845Z,1.08
2023-11-24T05:57:24.664Z,1.02
2023-11-24T06:00:17.945Z,0.55
2023-11-24T06:03:03.478Z,0.65
2023-11-24T06:05:49.565Z,0.80
2023-11-24T06:08:35.304Z,0.43
2023-11-24T06:11:21.568Z,0.80
2023-11-24T06:14:08.689Z,0.55
2023-11-24T06:16:56.245Z,0.77
2023-11-24T06:19:42.102Z,1.05
2023-11-24T06:22:27.963Z,0.95
2023-11-24T06:25:16.190Z,0.55
2023-11-24T06:28:02.492Z,0.40
2023-11-24T06:30:49.208Z,0.70
2023-11-24T06:33:36.676Z,0.70
2023-11-24T06:36:23.255Z,0.50
2023-11-24T06:39:12.587Z,0.77
2023-11-24T06:41:58.125Z,0.40
2023-11-24T06:44:43.791Z,0.60
2023-11-24T06:47:29.603Z,0.63
2023-11-24T06:50:17.137Z,0.50
2023-11-24T06:53:03.773Z,0.82
2023-11-24T06:55:49.949Z,1.10
2023-11-24T06:58:36.063Z,3.03
2023-11-24T07:01:28.704Z,8.07
2023-11-24T07:04:14.618Z,2.53
2023-11-24T07:07:02.088Z,1.65
2023-11-24T07:09:47.957Z,0.93
2023-11-24T07:12:33.811Z,0.82
2023-11-24T07:15:19.704Z,1.25
2023-11-24T07:18:05.602Z,1.40
2023-11-24T07:20:52.558Z,0.95
2023-11-24T07:23:41.001Z,1.48
2023-11-24T07:26:27.393Z,0.80
2023-11-24T07:29:15.403Z,0.82
2023-11-24T07:32:02.756Z,0.98
2023-11-24T07:34:48.426Z,1.63
2023-11-24T07:37:34.207Z,0.85
2023-11-24T07:40:21.396Z,1.70
2023-11-24T07:43:07.775Z,0.93
2023-11-24T07:45:53.898Z,0.90
2023-11-24T07:48:39.715Z,1.17
2023-11-24T07:51:25.702Z,0.70
2023-11-24T07:54:11.460Z,0.63
2023-11-24T07:56:58.511Z,0.47
2023-11-24T07:59:44.371Z,0.68
2023-11-24T08:02:30.230Z,1.50
2023-11-24T08:05:17.376Z,1.40
2023-11-24T08:08:02.906Z,1.73
2023-11-24T08:10:48.482Z,6.13
2023-11-24T08:13:35.672Z,3.83
2023-11-24T08:16:21.577Z,1.75
2023-11-24T08:19:09.460Z,1.08
2023-11-24T08:21:55.112Z,0.65
2023-11-24T08:24:41.050Z,0.93
2023-11-24T08:27:27.506Z,0.70
2023-11-24T08:30:14.962Z,1.38
2023-11-24T08:33:00.846Z,0.47
2023-11-24T08:35:46.921Z,0.50
2023-11-24T08:38:32.738Z,0.98
2023-11-24T08:41:26.924Z,0.70
2023-11-24T08:44:25.533Z,0.60
2023-11-24T08:47:13.637Z,0.50
2023-11-24T08:50:00.557Z,1.10
2023-11-24T08:52:49.553Z,0.73
2023-11-24T08:55:35.145Z,0.95
2023-11-24T08:58:20.855Z,0.65
2023-11-24T09:01:07.630Z,0.75
2023-11-24T09:03:55.609Z,0.70
2023-11-24T09:06:42.217Z,1.00
2023-11-24T09:09:29.831Z,0.77
2023-11-24T09:12:16.688Z,0.70
2023-11-24T09:15:06.486Z,0.68
2023-11-24T09:17:52.345Z,1.23
2023-11-24T09:20:40.154Z,0.68
2023-11-24T09:23:26.283Z,0.63
2023-11-24T09:26:12.263Z,0.55
2023-11-24T09:28:59.922Z,0.50
2023-11-24T09:31:46.660Z,0.63
2023-11-24T09:34:33.090Z,0.28
2023-11-24T09:37:22.500Z,0.50
2023-11-24T09:40:14.523Z,0.40
2023-11-24T09:43:05.314Z,0.60
2023-11-24T09:45:51.395Z,2.20
2023-11-24T09:48:38.806Z,0.60
2023-11-24T09:51:25.773Z,0.63
2023-11-24T09:54:13.062Z,0.57
2023-11-24T09:56:58.719Z,0.68
2023-11-24T09:59:44.234Z,0.98
2023-11-24T10:02:30.222Z,0.80
2023-11-24T10:05:18.799Z,0.60
2023-11-24T10:08:04.858Z,0.57
2023-11-24T10:10:51.977Z,0.52
2023-11-24T10:13:38.472Z,0.40
2023-11-24T10:16:24.892Z,0.60
2023-11-24T10:19:20.978Z,0.60
2023-11-24T10:22:09.553Z,0.40
2023-11-24T10:24:58.204Z,0.52
2023-11-24T10:27:46.012Z,1.02
2023-11-24T10:30:32.830Z,1.80
2023-11-24T10:33:34.811Z,1.13
2023-11-24T10:36:26.058Z,2.17
2023-11-24T10:39:16.169Z,2.40
2023-11-24T10:42:04.202Z,2.80
2023-11-24T10:44:56.628Z,2.63
2023-11-24T10:47:48.037Z,2.17
2023-11-24T10:50:37.630Z,1.98
2023-11-24T10:53:27.917Z,1.65
2023-11-24T10:56:16.694Z,4.85
2023-11-24T10:59:05.355Z,5.90
2023-11-24T11:01:52.556Z,5.63
2023-11-24T11:04:41.441Z,1.27
2023-11-24T11:07:36.993Z,1.67
2023-11-24T11:10:27.630Z,1.30
2023-11-24T11:13:15.659Z,1.50
2023-11-24T11:16:05.564Z,0.95
2023-11-24T11:18:53.035Z,0.73
2023-11-24T11:21:41.196Z,0.82
2023-11-24T11:24:29.949Z,1.30
2023-11-24T11:27:23.958Z,0.98
2023-11-24T11:30:15.553Z,0.93
2023-11-24T11:33:03.339Z,2.10
2023-11-24T11:35:59.898Z,1.10
2023-11-24T11:38:46.338Z,1.30
2023-11-24T11:41:42.250Z,0.82
2023-11-24T11:44:35.485Z,1.85
2023-11-24T11:47:22.653Z,1.48
2023-11-24T11:50:13.722Z,1.30
2023-11-24T11:53:03.148Z,1.00
2023-11-24T11:55:48.771Z,3.90
2023-11-24T11:58:36.099Z,1.10
2023-11-24T12:01:22.693Z,1.52
2023-11-24T12:04:09.447Z,1.30
2023-11-24T12:06:55.645Z,0.93
2023-11-24T12:09:43.142Z,1.75
2023-11-24T12:12:28.514Z,1.48
2023-11-24T12:15:18.469Z,2.05
2023-11-24T12:18:06.714Z,1.27
2023-11-24T12:20:53.452Z,1.95
2023-11-24T12:23:39.587Z,1.23
2023-11-24T12:26:26.974Z,1.83
2023-11-24T12:29:14.542Z,1.15
2023-11-24T12:32:05.970Z,1.20
2023-11-24T12:34:51.900Z,1.75
2023-11-24T12:37:41.560Z,1.27
2023-11-24T12:40:29.005Z,1.08
2023-11-24T12:43:17.003Z,2.28
2023-11-24T12:46:04.102Z,2.17
2023-11-24T12:48:49.822Z,1.48
2023-11-24T12:51:37.710Z,1.85
2023-11-24T12:54:25.228Z,2.17
2023-11-24T12:57:11.048Z,2.15
2023-11-24T13:00:06.782Z,1.45
2023-11-24T13:02:52.552Z,1.70
2023-11-24T13:05:41.087Z,1.40
2023-11-24T13:08:27.135Z,1.67
2023-11-24T13:11:13.286Z,1.55
2023-11-24T13:13:59.398Z,2.22
2023-11-24T13:16:47.359Z,1.42
2023-11-24T13:19:35.545Z,1.35
2023-11-24T13:22:22.873Z,1.50
2023-11-24T13:25:11.786Z,1.33
2023-11-24T13:27:58.346Z,1.52
2023-11-24T13:30:44.067Z,1.70
2023-11-24T13:33:31.406Z,1.50
2023-11-24T13:36:17.387Z,1.75
2023-11-24T13:39:04.597Z,2.10
2023-11-24T13:41:51.891Z,2.50
2023-11-24T13:44:37.542Z,2.00
2023-11-24T13:47:23.722Z,2.22
2023-11-24T13:50:12.564Z,2.78
2023-11-24T13:52:58.920Z,5.07
2023-11-24T13:55:44.765Z,9.13
2023-11-24T13:58:30.516Z,4.40
2023-11-24T14:01:17.673Z,2.58
2023-11-24T14:04:04.856Z,1.85
2023-11-24T14:06:53.486Z,2.35
2023-11-24T14:09:41.350Z,2.00
2023-11-24T14:12:27.831Z,2.40
2023-11-24T14:15:15.328Z,2.13
2023-11-24T14:18:01.000Z,2.03
2023-11-24T14:20:49.208Z,1.80
2023-11-24T14:23:36.541Z,1.70
2023-11-24T14:26:22.656Z,1.77
2023-11-24T14:29:08.334Z,1.70
2023-11-24T14:31:53.983Z,1.73
2023-11-24T14:34:39.602Z,1.10
2023-11-24T14:37:26.330Z,2.20
2023-11-24T14:40:20.399Z,1.30
2023-11-24T14:43:08.735Z,1.55
2023-11-24T14:45:55.479Z,1.58
2023-11-24T14:48:42.466Z,1.38
2023-11-24T14:51:30.736Z,1.33
2023-11-24T14:54:17.281Z,2.88
2023-11-24T14:57:06.338Z,1.67
2023-11-24T14:59:55.999Z,1.63
2023-11-24T15:02:41.712Z,2.28
2023-11-24T15:05:31.379Z,2.05
2023-11-24T15:08:18.417Z,2.00
2023-11-24T15:11:07.314Z,1.63
2023-11-24T15:13:54.805Z,1.08
2023-11-24T15:16:49.377Z,1.20
2023-11-24T15:19:35.728Z,1.05
2023-11-24T15:22:23.131Z,0.70
2023-11-24T15:25:09.193Z,0.63
2023-11-24T15:27:59.710Z,1.15
2023-11-24T15:30:47.467Z,0.80
2023-11-24T15:33:34.516Z,1.00
2023-11-24T15:36:26.424Z,1.00
2023-11-24T15:39:30.447Z,0.95
2023-11-24T15:42:18.579Z,1.40
2023-11-24T15:45:06.861Z,1.10
2023-11-24T15:48:06.194Z,1.42
2023-11-24T15:50:57.617Z,2.08
2023-11-24T15:53:43.517Z,1.80
2023-11-24T15:56:29.193Z,1.40
2023-11-24T15:59:23.869Z,1.25
2023-11-24T16:02:12.410Z,1.83
2023-11-24T16:04:59.601Z,1.70
2023-11-24T16:07:45.356Z,1.70
2023-11-24T16:10:32.811Z,2.20
2023-11-24T16:13:20.654Z,1.92
2023-11-24T16:16:08.072Z,2.10
2023-11-24T16:18:54.204Z,4.22
2023-11-24T16:21:43.066Z,2.92
2023-11-24T16:24:29.277Z,3.00
2023-11-24T16:27:14.704Z,3.10
2023-11-24T16:30:00.555Z,3.20
2023-11-24T16:32:47.538Z,6.30
2023-11-24T16:35:33.335Z,3.63
2023-11-24T16:38:20.429Z,3.00
2023-11-24T16:41:06.966Z,3.83
2023-11-24T16:43:52.645Z,2.83
2023-11-24T16:46:38.437Z,3.42
2023-11-24T16:49:24.406Z,4.50
2023-11-24T16:52:10.366Z,3.92
2023-11-24T16:54:57.567Z,3.47
2023-11-24T16:57:43.476Z,1.95
2023-11-24T17:00:29.825Z,1.95
2023-11-24T17:03:16.172Z,2.50
2023-11-24T17:06:02.025Z,2.40
2023-11-24T17:08:48.104Z,3.25
2023-11-24T17:11:35.601Z,2.33
2023-11-24T17:14:29.253Z,2.20
2023-11-24T17:17:15.234Z,1.67
2023-11-24T17:20:01.275Z,2.22
2023-11-24T17:22:48.936Z,2.25
2023-11-24T17:25:37.186Z,8.13
2023-11-24T17:28:33.770Z,6.43
2023-11-24T17:31:23.333Z,16.60
2023-11-24T17:34:09.185Z,3.67
2023-11-24T17:36:55.316Z,5.65
2023-11-24T17:39:41.583Z,7.47
2023-11-24T17:42:27.365Z,6.50
2023-11-24T17:45:17.388Z,4.75
2023-11-24T17:48:08.839Z,10.18
2023-11-24T17:50:54.640Z,6.50
2023-11-24T17:53:42.394Z,4.93
2023-11-24T17:56:29.352Z,7.68
2023-11-24T17:59:15.445Z,6.65
2023-11-24T18:02:02.361Z,4.72
2023-11-24T18:04:48.454Z,4.15
2023-11-24T18:07:39.351Z,5.43
2023-11-24T18:10:25.404Z,5.88
2023-11-24T18:13:11.140Z,4.97
2023-11-24T18:15:57.418Z,4.15
2023-11-24T18:18:44.749Z,4.03
2023-11-24T18:21:30.563Z,4.47
2023-11-24T18:24:17.616Z,5.72
2023-11-24T18:27:04.718Z,9.88
2023-11-24T18:29:52.397Z,5.60
2023-11-24T18:32:38.941Z,3.97
2023-11-24T18:35:26.279Z,4.40
2023-11-24T18:38:13.163Z,3.90
2023-11-24T18:40:59.071Z,6.15
2023-11-24T18:43:46.419Z,3.70
2023-11-24T18:46:32.238Z,3.58
2023-11-24T18:49:18.403Z,3.67
2023-11-24T18:52:06.275Z,6.25
2023-11-24T18:54:55.417Z,6.57
2023-11-24T18:57:46.625Z,7.03
2023-11-24T19:00:32.855Z,10.77
2023-11-24T19:03:18.783Z,4.40
2023-11-24T19:06:06.218Z,4.55
2023-11-24T19:08:53.969Z,6.30
2023-11-24T19:11:42.089Z,2.58
2023-11-24T19:14:30.710Z,3.88
2023-11-24T19:17:18.390Z,2.45
2023-11-24T19:20:05.403Z,3.05
2023-11-24T19:22:51.220Z,2.28
2023-11-24T19:25:38.484Z,3.67
2023-11-24T19:28:24.228Z,2.97
2023-11-24T19:31:10.436Z,2.72
2023-11-24T19:33:56.557Z,2.90
2023-11-24T19:36:43.176Z,3.03
2023-11-24T19:39:28.740Z,3.42
2023-11-24T19:42:17.751Z,2.83
2023-11-24T19:45:05.989Z,2.45
2023-11-24T19:47:51.717Z,2.35
2023-11-24T19:50:37.613Z,2.70
2023-11-24T19:53:23.390Z,3.28
2023-11-24T19:56:09.131Z,2.72
2023-11-24T19:58:56.315Z,4.35
2023-11-24T20:01:41.869Z,3.03
2023-11-24T20:04:28.574Z,3.05
2023-11-24T20:07:14.522Z,2.83
2023-11-24T20:10:01.199Z,2.78
2023-11-24T20:12:46.977Z,2.90
2023-11-24T20:15:34.685Z,2.30
2023-11-24T20:18:20.406Z,2.45
2023-11-24T20:21:06.653Z,2.53
2023-11-24T20:23:54.055Z,2.40
2023-11-24T20:26:41.413Z,2.92
2023-11-24T20:29:27.514Z,2.20
2023-11-24T20:32:16.205Z,2.90
2023-11-24T20:35:02.633Z,2.83
2023-11-24T20:37:48.616Z,2.72
2023-11-24T20:40:34.311Z,2.25
2023-11-24T20:43:20.369Z,2.65
2023-11-24T20:46:06.650Z,2.72
2023-11-24T20:48:53.862Z,2.30
2023-11-24T20:51:39.561Z,2.58
2023-11-24T20:54:25.726Z,2.70
2023-11-24T20:57:18.105Z,2.28
2023-11-24T21:00:14.110Z,2.20
2023-11-24T21:03:03.876Z,2.45
2023-11-24T21:05:51.139Z,2.08
2023-11-24T21:08:36.813Z,2.75
2023-11-24T21:11:22.580Z,2.20
2023-11-24T21:14:08.925Z,2.65
2023-11-24T21:16:55.397Z,2.17
2023-11-24T21:19:42.122Z,3.05
2023-11-24T21:22:30.215Z,3.17
2023-11-24T21:25:16.839Z,3.00
2023-11-24T21:28:02.637Z,4.22
2023-11-24T21:30:48.786Z,2.33
2023-11-24T21:33:38.229Z,2.30
2023-11-24T21:36:24.449Z,2.47
2023-11-24T21:39:11.797Z,2.50
2023-11-24T21:41:57.631Z,2.08
2023-11-24T21:44:45.970Z,2.38
2023-11-24T21:47:32.468Z,1.88
2023-11-24T21:50:19.987Z,2.08
2023-11-24T21:53:06.837Z,1.77
2023-11-24T21:55:54.169Z,1.58
2023-11-24T21:58:39.801Z,1.00
2023-11-24T22:01:27.204Z,1.05
2023-11-24T22:04:13.271Z,1.80
2023-11-24T22:06:59.451Z,1.65
2023-11-24T22:09:45.485Z,1.55
2023-11-24T22:12:35.544Z,1.90
2023-11-24T22:18:08.146Z,1.55
2023-11-24T22:20:54.125Z,1.70
2023-11-24T22:23:39.882Z,2.00
2023-11-24T22:26:25.838Z,2.17
2023-11-24T22:29:13.531Z,2.03
2023-11-24T22:31:59.285Z,2.28
2023-11-24T22:34:44.857Z,1.98
2023-11-24T22:37:31.677Z,2.05
2023-11-24T22:40:17.847Z,1.90
2023-11-24T22:43:03.704Z,1.42
2023-11-24T22:45:51.148Z,1.30
2023-11-24T22:48:36.888Z,1.40
2023-11-24T22:51:24.536Z,1.58
2023-11-24T22:54:10.182Z,1.05
2023-11-24T22:56:56.043Z,1.38
2023-11-24T22:59:41.447Z,1.35
2023-11-24T23:02:29.076Z,0.77
2023-11-24T23:05:17.358Z,1.52
2023-11-24T23:08:03.202Z,1.10
2023-11-24T23:10:49.181Z,1.40
2023-11-24T23:13:35.788Z,1.27
2023-11-24T23:16:25.908Z,1.45
2023-11-24T23:19:13.328Z,1.85
2023-11-24T23:22:00.505Z,1.17
2023-11-24T23:24:46.622Z,1.65
2023-11-24T23:27:32.522Z,2.10
2023-11-24T23:30:18.967Z,1.23
2023-11-24T23:33:13.172Z,1.73
2023-11-24T23:36:05.691Z,1.38
2023-11-24T23:38:51.502Z,1.38
2023-11-24T23:41:37.605Z,1.88
2023-11-24T23:44:23.394Z,1.42
2023-11-24T23:47:09.065Z,1.23
2023-11-24T23:49:54.797Z,2.83
2023-11-24T23:52:43.156Z,1.73
2023-11-24T23:55:29.957Z,1.75
2023-11-24T23:58:15.774Z,2.17
