createdAt,value
2022-11-05T00:00:17.026Z,12.10
2022-11-05T00:03:23.541Z,12.18
2022-11-05T00:06:44.322Z,12.68
2022-11-05T00:09:33.563Z,12.00
2022-11-05T00:12:39.611Z,13.48
2022-11-05T00:15:46.765Z,18.70
2022-11-05T00:18:35.071Z,11.82
2022-11-05T00:21:40.901Z,12.43
2022-11-05T00:24:46.739Z,11.45
2022-11-05T00:27:35.576Z,12.52
2022-11-05T00:30:26.647Z,12.50
2022-11-05T00:36:06.704Z,13.88
2022-11-05T00:38:55.004Z,10.00
2022-11-05T00:41:43.344Z,16.33
2022-11-05T00:44:49.015Z,12.00
2022-11-05T00:47:54.703Z,11.63
2022-11-05T00:50:44.453Z,13.63
2022-11-05T00:53:33.220Z,14.18
2022-11-05T00:56:21.606Z,11.68
2022-11-05T00:59:09.913Z,14.57
2022-11-05T01:01:58.391Z,11.57
2022-11-05T01:04:46.869Z,12.40
2022-11-05T01:07:36.578Z,8.05
2022-11-05T01:10:25.686Z,11.00
2022-11-05T01:13:15.603Z,11.55
2022-11-05T01:16:07.305Z,14.83
2022-11-05T01:18:55.652Z,10.18
2022-11-05T01:21:43.986Z,13.45
2022-11-05T01:24:33.678Z,12.13
2022-11-05T01:27:22.010Z,10.75
2022-11-05T01:30:11.482Z,14.13
2022-11-05T01:33:00.015Z,13.43
2022-11-05T01:35:51.695Z,11.38
2022-11-05T01:38:40.029Z,10.05
2022-11-05T01:41:29.719Z,9.20
2022-11-05T01:45:03.871Z,11.00
2022-11-05T01:48:02.257Z,11.57
2022-11-05T01:50:56.256Z,12.10
2022-11-05T01:53:48.066Z,16.70
2022-11-05T01:56:42.058Z,16.17
2022-11-05T01:59:32.473Z,14.30
2022-11-05T02:02:20.923Z,12.10
2022-11-05T02:05:10.744Z,13.85
2022-11-05T02:07:59.199Z,17.77
2022-11-05T02:10:48.541Z,13.25
2022-11-05T02:13:38.417Z,17.10
2022-11-05T02:16:37.747Z,17.38
2022-11-05T02:20:07.424Z,15.25
2022-11-05T02:23:20.412Z,18.20
2022-11-05T02:26:38.709Z,16.70
2022-11-05T02:30:13.258Z,17.40
2022-11-05T02:33:18.905Z,13.93
2022-11-05T02:36:25.375Z,16.30
2022-11-05T02:39:26.179Z,21.15
2022-11-05T02:42:21.420Z,22.17
2022-11-05T02:45:19.543Z,18.95
2022-11-05T02:48:15.237Z,20.23
2022-11-05T02:51:10.105Z,19.92
2022-11-05T02:54:04.411Z,17.05
2022-11-05T02:56:56.181Z,18.27
2022-11-05T02:59:44.516Z,22.45
2022-11-05T03:02:33.474Z,19.20
2022-11-05T03:05:27.950Z,16.98
2022-11-05T03:08:24.590Z,18.80
2022-11-05T03:11:15.667Z,24.95
2022-11-05T03:17:01.190Z,25.30
2022-11-05T03:19:54.777Z,19.20
2022-11-05T03:22:48.563Z,23.25
2022-11-05T03:25:40.829Z,22.35
2022-11-05T03:28:34.083Z,20.17
2022-11-05T03:31:25.697Z,25.42
2022-11-05T03:34:15.969Z,18.63
2022-11-05T03:37:05.748Z,29.43
2022-11-05T03:39:59.491Z,19.98
2022-11-05T03:42:53.078Z,21.85
2022-11-05T03:45:46.290Z,17.88
2022-11-05T03:48:39.483Z,21.30
2022-11-05T03:51:37.556Z,22.98
2022-11-05T03:54:26.172Z,18.50
2022-11-05T03:57:20.323Z,15.65
2022-11-05T04:00:10.636Z,20.52
2022-11-05T04:02:59.049Z,21.08
2022-11-05T04:06:08.370Z,22.58
2022-11-05T04:09:14.281Z,21.92
2022-11-05T04:12:20.188Z,20.02
2022-11-05T04:15:10.756Z,21.25
2022-11-05T04:17:59.105Z,15.27
2022-11-05T04:21:04.867Z,21.92
2022-11-05T04:24:11.672Z,22.75
2022-11-05T04:27:00.024Z,22.77
2022-11-05T04:30:05.898Z,20.27
2022-11-05T04:33:03.690Z,17.77
2022-11-05T04:35:51.986Z,19.85
2022-11-05T04:38:40.289Z,17.50
2022-11-05T04:41:28.592Z,20.20
2022-11-05T04:44:17.682Z,19.98
2022-11-05T04:47:06.054Z,18.48
2022-11-05T04:49:55.759Z,22.08
2022-11-05T04:52:44.267Z,19.23
2022-11-05T04:55:32.591Z,16.52
2022-11-05T04:58:21.020Z,16.50
2022-11-05T05:01:13.501Z,19.02
2022-11-05T05:04:01.850Z,18.58
2022-11-05T05:06:51.476Z,23.58
2022-11-05T05:09:39.783Z,20.38
2022-11-05T05:12:28.253Z,25.17
2022-11-05T05:15:16.712Z,25.33
2022-11-05T05:18:05.271Z,19.88
2022-11-05T05:21:11.024Z,17.65
2022-11-05T05:24:00.726Z,20.48
2022-11-05T05:26:50.741Z,14.70
2022-11-05T05:29:39.043Z,17.88
2022-11-05T05:32:27.943Z,21.67
2022-11-05T05:35:16.374Z,18.80
2022-11-05T05:38:04.693Z,14.63
2022-11-05T05:40:59.268Z,16.30
2022-11-05T05:43:47.816Z,16.23
2022-11-05T05:46:36.149Z,20.45
2022-11-05T05:49:24.475Z,20.90
2022-11-05T05:52:12.783Z,19.00
2022-11-05T05:55:01.105Z,21.55
2022-11-05T05:57:50.796Z,20.30
2022-11-05T06:00:39.221Z,16.48
2022-11-05T06:03:27.527Z,26.98
2022-11-05T06:06:19.656Z,17.10
2022-11-05T06:09:08.389Z,19.98
2022-11-05T06:11:56.785Z,18.27
2022-11-05T06:14:46.464Z,17.75
2022-11-05T06:17:35.110Z,14.35
2022-11-05T06:20:23.487Z,19.10
2022-11-05T06:23:12.823Z,18.15
2022-11-05T06:26:02.423Z,20.35
2022-11-05T06:28:50.699Z,20.98
2022-11-05T06:31:40.354Z,18.33
2022-11-05T06:34:28.689Z,19.90
2022-11-05T06:37:17.046Z,17.63
2022-11-05T06:40:06.368Z,17.02
2022-11-05T06:42:54.755Z,20.13
2022-11-05T06:45:43.105Z,19.92
2022-11-05T06:48:33.095Z,11.77
2022-11-05T06:51:21.628Z,15.93
2022-11-05T06:54:09.988Z,19.05
2022-11-05T06:56:58.317Z,20.98
2022-11-05T06:59:46.621Z,15.68
2022-11-05T07:02:34.951Z,18.75
2022-11-05T07:05:25.067Z,17.92
2022-11-05T07:08:13.489Z,19.23
2022-11-05T07:11:02.052Z,19.70
2022-11-05T07:13:50.392Z,16.63
2022-11-05T07:16:38.774Z,15.23
2022-11-05T07:19:27.124Z,22.63
2022-11-05T07:22:16.847Z,15.73
2022-11-05T07:25:05.796Z,20.58
2022-11-05T07:27:54.741Z,16.58
2022-11-05T07:30:43.247Z,22.58
2022-11-05T07:33:36.273Z,16.52
2022-11-05T07:36:25.092Z,21.15
2022-11-05T07:39:14.793Z,15.18
2022-11-05T07:42:03.128Z,16.10
2022-11-05T07:44:51.414Z,18.90
2022-11-05T07:48:03.357Z,19.40
2022-11-05T07:50:53.061Z,18.20
2022-11-05T07:53:45.242Z,16.77
2022-11-05T07:56:35.337Z,21.75
2022-11-05T07:59:23.751Z,19.20
2022-11-05T08:02:12.888Z,21.75
2022-11-05T08:05:01.252Z,15.95
2022-11-05T08:07:49.681Z,17.23
2022-11-05T08:10:38.593Z,14.85
2022-11-05T08:13:28.276Z,17.27
2022-11-05T08:16:17.424Z,19.77
2022-11-05T08:19:05.766Z,20.27
2022-11-05T08:21:54.099Z,16.75
2022-11-05T08:24:42.428Z,13.20
2022-11-05T08:27:30.774Z,14.95
2022-11-05T08:30:20.602Z,15.55
2022-11-05T08:33:11.817Z,12.43
2022-11-05T08:36:03.760Z,14.80
2022-11-05T08:38:52.988Z,18.08
2022-11-05T08:41:41.516Z,18.13
2022-11-05T08:44:30.342Z,11.63
2022-11-05T08:47:19.975Z,15.30
2022-11-05T08:50:09.081Z,18.50
2022-11-05T08:52:57.545Z,14.52
2022-11-05T08:55:47.752Z,14.32
2022-11-05T08:58:36.160Z,18.38
2022-11-05T09:01:24.625Z,10.38
2022-11-05T09:04:14.350Z,13.45
2022-11-05T09:07:02.656Z,11.02
2022-11-05T09:09:50.952Z,11.55
2022-11-05T09:12:39.557Z,20.60
2022-11-05T09:15:28.178Z,11.77
2022-11-05T09:18:18.809Z,15.38
2022-11-05T09:21:08.495Z,13.55
2022-11-05T09:23:56.820Z,11.07
2022-11-05T09:26:45.174Z,11.70
2022-11-05T09:29:33.699Z,10.88
2022-11-05T09:32:23.234Z,9.75
2022-11-05T09:35:11.762Z,20.77
2022-11-05T09:38:01.573Z,11.80
2022-11-05T09:40:56.853Z,11.63
2022-11-05T09:43:49.388Z,13.23
2022-11-05T09:46:43.926Z,9.32
2022-11-05T09:49:38.472Z,9.80
2022-11-05T09:52:30.406Z,9.70
2022-11-05T09:55:24.669Z,9.63
2022-11-05T09:58:18.542Z,16.35
2022-11-05T10:01:13.348Z,16.65
2022-11-05T10:04:06.981Z,7.45
2022-11-05T10:06:58.376Z,8.13
2022-11-05T10:09:50.169Z,11.05
2022-11-05T10:12:45.983Z,6.82
2022-11-05T10:15:39.095Z,10.88
2022-11-05T10:18:32.388Z,8.60
2022-11-05T10:21:44.341Z,9.23
2022-11-05T10:24:30.410Z,12.02
2022-11-05T10:27:23.554Z,11.38
2022-11-05T10:30:15.560Z,13.05
2022-11-05T10:33:07.613Z,9.57
2022-11-05T10:36:00.338Z,11.43
2022-11-05T10:38:48.756Z,7.03
2022-11-05T10:42:03.351Z,6.70
2022-11-05T10:44:57.769Z,10.00
2022-11-05T10:48:03.819Z,9.07
2022-11-05T10:50:52.185Z,5.90
2022-11-05T10:53:46.684Z,6.03
2022-11-05T10:56:37.630Z,7.10
2022-11-05T10:59:27.992Z,8.60
2022-11-05T11:02:21.936Z,8.25
2022-11-05T11:05:19.997Z,4.53
2022-11-05T11:08:24.809Z,11.80
2022-11-05T11:11:28.367Z,10.32
2022-11-05T11:14:22.477Z,5.78
2022-11-05T11:17:26.709Z,8.07
2022-11-05T11:20:24.512Z,10.68
2022-11-05T11:23:15.580Z,7.45
2022-11-05T11:26:05.556Z,6.13
2022-11-05T11:28:58.989Z,8.45
2022-11-05T11:31:47.565Z,11.70
2022-11-05T11:34:40.588Z,7.00
2022-11-05T11:37:34.552Z,7.32
2022-11-05T11:40:25.561Z,8.82
2022-11-05T11:46:09.925Z,4.75
2022-11-05T11:49:03.466Z,6.82
2022-11-05T11:52:00.811Z,6.95
2022-11-05T11:54:51.910Z,8.93
2022-11-05T12:00:37.581Z,10.68
2022-11-05T12:03:32.974Z,5.57
2022-11-05T12:06:28.460Z,10.25
2022-11-05T12:09:23.995Z,7.65
2022-11-05T12:12:15.502Z,9.82
2022-11-05T12:15:22.634Z,9.55
2022-11-05T12:18:19.573Z,6.57
2022-11-05T12:21:15.383Z,6.40
2022-11-05T12:24:24.234Z,8.60
2022-11-05T12:27:27.697Z,9.70
2022-11-05T12:30:18.571Z,7.53
2022-11-05T12:33:26.228Z,4.45
2022-11-05T12:36:23.408Z,9.70
2022-11-05T12:39:27.482Z,7.25
2022-11-05T12:42:30.665Z,8.02
2022-11-05T12:45:30.484Z,6.22
2022-11-05T12:48:46.215Z,4.97
2022-11-05T12:51:46.864Z,6.43
2022-11-05T12:54:49.257Z,4.68
2022-11-05T12:57:42.115Z,5.60
2022-11-05T13:00:31.547Z,5.18
2022-11-05T13:03:26.771Z,5.15
2022-11-05T13:06:18.085Z,7.25
2022-11-05T13:09:13.359Z,8.98
2022-11-05T13:12:06.153Z,7.45
2022-11-05T13:14:59.844Z,4.88
2022-11-05T13:17:53.893Z,5.30
2022-11-05T13:20:47.423Z,6.20
2022-11-05T13:23:41.761Z,5.07
2022-11-05T13:26:36.453Z,7.45
2022-11-05T13:29:32.620Z,5.70
2022-11-05T13:32:29.366Z,8.52
2022-11-05T13:35:25.183Z,8.82
2022-11-05T13:38:42.836Z,4.10
2022-11-05T13:41:44.948Z,4.38
2022-11-05T13:44:56.945Z,10.05
2022-11-05T13:48:19.952Z,5.78
2022-11-05T13:51:40.357Z,6.40
2022-11-05T13:55:05.325Z,10.55
2022-11-05T13:58:22.716Z,6.35
2022-11-05T14:01:20.971Z,7.65
2022-11-05T14:04:17.799Z,4.75
2022-11-05T14:07:09.740Z,4.63
2022-11-05T14:10:06.437Z,5.20
2022-11-05T14:12:57.928Z,7.32
2022-11-05T14:16:03.261Z,8.52
2022-11-05T14:18:56.252Z,4.72
2022-11-05T14:21:50.693Z,8.98
2022-11-05T14:24:44.266Z,9.82
2022-11-05T14:27:46.793Z,6.13
2022-11-05T14:30:44.319Z,5.60
2022-11-05T14:33:38.796Z,6.35
2022-11-05T14:36:34.872Z,4.65
2022-11-05T14:39:28.591Z,4.82
2022-11-05T14:42:20.346Z,3.38
2022-11-05T14:45:27.065Z,5.28
2022-11-05T14:48:31.717Z,4.03
2022-11-05T14:51:27.748Z,4.70
2022-11-05T14:54:22.746Z,8.60
2022-11-05T14:57:15.610Z,5.25
2022-11-05T15:00:06.513Z,5.22
2022-11-05T15:02:58.359Z,3.20
2022-11-05T15:05:52.340Z,8.93
2022-11-05T15:08:56.890Z,10.00
2022-11-05T15:11:57.999Z,6.00
2022-11-05T15:17:48.041Z,5.50
2022-11-05T15:20:40.717Z,7.63
2022-11-05T15:23:37.819Z,7.22
2022-11-05T15:26:31.238Z,7.63
2022-11-05T15:29:22.336Z,6.45
2022-11-05T15:35:24.736Z,9.38
2022-11-05T15:38:34.108Z,5.28
2022-11-05T15:41:25.942Z,8.25
2022-11-05T15:44:26.009Z,8.15
2022-11-05T15:47:24.702Z,4.78
2022-11-05T15:50:15.143Z,8.05
2022-11-05T15:53:37.504Z,8.88
2022-11-05T15:56:29.467Z,8.38
2022-11-05T15:59:20.603Z,10.38
2022-11-05T16:05:13.945Z,13.63
2022-11-05T16:08:04.357Z,11.52
2022-11-05T16:10:54.666Z,10.38
2022-11-05T16:13:43.356Z,9.60
2022-11-05T16:16:35.280Z,26.85
2022-11-05T16:19:40.323Z,20.13
2022-11-05T16:22:48.755Z,13.40
2022-11-05T16:25:39.438Z,15.40
2022-11-05T16:28:30.260Z,17.38
2022-11-05T16:31:24.623Z,16.17
2022-11-05T16:34:28.674Z,15.52
2022-11-05T16:37:19.962Z,15.98
2022-11-05T16:40:14.970Z,17.02
2022-11-05T16:43:17.668Z,14.18
2022-11-05T16:46:06.288Z,14.65
2022-11-05T16:48:54.593Z,11.13
2022-11-05T16:51:43.504Z,11.20
2022-11-05T16:54:31.784Z,8.57
2022-11-05T16:57:26.271Z,9.82
2022-11-05T17:00:17.253Z,11.95
2022-11-05T17:03:05.724Z,11.25
2022-11-05T17:05:54.067Z,10.02
2022-11-05T17:08:44.369Z,11.02
2022-11-05T17:11:32.992Z,14.02
2022-11-05T17:14:22.707Z,12.50
2022-11-05T17:17:12.618Z,11.73
2022-11-05T17:20:00.917Z,16.58
2022-11-05T17:22:58.180Z,22.42
2022-11-05T17:25:49.272Z,26.65
2022-11-05T17:28:38.754Z,26.58
2022-11-05T17:31:28.480Z,16.88
2022-11-05T17:34:17.068Z,17.75
2022-11-05T17:37:05.347Z,16.67
2022-11-05T17:39:53.696Z,18.45
2022-11-05T17:42:42.467Z,19.63
2022-11-05T17:45:31.015Z,17.55
2022-11-05T17:48:21.811Z,19.20
2022-11-05T17:51:10.771Z,18.23
2022-11-05T17:53:59.107Z,26.15
2022-11-05T17:56:47.582Z,16.77
2022-11-05T17:59:36.037Z,15.60
2022-11-05T18:02:24.588Z,16.88
2022-11-05T18:05:14.519Z,18.42
2022-11-05T18:08:03.257Z,19.98
2022-11-05T18:10:54.674Z,20.50
2022-11-05T18:13:43.139Z,24.02
2022-11-05T18:16:31.660Z,25.15
2022-11-05T18:19:20.004Z,17.35
2022-11-05T18:22:09.742Z,13.80
2022-11-05T18:24:58.050Z,14.93
2022-11-05T18:27:46.567Z,15.10
2022-11-05T18:30:35.099Z,15.63
2022-11-05T18:33:23.501Z,15.48
2022-11-05T18:36:18.756Z,15.00
2022-11-05T18:39:08.788Z,13.80
2022-11-05T18:41:57.149Z,15.30
2022-11-05T18:44:45.514Z,23.15
2022-11-05T18:47:34.323Z,16.10
2022-11-05T18:50:23.100Z,16.83
2022-11-05T18:53:11.626Z,20.35
2022-11-05T18:56:01.380Z,19.35
2022-11-05T18:58:49.955Z,15.93
2022-11-05T19:01:38.975Z,19.17
2022-11-05T19:04:28.615Z,19.75
2022-11-05T19:07:16.936Z,21.02
2022-11-05T19:10:06.452Z,20.50
2022-11-05T19:12:56.217Z,19.60
2022-11-05T19:15:45.042Z,21.30
2022-11-05T19:18:33.359Z,11.30
2022-11-05T19:21:23.642Z,11.30
2022-11-05T19:24:16.833Z,11.77
2022-11-05T19:27:05.619Z,12.02
2022-11-05T19:29:55.377Z,10.05
2022-11-05T19:32:43.724Z,11.15
2022-11-05T19:35:35.658Z,10.60
2022-11-05T19:38:27.173Z,12.93
2022-11-05T19:41:18.279Z,18.55
2022-11-05T19:46:56.541Z,14.80
2022-11-05T19:49:45.195Z,9.48
2022-11-05T19:52:33.662Z,8.80
2022-11-05T19:55:22.071Z,9.15
2022-11-05T19:58:10.704Z,8.88
2022-11-05T20:00:59.464Z,11.73
2022-11-05T20:03:49.540Z,8.70
2022-11-05T20:06:40.154Z,8.67
2022-11-05T20:09:28.557Z,13.43
2022-11-05T20:12:16.852Z,11.50
2022-11-05T20:15:06.057Z,16.08
2022-11-05T20:17:55.093Z,11.55
2022-11-05T20:20:45.330Z,10.90
2022-11-05T20:23:35.959Z,8.70
2022-11-05T20:26:24.545Z,11.77
2022-11-05T20:29:13.009Z,9.27
2022-11-05T20:32:02.163Z,10.50
2022-11-05T20:34:50.509Z,12.88
2022-11-05T20:37:40.155Z,12.15
2022-11-05T20:40:28.540Z,11.18
2022-11-05T20:43:17.012Z,11.80
2022-11-05T20:46:05.946Z,10.27
2022-11-05T20:48:55.728Z,9.68
2022-11-05T20:51:44.051Z,11.13
2022-11-05T20:54:33.799Z,11.50
2022-11-05T20:57:22.404Z,9.65
2022-11-05T21:00:11.871Z,13.93
2022-11-05T21:03:00.375Z,13.32
2022-11-05T21:05:49.545Z,13.35
2022-11-05T21:08:38.118Z,16.75
2022-11-05T21:11:27.934Z,14.45
2022-11-05T21:14:16.409Z,14.65
2022-11-05T21:17:05.288Z,15.38
2022-11-05T21:19:53.647Z,12.13
2022-11-05T21:22:43.367Z,10.70
2022-11-05T21:25:31.763Z,11.63
2022-11-05T21:28:21.453Z,10.57
2022-11-05T21:31:10.855Z,10.30
2022-11-05T21:33:59.323Z,12.50
2022-11-05T21:36:48.039Z,12.85
2022-11-05T21:39:36.370Z,13.98
2022-11-05T21:42:24.878Z,16.40
2022-11-05T21:45:14.666Z,18.95
2022-11-05T21:48:03.247Z,17.90
2022-11-05T21:51:10.462Z,21.27
2022-11-05T21:54:16.455Z,17.58
2022-11-05T21:57:21.658Z,13.73
2022-11-05T22:00:12.382Z,13.23
2022-11-05T22:03:02.206Z,12.25
2022-11-05T22:05:50.679Z,16.35
2022-11-05T22:08:38.991Z,14.20
2022-11-05T22:11:27.315Z,17.13
2022-11-05T22:14:15.889Z,9.57
2022-11-05T22:17:05.223Z,14.38
2022-11-05T22:19:55.126Z,13.10
2022-11-05T22:22:43.739Z,13.52
2022-11-05T22:25:32.110Z,13.00
2022-11-05T22:28:21.162Z,10.77
2022-11-05T22:31:13.663Z,13.10
2022-11-05T22:34:02.009Z,10.13
2022-11-05T22:36:52.252Z,12.65
2022-11-05T22:39:40.605Z,10.53
2022-11-05T22:42:28.977Z,12.13
2022-11-05T22:45:17.497Z,10.68
2022-11-05T22:48:06.973Z,11.73
2022-11-05T22:50:55.580Z,11.80
2022-11-05T22:53:45.468Z,12.23
2022-11-05T22:56:37.396Z,15.18
2022-11-05T22:59:25.707Z,10.27
2022-11-05T23:02:14.188Z,12.07
2022-11-05T23:05:02.581Z,11.25
2022-11-05T23:08:08.580Z,11.40
2022-11-05T23:11:16.319Z,15.25
2022-11-05T23:14:04.657Z,12.23
2022-11-05T23:17:10.219Z,10.52
2022-11-05T23:20:24.383Z,10.77
2022-11-05T23:23:31.430Z,11.88
2022-11-05T23:26:38.402Z,12.65
2022-11-05T23:29:28.090Z,13.25
2022-11-05T23:32:25.474Z,11.70
2022-11-05T23:35:14.275Z,15.63
2022-11-05T23:38:20.456Z,12.65
2022-11-05T23:41:26.920Z,11.93
2022-11-05T23:44:34.437Z,13.45
2022-11-05T23:47:40.101Z,10.40
2022-11-05T23:50:28.879Z,13.98
2022-11-05T23:53:17.500Z,9.70
2022-11-05T23:56:08.096Z,7.57
2022-11-05T23:58:56.364Z,11.82
