createdAt,value
2022-12-25T00:02:01.677Z,4.13
2022-12-25T00:04:29.687Z,4.82
2022-12-25T00:06:59.349Z,4.72
2022-12-25T00:09:27.307Z,3.90
2022-12-25T00:11:55.100Z,3.90
2022-12-25T00:14:24.398Z,5.35
2022-12-25T00:16:52.123Z,4.00
2022-12-25T00:19:20.263Z,4.18
2022-12-25T00:21:48.116Z,4.32
2022-12-25T00:24:15.888Z,3.90
2022-12-25T00:26:43.992Z,4.47
2022-12-25T00:29:13.259Z,3.88
2022-12-25T00:31:42.444Z,4.07
2022-12-25T00:34:10.304Z,3.88
2022-12-25T00:36:41.861Z,3.92
2022-12-25T00:39:10.512Z,4.03
2022-12-25T09:32:40.499Z,15.57
2022-12-25T09:35:08.610Z,19.98
2022-12-25T09:37:36.844Z,14.63
2022-12-25T09:40:05.306Z,12.77
2022-12-25T09:42:34.497Z,12.20
2022-12-25T09:45:05.624Z,11.23
2022-12-25T09:47:35.782Z,11.38
2022-12-25T09:50:08.494Z,10.25
2022-12-25T09:52:38.847Z,8.48
2022-12-25T09:55:14.816Z,9.55
2022-12-25T09:57:46.228Z,7.30
2022-12-25T10:00:15.112Z,7.32
2022-12-25T10:02:55.695Z,8.45
2022-12-25T10:05:35.592Z,7.50
2022-12-25T10:08:07.735Z,6.78
2022-12-25T10:10:50.557Z,7.50
2022-12-25T10:13:36.023Z,7.55
2022-12-25T10:16:08.669Z,7.03
2022-12-25T10:18:44.623Z,6.13
2022-12-25T10:21:15.992Z,5.75
2022-12-25T10:23:45.604Z,6.07
2022-12-25T10:26:15.984Z,6.05
2022-12-25T10:28:45.078Z,7.47
2022-12-25T10:31:19.528Z,5.85
2022-12-25T10:33:48.025Z,5.15
2022-12-25T10:36:19.058Z,7.32
2022-12-25T10:38:47.514Z,5.78
2022-12-25T10:41:19.970Z,6.57
2022-12-25T10:43:49.940Z,5.55
2022-12-25T10:46:18.345Z,5.75
2022-12-25T10:48:48.639Z,6.65
2022-12-25T10:51:27.997Z,7.00
2022-12-25T10:53:55.845Z,6.40
2022-12-25T10:56:23.585Z,6.13
2022-12-25T10:58:51.713Z,5.97
2022-12-25T11:01:19.661Z,7.70
2022-12-25T11:03:52.060Z,5.85
2022-12-25T11:06:22.712Z,6.88
2022-12-25T11:08:54.556Z,6.60
2022-12-25T11:11:22.872Z,5.90
2022-12-25T11:13:51.545Z,6.60
2022-12-25T11:16:28.025Z,7.63
2022-12-25T11:18:57.447Z,8.00
2022-12-25T11:21:25.927Z,6.75
2022-12-25T11:23:59.405Z,8.00
2022-12-25T11:26:27.895Z,6.57
2022-12-25T11:28:57.002Z,9.73
2022-12-25T11:31:37.571Z,16.00
2022-12-25T11:34:07.258Z,12.77
2022-12-25T11:36:42.867Z,8.77
2022-12-25T11:39:15.044Z,9.50
2022-12-25T11:41:44.193Z,9.77
2022-12-25T11:44:19.119Z,10.10
2022-12-25T11:46:50.486Z,9.32
2022-12-25T11:49:21.289Z,8.20
2022-12-25T11:51:52.508Z,9.43
2022-12-25T11:54:26.350Z,8.35
2022-12-25T11:56:54.352Z,9.35
2022-12-25T11:59:24.071Z,9.90
2022-12-25T12:01:54.161Z,9.18
2022-12-25T12:04:29.632Z,10.55
2022-12-25T12:07:01.833Z,10.40
2022-12-25T12:09:37.546Z,9.00
2022-12-25T12:12:09.940Z,9.20
2022-12-25T12:14:45.145Z,6.57
2022-12-25T12:17:13.709Z,5.75
2022-12-25T12:19:41.514Z,6.68
2022-12-25T12:22:16.569Z,6.68
2022-12-25T12:24:45.797Z,5.22
2022-12-25T12:27:22.199Z,5.45
2022-12-25T12:29:50.896Z,5.95
2022-12-25T12:32:30.150Z,5.13
2022-12-25T12:34:58.291Z,4.15
2022-12-25T12:37:28.851Z,4.70
2022-12-25T12:40:01.233Z,4.25
2022-12-25T12:42:30.224Z,4.00
2022-12-25T12:44:59.161Z,4.38
2022-12-25T12:47:28.844Z,4.57
2022-12-25T12:49:58.384Z,3.67
2022-12-25T12:52:27.292Z,3.80
2022-12-25T12:54:57.879Z,4.18
2022-12-25T12:57:29.429Z,4.35
2022-12-25T12:59:59.995Z,4.45
2022-12-25T13:03:04.511Z,3.58
2022-12-25T13:05:38.341Z,4.03
2022-12-25T13:08:13.173Z,3.58
2022-12-25T13:10:44.953Z,4.38
2022-12-25T13:13:16.189Z,3.45
2022-12-25T13:15:47.303Z,4.28
2022-12-25T13:18:15.428Z,3.17
2022-12-25T13:20:47.213Z,3.75
2022-12-25T13:23:16.465Z,3.80
2022-12-25T13:25:52.979Z,7.50
2022-12-25T13:28:27.528Z,9.55
2022-12-25T13:31:04.002Z,16.15
2022-12-25T13:33:32.633Z,18.30
2022-12-25T13:36:08.473Z,13.18
2022-12-25T13:42:34.614Z,7.65
2022-12-25T13:45:45.380Z,6.55
2022-12-25T13:48:16.297Z,6.97
2022-12-25T13:50:49.247Z,6.88
2022-12-25T13:53:17.986Z,5.35
2022-12-25T13:55:48.907Z,5.68
2022-12-25T13:58:19.693Z,5.47
2022-12-25T14:00:50.320Z,5.82
2022-12-25T14:03:20.428Z,6.63
2022-12-25T14:05:55.990Z,8.25
2022-12-25T14:08:25.405Z,13.73
2022-12-25T14:10:53.854Z,8.70
2022-12-25T14:13:23.425Z,8.05
2022-12-25T14:15:58.606Z,8.35
2022-12-25T14:18:26.933Z,7.97
2022-12-25T14:20:57.610Z,8.82
2022-12-25T14:23:25.583Z,8.65
2022-12-25T14:25:53.367Z,8.23
2022-12-25T14:28:23.019Z,7.80
2022-12-25T14:30:50.781Z,6.15
2022-12-25T14:33:21.395Z,5.75
2022-12-25T14:35:49.522Z,6.03
2022-12-25T14:38:21.864Z,7.45
2022-12-25T14:40:58.758Z,5.45
2022-12-25T14:43:27.744Z,5.57
2022-12-25T14:45:56.698Z,6.57
2022-12-25T14:48:27.233Z,5.80
2022-12-25T14:50:58.868Z,6.40
2022-12-25T14:53:32.018Z,5.38
2022-12-25T14:58:28.593Z,6.78
2022-12-25T15:00:57.669Z,8.30
2022-12-25T15:03:28.397Z,5.88
2022-12-25T15:06:01.271Z,4.90
2022-12-25T15:08:30.071Z,4.82
2022-12-25T15:11:01.218Z,3.78
2022-12-25T15:13:30.507Z,4.65
2022-12-25T15:15:59.748Z,4.35
2022-12-25T15:18:31.734Z,3.75
2022-12-25T15:20:59.726Z,4.65
2022-12-25T15:23:27.797Z,4.28
2022-12-25T15:25:55.534Z,5.20
2022-12-25T15:28:23.571Z,8.38
2022-12-25T15:30:51.391Z,5.30
2022-12-25T15:33:19.721Z,4.82
2022-12-25T15:35:49.071Z,3.97
2022-12-25T15:38:16.856Z,3.80
2022-12-25T15:40:44.613Z,4.60
2022-12-25T15:43:38.996Z,3.45
2022-12-25T15:46:01.761Z,3.70
2022-12-25T15:48:29.705Z,3.75
2022-12-25T15:50:58.745Z,4.03
2022-12-25T15:53:27.166Z,4.32
2022-12-25T15:55:54.936Z,3.65
2022-12-25T15:58:22.685Z,4.38
2022-12-25T16:00:51.456Z,3.75
2022-12-25T16:03:19.203Z,3.47
2022-12-25T16:05:47.243Z,4.72
2022-12-25T16:08:16.420Z,3.85
2022-12-25T16:10:44.228Z,4.30
2022-12-25T16:13:12.269Z,3.75
2022-12-25T16:15:40.068Z,3.80
2022-12-25T16:18:07.975Z,4.80
2022-12-25T16:20:35.797Z,4.38
2022-12-25T16:23:03.561Z,4.18
2022-12-25T16:25:32.686Z,3.83
2022-12-25T16:28:03.310Z,3.80
2022-12-25T16:30:31.233Z,4.07
2022-12-25T16:32:58.997Z,3.83
2022-12-25T16:35:27.013Z,4.95
2022-12-25T16:37:54.865Z,4.03
2022-12-25T16:40:22.575Z,4.93
2022-12-25T16:42:51.676Z,4.72
2022-12-25T16:45:19.447Z,4.40
2022-12-25T16:47:47.254Z,4.97
2022-12-25T16:50:15.048Z,4.57
2022-12-25T16:52:42.862Z,5.18
2022-12-25T16:55:10.945Z,5.10
2022-12-25T16:57:38.673Z,4.57
2022-12-25T17:00:08.919Z,4.72
2022-12-25T17:02:36.871Z,4.50
2022-12-25T17:05:04.930Z,4.00
2022-12-25T17:07:32.885Z,4.05
2022-12-25T17:10:01.068Z,3.95
2022-12-25T17:12:28.887Z,4.13
2022-12-25T17:14:59.293Z,3.88
2022-12-25T17:17:28.359Z,4.13
2022-12-25T17:19:56.189Z,3.72
2022-12-25T17:22:24.142Z,4.28
2022-12-25T17:24:51.977Z,4.07
2022-12-25T17:27:20.145Z,4.50
2022-12-25T17:29:48.692Z,3.92
2022-12-25T17:32:18.952Z,4.47
2022-12-25T17:34:48.113Z,3.50
2022-12-25T17:37:15.845Z,3.40
2022-12-25T17:39:43.771Z,4.80
2022-12-25T17:42:11.580Z,4.50
2022-12-25T17:44:39.628Z,4.97
2022-12-25T17:47:07.705Z,5.28
2022-12-25T17:49:35.867Z,4.50
2022-12-25T17:52:05.438Z,4.57
2022-12-25T17:54:33.493Z,4.18
2022-12-25T17:57:01.350Z,4.53
2022-12-25T17:59:29.663Z,3.90
2022-12-25T18:01:57.996Z,3.47
2022-12-25T18:04:25.893Z,3.90
2022-12-25T18:06:54.110Z,3.88
2022-12-25T18:09:23.385Z,5.00
2022-12-25T18:11:51.296Z,4.20
