createdAt,value
2018-07-31T00:03:07.546Z,8.58
2018-07-31T00:13:12.252Z,8.45
2018-07-31T00:23:17.136Z,7.70
2018-07-31T00:33:21.883Z,7.90
2018-07-31T00:43:26.569Z,8.40
2018-07-31T00:53:31.263Z,8.35
2018-07-31T01:03:37.122Z,8.10
2018-07-31T01:13:41.716Z,8.00
2018-07-31T01:23:46.311Z,8.68
2018-07-31T01:33:50.903Z,8.83
2018-07-31T01:43:55.453Z,7.80
2018-07-31T01:54:00.138Z,8.20
2018-07-31T02:04:04.631Z,8.30
2018-07-31T02:14:09.399Z,7.92
2018-07-31T02:24:14.190Z,8.45
2018-07-31T02:34:18.843Z,8.30
2018-07-31T02:44:23.514Z,8.23
2018-07-31T02:54:28.131Z,8.15
2018-07-31T03:04:32.907Z,8.25
2018-07-31T03:14:37.672Z,8.38
2018-07-31T03:24:42.233Z,8.53
2018-07-31T03:34:46.854Z,8.50
2018-07-31T03:44:51.709Z,8.40
2018-07-31T03:54:56.668Z,8.48
2018-07-31T04:05:01.377Z,8.60
2018-07-31T04:15:06.078Z,8.38
2018-07-31T04:25:11.751Z,9.23
2018-07-31T04:35:16.523Z,9.43
2018-07-31T04:45:23.710Z,9.70
2018-07-31T04:55:28.438Z,9.80
2018-07-31T05:05:33.280Z,9.37
2018-07-31T05:15:38.018Z,10.03
2018-07-31T05:25:43.089Z,9.33
2018-07-31T05:35:47.745Z,8.80
2018-07-31T05:45:52.777Z,9.03
2018-07-31T05:55:57.414Z,9.33
2018-07-31T06:06:02.027Z,9.23
2018-07-31T06:16:06.991Z,9.13
2018-07-31T06:26:13.318Z,8.73
2018-07-31T06:36:18.295Z,8.90
2018-07-31T06:46:22.843Z,8.90
2018-07-31T06:56:27.739Z,9.17
2018-07-31T07:06:33.966Z,8.60
2018-07-31T07:16:38.876Z,8.30
2018-07-31T07:26:43.599Z,8.33
2018-07-31T07:36:49.309Z,8.20
2018-07-31T07:46:55.220Z,8.43
2018-07-31T07:57:00.832Z,8.43
2018-07-31T08:07:06.213Z,8.87
2018-07-31T08:17:11.448Z,8.73
2018-07-31T08:27:16.127Z,8.80
2018-07-31T08:37:20.993Z,8.10
2018-07-31T08:47:25.284Z,8.60
2018-07-31T08:57:29.993Z,8.10
2018-07-31T09:07:34.581Z,8.37
2018-07-31T09:17:39.188Z,8.30
2018-07-31T09:27:44.048Z,9.05
2018-07-31T09:37:48.648Z,8.40
2018-07-31T09:47:53.526Z,8.13
2018-07-31T09:57:58.258Z,8.35
2018-07-31T10:08:03.114Z,8.10
2018-07-31T10:18:07.994Z,8.37
2018-07-31T10:28:12.730Z,8.30
2018-07-31T10:38:17.406Z,7.83
2018-07-31T10:48:22.202Z,8.35
2018-07-31T10:58:26.923Z,7.63
2018-07-31T11:08:31.562Z,8.70
2018-07-31T11:18:36.234Z,7.90
2018-07-31T11:28:41.011Z,7.90
2018-07-31T11:38:45.597Z,7.93
2018-07-31T11:48:50.183Z,8.30
2018-07-31T11:58:54.972Z,7.67
2018-07-31T12:08:59.721Z,7.95
2018-07-31T12:19:04.281Z,8.23
2018-07-31T12:29:09.050Z,8.15
2018-07-31T12:39:14.773Z,7.60
2018-07-31T12:49:19.354Z,7.50
2018-07-31T12:59:23.930Z,7.72
2018-07-31T13:09:28.498Z,7.57
2018-07-31T13:19:33.172Z,7.57
2018-07-31T13:29:37.929Z,7.50
2018-07-31T13:39:43.226Z,7.30
2018-07-31T13:49:47.826Z,6.70
2018-07-31T13:59:52.422Z,7.10
2018-07-31T14:09:57.122Z,7.00
2018-07-31T14:20:01.735Z,6.92
2018-07-31T14:30:07.281Z,7.30
2018-07-31T14:40:11.845Z,6.78
2018-07-31T14:50:16.521Z,6.75
2018-07-31T15:00:21.281Z,6.47
2018-07-31T15:10:27.865Z,6.30
2018-07-31T15:20:32.771Z,6.70
2018-07-31T15:30:37.806Z,6.30
2018-07-31T15:40:42.482Z,6.43
2018-07-31T15:50:47.338Z,6.08
2018-07-31T19:55:08.479Z,8.30
2018-07-31T20:05:14.286Z,7.55
2018-07-31T20:15:20.915Z,7.45
2018-07-31T20:25:25.608Z,7.35
2018-07-31T20:35:30.235Z,7.00
2018-07-31T20:45:34.951Z,6.65
2018-07-31T20:55:39.727Z,6.85
2018-07-31T21:05:44.610Z,6.62
2018-07-31T21:15:49.366Z,6.60
2018-07-31T21:25:54.166Z,6.70
2018-07-31T21:35:58.762Z,6.87
2018-07-31T21:46:03.558Z,6.78
2018-07-31T21:56:08.313Z,7.08
2018-07-31T22:06:12.712Z,6.87
2018-07-31T22:16:17.405Z,6.97
2018-07-31T22:26:22.112Z,6.92
2018-07-31T22:36:27.407Z,7.00
2018-07-31T22:46:32.291Z,6.72
2018-07-31T22:56:37.067Z,6.47
2018-07-31T23:06:43.787Z,7.17
2018-07-31T23:16:48.381Z,6.60
2018-07-31T23:26:53.254Z,6.58
2018-07-31T23:36:58.017Z,6.45
2018-07-31T23:47:02.625Z,7.40
2018-07-31T23:57:07.701Z,6.90
