createdAt,value
2017-09-22T00:00:22.054Z,99.90
2017-09-22T00:02:49.966Z,99.90
2017-09-22T00:05:17.728Z,99.90
2017-09-22T00:07:46.181Z,99.90
2017-09-22T00:10:13.928Z,99.90
2017-09-22T00:12:42.518Z,99.90
2017-09-22T00:15:10.181Z,99.90
2017-09-22T00:17:37.776Z,99.90
2017-09-22T00:20:06.145Z,99.90
2017-09-22T00:22:33.793Z,99.90
2017-09-22T00:25:01.516Z,99.90
2017-09-22T00:27:29.342Z,99.90
2017-09-22T00:29:57.199Z,99.90
2017-09-22T00:32:24.925Z,99.90
2017-09-22T00:34:53.435Z,99.90
2017-09-22T00:37:21.144Z,99.90
2017-09-22T00:39:48.820Z,99.90
2017-09-22T00:42:16.610Z,99.90
2017-09-22T00:44:44.265Z,99.90
2017-09-22T00:47:12.773Z,99.90
2017-09-22T00:49:40.389Z,99.90
2017-09-22T00:52:08.950Z,99.90
2017-09-22T00:54:36.630Z,99.90
2017-09-22T00:57:05.037Z,99.90
2017-09-22T00:59:33.581Z,99.90
2017-09-22T01:02:01.287Z,99.90
2017-09-22T01:04:28.957Z,99.90
2017-09-22T01:06:56.853Z,99.90
2017-09-22T01:09:24.514Z,99.90
2017-09-22T01:11:52.293Z,99.90
2017-09-22T01:14:19.957Z,99.90
2017-09-22T01:16:47.791Z,99.90
2017-09-22T01:19:16.440Z,99.90
2017-09-22T01:21:44.062Z,99.90
2017-09-22T01:24:11.826Z,99.90
2017-09-22T01:26:39.661Z,99.90
2017-09-22T01:29:08.107Z,99.90
2017-09-22T01:31:36.800Z,99.90
2017-09-22T01:34:04.731Z,99.90
2017-09-22T01:36:32.557Z,99.90
2017-09-22T01:39:01.129Z,99.90
2017-09-22T01:41:28.793Z,99.90
2017-09-22T01:43:56.621Z,99.90
2017-09-22T01:46:25.044Z,99.90
2017-09-22T01:48:52.680Z,99.90
2017-09-22T01:51:20.596Z,99.90
2017-09-22T01:53:49.098Z,99.90
2017-09-22T01:56:16.856Z,99.90
2017-09-22T01:58:44.511Z,99.90
2017-09-22T02:01:12.254Z,99.90
2017-09-22T02:03:40.744Z,99.90
2017-09-22T02:06:09.183Z,99.90
2017-09-22T02:08:36.877Z,99.90
2017-09-22T02:11:04.650Z,99.90
2017-09-22T02:13:32.325Z,99.90
2017-09-22T02:16:00.934Z,99.90
2017-09-22T02:18:28.580Z,99.90
2017-09-22T02:20:57.163Z,99.90
2017-09-22T02:23:24.929Z,99.90
2017-09-22T02:25:52.588Z,99.90
2017-09-22T02:28:21.210Z,99.90
2017-09-22T02:30:48.895Z,99.90
2017-09-22T02:33:16.658Z,99.90
2017-09-22T02:35:44.493Z,99.90
2017-09-22T02:38:12.146Z,99.90
2017-09-22T02:40:40.593Z,99.90
2017-09-22T02:43:08.409Z,99.90
2017-09-22T02:45:36.204Z,99.90
2017-09-22T02:48:03.863Z,99.90
2017-09-22T02:50:31.758Z,99.90
2017-09-22T02:52:59.549Z,99.90
2017-09-22T02:55:28.043Z,99.90
2017-09-22T02:57:55.789Z,99.90
2017-09-22T03:00:24.271Z,99.90
2017-09-22T03:02:52.873Z,99.90
2017-09-22T03:05:20.534Z,99.90
2017-09-22T03:07:48.272Z,99.90
2017-09-22T03:10:15.907Z,99.90
2017-09-22T03:12:43.621Z,99.90
2017-09-22T03:15:11.292Z,99.90
2017-09-22T03:17:39.129Z,99.90
2017-09-22T03:20:06.803Z,99.90
2017-09-22T03:22:35.255Z,99.90
2017-09-22T03:25:03.099Z,99.90
2017-09-22T03:27:30.734Z,99.90
2017-09-22T03:29:58.658Z,99.90
2017-09-22T03:32:26.295Z,99.90
2017-09-22T03:34:54.035Z,99.90
2017-09-22T03:37:21.735Z,99.90
2017-09-22T03:39:49.430Z,99.90
2017-09-22T03:42:17.109Z,99.90
2017-09-22T03:44:45.525Z,99.90
2017-09-22T03:47:13.261Z,99.90
2017-09-22T03:49:40.917Z,99.90
2017-09-22T03:52:09.436Z,99.90
2017-09-22T03:54:37.277Z,99.90
2017-09-22T03:57:05.682Z,99.90
2017-09-22T03:59:33.530Z,99.90
2017-09-22T04:02:01.163Z,99.90
2017-09-22T04:04:28.851Z,99.90
2017-09-22T04:06:57.314Z,99.90
2017-09-22T04:09:25.126Z,99.90
2017-09-22T04:11:52.876Z,99.90
2017-09-22T04:14:20.515Z,99.90
2017-09-22T04:16:48.915Z,99.90
2017-09-22T04:19:16.651Z,99.90
2017-09-22T04:21:44.516Z,99.90
2017-09-22T04:24:12.382Z,99.90
2017-09-22T04:26:40.064Z,99.90
2017-09-22T04:29:08.690Z,99.90
2017-09-22T04:31:36.555Z,99.90
2017-09-22T04:34:04.730Z,99.90
2017-09-22T04:36:32.506Z,99.90
2017-09-22T04:39:00.170Z,99.90
2017-09-22T04:41:27.848Z,99.90
2017-09-22T04:43:55.746Z,99.90
2017-09-22T04:46:23.497Z,99.90
2017-09-22T04:48:52.016Z,99.90
2017-09-22T04:51:20.419Z,99.90
2017-09-22T04:53:48.130Z,99.90
2017-09-22T04:56:16.777Z,99.90
2017-09-22T04:58:44.598Z,99.90
2017-09-22T05:01:13.009Z,99.90
2017-09-22T05:03:40.652Z,99.90
2017-09-22T05:06:09.234Z,99.90
2017-09-22T05:08:37.716Z,99.90
2017-09-22T05:11:05.441Z,99.90
2017-09-22T05:13:33.244Z,99.90
2017-09-22T05:16:01.731Z,99.90
2017-09-22T05:18:30.127Z,99.90
2017-09-22T05:20:57.792Z,99.90
2017-09-22T05:23:25.502Z,99.90
2017-09-22T05:25:53.304Z,99.90
2017-09-22T05:28:21.862Z,99.90
2017-09-22T05:30:49.689Z,99.90
2017-09-22T05:33:17.335Z,99.90
2017-09-22T05:35:45.065Z,99.90
2017-09-22T05:38:12.720Z,99.90
2017-09-22T05:40:40.511Z,99.90
2017-09-22T05:43:09.141Z,99.90
2017-09-22T05:45:36.797Z,99.90
2017-09-22T05:48:04.507Z,99.90
2017-09-22T05:50:32.297Z,99.90
2017-09-22T05:53:00.774Z,99.90
2017-09-22T05:55:28.537Z,99.90
2017-09-22T05:57:56.947Z,99.90
2017-09-22T06:00:25.036Z,99.90
2017-09-22T06:02:53.104Z,99.90
2017-09-22T06:05:20.864Z,99.90
2017-09-22T06:07:48.840Z,99.90
2017-09-22T06:10:16.503Z,99.90
2017-09-22T06:12:44.698Z,99.90
2017-09-22T06:15:12.526Z,99.90
2017-09-22T06:17:40.171Z,99.90
2017-09-22T06:20:08.654Z,99.90
2017-09-22T06:22:37.064Z,99.90
2017-09-22T06:25:05.503Z,99.90
2017-09-22T06:27:34.007Z,99.90
2017-09-22T06:30:01.760Z,99.90
2017-09-22T06:32:30.159Z,99.90
2017-09-22T06:34:58.758Z,99.90
2017-09-22T06:37:26.507Z,99.90
2017-09-22T06:39:54.141Z,99.90
2017-09-22T06:42:21.834Z,99.90
2017-09-22T06:44:49.776Z,99.90
2017-09-22T06:47:17.695Z,99.90
2017-09-22T06:49:45.370Z,99.90
2017-09-22T06:52:12.914Z,99.90
2017-09-22T06:54:40.523Z,99.90
2017-09-22T06:57:08.199Z,99.90
2017-09-22T06:59:35.981Z,99.90
2017-09-22T07:02:03.759Z,99.90
2017-09-22T07:04:31.402Z,99.90
2017-09-22T07:06:59.079Z,99.90
2017-09-22T07:09:27.610Z,99.90
2017-09-22T07:11:55.385Z,99.90
2017-09-22T07:14:23.153Z,99.90
2017-09-22T07:16:51.058Z,99.90
2017-09-22T07:19:19.457Z,99.90
2017-09-22T07:21:47.153Z,99.90
2017-09-22T07:24:14.815Z,99.90
2017-09-22T07:26:42.483Z,99.90
2017-09-22T07:29:10.204Z,99.90
2017-09-22T07:31:37.864Z,99.90
2017-09-22T07:34:06.291Z,99.90
2017-09-22T07:36:34.197Z,99.90
2017-09-22T07:39:01.897Z,99.90
2017-09-22T07:41:29.735Z,99.90
2017-09-22T07:43:58.701Z,99.90
2017-09-22T07:46:26.505Z,99.90
2017-09-22T07:48:55.225Z,99.90
2017-09-22T07:51:23.278Z,99.90
2017-09-22T07:53:50.882Z,99.90
2017-09-22T07:56:18.535Z,99.90
2017-09-22T07:58:46.113Z,99.90
2017-09-22T08:01:14.619Z,99.90
2017-09-22T08:03:42.966Z,99.90
2017-09-22T08:06:10.556Z,99.90
2017-09-22T08:08:38.923Z,99.90
2017-09-22T08:11:07.352Z,99.90
2017-09-22T08:13:34.947Z,99.90
2017-09-22T08:16:02.572Z,99.90
2017-09-22T08:18:30.331Z,99.90
2017-09-22T08:20:58.727Z,99.90
2017-09-22T08:23:26.315Z,99.90
2017-09-22T08:25:54.152Z,99.90
2017-09-22T08:28:21.934Z,99.90
2017-09-22T08:30:49.779Z,99.90
2017-09-22T08:33:18.212Z,99.90
2017-09-22T08:35:45.924Z,99.90
2017-09-22T08:38:13.667Z,99.90
2017-09-22T08:40:41.415Z,99.90
2017-09-22T08:43:09.557Z,99.90
2017-09-22T08:45:37.227Z,99.90
2017-09-22T08:48:04.850Z,99.90
2017-09-22T08:50:32.718Z,99.90
2017-09-22T08:53:01.178Z,99.90
2017-09-22T08:55:28.890Z,99.90
2017-09-22T08:57:56.571Z,99.90
2017-09-22T09:00:24.206Z,99.90
2017-09-22T09:02:51.892Z,99.90
2017-09-22T09:05:19.630Z,99.90
2017-09-22T09:07:48.174Z,99.90
2017-09-22T09:10:15.828Z,99.90
2017-09-22T09:12:43.669Z,99.90
2017-09-22T09:15:12.362Z,99.90
2017-09-22T09:17:40.018Z,99.90
2017-09-22T09:20:07.679Z,99.90
2017-09-22T09:22:35.410Z,99.90
2017-09-22T09:25:03.072Z,99.90
2017-09-22T09:27:30.714Z,99.90
2017-09-22T09:29:58.409Z,99.90
2017-09-22T09:32:26.898Z,99.90
2017-09-22T09:34:55.312Z,99.90
2017-09-22T09:37:23.146Z,99.90
2017-09-22T09:39:51.689Z,99.90
2017-09-22T09:42:19.337Z,99.90
2017-09-22T09:44:47.076Z,99.90
2017-09-22T09:47:14.708Z,99.90
2017-09-22T09:49:42.552Z,99.90
2017-09-22T09:52:10.250Z,99.90
2017-09-22T09:54:38.577Z,95.40
2017-09-22T09:57:06.162Z,95.20
2017-09-22T09:59:33.743Z,98.70
2017-09-22T10:02:01.318Z,93.10
2017-09-22T10:04:29.666Z,99.90
2017-09-22T10:06:57.239Z,99.90
2017-09-22T10:09:25.791Z,99.90
2017-09-22T10:11:53.370Z,99.90
2017-09-22T10:14:21.063Z,99.90
2017-09-22T10:16:49.558Z,92.40
2017-09-22T10:19:17.893Z,95.70
2017-09-22T10:21:45.635Z,95.50
2017-09-22T10:24:13.187Z,92.20
2017-09-22T10:26:40.744Z,94.00
2017-09-22T10:29:08.334Z,91.20
2017-09-22T10:31:35.920Z,91.20
2017-09-22T10:34:04.293Z,99.90
2017-09-22T10:36:31.863Z,99.90
2017-09-22T10:38:59.447Z,99.90
2017-09-22T10:41:27.070Z,99.90
2017-09-22T10:43:55.398Z,99.90
2017-09-22T10:46:22.983Z,99.90
2017-09-22T10:48:50.554Z,99.90
2017-09-22T10:51:18.897Z,99.90
2017-09-22T10:53:46.501Z,99.90
2017-09-22T10:56:16.302Z,99.90
2017-09-22T10:58:45.017Z,99.90
2017-09-22T11:01:13.339Z,99.90
2017-09-22T11:03:40.903Z,99.90
2017-09-22T11:06:08.472Z,99.90
2017-09-22T11:08:36.055Z,99.90
2017-09-22T11:11:03.622Z,99.90
2017-09-22T11:13:31.234Z,99.90
2017-09-22T11:15:58.822Z,99.90
2017-09-22T11:18:26.392Z,98.70
2017-09-22T11:20:54.000Z,99.90
2017-09-22T11:23:21.618Z,99.90
2017-09-22T11:25:49.211Z,99.90
2017-09-22T11:28:16.774Z,97.50
2017-09-22T11:30:44.430Z,99.70
2017-09-22T11:33:11.977Z,99.90
2017-09-22T11:35:39.610Z,99.90
2017-09-22T11:38:07.181Z,99.90
2017-09-22T11:40:34.766Z,99.90
2017-09-22T11:43:02.353Z,99.90
2017-09-22T11:45:29.908Z,99.90
2017-09-22T11:47:57.484Z,99.90
2017-09-22T11:50:25.822Z,99.90
2017-09-22T11:52:53.419Z,99.90
2017-09-22T11:55:21.739Z,96.70
2017-09-22T11:57:49.312Z,97.10
2017-09-22T12:00:16.888Z,97.60
2017-09-22T12:02:44.455Z,92.50
2017-09-22T12:05:12.045Z,92.30
2017-09-22T12:07:39.610Z,90.50
2017-09-22T12:10:07.237Z,89.90
2017-09-22T12:12:34.824Z,90.20
2017-09-22T12:15:02.415Z,91.10
2017-09-22T12:17:30.774Z,99.60
2017-09-22T12:19:58.325Z,99.80
2017-09-22T12:22:25.882Z,99.90
2017-09-22T12:24:53.442Z,99.90
2017-09-22T12:27:21.023Z,99.90
2017-09-22T12:29:48.616Z,96.80
2017-09-22T12:32:16.963Z,96.20
2017-09-22T12:34:44.724Z,96.00
2017-09-22T12:37:12.273Z,98.50
2017-09-22T12:39:39.970Z,98.80
2017-09-22T12:42:07.864Z,99.90
2017-09-22T12:44:35.552Z,99.90
2017-09-22T12:47:04.114Z,99.90
2017-09-22T12:49:31.723Z,99.90
2017-09-22T12:51:59.290Z,99.90
2017-09-22T12:54:27.038Z,99.30
2017-09-22T12:56:54.739Z,95.60
2017-09-22T12:59:23.191Z,92.20
2017-09-22T13:01:50.760Z,92.00
2017-09-22T13:04:18.638Z,75.00
2017-09-22T13:06:46.500Z,95.60
2017-09-22T13:09:14.066Z,87.00
2017-09-22T13:11:42.220Z,70.20
2017-09-22T13:14:10.782Z,73.10
2017-09-22T13:16:38.392Z,72.40
2017-09-22T13:19:06.166Z,65.70
2017-09-22T13:21:33.918Z,77.40
2017-09-22T13:24:01.648Z,78.00
2017-09-22T13:26:29.283Z,86.30
2017-09-22T13:28:57.739Z,95.90
2017-09-22T13:31:25.405Z,95.00
2017-09-22T13:33:53.146Z,97.90
2017-09-22T13:36:20.735Z,99.90
2017-09-22T13:38:48.472Z,99.90
2017-09-22T13:41:16.083Z,99.90
2017-09-22T13:43:43.659Z,99.90
2017-09-22T13:46:11.255Z,99.90
2017-09-22T13:48:38.985Z,99.90
2017-09-22T13:51:07.355Z,99.90
2017-09-22T13:53:35.836Z,99.90
2017-09-22T13:56:03.531Z,99.90
2017-09-22T13:58:31.556Z,99.90
2017-09-22T14:00:59.135Z,99.90
2017-09-22T14:03:26.720Z,99.90
2017-09-22T14:05:55.053Z,99.90
2017-09-22T14:08:22.693Z,99.90
2017-09-22T14:10:50.314Z,99.90
2017-09-22T14:13:17.912Z,99.90
2017-09-22T14:15:45.556Z,99.90
2017-09-22T14:18:13.914Z,99.90
2017-09-22T14:20:41.480Z,99.90
2017-09-22T14:23:09.283Z,99.90
2017-09-22T14:25:36.887Z,99.90
2017-09-22T14:28:04.470Z,99.90
2017-09-22T14:30:32.083Z,99.90
2017-09-22T14:32:59.761Z,99.90
2017-09-22T14:35:27.406Z,99.90
2017-09-22T14:37:54.999Z,99.90
2017-09-22T14:40:22.600Z,99.90
2017-09-22T14:42:50.932Z,99.90
2017-09-22T14:45:18.554Z,99.90
2017-09-22T14:47:46.891Z,99.90
2017-09-22T14:50:14.457Z,99.90
2017-09-22T14:52:42.059Z,99.90
2017-09-22T14:55:10.598Z,99.90
2017-09-22T14:57:38.182Z,99.90
2017-09-22T15:00:05.767Z,99.90
2017-09-22T15:02:34.100Z,99.90
2017-09-22T15:05:01.695Z,99.90
2017-09-22T15:07:29.275Z,99.90
2017-09-22T15:09:56.934Z,99.90
2017-09-22T15:12:25.274Z,99.90
2017-09-22T15:14:52.838Z,99.90
2017-09-22T15:17:20.409Z,99.90
2017-09-22T15:19:48.007Z,99.90
2017-09-22T15:22:16.344Z,99.90
2017-09-22T15:24:44.498Z,99.90
2017-09-22T15:27:12.162Z,99.90
2017-09-22T15:29:39.718Z,99.90
2017-09-22T15:32:07.282Z,99.90
2017-09-22T15:34:35.903Z,99.90
2017-09-22T15:37:03.472Z,99.90
2017-09-22T15:39:31.039Z,99.90
2017-09-22T15:41:58.622Z,99.90
2017-09-22T15:44:26.187Z,99.90
2017-09-22T15:46:54.561Z,99.90
2017-09-22T15:49:23.018Z,99.90
2017-09-22T15:51:50.580Z,99.90
2017-09-22T15:54:18.157Z,99.90
2017-09-22T15:56:45.719Z,99.90
2017-09-22T15:59:14.114Z,99.90
2017-09-22T16:01:41.725Z,99.90
2017-09-22T16:04:09.327Z,99.90
2017-09-22T16:06:36.905Z,99.90
2017-09-22T16:09:04.488Z,99.90
2017-09-22T16:11:32.064Z,99.90
2017-09-22T16:14:00.509Z,99.90
2017-09-22T16:16:28.077Z,99.90
2017-09-22T16:18:55.665Z,99.90
2017-09-22T16:21:23.229Z,99.90
2017-09-22T16:23:51.590Z,99.90
2017-09-22T16:26:19.154Z,99.90
2017-09-22T16:28:46.784Z,99.90
2017-09-22T16:31:14.384Z,99.90
2017-09-22T16:33:42.041Z,99.90
2017-09-22T16:36:32.570Z,99.90
2017-09-22T16:39:01.653Z,99.90
2017-09-22T16:41:29.245Z,99.90
2017-09-22T16:43:56.823Z,99.90
2017-09-22T16:46:24.419Z,99.90
2017-09-22T16:48:52.779Z,99.90
2017-09-22T16:51:20.366Z,99.90
2017-09-22T16:54:00.658Z,99.90
2017-09-22T16:56:28.310Z,99.90
2017-09-22T16:58:55.947Z,99.90
2017-09-22T17:01:24.347Z,99.90
2017-09-22T17:03:51.930Z,99.90
2017-09-22T17:06:19.543Z,99.90
2017-09-22T17:08:47.115Z,99.90
2017-09-22T17:11:14.943Z,99.90
2017-09-22T17:13:44.421Z,99.90
2017-09-22T17:16:11.990Z,99.90
2017-09-22T17:18:39.594Z,99.90
2017-09-22T17:21:07.941Z,99.90
2017-09-22T17:23:35.548Z,99.90
2017-09-22T17:26:03.922Z,99.90
2017-09-22T17:28:31.538Z,99.90
2017-09-22T17:30:59.104Z,99.90
2017-09-22T17:33:26.698Z,99.90
2017-09-22T17:35:54.298Z,99.90
2017-09-22T17:38:22.655Z,99.90
2017-09-22T17:40:50.437Z,99.90
2017-09-22T17:43:18.800Z,99.90
2017-09-22T17:45:46.399Z,99.90
2017-09-22T17:48:14.128Z,99.90
2017-09-22T17:50:41.727Z,99.90
2017-09-22T17:53:10.143Z,99.90
2017-09-22T17:55:37.729Z,99.90
2017-09-22T17:58:05.391Z,99.90
2017-09-22T18:00:32.973Z,99.90
2017-09-22T18:03:00.723Z,99.90
2017-09-22T18:08:50.170Z,99.90
2017-09-22T18:11:17.731Z,99.90
2017-09-22T18:13:45.317Z,99.90
2017-09-22T18:16:12.933Z,99.90
2017-09-22T18:18:40.506Z,99.90
2017-09-22T18:21:08.112Z,99.90
2017-09-22T18:23:35.704Z,99.90
2017-09-22T18:26:03.291Z,99.90
2017-09-22T18:28:30.863Z,99.90
2017-09-22T18:30:58.841Z,99.90
2017-09-22T18:33:26.440Z,99.90
2017-09-22T18:35:54.029Z,99.90
2017-09-22T18:38:22.401Z,99.90
2017-09-22T18:40:50.003Z,99.90
2017-09-22T18:43:17.595Z,99.90
2017-09-22T18:45:45.186Z,99.90
2017-09-22T18:48:12.783Z,99.90
2017-09-22T18:50:40.406Z,99.90
2017-09-22T18:53:08.761Z,99.90
2017-09-22T18:55:36.566Z,99.90
2017-09-22T18:58:04.934Z,99.90
2017-09-22T19:00:32.558Z,99.90
2017-09-22T19:03:00.181Z,99.90
2017-09-22T19:05:28.512Z,99.90
2017-09-22T19:07:56.094Z,99.90
2017-09-22T19:10:23.661Z,99.90
2017-09-22T19:12:52.003Z,99.90
2017-09-22T19:15:19.572Z,99.90
2017-09-22T19:17:47.167Z,99.90
2017-09-22T19:20:15.849Z,99.90
2017-09-22T19:22:44.238Z,99.90
2017-09-22T19:25:12.600Z,99.90
2017-09-22T19:27:40.183Z,99.90
2017-09-22T19:30:08.663Z,99.90
2017-09-22T19:32:36.230Z,99.90
2017-09-22T19:35:03.878Z,99.90
2017-09-22T19:37:31.655Z,99.90
2017-09-22T19:39:59.454Z,99.90
2017-09-22T19:42:27.032Z,99.90
2017-09-22T19:44:54.875Z,99.90
2017-09-22T19:47:23.248Z,99.90
2017-09-22T19:49:50.877Z,99.90
2017-09-22T19:52:18.477Z,99.90
2017-09-22T19:54:46.807Z,99.90
2017-09-22T19:57:14.405Z,99.90
2017-09-22T19:59:42.016Z,99.90
2017-09-22T20:02:09.606Z,99.90
2017-09-22T20:04:37.221Z,99.90
2017-09-22T20:07:04.817Z,99.90
2017-09-22T20:09:32.411Z,99.90
2017-09-22T20:12:00.790Z,99.90
2017-09-22T20:14:28.364Z,99.90
2017-09-22T20:16:56.741Z,99.90
2017-09-22T20:19:24.323Z,99.90
2017-09-22T20:21:51.914Z,99.90
2017-09-22T20:24:19.699Z,99.90
2017-09-22T20:26:47.275Z,99.90
2017-09-22T20:29:14.847Z,99.90
2017-09-22T20:31:42.492Z,99.90
2017-09-22T20:34:10.088Z,99.90
2017-09-22T20:36:38.460Z,99.90
2017-09-22T20:39:06.036Z,99.90
2017-09-22T20:41:34.389Z,99.90
2017-09-22T20:44:01.971Z,99.90
2017-09-22T20:46:30.315Z,99.90
2017-09-22T20:48:57.889Z,99.90
2017-09-22T20:51:26.293Z,99.90
2017-09-22T20:53:53.870Z,99.90
2017-09-22T20:56:22.203Z,99.90
2017-09-22T20:58:49.807Z,99.90
2017-09-22T21:01:18.314Z,99.90
2017-09-22T21:03:45.890Z,99.90
2017-09-22T21:06:13.479Z,99.90
2017-09-22T21:08:41.074Z,99.90
2017-09-22T21:11:09.448Z,99.90
2017-09-22T21:13:37.799Z,99.90
2017-09-22T21:16:05.370Z,99.90
2017-09-22T21:18:33.126Z,99.90
2017-09-22T21:21:00.703Z,99.90
2017-09-22T21:23:28.291Z,99.90
2017-09-22T21:25:56.646Z,99.90
2017-09-22T21:28:24.222Z,99.90
2017-09-22T21:30:52.550Z,99.90
2017-09-22T21:33:20.152Z,99.90
2017-09-22T21:35:47.727Z,99.90
2017-09-22T21:38:15.328Z,99.90
2017-09-22T21:40:42.944Z,99.90
2017-09-22T21:43:10.725Z,99.90
2017-09-22T21:45:39.069Z,99.90
2017-09-22T21:48:06.653Z,99.90
2017-09-22T21:50:34.312Z,99.90
2017-09-22T21:53:01.914Z,99.90
2017-09-22T21:55:29.633Z,99.90
2017-09-22T21:57:57.225Z,99.90
2017-09-22T22:00:25.572Z,99.90
2017-09-22T22:02:53.171Z,99.90
2017-09-22T22:05:27.171Z,99.90
2017-09-22T22:07:55.530Z,99.90
2017-09-22T22:10:23.093Z,99.90
2017-09-22T22:12:50.710Z,99.90
2017-09-22T22:15:18.267Z,99.90
2017-09-22T22:17:45.831Z,99.90
2017-09-22T22:20:13.422Z,99.90
2017-09-22T22:22:40.998Z,99.90
2017-09-22T22:25:25.561Z,99.90
2017-09-22T22:27:53.165Z,99.90
2017-09-22T22:30:21.479Z,99.90
2017-09-22T22:32:49.183Z,99.90
2017-09-22T22:35:16.757Z,99.90
2017-09-22T22:37:45.444Z,99.90
2017-09-22T22:40:13.031Z,99.90
2017-09-22T22:42:41.383Z,99.90
2017-09-22T22:45:08.945Z,99.90
2017-09-22T22:47:36.533Z,99.90
2017-09-22T22:50:04.103Z,99.90
2017-09-22T22:52:31.655Z,99.90
2017-09-22T22:54:59.250Z,99.90
2017-09-22T22:57:26.831Z,99.90
2017-09-22T22:59:54.413Z,99.90
2017-09-22T23:02:22.774Z,99.90
2017-09-22T23:04:50.340Z,99.90
2017-09-22T23:07:18.698Z,99.90
2017-09-22T23:09:46.277Z,99.90
2017-09-22T23:12:13.881Z,99.90
2017-09-22T23:14:42.238Z,99.90
2017-09-22T23:17:10.594Z,99.90
2017-09-22T23:19:38.189Z,99.90
2017-09-22T23:22:06.534Z,99.90
2017-09-22T23:27:57.335Z,99.90
2017-09-22T23:30:24.922Z,99.90
2017-09-22T23:32:52.508Z,99.90
2017-09-22T23:35:20.103Z,99.90
2017-09-22T23:40:40.435Z,99.90
2017-09-22T23:43:08.007Z,99.90
2017-09-22T23:45:35.578Z,99.90
2017-09-22T23:48:03.176Z,99.90
2017-09-22T23:50:31.505Z,99.90
2017-09-22T23:52:59.099Z,99.90
2017-09-22T23:55:26.662Z,99.90
2017-09-22T23:57:54.243Z,99.90
