createdAt,value
2022-11-08T00:00:11.438Z,100478.56
2022-11-08T00:02:40.239Z,100484.03
2022-11-08T00:05:27.251Z,100478.91
2022-11-08T00:08:15.022Z,100482.28
2022-11-08T00:11:02.201Z,100477.25
2022-11-08T00:13:49.627Z,100483.63
2022-11-08T00:16:17.927Z,100482.94
2022-11-08T00:18:47.400Z,100481.03
2022-11-08T00:21:16.156Z,100482.03
2022-11-08T00:23:44.944Z,100476.56
2022-11-08T00:26:13.728Z,100473.78
2022-11-08T00:28:41.554Z,100483.03
2022-11-08T00:31:08.995Z,100481.81
2022-11-08T00:33:37.468Z,100482.94
2022-11-08T00:36:05.182Z,100489.28
2022-11-08T00:38:32.878Z,100487.56
2022-11-08T00:41:00.826Z,100493.19
2022-11-08T00:43:28.624Z,100489.81
2022-11-08T00:45:56.133Z,100485.56
2022-11-08T00:48:24.077Z,100487.25
2022-11-08T00:50:51.533Z,100483.59
2022-11-08T00:53:19.102Z,100480.47
2022-11-08T00:55:46.866Z,100483.41
2022-11-08T00:58:14.516Z,100476.44
2022-11-08T01:00:42.166Z,100477.56
2022-11-08T01:03:21.700Z,100472.66
2022-11-08T01:05:50.056Z,100479.09
2022-11-08T01:08:18.760Z,100471.09
2022-11-08T01:10:49.016Z,100476.00
2022-11-08T01:13:17.052Z,100478.53
2022-11-08T01:15:45.463Z,100480.00
2022-11-08T01:18:14.787Z,100486.09
2022-11-08T01:20:43.962Z,100473.34
2022-11-08T01:23:12.616Z,100472.84
2022-11-08T01:25:42.261Z,100475.34
2022-11-08T01:28:10.793Z,100467.63
2022-11-08T01:30:39.806Z,100473.78
2022-11-08T01:33:07.596Z,100469.28
2022-11-08T01:35:36.357Z,100466.50
2022-11-08T01:38:04.853Z,100463.69
2022-11-08T01:40:32.876Z,100474.09
2022-11-08T01:43:00.432Z,100473.31
2022-11-08T01:46:05.919Z,100469.59
2022-11-08T01:48:33.292Z,100471.31
2022-11-08T01:51:01.045Z,100468.63
2022-11-08T01:53:28.911Z,100463.25
2022-11-08T01:55:56.596Z,100461.69
2022-11-08T01:58:28.436Z,100458.72
2022-11-08T02:00:57.184Z,100463.72
2022-11-08T02:03:25.063Z,100455.34
2022-11-08T02:05:52.509Z,100461.53
2022-11-08T02:08:21.426Z,100451.06
2022-11-08T02:10:51.425Z,100454.53
2022-11-08T02:13:23.412Z,100451.22
2022-11-08T02:15:51.581Z,100449.69
2022-11-08T02:18:21.167Z,100452.06
2022-11-08T02:21:00.871Z,100455.81
2022-11-08T02:23:52.277Z,100453.84
2022-11-08T02:26:23.753Z,100455.84
2022-11-08T02:28:51.671Z,100446.91
2022-11-08T02:31:20.338Z,100459.38
2022-11-08T02:33:48.560Z,100454.50
2022-11-08T02:36:20.544Z,100453.94
2022-11-08T02:38:53.438Z,100459.28
2022-11-08T02:41:21.343Z,100454.81
2022-11-08T02:43:48.903Z,100454.69
2022-11-08T02:46:16.353Z,100456.16
2022-11-08T02:48:44.182Z,100460.97
2022-11-08T02:51:11.602Z,100458.09
2022-11-08T02:53:38.938Z,100459.16
2022-11-08T02:56:06.958Z,100458.66
2022-11-08T02:58:34.287Z,100462.97
2022-11-08T03:01:01.806Z,100465.31
2022-11-08T03:03:29.653Z,100461.06
2022-11-08T03:05:57.530Z,100460.03
2022-11-08T03:08:25.947Z,100464.59
2022-11-08T03:28:09.280Z,100471.53
2022-11-08T03:30:37.089Z,100479.97
2022-11-08T03:33:05.076Z,100470.59
2022-11-08T03:35:32.546Z,100467.84
2022-11-08T03:38:00.169Z,100474.41
2022-11-08T03:40:28.132Z,100471.22
2022-11-08T03:42:57.449Z,100469.66
2022-11-08T03:45:25.081Z,100470.59
2022-11-08T03:47:52.510Z,100478.91
2022-11-08T03:50:19.859Z,100479.38
2022-11-08T03:52:49.954Z,100477.81
2022-11-08T03:55:18.668Z,100479.97
2022-11-08T03:57:48.131Z,100483.63
2022-11-08T04:00:19.098Z,100478.22
2022-11-08T04:02:46.940Z,100480.38
2022-11-08T04:05:15.100Z,100477.94
2022-11-08T04:07:43.070Z,100475.59
2022-11-08T04:10:11.490Z,100475.84
2022-11-08T04:15:47.223Z,100477.06
2022-11-08T04:18:33.419Z,100470.38
2022-11-08T04:21:19.377Z,100474.41
2022-11-08T04:23:49.008Z,100466.75
2022-11-08T04:26:17.065Z,100466.31
2022-11-08T04:28:44.462Z,100466.78
2022-11-08T04:31:14.957Z,100469.00
2022-11-08T04:33:42.366Z,100465.41
2022-11-08T04:36:15.447Z,100459.56
2022-11-08T04:38:43.284Z,100458.50
2022-11-08T04:41:12.825Z,100462.88
2022-11-08T04:43:40.462Z,100464.37
2022-11-08T04:46:10.906Z,100461.28
2022-11-08T04:48:38.374Z,100460.53
2022-11-08T04:51:08.076Z,100464.63
2022-11-08T04:53:35.771Z,100456.34
2022-11-08T04:56:08.413Z,100453.69
2022-11-08T04:58:40.486Z,100450.84
2022-11-08T05:01:09.604Z,100451.31
2022-11-08T05:03:37.894Z,100449.78
2022-11-08T05:06:08.074Z,100448.81
2022-11-08T05:08:35.420Z,100457.75
2022-11-08T05:11:05.007Z,100467.69
2022-11-08T05:13:32.499Z,100456.66
2022-11-08T05:16:08.410Z,100457.66
2022-11-08T05:18:36.183Z,100461.69
2022-11-08T05:21:22.724Z,100456.59
2022-11-08T05:23:51.125Z,100463.03
2022-11-08T05:26:19.452Z,100465.47
2022-11-08T05:28:47.832Z,100468.63
2022-11-08T05:31:15.991Z,100469.53
2022-11-08T05:33:44.253Z,100472.31
2022-11-08T05:36:15.180Z,100473.97
2022-11-08T05:38:43.311Z,100481.75
2022-11-08T05:41:18.480Z,100478.03
2022-11-08T05:43:48.283Z,100473.31
2022-11-08T05:46:16.887Z,100475.91
2022-11-08T05:48:44.605Z,100479.28
2022-11-08T05:51:13.072Z,100477.47
2022-11-08T05:53:41.132Z,100488.22
2022-11-08T05:56:08.503Z,100478.91
2022-11-08T05:58:36.647Z,100481.88
2022-11-08T06:01:06.309Z,100484.19
2022-11-08T06:03:34.139Z,100472.16
2022-11-08T06:06:03.374Z,100478.75
2022-11-08T06:08:30.900Z,100476.78
2022-11-08T06:11:06.277Z,100491.16
2022-11-08T06:13:34.392Z,100486.47
2022-11-08T06:16:03.940Z,100481.69
2022-11-08T06:18:32.038Z,100473.12
2022-11-08T06:21:00.456Z,100487.44
2022-11-08T06:23:28.396Z,100496.00
2022-11-08T06:25:56.043Z,100493.56
2022-11-08T06:28:24.139Z,100500.31
2022-11-08T06:30:51.987Z,100500.97
2022-11-08T06:33:20.523Z,100500.16
2022-11-08T06:35:48.215Z,100490.41
2022-11-08T06:38:15.968Z,100498.88
2022-11-08T06:40:44.957Z,100490.59
2022-11-08T06:43:17.953Z,100488.22
2022-11-08T06:45:47.346Z,100492.47
2022-11-08T06:48:15.111Z,100495.84
2022-11-08T06:50:42.868Z,100501.56
2022-11-08T06:53:14.717Z,100500.00
2022-11-08T06:55:42.275Z,100508.47
2022-11-08T06:58:11.094Z,100507.78
2022-11-08T07:00:38.555Z,100508.16
2022-11-08T07:03:05.975Z,100511.31
2022-11-08T07:05:35.101Z,100511.78
2022-11-08T07:08:04.719Z,100510.41
2022-11-08T07:10:32.953Z,100510.16
2022-11-08T07:13:09.929Z,100512.91
2022-11-08T07:15:37.891Z,100520.06
2022-11-08T07:18:08.272Z,100517.81
2022-11-08T07:20:36.474Z,100512.16
2022-11-08T07:23:06.747Z,100504.13
2022-11-08T07:25:34.731Z,100508.97
2022-11-08T07:28:05.527Z,100517.16
2022-11-08T07:30:35.325Z,100523.59
2022-11-08T07:33:02.796Z,100526.09
2022-11-08T07:35:30.675Z,100512.84
2022-11-08T07:37:58.345Z,100515.69
2022-11-08T07:40:25.926Z,100515.78
2022-11-08T07:45:42.026Z,100515.00
2022-11-08T07:48:12.817Z,100519.78
2022-11-08T07:50:59.308Z,100523.84
2022-11-08T07:53:39.276Z,100522.94
2022-11-08T07:56:29.632Z,100527.78
2022-11-08T07:59:16.155Z,100522.63
2022-11-08T08:01:50.619Z,100530.12
2022-11-08T08:04:41.031Z,100525.31
2022-11-08T08:07:30.957Z,100518.16
2022-11-08T08:10:37.085Z,100524.00
2022-11-08T08:13:13.367Z,100529.50
2022-11-08T08:15:53.063Z,100528.87
2022-11-08T08:18:21.830Z,100525.06
2022-11-08T08:20:50.439Z,100523.53
2022-11-08T08:23:19.764Z,100528.69
2022-11-08T08:25:48.539Z,100517.31
2022-11-08T08:28:26.221Z,100521.38
2022-11-08T08:30:55.024Z,100525.56
2022-11-08T08:33:29.492Z,100514.97
2022-11-08T08:35:57.942Z,100520.25
2022-11-08T08:38:26.904Z,100521.19
2022-11-08T08:40:59.839Z,100516.97
2022-11-08T08:43:33.305Z,100530.81
2022-11-08T08:46:21.611Z,100524.69
2022-11-08T08:48:49.927Z,100528.69
2022-11-08T08:51:19.810Z,100529.34
2022-11-08T08:54:06.216Z,100530.47
2022-11-08T08:56:52.815Z,100527.56
2022-11-08T09:02:09.493Z,100532.41
2022-11-08T09:04:48.399Z,100536.13
2022-11-08T09:07:17.642Z,100533.38
2022-11-08T09:09:51.798Z,100529.66
2022-11-08T09:12:19.660Z,100534.19
2022-11-08T09:14:47.175Z,100533.69
2022-11-08T09:17:14.908Z,100540.31
2022-11-08T09:19:42.727Z,100547.47
2022-11-08T09:22:10.462Z,100550.78
2022-11-08T09:24:38.327Z,100551.06
2022-11-08T09:27:06.073Z,100547.34
2022-11-08T09:29:33.972Z,100549.44
2022-11-08T09:32:01.714Z,100554.16
2022-11-08T09:34:29.518Z,100554.44
2022-11-08T09:36:57.006Z,100546.69
2022-11-08T09:39:24.360Z,100542.94
2022-11-08T09:42:31.209Z,100537.91
2022-11-08T09:44:58.583Z,100539.22
2022-11-08T09:47:30.768Z,100544.72
2022-11-08T09:50:06.227Z,100545.37
2022-11-08T09:52:35.128Z,100540.91
2022-11-08T09:55:30.589Z,100534.19
2022-11-08T09:58:14.491Z,100538.81
2022-11-08T10:00:41.931Z,100540.53
2022-11-08T10:03:13.658Z,100539.13
2022-11-08T10:06:03.686Z,100537.91
2022-11-08T10:08:43.142Z,100542.13
2022-11-08T10:11:37.860Z,100547.62
2022-11-08T10:14:23.902Z,100544.94
2022-11-08T10:16:57.458Z,100535.78
2022-11-08T10:19:48.669Z,100535.78
2022-11-08T10:22:53.326Z,100527.66
2022-11-08T10:25:26.809Z,100528.94
2022-11-08T10:27:56.585Z,100522.53
2022-11-08T10:30:30.810Z,100512.28
2022-11-08T10:32:59.889Z,100509.62
2022-11-08T10:35:30.392Z,100503.69
2022-11-08T10:37:59.227Z,100506.50
2022-11-08T10:40:49.903Z,100506.66
2022-11-08T10:43:36.650Z,100496.34
2022-11-08T10:46:05.349Z,100495.00
2022-11-08T10:48:38.904Z,100492.06
2022-11-08T10:51:07.993Z,100484.37
2022-11-08T10:53:44.140Z,100484.06
2022-11-08T10:56:12.310Z,100488.28
2022-11-08T10:58:42.388Z,100484.37
2022-11-08T11:01:17.301Z,100485.84
2022-11-08T11:03:46.432Z,100487.97
2022-11-08T11:06:40.217Z,100481.22
2022-11-08T11:09:20.825Z,100488.81
2022-11-08T11:11:56.990Z,100485.59
2022-11-08T11:14:24.839Z,100482.75
2022-11-08T11:17:02.365Z,100482.13
2022-11-08T11:19:30.451Z,100483.50
2022-11-08T11:22:03.333Z,100482.09
2022-11-08T11:24:31.443Z,100488.03
2022-11-08T11:27:04.846Z,100481.37
2022-11-08T11:29:34.856Z,100476.12
2022-11-08T11:32:35.210Z,100475.62
2022-11-08T11:35:04.633Z,100477.69
2022-11-08T11:37:44.138Z,100474.19
2022-11-08T11:40:34.968Z,100476.91
2022-11-08T11:43:58.302Z,100474.75
2022-11-08T11:46:40.188Z,100478.28
2022-11-08T11:49:14.615Z,100467.66
2022-11-08T11:51:42.411Z,100475.25
2022-11-08T11:54:14.134Z,100476.16
2022-11-08T11:57:02.444Z,100471.25
2022-11-08T11:59:38.873Z,100468.38
2022-11-08T12:02:23.575Z,100466.94
2022-11-08T12:05:02.046Z,100461.56
2022-11-08T12:07:32.909Z,100456.44
2022-11-08T12:10:04.312Z,100444.75
2022-11-08T12:13:04.100Z,100439.56
2022-11-08T12:15:41.567Z,100450.37
2022-11-08T12:18:40.945Z,100440.56
2022-11-08T12:21:14.821Z,100436.13
2022-11-08T12:23:54.432Z,100433.03
2022-11-08T12:26:28.434Z,100436.94
2022-11-08T12:29:18.401Z,100427.94
2022-11-08T12:32:12.893Z,100422.59
2022-11-08T12:35:03.898Z,100422.59
2022-11-08T12:38:11.344Z,100415.00
2022-11-08T12:40:53.741Z,100412.81
2022-11-08T12:43:37.842Z,100415.44
2022-11-08T12:46:09.448Z,100411.31
2022-11-08T12:48:43.884Z,100412.50
2022-11-08T12:51:20.435Z,100406.34
2022-11-08T12:54:12.685Z,100407.84
2022-11-08T12:56:43.846Z,100401.28
2022-11-08T12:59:51.397Z,100397.28
2022-11-08T13:02:23.111Z,100402.75
2022-11-08T13:05:03.315Z,100399.03
2022-11-08T13:07:51.693Z,100402.56
2022-11-08T13:10:47.592Z,100398.56
2022-11-08T13:13:49.594Z,100388.66
2022-11-08T13:16:18.433Z,100393.78
2022-11-08T13:18:57.083Z,100387.94
2022-11-08T13:21:30.565Z,100385.06
2022-11-08T13:27:42.222Z,100385.31
2022-11-08T13:30:12.938Z,100379.53
2022-11-08T13:32:43.279Z,100382.91
2022-11-08T13:35:22.017Z,100380.78
2022-11-08T13:38:14.412Z,100383.25
2022-11-08T13:40:59.909Z,100386.03
2022-11-08T13:43:29.861Z,100384.28
2022-11-08T13:46:20.074Z,100376.53
2022-11-08T13:49:05.096Z,100374.16
2022-11-08T13:51:36.831Z,100376.50
2022-11-08T13:54:31.105Z,100368.38
2022-11-08T13:57:03.617Z,100372.25
2022-11-08T13:59:31.205Z,100369.16
2022-11-08T14:02:18.814Z,100374.97
2022-11-08T14:04:47.048Z,100374.84
2022-11-08T14:07:22.089Z,100378.34
2022-11-08T14:10:06.249Z,100368.25
2022-11-08T14:12:39.960Z,100373.44
2022-11-08T14:15:18.735Z,100365.34
2022-11-08T14:17:49.306Z,100362.37
2022-11-08T14:20:23.031Z,100362.47
2022-11-08T14:22:51.361Z,100363.69
2022-11-08T14:25:27.217Z,100360.13
2022-11-08T14:27:56.853Z,100365.53
2022-11-08T14:30:25.297Z,100363.03
2022-11-08T14:33:08.060Z,100365.91
2022-11-08T14:35:36.308Z,100363.53
2022-11-08T14:38:04.327Z,100359.94
2022-11-08T14:40:31.863Z,100359.19
2022-11-08T14:42:59.630Z,100364.22
2022-11-08T14:45:29.232Z,100361.25
2022-11-08T14:48:03.611Z,100361.00
2022-11-08T14:50:33.189Z,100365.56
2022-11-08T14:53:46.578Z,100363.84
2022-11-08T14:56:22.499Z,100365.53
2022-11-08T14:58:51.959Z,100364.22
2022-11-08T15:01:23.834Z,100359.31
2022-11-08T15:04:03.722Z,100362.97
2022-11-08T15:06:34.387Z,100362.00
2022-11-08T15:09:03.564Z,100366.56
2022-11-08T15:11:34.111Z,100375.69
2022-11-08T15:14:17.055Z,100368.41
2022-11-08T15:16:50.315Z,100369.44
2022-11-08T15:19:39.886Z,100369.72
2022-11-08T15:22:26.776Z,100367.03
2022-11-08T15:25:24.710Z,100366.41
2022-11-08T15:28:12.739Z,100371.09
2022-11-08T15:30:44.286Z,100372.94
2022-11-08T15:33:28.776Z,100376.97
2022-11-08T15:35:56.213Z,100372.87
2022-11-08T15:38:36.808Z,100378.06
2022-11-08T15:41:06.920Z,100381.88
2022-11-08T15:43:37.916Z,100392.50
2022-11-08T15:46:06.949Z,100386.53
2022-11-08T15:48:35.633Z,100391.31
2022-11-08T15:51:05.541Z,100385.09
2022-11-08T15:53:33.137Z,100393.69
2022-11-08T15:56:05.844Z,100392.25
2022-11-08T15:58:36.661Z,100388.50
2022-11-08T16:01:05.473Z,100387.31
2022-11-08T16:03:39.526Z,100380.66
2022-11-08T16:06:09.811Z,100374.28
2022-11-08T16:08:38.197Z,100376.50
2022-11-08T16:11:12.556Z,100381.53
2022-11-08T16:13:40.749Z,100383.03
2022-11-08T16:16:13.984Z,100394.13
2022-11-08T16:18:42.778Z,100384.72
2022-11-08T16:21:12.784Z,100386.31
2022-11-08T16:23:41.383Z,100390.16
2022-11-08T16:26:15.435Z,100387.47
2022-11-08T16:28:43.659Z,100401.88
2022-11-08T16:31:16.321Z,100398.91
2022-11-08T16:33:45.425Z,100396.81
2022-11-08T16:36:21.565Z,100398.16
2022-11-08T16:38:57.057Z,100401.31
2022-11-08T16:41:26.857Z,100405.72
2022-11-08T16:43:57.017Z,100400.19
2022-11-08T16:46:25.553Z,100408.41
2022-11-08T16:48:58.741Z,100414.81
2022-11-08T16:51:27.927Z,100408.25
2022-11-08T16:53:55.907Z,100414.19
2022-11-08T16:56:24.190Z,100405.78
2022-11-08T16:58:52.244Z,100405.44
2022-11-08T17:01:24.117Z,100415.38
2022-11-08T17:03:52.690Z,100411.38
2022-11-08T17:06:21.122Z,100415.28
2022-11-08T17:08:49.391Z,100418.16
2022-11-08T17:11:20.113Z,100411.25
2022-11-08T17:13:49.065Z,100414.41
2022-11-08T17:16:18.881Z,100418.78
2022-11-08T17:18:52.523Z,100417.81
2022-11-08T17:24:09.690Z,100419.59
2022-11-08T17:26:37.816Z,100421.38
2022-11-08T17:29:07.098Z,100427.56
2022-11-08T17:31:35.454Z,100429.78
2022-11-08T17:34:03.558Z,100419.81
2022-11-08T17:36:31.837Z,100418.94
2022-11-08T17:39:00.070Z,100426.59
2022-11-08T17:41:30.416Z,100423.00
2022-11-08T17:43:59.572Z,100416.50
2022-11-08T17:46:30.228Z,100419.59
2022-11-08T17:48:58.817Z,100415.44
2022-11-08T17:51:30.183Z,100412.88
2022-11-08T17:53:58.496Z,100407.78
2022-11-08T17:56:26.401Z,100415.72
2022-11-08T17:58:54.743Z,100409.56
2022-11-08T18:01:23.539Z,100408.56
2022-11-08T18:03:51.511Z,100406.69
2022-11-08T18:06:20.609Z,100412.94
2022-11-08T18:08:48.377Z,100415.16
2022-11-08T18:11:16.208Z,100409.84
2022-11-08T18:13:44.215Z,100409.41
2022-11-08T18:16:17.800Z,100419.56
2022-11-08T18:18:46.612Z,100411.66
2022-11-08T18:21:15.540Z,100408.66
2022-11-08T18:23:45.313Z,100406.53
2022-11-08T18:26:14.585Z,100408.31
2022-11-08T18:28:44.262Z,100409.87
2022-11-08T18:31:15.146Z,100409.25
2022-11-08T18:33:44.368Z,100404.66
2022-11-08T18:36:23.523Z,100403.91
2022-11-08T18:38:52.656Z,100397.25
2022-11-08T18:41:27.692Z,100403.22
2022-11-08T18:43:56.442Z,100395.81
2022-11-08T18:46:26.676Z,100402.25
2022-11-08T18:48:55.846Z,100402.97
2022-11-08T18:51:27.244Z,100397.34
2022-11-08T18:53:56.083Z,100396.69
2022-11-08T18:56:24.618Z,100399.59
2022-11-08T18:58:52.292Z,100404.78
2022-11-08T19:01:21.234Z,100401.50
2022-11-08T19:03:50.832Z,100393.19
2022-11-08T19:06:20.695Z,100398.25
2022-11-08T19:08:49.154Z,100393.19
2022-11-08T19:11:21.987Z,100391.84
2022-11-08T19:13:50.765Z,100390.50
2022-11-08T19:16:20.587Z,100398.28
2022-11-08T19:18:53.021Z,100390.75
2022-11-08T19:21:24.666Z,100397.16
2022-11-08T19:23:57.476Z,100398.12
2022-11-08T19:26:26.981Z,100387.75
2022-11-08T19:28:56.127Z,100386.78
2022-11-08T19:31:26.265Z,100392.50
2022-11-08T19:33:55.052Z,100397.47
2022-11-08T19:36:28.686Z,100396.72
2022-11-08T19:38:57.868Z,100406.87
2022-11-08T19:41:30.227Z,100404.09
2022-11-08T19:43:58.675Z,100411.81
2022-11-08T19:46:29.458Z,100409.38
2022-11-08T19:49:02.916Z,100415.69
2022-11-08T19:51:35.157Z,100417.28
2022-11-08T19:54:10.501Z,100416.69
2022-11-08T19:59:27.323Z,100425.69
2022-11-08T20:02:04.605Z,100420.63
2022-11-08T20:04:33.333Z,100421.91
2022-11-08T20:07:01.155Z,100420.09
2022-11-08T20:09:37.844Z,100426.66
2022-11-08T20:12:06.533Z,100427.47
2022-11-08T20:14:34.752Z,100425.88
2022-11-08T20:17:02.761Z,100430.56
2022-11-08T20:19:32.178Z,100431.06
2022-11-08T20:22:00.276Z,100433.59
2022-11-08T20:24:28.530Z,100435.44
2022-11-08T20:26:57.534Z,100422.72
2022-11-08T20:29:26.184Z,100431.19
2022-11-08T20:31:54.832Z,100429.25
2022-11-08T20:34:23.136Z,100422.34
2022-11-08T20:36:51.336Z,100430.03
2022-11-08T20:39:20.548Z,100430.59
2022-11-08T20:41:49.331Z,100428.38
2022-11-08T20:44:18.037Z,100426.63
2022-11-08T20:46:46.359Z,100431.03
2022-11-08T20:49:14.842Z,100425.03
2022-11-08T20:51:44.354Z,100426.13
2022-11-08T20:54:13.761Z,100426.56
2022-11-08T20:56:43.406Z,100431.06
2022-11-08T20:59:11.553Z,100424.72
2022-11-08T21:01:39.686Z,100440.28
2022-11-08T21:04:09.319Z,100444.00
2022-11-08T21:06:37.723Z,100439.22
2022-11-08T21:09:32.814Z,100441.50
2022-11-08T21:11:55.512Z,100439.56
2022-11-08T21:14:27.521Z,100449.63
2022-11-08T21:19:43.676Z,100445.19
2022-11-08T21:22:18.254Z,100440.25
2022-11-08T21:24:48.531Z,100446.56
2022-11-08T21:27:17.252Z,100442.66
2022-11-08T21:29:45.040Z,100442.59
2022-11-08T21:32:13.414Z,100434.97
2022-11-08T21:34:46.363Z,100442.66
2022-11-08T21:37:14.838Z,100442.59
2022-11-08T21:39:44.284Z,100441.94
2022-11-08T21:42:12.103Z,100442.94
2022-11-08T21:44:40.088Z,100440.00
2022-11-08T21:47:08.145Z,100443.50
2022-11-08T21:49:35.921Z,100444.37
2022-11-08T21:52:03.881Z,100444.28
2022-11-08T21:54:31.702Z,100434.69
2022-11-08T21:56:59.536Z,100441.69
2022-11-08T21:59:27.122Z,100434.88
2022-11-08T22:01:54.790Z,100440.37
2022-11-08T22:04:22.723Z,100437.63
2022-11-08T22:06:50.362Z,100438.62
2022-11-08T22:09:17.861Z,100432.75
2022-11-08T22:11:45.814Z,100432.72
2022-11-08T22:14:13.294Z,100437.84
2022-11-08T22:16:40.914Z,100433.78
2022-11-08T22:19:09.220Z,100431.69
2022-11-08T22:21:40.432Z,100425.12
2022-11-08T22:24:14.373Z,100430.66
2022-11-08T22:26:42.317Z,100429.66
2022-11-08T22:29:10.489Z,100439.03
2022-11-08T22:31:38.434Z,100428.72
2022-11-08T22:34:08.303Z,100426.19
2022-11-08T22:36:44.543Z,100429.47
2022-11-08T22:39:14.417Z,100423.22
2022-11-08T22:41:43.527Z,100424.88
2022-11-08T22:44:13.018Z,100423.78
2022-11-08T22:46:41.823Z,100424.41
2022-11-08T22:49:10.556Z,100426.28
2022-11-08T22:51:39.098Z,100420.50
2022-11-08T22:54:06.920Z,100423.41
2022-11-08T22:56:35.295Z,100419.87
2022-11-08T22:59:02.971Z,100423.03
2022-11-08T23:01:30.373Z,100428.22
2022-11-08T23:03:58.201Z,100427.00
2022-11-08T23:06:26.131Z,100430.41
2022-11-08T23:08:53.907Z,100428.97
2022-11-08T23:11:40.214Z,100424.13
2022-11-08T23:14:32.323Z,100425.16
2022-11-08T23:17:03.490Z,100434.94
2022-11-08T23:19:49.649Z,100426.06
2022-11-08T23:22:36.908Z,100415.53
2022-11-08T23:25:04.882Z,100421.03
2022-11-08T23:27:51.337Z,100421.03
2022-11-08T23:30:37.772Z,100423.97
2022-11-08T23:33:06.965Z,100421.22
2022-11-08T23:35:34.738Z,100420.66
2022-11-08T23:38:02.227Z,100422.16
2022-11-08T23:40:48.705Z,100425.28
2022-11-08T23:43:36.591Z,100422.34
2022-11-08T23:46:11.825Z,100424.31
2022-11-08T23:48:39.959Z,100421.62
2022-11-08T23:51:07.842Z,100423.47
2022-11-08T23:53:37.284Z,100417.16
2022-11-08T23:56:05.879Z,100418.53
2022-11-08T23:58:34.027Z,100417.31
