createdAt,value
2022-10-22T00:02:21.133Z,82.23
2022-10-22T00:04:48.780Z,82.60
2022-10-22T00:07:16.289Z,82.44
2022-10-22T00:09:42.965Z,82.55
2022-10-22T00:12:10.062Z,82.76
2022-10-22T00:14:37.321Z,83.00
2022-10-22T00:17:05.867Z,83.07
2022-10-22T00:19:37.538Z,83.45
2022-10-22T00:22:05.833Z,83.39
2022-10-22T00:24:34.218Z,83.20
2022-10-22T00:27:01.426Z,83.35
2022-10-22T00:29:28.361Z,83.49
2022-10-22T00:34:23.053Z,83.35
2022-10-22T00:36:50.344Z,83.19
2022-10-22T00:39:18.409Z,83.19
2022-10-22T00:41:46.656Z,83.25
2022-10-22T00:44:50.809Z,82.85
2022-10-22T00:47:18.893Z,82.99
2022-10-22T00:49:46.885Z,83.46
2022-10-22T00:52:14.347Z,83.54
2022-10-22T00:54:41.450Z,83.45
2022-10-22T00:57:08.374Z,83.57
2022-10-22T00:59:35.728Z,83.49
2022-10-22T01:02:02.369Z,83.54
2022-10-22T01:04:29.058Z,83.13
2022-10-22T01:06:55.815Z,83.31
2022-10-22T01:09:31.516Z,83.25
2022-10-22T01:12:04.302Z,83.69
2022-10-22T01:14:40.223Z,83.58
2022-10-22T01:17:23.848Z,83.99
2022-10-22T01:20:12.169Z,84.05
2022-10-22T01:22:41.791Z,84.07
2022-10-22T01:25:12.483Z,84.50
2022-10-22T01:27:53.778Z,84.65
2022-10-22T01:30:20.624Z,84.69
2022-10-22T01:32:52.603Z,84.43
2022-10-22T01:35:24.030Z,84.35
2022-10-22T01:37:54.736Z,84.24
2022-10-22T01:40:22.120Z,84.26
2022-10-22T01:43:00.065Z,84.20
2022-10-22T01:45:27.562Z,84.11
2022-10-22T01:48:06.537Z,84.15
2022-10-22T01:50:41.155Z,84.04
2022-10-22T01:53:22.881Z,84.05
2022-10-22T01:55:59.172Z,84.03
2022-10-22T01:58:44.609Z,84.48
2022-10-22T02:01:23.986Z,84.30
2022-10-22T02:04:01.420Z,84.37
2022-10-22T02:06:29.846Z,84.10
2022-10-22T02:08:57.574Z,84.07
2022-10-22T02:11:24.230Z,83.67
2022-10-22T02:13:53.603Z,83.68
2022-10-22T02:16:47.987Z,83.26
2022-10-22T02:19:20.659Z,83.10
2022-10-22T02:21:47.380Z,82.91
2022-10-22T02:24:14.659Z,82.73
2022-10-22T02:26:54.408Z,82.69
2022-10-22T02:29:36.699Z,82.61
2022-10-22T02:32:06.066Z,82.70
2022-10-22T02:34:32.858Z,82.96
2022-10-22T02:37:00.507Z,82.86
2022-10-22T02:39:27.739Z,82.77
2022-10-22T02:41:55.662Z,82.83
2022-10-22T02:44:22.568Z,82.85
2022-10-22T02:46:50.344Z,82.76
2022-10-22T02:49:17.221Z,82.57
2022-10-22T02:51:43.918Z,82.34
2022-10-22T02:54:10.805Z,82.39
2022-10-22T02:56:38.082Z,82.46
2022-10-22T02:59:04.873Z,82.72
2022-10-22T03:01:31.575Z,82.80
2022-10-22T03:03:58.281Z,82.98
2022-10-22T03:08:53.277Z,83.12
2022-10-22T03:11:19.948Z,82.86
2022-10-22T03:13:46.551Z,82.95
2022-10-22T03:16:13.230Z,82.83
2022-10-22T03:18:39.823Z,82.61
2022-10-22T03:21:11.477Z,82.48
2022-10-22T03:23:39.919Z,82.42
2022-10-22T03:26:07.211Z,82.65
2022-10-22T03:28:35.366Z,82.67
2022-10-22T03:31:01.967Z,82.64
2022-10-22T03:33:28.573Z,82.36
2022-10-22T03:35:55.319Z,82.43
2022-10-22T03:38:22.106Z,82.76
2022-10-22T03:40:49.117Z,82.78
2022-10-22T03:43:16.364Z,82.70
2022-10-22T03:45:43.028Z,82.83
2022-10-22T03:48:09.659Z,83.26
2022-10-22T03:50:36.309Z,83.21
2022-10-22T03:53:02.979Z,83.11
2022-10-22T03:55:29.958Z,83.34
2022-10-22T03:57:56.605Z,83.28
2022-10-22T04:00:23.269Z,83.49
2022-10-22T04:02:49.980Z,83.27
2022-10-22T04:05:16.696Z,83.52
2022-10-22T04:07:43.590Z,83.45
2022-10-22T04:10:10.481Z,83.49
2022-10-22T04:12:37.124Z,83.35
2022-10-22T04:15:04.901Z,83.20
2022-10-22T04:17:36.224Z,82.79
2022-10-22T04:20:04.253Z,82.99
2022-10-22T04:22:33.762Z,83.00
2022-10-22T04:25:00.399Z,82.62
2022-10-22T04:27:30.884Z,82.20
2022-10-22T04:29:57.469Z,82.42
2022-10-22T04:32:26.176Z,82.52
2022-10-22T04:34:52.799Z,82.78
2022-10-22T04:37:19.576Z,82.43
2022-10-22T04:39:46.276Z,82.14
2022-10-22T04:42:13.010Z,81.99
2022-10-22T04:44:39.644Z,82.17
2022-10-22T04:47:06.329Z,82.18
2022-10-22T04:49:32.962Z,82.21
2022-10-22T04:51:59.654Z,82.03
2022-10-22T04:54:29.030Z,81.85
2022-10-22T04:56:58.736Z,82.19
2022-10-22T04:59:25.396Z,81.84
2022-10-22T05:01:52.006Z,81.93
2022-10-22T05:04:19.791Z,81.90
2022-10-22T05:06:46.955Z,82.11
2022-10-22T05:09:19.148Z,82.03
2022-10-22T05:11:48.827Z,82.10
2022-10-22T05:14:21.682Z,81.94
2022-10-22T05:16:49.139Z,82.25
2022-10-22T05:19:17.705Z,82.33
2022-10-22T05:21:44.271Z,82.38
2022-10-22T05:24:10.976Z,82.46
2022-10-22T05:26:37.518Z,81.93
2022-10-22T05:29:04.241Z,81.92
2022-10-22T05:31:30.779Z,81.76
2022-10-22T05:33:57.312Z,81.59
2022-10-22T05:36:25.990Z,81.57
2022-10-22T05:38:52.999Z,81.50
2022-10-22T05:41:20.535Z,81.49
2022-10-22T05:43:47.218Z,81.69
2022-10-22T05:46:18.674Z,81.51
2022-10-22T05:48:55.004Z,81.45
2022-10-22T05:51:21.928Z,81.49
2022-10-22T05:53:51.570Z,81.48
2022-10-22T05:56:18.215Z,81.46
2022-10-22T05:58:45.541Z,81.29
2022-10-22T06:01:22.397Z,81.47
2022-10-22T06:03:55.429Z,81.50
2022-10-22T06:06:31.152Z,81.52
2022-10-22T06:09:00.012Z,81.58
2022-10-22T06:11:28.888Z,81.34
2022-10-22T06:13:59.057Z,81.00
2022-10-22T06:16:25.644Z,80.92
2022-10-22T06:18:52.226Z,81.06
2022-10-22T06:21:18.871Z,81.44
2022-10-22T06:23:45.425Z,81.50
2022-10-22T06:26:12.059Z,81.46
2022-10-22T06:28:38.774Z,81.51
2022-10-22T06:31:05.440Z,81.70
2022-10-22T06:33:32.465Z,81.88
2022-10-22T06:36:09.306Z,81.88
2022-10-22T06:38:35.989Z,81.52
2022-10-22T06:41:06.116Z,81.51
2022-10-22T06:43:32.625Z,81.51
2022-10-22T06:46:00.593Z,81.52
2022-10-22T06:48:27.119Z,81.53
2022-10-22T06:50:53.607Z,81.54
2022-10-22T06:55:47.599Z,81.54
2022-10-22T06:58:14.089Z,81.55
2022-10-22T07:00:40.586Z,81.42
2022-10-22T07:03:07.072Z,81.41
2022-10-22T07:05:34.190Z,81.54
2022-10-22T07:08:00.667Z,81.45
2022-10-22T07:10:29.963Z,81.12
2022-10-22T07:12:57.723Z,81.52
2022-10-22T07:15:24.201Z,81.33
2022-10-22T07:17:51.793Z,81.35
2022-10-22T07:20:19.122Z,80.81
2022-10-22T07:22:45.831Z,80.83
2022-10-22T07:25:12.366Z,80.99
2022-10-22T07:27:39.193Z,80.90
2022-10-22T07:30:06.192Z,80.77
2022-10-22T07:32:32.733Z,80.70
2022-10-22T07:34:59.210Z,80.88
2022-10-22T07:37:25.687Z,80.67
2022-10-22T07:39:52.205Z,80.41
2022-10-22T07:42:18.827Z,80.40
2022-10-22T07:44:45.465Z,80.64
2022-10-22T07:47:12.021Z,80.74
2022-10-22T07:49:38.542Z,80.35
2022-10-22T07:52:05.225Z,80.26
2022-10-22T07:54:31.699Z,80.47
2022-10-22T07:56:58.186Z,80.38
2022-10-22T07:59:24.676Z,80.52
2022-10-22T08:01:51.193Z,80.24
2022-10-22T08:04:17.651Z,79.96
2022-10-22T08:06:47.168Z,79.95
2022-10-22T08:09:13.978Z,79.71
2022-10-22T08:11:40.601Z,80.16
2022-10-22T08:14:07.080Z,80.39
2022-10-22T08:16:33.560Z,80.42
2022-10-22T08:19:00.109Z,80.30
2022-10-22T08:21:26.759Z,80.78
2022-10-22T08:23:53.383Z,81.01
2022-10-22T08:26:20.035Z,80.51
2022-10-22T08:28:46.560Z,80.67
2022-10-22T08:31:13.484Z,79.94
2022-10-22T08:33:40.020Z,79.61
2022-10-22T08:36:06.869Z,79.56
2022-10-22T08:38:35.267Z,79.54
2022-10-22T08:41:10.973Z,79.78
2022-10-22T08:43:37.471Z,79.65
2022-10-22T08:46:08.354Z,79.98
2022-10-22T08:48:46.011Z,79.88
2022-10-22T08:51:13.584Z,79.72
2022-10-22T08:53:41.929Z,79.28
2022-10-22T08:56:08.925Z,79.36
2022-10-22T08:58:38.224Z,79.11
2022-10-22T09:01:12.729Z,78.55
2022-10-22T09:03:58.091Z,78.54
2022-10-22T09:06:25.682Z,78.64
2022-10-22T09:08:55.287Z,78.94
2022-10-22T09:11:21.840Z,78.84
2022-10-22T09:13:48.688Z,78.82
2022-10-22T09:16:19.492Z,78.61
2022-10-22T09:18:55.702Z,76.91
2022-10-22T09:21:40.684Z,77.68
2022-10-22T09:24:14.308Z,76.84
2022-10-22T09:26:41.785Z,77.48
2022-10-22T09:29:10.588Z,76.51
2022-10-22T09:31:37.272Z,76.59
2022-10-22T09:34:07.520Z,76.13
2022-10-22T09:36:34.457Z,76.08
2022-10-22T09:39:01.208Z,75.68
2022-10-22T09:41:29.828Z,76.67
2022-10-22T09:43:56.882Z,76.71
2022-10-22T09:46:24.860Z,76.31
2022-10-22T09:49:06.730Z,74.88
2022-10-22T09:51:37.968Z,74.22
2022-10-22T09:54:13.959Z,74.66
2022-10-22T09:56:43.475Z,73.42
2022-10-22T09:59:16.388Z,74.40
2022-10-22T10:01:44.511Z,74.90
2022-10-22T10:04:12.718Z,74.99
2022-10-22T10:06:40.571Z,74.29
2022-10-22T10:09:16.370Z,72.62
2022-10-22T10:11:43.185Z,72.53
2022-10-22T10:14:31.090Z,72.00
2022-10-22T10:16:59.212Z,72.80
2022-10-22T10:19:28.602Z,72.70
2022-10-22T10:22:01.202Z,72.78
2022-10-22T10:24:27.682Z,72.59
2022-10-22T10:27:14.424Z,74.07
2022-10-22T10:29:52.928Z,74.45
2022-10-22T10:32:26.247Z,74.39
2022-10-22T10:35:11.452Z,74.54
2022-10-22T10:37:41.013Z,70.82
2022-10-22T10:40:23.670Z,72.68
2022-10-22T10:42:55.831Z,71.79
2022-10-22T10:45:34.545Z,70.47
2022-10-22T10:48:07.076Z,69.37
2022-10-22T10:50:52.449Z,70.31
2022-10-22T10:53:21.931Z,68.87
2022-10-22T10:56:11.759Z,69.87
2022-10-22T10:58:45.049Z,69.96
2022-10-22T11:01:18.538Z,68.68
2022-10-22T11:03:52.284Z,67.75
2022-10-22T11:06:21.667Z,68.85
2022-10-22T11:09:00.290Z,69.52
2022-10-22T11:11:30.490Z,70.36
2022-10-22T11:14:35.630Z,71.68
2022-10-22T11:17:03.866Z,72.05
2022-10-22T11:19:50.338Z,72.10
2022-10-22T11:22:26.637Z,69.61
2022-10-22T11:25:16.773Z,69.96
2022-10-22T11:27:51.643Z,68.11
2022-10-22T11:30:19.719Z,68.79
2022-10-22T11:32:47.333Z,68.31
2022-10-22T11:35:15.385Z,67.58
2022-10-22T11:37:42.065Z,67.61
2022-10-22T11:40:14.596Z,68.08
2022-10-22T11:42:45.292Z,66.74
2022-10-22T11:45:14.799Z,66.51
2022-10-22T11:47:53.500Z,66.58
2022-10-22T11:50:20.346Z,68.15
2022-10-22T11:53:07.851Z,66.66
2022-10-22T11:55:46.093Z,66.20
2022-10-22T11:58:31.284Z,65.89
2022-10-22T12:01:09.972Z,66.69
2022-10-22T12:03:41.169Z,67.85
2022-10-22T12:06:15.860Z,67.93
2022-10-22T12:08:48.899Z,68.28
2022-10-22T12:11:35.783Z,68.30
2022-10-22T12:14:03.891Z,68.53
2022-10-22T12:16:54.541Z,66.79
2022-10-22T12:19:23.017Z,66.56
2022-10-22T12:21:53.787Z,67.65
2022-10-22T12:24:21.321Z,68.52
2022-10-22T12:26:49.896Z,67.02
2022-10-22T12:29:16.618Z,65.24
2022-10-22T12:31:44.435Z,65.05
2022-10-22T12:34:13.404Z,63.96
2022-10-22T12:36:39.896Z,64.09
2022-10-22T12:39:11.324Z,63.79
2022-10-22T12:41:38.479Z,62.87
2022-10-22T12:44:05.425Z,63.90
2022-10-22T12:46:35.185Z,64.57
2022-10-22T12:49:02.540Z,65.90
2022-10-22T12:51:29.057Z,64.26
2022-10-22T12:54:01.938Z,61.56
2022-10-22T12:56:29.104Z,63.76
2022-10-22T12:58:57.333Z,65.34
2022-10-22T13:01:24.625Z,66.06
2022-10-22T13:03:51.746Z,66.35
2022-10-22T13:06:18.272Z,65.15
2022-10-22T13:09:00.108Z,66.24
2022-10-22T13:11:48.096Z,67.20
2022-10-22T13:14:30.835Z,68.38
2022-10-22T13:17:06.520Z,68.75
2022-10-22T13:19:36.990Z,69.11
2022-10-22T13:22:03.461Z,66.13
2022-10-22T13:24:31.089Z,67.50
2022-10-22T13:26:57.588Z,67.85
2022-10-22T13:29:24.153Z,68.17
2022-10-22T13:31:52.019Z,67.89
2022-10-22T13:34:22.628Z,68.69
2022-10-22T13:36:49.369Z,69.32
2022-10-22T13:39:18.944Z,67.76
2022-10-22T13:41:45.703Z,66.63
2022-10-22T13:44:12.266Z,66.87
2022-10-22T13:46:42.694Z,67.13
2022-10-22T13:49:16.458Z,66.46
2022-10-22T13:51:43.151Z,68.58
2022-10-22T13:54:11.150Z,68.35
2022-10-22T13:56:37.692Z,68.92
2022-10-22T13:59:04.249Z,68.35
2022-10-22T14:01:30.771Z,69.06
2022-10-22T14:03:59.012Z,69.63
2022-10-22T14:06:28.598Z,69.85
2022-10-22T14:08:58.391Z,70.12
2022-10-22T14:11:27.285Z,69.60
2022-10-22T14:13:54.593Z,70.18
2022-10-22T14:16:22.130Z,67.37
2022-10-22T14:18:48.893Z,68.54
2022-10-22T14:21:15.607Z,68.63
2022-10-22T14:23:43.137Z,69.46
2022-10-22T14:26:12.945Z,69.67
2022-10-22T14:28:46.057Z,70.03
2022-10-22T14:31:26.589Z,70.18
2022-10-22T14:33:53.127Z,69.65
2022-10-22T14:36:19.653Z,69.99
2022-10-22T14:38:46.820Z,69.90
2022-10-22T14:41:23.509Z,68.62
2022-10-22T14:43:50.324Z,69.73
2022-10-22T14:46:17.327Z,69.66
2022-10-22T14:48:43.892Z,69.73
2022-10-22T14:51:14.186Z,70.12
2022-10-22T14:53:41.067Z,70.19
2022-10-22T14:56:09.770Z,70.51
2022-10-22T14:58:37.449Z,69.75
2022-10-22T15:01:04.210Z,70.11
2022-10-22T15:03:31.491Z,70.30
2022-10-22T15:06:02.550Z,71.03
2022-10-22T15:08:29.234Z,71.12
2022-10-22T15:11:03.527Z,71.15
2022-10-22T15:13:30.251Z,70.82
2022-10-22T15:15:58.208Z,71.35
2022-10-22T15:18:31.766Z,71.34
2022-10-22T15:20:59.295Z,71.65
2022-10-22T15:23:29.392Z,71.61
2022-10-22T15:26:00.697Z,71.69
2022-10-22T15:28:27.259Z,71.85
2022-10-22T15:31:00.909Z,71.86
2022-10-22T15:33:32.262Z,72.05
2022-10-22T15:35:59.069Z,72.11
2022-10-22T15:41:05.450Z,72.69
2022-10-22T15:43:35.908Z,72.81
2022-10-22T15:46:25.133Z,73.03
2022-10-22T15:48:52.663Z,73.38
2022-10-22T15:51:30.913Z,73.86
2022-10-22T15:53:58.689Z,74.08
2022-10-22T15:56:29.589Z,74.03
2022-10-22T15:59:09.831Z,74.11
2022-10-22T16:01:46.165Z,74.20
2022-10-22T16:04:13.292Z,74.26
2022-10-22T16:06:52.523Z,74.40
2022-10-22T16:09:20.638Z,74.50
2022-10-22T16:11:47.378Z,74.51
2022-10-22T16:14:15.139Z,74.55
2022-10-22T16:16:45.583Z,74.55
2022-10-22T16:19:12.944Z,74.75
2022-10-22T16:21:39.700Z,74.66
2022-10-22T16:24:10.231Z,74.81
2022-10-22T16:26:37.012Z,74.98
2022-10-22T16:29:04.279Z,74.93
2022-10-22T16:31:31.055Z,75.01
2022-10-22T16:33:57.661Z,75.03
2022-10-22T16:36:24.161Z,74.89
2022-10-22T16:38:50.680Z,75.07
2022-10-22T16:41:20.839Z,75.09
2022-10-22T16:43:48.496Z,75.19
2022-10-22T16:46:15.848Z,75.37
2022-10-22T16:48:45.927Z,75.39
2022-10-22T16:51:13.745Z,75.53
2022-10-22T16:53:40.400Z,75.55
2022-10-22T16:56:13.533Z,75.76
2022-10-22T16:58:45.278Z,75.75
2022-10-22T17:01:11.909Z,75.81
2022-10-22T17:03:38.694Z,75.96
2022-10-22T17:06:05.340Z,75.94
2022-10-22T17:08:32.274Z,76.04
2022-10-22T17:10:58.856Z,75.91
2022-10-22T17:13:25.360Z,75.95
2022-10-22T17:15:51.893Z,75.96
2022-10-22T17:18:18.497Z,75.94
2022-10-22T17:20:45.026Z,76.09
2022-10-22T17:23:11.496Z,76.06
2022-10-22T17:25:42.761Z,76.32
2022-10-22T17:28:09.803Z,76.31
2022-10-22T17:30:40.786Z,76.44
2022-10-22T17:33:10.056Z,76.33
2022-10-22T17:35:39.371Z,76.32
2022-10-22T17:38:06.659Z,76.34
2022-10-22T17:40:35.182Z,76.19
2022-10-22T17:43:01.711Z,76.11
2022-10-22T17:45:28.228Z,76.20
2022-10-22T17:47:56.907Z,76.18
2022-10-22T17:50:23.394Z,76.40
2022-10-22T17:52:50.670Z,76.52
2022-10-22T17:55:17.252Z,76.40
2022-10-22T17:57:43.801Z,76.48
2022-10-22T18:00:16.250Z,76.39
2022-10-22T18:02:43.122Z,76.57
2022-10-22T18:05:10.212Z,76.71
2022-10-22T18:07:36.720Z,76.72
2022-10-22T18:10:03.773Z,76.68
2022-10-22T18:12:30.312Z,76.70
2022-10-22T18:14:56.849Z,76.66
2022-10-22T18:17:24.442Z,76.75
2022-10-22T18:19:50.955Z,76.60
2022-10-22T18:22:17.549Z,76.69
2022-10-22T18:24:44.136Z,76.38
2022-10-22T18:27:10.663Z,76.26
2022-10-22T18:29:37.169Z,76.57
2022-10-22T18:32:08.334Z,76.43
2022-10-22T18:34:39.327Z,76.45
2022-10-22T18:37:05.842Z,76.59
2022-10-22T18:39:32.337Z,76.57
2022-10-22T18:41:58.824Z,76.70
2022-10-22T18:44:25.504Z,76.74
2022-10-22T18:46:51.979Z,76.65
2022-10-22T18:49:18.649Z,76.79
2022-10-22T18:51:46.810Z,76.72
2022-10-22T18:54:25.505Z,76.98
2022-10-22T18:56:52.837Z,77.08
2022-10-22T18:59:20.473Z,77.17
2022-10-22T19:01:46.954Z,77.21
2022-10-22T19:04:13.984Z,76.97
2022-10-22T19:06:44.322Z,76.92
2022-10-22T19:09:12.128Z,76.72
2022-10-22T19:11:38.792Z,76.77
2022-10-22T19:14:05.345Z,77.03
2022-10-22T19:16:31.889Z,77.11
2022-10-22T19:19:01.729Z,77.17
2022-10-22T19:21:28.419Z,77.15
2022-10-22T19:23:55.823Z,77.16
2022-10-22T19:26:24.126Z,77.31
2022-10-22T19:28:50.716Z,77.23
2022-10-22T19:31:18.218Z,77.23
2022-10-22T19:33:44.721Z,77.18
2022-10-22T19:36:12.006Z,76.91
2022-10-22T19:38:39.305Z,76.95
2022-10-22T19:41:06.611Z,77.01
2022-10-22T19:43:33.232Z,76.75
2022-10-22T19:46:00.128Z,76.93
2022-10-22T19:48:28.749Z,77.01
2022-10-22T19:51:03.111Z,77.24
2022-10-22T19:53:32.820Z,77.30
2022-10-22T19:55:59.797Z,77.17
2022-10-22T19:58:26.814Z,77.14
2022-10-22T20:00:53.583Z,77.20
2022-10-22T20:03:20.313Z,77.24
2022-10-22T20:05:47.367Z,77.20
2022-10-22T20:08:14.206Z,77.11
2022-10-22T20:10:40.862Z,77.25
2022-10-22T20:13:07.456Z,77.17
2022-10-22T20:15:34.253Z,77.31
2022-10-22T20:18:00.838Z,77.15
2022-10-22T20:20:27.424Z,77.31
2022-10-22T20:22:54.448Z,77.40
2022-10-22T20:25:20.996Z,77.56
2022-10-22T20:27:47.491Z,77.63
2022-10-22T20:30:14.147Z,77.44
2022-10-22T20:32:41.175Z,77.41
2022-10-22T20:35:07.988Z,77.31
2022-10-22T20:37:35.281Z,77.58
2022-10-22T20:40:01.828Z,77.46
2022-10-22T20:42:28.829Z,77.38
2022-10-22T20:44:56.029Z,77.53
2022-10-22T20:47:27.296Z,77.62
2022-10-22T20:50:01.303Z,77.46
2022-10-22T20:52:28.156Z,77.30
2022-10-22T20:54:54.662Z,77.28
2022-10-22T20:57:21.202Z,77.52
2022-10-22T20:59:47.805Z,77.60
2022-10-22T21:02:14.312Z,77.50
2022-10-22T21:04:44.038Z,77.25
2022-10-22T21:07:12.166Z,77.08
2022-10-22T21:09:38.758Z,77.49
2022-10-22T21:12:06.429Z,77.54
2022-10-22T21:14:33.100Z,77.65
2022-10-22T21:16:59.880Z,77.67
2022-10-22T21:19:26.638Z,77.69
2022-10-22T21:21:53.251Z,77.66
2022-10-22T21:24:19.846Z,77.43
2022-10-22T21:26:46.439Z,77.47
2022-10-22T21:29:13.485Z,77.61
2022-10-22T21:31:40.760Z,77.54
2022-10-22T21:34:07.854Z,77.76
2022-10-22T21:36:34.381Z,77.84
2022-10-22T21:39:01.120Z,77.82
2022-10-22T21:41:27.740Z,77.77
2022-10-22T21:43:54.279Z,77.68
2022-10-22T21:46:21.667Z,77.79
2022-10-22T21:48:52.946Z,77.72
2022-10-22T21:51:20.036Z,77.74
2022-10-22T21:53:46.844Z,77.37
2022-10-22T21:56:15.421Z,77.21
2022-10-22T21:58:41.912Z,77.33
2022-10-22T22:01:08.532Z,77.59
2022-10-22T22:03:35.108Z,77.98
2022-10-22T22:06:03.326Z,78.28
2022-10-22T22:08:29.924Z,78.13
2022-10-22T22:11:03.394Z,78.21
2022-10-22T22:13:30.093Z,78.34
2022-10-22T22:16:02.453Z,78.52
2022-10-22T22:18:29.872Z,78.68
2022-10-22T22:20:57.001Z,78.60
2022-10-22T22:23:23.619Z,78.60
2022-10-22T22:25:50.139Z,78.62
2022-10-22T22:28:16.645Z,78.79
2022-10-22T22:30:43.265Z,78.68
2022-10-22T22:33:10.137Z,78.74
2022-10-22T22:35:37.096Z,78.63
2022-10-22T22:38:03.933Z,78.60
2022-10-22T22:40:33.022Z,78.55
2022-10-22T22:43:00.464Z,78.46
2022-10-22T22:45:27.134Z,78.41
2022-10-22T22:47:53.627Z,78.33
2022-10-22T22:50:20.251Z,78.24
2022-10-22T22:52:46.829Z,78.62
2022-10-22T22:55:13.438Z,78.75
2022-10-22T22:57:39.922Z,78.79
2022-10-22T23:00:06.814Z,78.82
2022-10-22T23:02:33.408Z,79.17
2022-10-22T23:05:00.160Z,79.39
2022-10-22T23:07:26.704Z,79.32
2022-10-22T23:09:53.288Z,79.59
2022-10-22T23:12:19.777Z,79.50
2022-10-22T23:14:46.431Z,79.43
2022-10-22T23:17:12.915Z,79.70
2022-10-22T23:19:39.463Z,79.52
2022-10-22T23:22:06.281Z,79.62
2022-10-22T23:24:32.994Z,79.81
2022-10-22T23:27:00.971Z,79.90
2022-10-22T23:29:28.208Z,79.95
2022-10-22T23:31:54.940Z,79.78
2022-10-22T23:34:22.643Z,79.93
2022-10-22T23:36:49.181Z,79.81
2022-10-22T23:39:16.800Z,80.28
2022-10-22T23:41:43.337Z,80.17
2022-10-22T23:44:10.266Z,80.17
2022-10-22T23:46:38.578Z,80.37
2022-10-22T23:49:05.817Z,80.45
2022-10-22T23:51:32.336Z,80.21
2022-10-22T23:54:00.185Z,80.28
2022-10-22T23:56:27.161Z,80.21
2022-10-22T23:58:54.026Z,80.34
