createdAt,value
2023-03-16T00:00:16.523Z,1.43
2023-03-16T00:02:43.462Z,1.37
2023-03-16T00:05:12.982Z,1.38
2023-03-16T00:07:41.872Z,1.38
2023-03-16T00:10:09.802Z,1.39
2023-03-16T00:12:36.194Z,1.40
2023-03-16T00:15:03.212Z,1.42
2023-03-16T00:17:29.621Z,1.45
2023-03-16T00:19:57.338Z,1.48
2023-03-16T00:22:26.104Z,1.46
2023-03-16T00:24:53.193Z,1.45
2023-03-16T00:27:22.565Z,1.43
2023-03-16T00:29:55.923Z,1.42
2023-03-16T00:32:28.497Z,1.42
2023-03-16T00:34:55.837Z,1.40
2023-03-16T00:37:23.527Z,1.36
2023-03-16T00:39:51.644Z,1.35
2023-03-16T00:42:19.926Z,1.35
2023-03-16T00:44:46.929Z,1.33
2023-03-16T00:47:17.081Z,1.31
2023-03-16T00:49:44.117Z,1.31
2023-03-16T00:52:15.671Z,1.27
2023-03-16T00:54:43.856Z,1.15
2023-03-16T00:57:12.558Z,1.17
2023-03-16T00:59:39.394Z,1.11
2023-03-16T01:02:07.589Z,1.08
2023-03-16T01:04:35.880Z,1.12
2023-03-16T01:07:06.298Z,1.18
2023-03-16T01:09:37.020Z,1.17
2023-03-16T01:12:06.120Z,1.19
2023-03-16T01:14:35.304Z,1.18
2023-03-16T01:17:06.390Z,1.16
2023-03-16T01:19:34.052Z,1.16
2023-03-16T01:22:00.483Z,1.17
2023-03-16T01:24:26.938Z,1.16
2023-03-16T01:26:54.236Z,1.17
2023-03-16T01:29:20.711Z,1.21
2023-03-16T01:31:49.847Z,1.21
2023-03-16T01:34:18.550Z,1.22
2023-03-16T01:36:48.738Z,1.26
2023-03-16T01:39:22.381Z,1.27
2023-03-16T01:41:49.862Z,1.30
2023-03-16T01:44:24.273Z,1.31
2023-03-16T01:46:51.121Z,1.32
2023-03-16T01:49:23.796Z,1.31
2023-03-16T01:52:08.471Z,1.38
2023-03-16T01:54:39.654Z,1.39
2023-03-16T01:57:07.899Z,1.39
2023-03-16T01:59:39.963Z,1.40
2023-03-16T02:02:08.944Z,1.43
2023-03-16T02:04:44.575Z,1.45
2023-03-16T02:07:17.331Z,1.46
2023-03-16T02:09:49.623Z,1.47
2023-03-16T02:12:17.960Z,1.46
2023-03-16T02:14:49.836Z,1.47
2023-03-16T02:17:20.858Z,1.45
2023-03-16T02:19:58.153Z,1.47
2023-03-16T02:22:25.070Z,1.44
2023-03-16T02:24:53.003Z,1.44
2023-03-16T02:27:43.404Z,1.40
2023-03-16T02:30:18.296Z,1.39
2023-03-16T02:32:58.411Z,1.37
2023-03-16T02:35:25.053Z,1.36
2023-03-16T02:37:52.560Z,1.35
2023-03-16T02:40:30.295Z,1.31
2023-03-16T02:43:12.833Z,1.33
2023-03-16T02:45:50.007Z,1.32
2023-03-16T02:48:20.054Z,1.33
2023-03-16T02:50:50.283Z,1.20
2023-03-16T02:53:17.196Z,1.25
2023-03-16T02:55:44.943Z,1.23
2023-03-16T02:58:12.077Z,1.23
2023-03-16T03:00:39.114Z,1.19
2023-03-16T03:03:08.456Z,1.06
2023-03-16T03:05:36.611Z,1.13
2023-03-16T03:08:04.601Z,1.09
2023-03-16T03:10:31.541Z,1.06
2023-03-16T03:12:58.307Z,1.00
2023-03-16T03:15:24.946Z,0.96
2023-03-16T03:18:06.285Z,0.90
2023-03-16T03:20:33.356Z,0.96
2023-03-16T03:22:59.803Z,0.96
2023-03-16T03:25:26.401Z,0.92
2023-03-16T03:27:57.176Z,0.94
2023-03-16T03:30:25.564Z,0.96
2023-03-16T03:32:52.496Z,0.86
2023-03-16T03:35:21.331Z,0.91
2023-03-16T03:37:48.008Z,0.91
2023-03-16T03:40:17.381Z,0.89
2023-03-16T03:42:47.478Z,0.94
2023-03-16T03:45:15.018Z,0.95
2023-03-16T03:47:43.214Z,0.96
2023-03-16T03:50:14.089Z,0.97
2023-03-16T03:53:07.331Z,0.98
2023-03-16T03:55:43.669Z,0.98
2023-03-16T03:58:10.109Z,0.96
2023-03-16T04:00:36.521Z,0.95
2023-03-16T04:03:03.407Z,0.91
2023-03-16T04:05:35.164Z,0.88
2023-03-16T04:08:01.655Z,0.74
2023-03-16T04:10:30.364Z,0.67
2023-03-16T04:12:59.472Z,0.57
2023-03-16T04:15:27.923Z,0.53
2023-03-16T04:18:10.148Z,0.48
2023-03-16T04:20:37.060Z,0.45
2023-03-16T04:23:04.937Z,0.40
2023-03-16T04:25:31.993Z,0.30
2023-03-16T04:27:59.055Z,0.23
2023-03-16T04:30:30.863Z,0.17
2023-03-16T04:33:06.801Z,0.12
2023-03-16T04:35:33.374Z,0.10
2023-03-16T04:37:59.816Z,0.13
2023-03-16T04:40:36.244Z,0.10
2023-03-16T04:43:09.328Z,0.10
2023-03-16T04:45:36.421Z,0.08
2023-03-16T04:48:03.241Z,0.04
2023-03-16T04:50:30.227Z,-0.04
2023-03-16T04:52:57.084Z,-0.07
2023-03-16T04:55:24.283Z,-0.11
2023-03-16T04:57:52.458Z,-0.14
2023-03-16T05:00:20.989Z,-0.17
2023-03-16T05:02:56.037Z,-0.19
2023-03-16T05:05:22.524Z,-0.19
2023-03-16T05:07:49.313Z,-0.27
2023-03-16T05:10:19.137Z,-0.21
2023-03-16T05:12:46.656Z,-0.19
2023-03-16T05:15:13.879Z,-0.19
2023-03-16T05:17:42.349Z,-0.17
2023-03-16T05:20:15.393Z,-0.15
2023-03-16T05:22:48.100Z,-0.17
2023-03-16T05:25:23.023Z,-0.13
2023-03-16T05:27:54.154Z,-0.11
2023-03-16T05:30:36.897Z,-0.10
2023-03-16T05:33:05.821Z,-0.10
2023-03-16T05:35:32.770Z,-0.09
2023-03-16T05:38:04.346Z,-0.06
2023-03-16T05:40:34.179Z,-0.02
2023-03-16T05:43:10.366Z,0.00
2023-03-16T05:45:42.412Z,0.05
2023-03-16T05:48:14.892Z,0.07
2023-03-16T05:50:45.371Z,0.06
2023-03-16T05:53:15.204Z,0.01
2023-03-16T05:55:42.177Z,0.04
2023-03-16T05:58:11.808Z,0.02
2023-03-16T06:00:40.450Z,0.03
2023-03-16T06:03:22.677Z,0.00
2023-03-16T06:05:50.122Z,0.04
2023-03-16T06:08:23.040Z,0.06
2023-03-16T06:10:51.364Z,0.08
2023-03-16T06:13:18.722Z,0.09
2023-03-16T06:15:45.274Z,0.08
2023-03-16T06:18:13.327Z,0.09
2023-03-16T06:20:39.781Z,0.10
2023-03-16T06:23:06.762Z,0.07
2023-03-16T06:25:33.226Z,0.09
2023-03-16T06:28:00.067Z,0.11
2023-03-16T06:30:26.941Z,0.15
2023-03-16T06:32:53.579Z,0.17
2023-03-16T06:35:20.086Z,0.19
2023-03-16T06:38:08.162Z,0.25
2023-03-16T06:41:06.717Z,0.28
2023-03-16T06:43:34.953Z,0.32
2023-03-16T06:46:01.762Z,0.35
2023-03-16T06:48:29.420Z,0.34
2023-03-16T06:50:56.073Z,0.40
2023-03-16T06:53:26.211Z,0.44
2023-03-16T06:55:53.920Z,0.47
2023-03-16T06:58:21.163Z,0.48
2023-03-16T07:00:47.668Z,0.53
2023-03-16T07:03:14.143Z,0.58
2023-03-16T07:05:46.758Z,0.59
2023-03-16T07:08:15.073Z,0.60
2023-03-16T07:10:42.245Z,0.66
2023-03-16T07:13:08.728Z,0.72
2023-03-16T07:15:35.175Z,0.77
2023-03-16T07:18:02.340Z,0.82
2023-03-16T07:20:31.407Z,0.89
2023-03-16T07:22:59.685Z,0.92
2023-03-16T07:25:26.705Z,0.97
2023-03-16T07:27:54.421Z,1.02
2023-03-16T07:30:27.662Z,1.08
2023-03-16T07:32:54.335Z,1.13
2023-03-16T07:35:23.424Z,1.21
2023-03-16T07:37:50.495Z,1.26
2023-03-16T07:40:18.722Z,1.32
2023-03-16T07:42:45.291Z,1.39
2023-03-16T07:45:25.108Z,0.98
2023-03-16T07:47:52.121Z,1.44
2023-03-16T07:50:30.933Z,1.50
2023-03-16T07:52:57.665Z,1.53
2023-03-16T07:55:24.292Z,1.60
2023-03-16T07:57:51.936Z,1.64
2023-03-16T08:00:25.747Z,1.70
2023-03-16T08:02:53.694Z,1.78
2023-03-16T08:05:20.166Z,1.90
2023-03-16T08:07:51.703Z,1.99
2023-03-16T08:10:22.111Z,2.04
2023-03-16T08:12:59.270Z,2.10
2023-03-16T08:15:26.141Z,2.15
2023-03-16T08:18:00.322Z,2.27
2023-03-16T08:20:27.130Z,2.33
2023-03-16T08:22:53.894Z,2.41
2023-03-16T08:25:25.530Z,2.53
2023-03-16T08:28:10.637Z,2.59
2023-03-16T08:30:44.715Z,2.67
2023-03-16T08:33:33.400Z,2.74
2023-03-16T08:36:00.651Z,2.82
2023-03-16T08:38:27.549Z,2.89
2023-03-16T08:40:57.192Z,2.95
2023-03-16T08:43:24.048Z,3.02
2023-03-16T08:45:52.358Z,3.06
2023-03-16T08:48:22.277Z,3.10
2023-03-16T08:50:51.706Z,3.11
2023-03-16T08:53:18.858Z,3.14
2023-03-16T08:55:46.187Z,3.19
2023-03-16T08:58:13.946Z,3.25
2023-03-16T09:00:41.142Z,3.39
2023-03-16T09:03:07.586Z,3.48
2023-03-16T09:05:34.299Z,3.51
2023-03-16T09:08:01.550Z,3.56
2023-03-16T09:10:28.901Z,3.71
2023-03-16T09:12:55.570Z,3.75
2023-03-16T09:15:22.172Z,3.80
2023-03-16T09:17:48.933Z,3.87
2023-03-16T09:20:26.135Z,3.93
2023-03-16T09:22:55.461Z,4.01
2023-03-16T09:25:23.057Z,4.05
2023-03-16T09:27:49.476Z,4.08
2023-03-16T09:30:17.001Z,4.15
2023-03-16T09:32:43.692Z,4.24
2023-03-16T09:35:10.177Z,4.29
2023-03-16T09:37:45.104Z,4.36
2023-03-16T09:40:26.581Z,4.33
2023-03-16T09:43:30.487Z,4.40
2023-03-16T09:46:03.146Z,4.61
2023-03-16T09:48:32.753Z,4.75
2023-03-16T09:51:03.563Z,5.04
2023-03-16T09:53:36.958Z,5.27
2023-03-16T09:56:11.323Z,5.55
2023-03-16T09:58:38.477Z,5.80
2023-03-16T10:01:23.417Z,6.03
2023-03-16T10:04:16.922Z,6.19
2023-03-16T10:06:51.056Z,6.27
2023-03-16T10:09:38.508Z,6.37
2023-03-16T10:12:07.779Z,6.39
2023-03-16T10:14:47.000Z,6.34
2023-03-16T10:17:18.441Z,6.33
2023-03-16T10:19:52.752Z,6.37
2023-03-16T10:22:28.172Z,6.49
2023-03-16T10:25:09.064Z,6.60
2023-03-16T10:27:40.615Z,6.73
2023-03-16T10:30:19.727Z,6.84
2023-03-16T10:32:47.089Z,6.97
2023-03-16T10:35:29.230Z,7.11
2023-03-16T10:37:57.140Z,7.16
2023-03-16T10:40:23.624Z,7.21
2023-03-16T10:42:50.074Z,7.20
2023-03-16T10:45:34.342Z,7.28
2023-03-16T10:48:09.058Z,7.40
2023-03-16T10:50:36.202Z,7.50
2023-03-16T10:53:04.410Z,7.63
2023-03-16T10:55:41.039Z,7.86
2023-03-16T10:58:08.699Z,8.02
2023-03-16T11:00:38.307Z,8.20
2023-03-16T11:03:33.529Z,8.32
2023-03-16T11:06:02.741Z,8.38
2023-03-16T11:08:38.832Z,8.47
2023-03-16T11:11:16.892Z,8.73
2023-03-16T11:13:46.047Z,8.90
2023-03-16T11:16:47.565Z,9.02
2023-03-16T11:19:24.344Z,9.04
2023-03-16T11:22:00.234Z,9.06
2023-03-16T11:24:53.804Z,9.04
2023-03-16T11:28:11.791Z,8.98
2023-03-16T11:30:42.390Z,9.05
2023-03-16T11:33:10.425Z,9.11
2023-03-16T11:36:01.207Z,9.19
2023-03-16T11:38:44.052Z,9.19
2023-03-16T11:41:15.309Z,9.20
2023-03-16T11:43:41.700Z,9.21
2023-03-16T11:46:25.265Z,9.32
2023-03-16T11:49:29.036Z,9.35
2023-03-16T11:52:17.286Z,9.49
2023-03-16T11:55:02.249Z,9.74
2023-03-16T11:57:46.556Z,9.85
2023-03-16T12:00:34.400Z,9.98
2023-03-16T12:03:32.900Z,10.11
2023-03-16T12:06:23.582Z,10.19
2023-03-16T12:09:08.296Z,10.28
2023-03-16T12:12:01.987Z,10.37
2023-03-16T12:14:46.995Z,10.48
2023-03-16T12:17:19.437Z,10.56
2023-03-16T12:19:52.047Z,10.37
2023-03-16T12:22:28.042Z,10.30
2023-03-16T12:24:55.156Z,10.47
2023-03-16T12:27:31.522Z,10.80
2023-03-16T12:30:09.490Z,11.19
2023-03-16T12:32:46.652Z,11.53
2023-03-16T12:35:22.555Z,11.95
2023-03-16T12:38:15.146Z,12.11
2023-03-16T12:41:10.124Z,12.20
2023-03-16T12:44:01.602Z,12.31
2023-03-16T12:46:48.001Z,12.35
2023-03-16T12:49:15.146Z,12.44
2023-03-16T12:51:43.411Z,12.38
2023-03-16T12:54:21.430Z,12.41
2023-03-16T12:56:50.281Z,12.57
2023-03-16T12:59:19.666Z,12.76
2023-03-16T13:01:50.877Z,12.80
2023-03-16T13:04:29.757Z,12.88
2023-03-16T13:07:23.885Z,13.11
2023-03-16T13:09:57.120Z,13.17
2023-03-16T13:12:28.554Z,13.21
2023-03-16T13:14:55.835Z,13.22
2023-03-16T13:17:31.687Z,13.31
2023-03-16T13:20:30.861Z,13.51
2023-03-16T13:23:23.810Z,13.65
2023-03-16T13:26:16.389Z,13.59
2023-03-16T13:28:46.038Z,13.50
2023-03-16T13:31:29.566Z,13.44
2023-03-16T13:33:59.953Z,13.43
2023-03-16T13:36:29.395Z,13.45
2023-03-16T13:39:05.086Z,13.50
2023-03-16T13:41:31.522Z,13.61
2023-03-16T13:43:57.926Z,13.72
2023-03-16T13:46:29.618Z,13.88
2023-03-16T13:49:00.710Z,14.08
2023-03-16T13:51:30.875Z,14.26
2023-03-16T13:53:57.447Z,14.25
2023-03-16T13:56:28.724Z,14.22
2023-03-16T13:58:57.184Z,14.18
2023-03-16T14:01:29.711Z,14.15
2023-03-16T14:03:59.850Z,14.35
2023-03-16T14:06:29.465Z,14.64
2023-03-16T14:09:01.090Z,14.77
2023-03-16T14:11:28.530Z,14.96
2023-03-16T14:14:00.452Z,15.21
2023-03-16T14:16:28.856Z,15.38
2023-03-16T14:19:03.963Z,15.38
2023-03-16T14:21:34.286Z,15.33
2023-03-16T14:24:04.554Z,15.32
2023-03-16T14:26:42.539Z,15.27
2023-03-16T14:29:26.767Z,15.16
2023-03-16T14:31:54.314Z,14.99
2023-03-16T14:34:29.552Z,15.03
2023-03-16T14:37:09.849Z,15.13
2023-03-16T14:39:36.397Z,15.18
2023-03-16T14:42:05.298Z,15.20
2023-03-16T14:44:35.417Z,15.33
2023-03-16T14:47:04.733Z,15.16
2023-03-16T14:49:37.341Z,14.74
2023-03-16T14:52:21.841Z,14.31
2023-03-16T14:54:48.295Z,14.01
2023-03-16T14:57:17.201Z,13.67
2023-03-16T14:59:43.722Z,13.18
2023-03-16T15:02:20.146Z,12.76
2023-03-16T15:04:48.365Z,12.43
2023-03-16T15:07:27.091Z,12.04
2023-03-16T15:09:55.208Z,11.82
2023-03-16T15:12:24.898Z,11.63
2023-03-16T15:15:10.558Z,11.50
2023-03-16T15:17:37.087Z,11.47
2023-03-16T15:20:04.247Z,11.54
2023-03-16T15:22:37.136Z,11.82
2023-03-16T15:25:19.473Z,12.11
2023-03-16T15:27:47.549Z,12.32
2023-03-16T15:30:19.422Z,12.43
2023-03-16T15:32:46.116Z,12.58
2023-03-16T15:35:12.589Z,12.90
2023-03-16T15:37:39.497Z,13.08
2023-03-16T15:40:16.397Z,13.05
2023-03-16T15:42:43.688Z,13.40
2023-03-16T15:45:14.341Z,13.74
2023-03-16T15:47:42.183Z,13.63
2023-03-16T15:50:11.761Z,13.14
2023-03-16T15:52:41.405Z,12.42
2023-03-16T15:55:17.491Z,11.79
2023-03-16T15:57:45.428Z,11.23
2023-03-16T16:00:28.484Z,10.76
2023-03-16T16:02:56.807Z,10.43
2023-03-16T16:05:24.888Z,10.17
2023-03-16T16:07:52.481Z,9.96
2023-03-16T16:10:19.209Z,9.78
2023-03-16T16:12:51.286Z,9.64
2023-03-16T16:15:25.389Z,9.49
2023-03-16T16:18:16.387Z,9.35
2023-03-16T16:20:40.019Z,9.26
2023-03-16T16:23:06.570Z,9.20
2023-03-16T16:25:39.175Z,9.12
2023-03-16T16:28:22.124Z,9.05
2023-03-16T16:30:49.106Z,8.95
2023-03-16T16:33:26.945Z,8.92
2023-03-16T16:35:54.887Z,8.86
2023-03-16T16:38:22.291Z,8.78
2023-03-16T16:40:49.362Z,8.72
2023-03-16T16:43:42.691Z,8.67
2023-03-16T16:46:18.458Z,8.59
2023-03-16T16:48:47.844Z,8.52
2023-03-16T16:51:27.877Z,8.45
2023-03-16T16:53:56.242Z,8.39
2023-03-16T16:56:35.093Z,8.29
2023-03-16T16:59:15.501Z,8.23
2023-03-16T17:01:42.242Z,8.15
2023-03-16T17:04:24.561Z,8.08
2023-03-16T17:06:55.270Z,7.96
2023-03-16T17:09:23.623Z,7.92
2023-03-16T17:11:51.015Z,7.87
2023-03-16T17:14:19.852Z,7.82
2023-03-16T17:16:48.212Z,7.89
2023-03-16T17:19:23.249Z,7.80
2023-03-16T17:21:55.321Z,7.69
2023-03-16T17:24:22.624Z,7.61
2023-03-16T17:26:52.407Z,7.51
2023-03-16T17:29:24.266Z,7.44
2023-03-16T17:31:51.207Z,7.39
2023-03-16T17:34:21.313Z,7.30
2023-03-16T17:36:48.142Z,7.25
2023-03-16T17:39:29.409Z,7.18
2023-03-16T17:42:02.014Z,7.07
2023-03-16T17:44:41.861Z,7.07
2023-03-16T17:47:23.549Z,7.01
2023-03-16T17:49:50.783Z,6.92
2023-03-16T17:52:23.470Z,6.88
2023-03-16T17:54:51.969Z,6.83
2023-03-16T17:57:24.393Z,6.78
2023-03-16T17:59:51.217Z,6.72
2023-03-16T18:02:49.587Z,6.66
2023-03-16T18:05:18.937Z,6.59
2023-03-16T18:07:46.702Z,6.55
2023-03-16T18:10:23.036Z,6.50
2023-03-16T18:12:57.358Z,6.47
2023-03-16T18:15:27.641Z,6.44
2023-03-16T18:17:54.654Z,6.39
2023-03-16T18:20:30.864Z,6.37
2023-03-16T18:22:58.972Z,6.34
2023-03-16T18:25:34.467Z,6.31
2023-03-16T18:28:02.195Z,6.29
2023-03-16T18:30:29.826Z,6.21
2023-03-16T18:32:57.640Z,6.22
2023-03-16T18:35:24.317Z,6.18
2023-03-16T18:37:50.841Z,6.15
2023-03-16T18:40:18.727Z,6.13
2023-03-16T18:42:45.654Z,6.10
2023-03-16T18:45:16.374Z,6.06
2023-03-16T18:47:51.973Z,6.03
2023-03-16T18:50:27.375Z,6.02
2023-03-16T18:52:54.925Z,6.03
2023-03-16T18:55:24.473Z,6.03
2023-03-16T18:57:56.216Z,6.05
2023-03-16T19:00:26.559Z,6.02
2023-03-16T19:03:03.056Z,5.99
2023-03-16T19:05:35.681Z,5.98
2023-03-16T19:08:04.906Z,5.97
2023-03-16T19:10:35.507Z,5.96
2023-03-16T19:13:02.496Z,5.93
2023-03-16T19:15:32.433Z,5.89
2023-03-16T19:17:59.330Z,5.82
2023-03-16T19:20:29.549Z,5.82
2023-03-16T19:23:12.828Z,5.81
2023-03-16T19:25:41.233Z,5.80
2023-03-16T19:28:14.599Z,5.76
2023-03-16T19:30:41.412Z,5.73
2023-03-16T19:33:18.980Z,5.69
2023-03-16T19:35:51.764Z,5.69
2023-03-16T19:38:19.874Z,5.67
2023-03-16T19:40:48.877Z,5.67
2023-03-16T19:43:18.255Z,5.67
2023-03-16T19:45:45.644Z,5.67
2023-03-16T19:48:16.592Z,5.64
2023-03-16T19:50:43.101Z,5.62
2023-03-16T19:53:16.598Z,5.59
2023-03-16T19:55:43.255Z,5.55
2023-03-16T19:58:35.019Z,5.53
2023-03-16T20:01:01.972Z,5.45
2023-03-16T20:03:31.656Z,5.45
2023-03-16T20:05:58.203Z,5.43
2023-03-16T20:08:27.520Z,5.40
2023-03-16T20:11:07.239Z,5.39
2023-03-16T20:13:35.262Z,5.39
2023-03-16T20:16:03.235Z,5.41
2023-03-16T20:18:29.992Z,5.40
2023-03-16T20:20:57.007Z,5.35
2023-03-16T20:23:28.315Z,5.33
2023-03-16T20:25:56.297Z,5.30
2023-03-16T20:28:32.636Z,5.22
2023-03-16T20:30:59.391Z,5.24
2023-03-16T20:33:27.312Z,5.25
2023-03-16T20:35:53.823Z,5.25
2023-03-16T20:38:21.841Z,5.26
2023-03-16T20:40:53.371Z,5.28
2023-03-16T20:43:27.608Z,5.22
2023-03-16T20:45:56.434Z,5.21
2023-03-16T20:48:25.510Z,5.14
2023-03-16T20:50:53.799Z,5.05
2023-03-16T20:53:20.769Z,4.99
2023-03-16T20:55:48.610Z,4.97
2023-03-16T20:58:34.983Z,4.94
2023-03-16T21:01:03.500Z,4.90
2023-03-16T21:03:30.880Z,4.84
2023-03-16T21:05:59.779Z,4.85
2023-03-16T21:08:26.724Z,4.84
2023-03-16T21:10:53.661Z,4.88
2023-03-16T21:13:25.921Z,4.86
2023-03-16T21:15:54.941Z,4.82
2023-03-16T21:18:22.091Z,4.78
2023-03-16T21:20:50.224Z,4.74
2023-03-16T21:23:19.741Z,4.73
2023-03-16T21:26:03.089Z,4.72
2023-03-16T21:28:33.681Z,4.71
2023-03-16T21:31:01.033Z,4.73
2023-03-16T21:33:30.075Z,4.73
2023-03-16T21:35:57.584Z,4.71
2023-03-16T21:38:25.938Z,4.71
2023-03-16T21:40:52.761Z,4.69
2023-03-16T21:43:19.583Z,4.69
2023-03-16T21:45:46.881Z,4.65
2023-03-16T21:48:18.545Z,4.64
2023-03-16T21:50:45.145Z,4.61
2023-03-16T21:53:22.025Z,4.57
2023-03-16T21:55:49.795Z,4.60
2023-03-16T21:58:17.197Z,4.61
2023-03-16T22:00:44.333Z,4.62
2023-03-16T22:03:26.411Z,4.61
2023-03-16T22:05:54.193Z,4.59
2023-03-16T22:08:23.844Z,4.56
2023-03-16T22:10:51.162Z,4.54
2023-03-16T22:13:19.176Z,4.46
2023-03-16T22:15:48.375Z,4.42
2023-03-16T22:18:35.836Z,4.40
2023-03-16T22:21:17.584Z,4.36
2023-03-16T22:23:44.737Z,4.31
2023-03-16T22:26:16.631Z,4.31
2023-03-16T22:28:43.633Z,4.29
2023-03-16T22:31:15.383Z,4.26
2023-03-16T22:33:43.278Z,4.25
2023-03-16T22:36:21.636Z,4.24
2023-03-16T22:39:02.570Z,4.22
2023-03-16T22:41:30.105Z,4.15
2023-03-16T22:43:57.356Z,4.17
2023-03-16T22:46:26.342Z,4.18
2023-03-16T22:48:53.779Z,4.20
2023-03-16T22:51:29.796Z,4.17
2023-03-16T22:54:01.210Z,4.17
2023-03-16T22:56:29.223Z,4.17
2023-03-16T22:59:00.639Z,4.14
2023-03-16T23:01:32.739Z,4.12
2023-03-16T23:03:59.193Z,4.07
2023-03-16T23:06:28.093Z,4.05
2023-03-16T23:08:55.650Z,4.05
2023-03-16T23:11:27.298Z,4.04
2023-03-16T23:13:54.706Z,4.02
2023-03-16T23:16:25.438Z,4.03
2023-03-16T23:18:52.692Z,3.97
2023-03-16T23:21:22.811Z,4.02
2023-03-16T23:24:02.665Z,4.03
2023-03-16T23:26:29.804Z,4.03
2023-03-16T23:28:57.107Z,3.99
2023-03-16T23:31:26.015Z,4.04
2023-03-16T23:33:52.780Z,4.03
2023-03-16T23:36:21.345Z,4.06
2023-03-16T23:38:48.780Z,4.06
2023-03-16T23:41:19.830Z,4.06
2023-03-16T23:43:47.127Z,4.04
2023-03-16T23:46:17.061Z,4.04
2023-03-16T23:48:45.189Z,4.04
2023-03-16T23:51:21.901Z,4.06
2023-03-16T23:53:49.290Z,4.06
2023-03-16T23:56:16.611Z,4.03
2023-03-16T23:58:43.090Z,4.04
