createdAt,value
2019-05-21T00:02:11.992Z,20.60
2019-05-21T00:04:46.398Z,20.70
2019-05-21T00:07:21.328Z,20.60
2019-05-21T00:10:00.119Z,20.60
2019-05-21T00:12:38.263Z,20.70
2019-05-21T00:15:14.178Z,20.70
2019-05-21T00:17:48.751Z,20.70
2019-05-21T00:20:24.430Z,20.60
2019-05-21T00:22:58.698Z,20.60
2019-05-21T00:25:33.285Z,20.70
2019-05-21T00:28:33.736Z,20.70
2019-05-21T00:31:43.047Z,20.80
2019-05-21T00:34:52.297Z,20.90
2019-05-21T00:38:01.664Z,20.90
2019-05-21T00:41:11.372Z,20.90
2019-05-21T00:43:50.301Z,20.90
2019-05-21T00:46:24.668Z,21.00
2019-05-21T00:48:59.066Z,21.00
2019-05-21T00:51:33.658Z,21.10
2019-05-21T00:54:08.201Z,21.00
2019-05-21T00:56:43.754Z,21.10
2019-05-21T00:59:18.196Z,21.10
2019-05-21T01:01:52.597Z,21.20
2019-05-21T01:04:27.190Z,21.20
2019-05-21T01:07:01.606Z,21.20
2019-05-21T01:09:36.034Z,21.30
2019-05-21T01:12:10.280Z,21.30
2019-05-21T01:14:44.572Z,21.30
2019-05-21T01:17:18.979Z,21.30
2019-05-21T01:19:53.362Z,21.40
2019-05-21T01:22:27.819Z,21.50
2019-05-21T01:25:02.560Z,21.50
2019-05-21T01:27:38.117Z,21.50
2019-05-21T01:30:12.837Z,21.60
2019-05-21T01:32:47.295Z,21.60
2019-05-21T01:35:21.883Z,21.70
2019-05-21T01:37:57.737Z,21.70
2019-05-21T01:40:32.068Z,21.80
2019-05-21T01:43:06.522Z,21.80
2019-05-21T01:45:41.285Z,21.90
2019-05-21T01:48:15.697Z,21.90
2019-05-21T01:50:50.023Z,22.00
2019-05-21T01:53:24.319Z,22.00
2019-05-21T01:55:58.676Z,22.00
2019-05-21T01:58:33.000Z,22.10
2019-05-21T02:01:07.340Z,22.10
2019-05-21T02:03:41.802Z,22.10
2019-05-21T02:06:16.239Z,22.20
2019-05-21T02:08:50.585Z,22.20
2019-05-21T02:11:25.375Z,22.20
2019-05-21T02:13:59.825Z,22.30
2019-05-21T02:16:35.434Z,22.30
2019-05-21T02:19:09.909Z,22.40
2019-05-21T02:21:44.824Z,22.40
2019-05-21T02:24:19.300Z,22.40
2019-05-21T02:26:53.836Z,22.40
2019-05-21T02:29:28.920Z,22.40
2019-05-21T02:32:03.428Z,22.40
2019-05-21T02:34:37.831Z,22.40
2019-05-21T02:37:12.298Z,22.40
2019-05-21T02:39:47.716Z,22.50
2019-05-21T02:42:22.330Z,22.50
2019-05-21T02:44:56.951Z,22.50
2019-05-21T02:47:31.686Z,22.60
2019-05-21T02:50:07.025Z,22.60
2019-05-21T02:52:41.366Z,22.60
2019-05-21T02:55:16.996Z,22.60
2019-05-21T02:57:51.320Z,22.60
2019-05-21T03:00:32.947Z,22.60
2019-05-21T03:03:08.557Z,22.60
2019-05-21T03:05:43.031Z,22.70
2019-05-21T03:08:17.903Z,22.70
2019-05-21T03:10:52.817Z,22.70
2019-05-21T03:13:27.963Z,22.70
2019-05-21T03:16:06.791Z,22.70
2019-05-21T03:18:42.381Z,22.70
2019-05-21T03:21:19.429Z,22.70
2019-05-21T03:23:59.516Z,22.70
2019-05-21T03:26:46.358Z,22.70
2019-05-21T03:29:20.771Z,22.70
2019-05-21T03:31:55.219Z,22.80
2019-05-21T03:34:30.659Z,22.80
2019-05-21T03:37:05.168Z,22.70
2019-05-21T03:39:39.681Z,22.70
2019-05-21T03:42:14.137Z,22.70
2019-05-21T03:44:59.920Z,22.80
2019-05-21T03:47:25.741Z,22.80
2019-05-21T03:50:00.090Z,22.80
2019-05-21T03:52:34.473Z,22.90
2019-05-21T03:55:08.929Z,22.90
2019-05-21T03:57:43.256Z,22.90
2019-05-21T04:00:18.120Z,22.90
2019-05-21T04:02:52.500Z,22.90
2019-05-21T04:05:27.845Z,22.90
2019-05-21T04:08:02.293Z,22.90
2019-05-21T04:10:37.264Z,22.90
2019-05-21T04:13:12.820Z,23.00
2019-05-21T04:15:48.892Z,23.00
2019-05-21T04:18:24.917Z,23.00
2019-05-21T04:20:59.629Z,23.00
2019-05-21T04:23:34.105Z,23.00
2019-05-21T04:26:08.894Z,23.00
2019-05-21T04:28:45.459Z,23.00
2019-05-21T04:31:19.898Z,23.00
2019-05-21T04:33:54.701Z,23.00
2019-05-21T04:36:29.705Z,22.90
2019-05-21T04:39:04.679Z,23.00
2019-05-21T04:41:39.632Z,23.00
2019-05-21T04:44:14.790Z,23.00
2019-05-21T04:46:49.822Z,23.10
2019-05-21T04:49:25.328Z,23.20
2019-05-21T04:52:00.059Z,23.20
2019-05-21T04:54:36.228Z,23.20
2019-05-21T04:57:10.812Z,23.20
2019-05-21T04:59:45.449Z,23.20
2019-05-21T05:02:23.800Z,23.10
2019-05-21T05:04:58.706Z,23.20
2019-05-21T05:07:34.496Z,23.10
2019-05-21T05:10:14.316Z,23.10
2019-05-21T05:12:49.560Z,23.10
2019-05-21T05:15:24.469Z,23.20
2019-05-21T05:17:59.692Z,23.30
2019-05-21T05:20:34.470Z,23.30
2019-05-21T05:23:09.293Z,23.20
2019-05-21T05:25:45.380Z,23.20
2019-05-21T05:28:20.107Z,23.30
2019-05-21T05:30:54.693Z,23.20
2019-05-21T05:33:31.004Z,23.30
2019-05-21T05:36:06.344Z,23.30
2019-05-21T05:38:52.559Z,23.30
2019-05-21T05:41:29.747Z,23.20
2019-05-21T05:44:04.626Z,23.30
2019-05-21T05:46:44.074Z,23.20
2019-05-21T05:49:35.902Z,23.30
2019-05-21T05:52:10.645Z,23.40
2019-05-21T05:54:45.455Z,23.30
2019-05-21T05:57:20.259Z,23.40
2019-05-21T05:59:55.103Z,23.40
2019-05-21T06:02:31.739Z,23.40
2019-05-21T06:05:08.640Z,23.40
2019-05-21T06:07:57.297Z,23.40
2019-05-21T06:10:19.684Z,23.40
2019-05-21T06:12:54.403Z,23.40
2019-05-21T06:15:29.512Z,23.50
2019-05-21T06:18:14.886Z,23.40
2019-05-21T06:20:51.833Z,23.40
2019-05-21T06:23:26.817Z,23.50
2019-05-21T06:26:02.401Z,23.40
2019-05-21T06:28:37.305Z,23.50
2019-05-21T06:31:12.086Z,23.50
2019-05-21T06:33:47.998Z,23.50
2019-05-21T06:36:22.468Z,23.50
2019-05-21T06:38:57.183Z,23.50
2019-05-21T06:41:36.314Z,23.50
2019-05-21T06:44:12.466Z,23.50
2019-05-21T06:46:48.479Z,23.50
2019-05-21T06:49:24.578Z,23.50
2019-05-21T06:51:59.069Z,23.40
2019-05-21T06:54:41.016Z,23.40
2019-05-21T06:57:19.615Z,23.40
2019-05-21T06:59:55.168Z,23.50
2019-05-21T07:02:31.057Z,23.50
2019-05-21T07:05:06.077Z,23.50
2019-05-21T07:07:43.547Z,23.50
2019-05-21T07:10:19.600Z,23.50
2019-05-21T07:13:07.266Z,23.60
2019-05-21T07:15:43.621Z,23.60
2019-05-21T07:18:18.442Z,23.60
2019-05-21T07:20:54.515Z,23.70
2019-05-21T07:23:29.244Z,23.70
2019-05-21T07:26:05.776Z,23.70
2019-05-21T07:28:41.812Z,23.70
2019-05-21T07:31:18.027Z,23.70
2019-05-21T07:33:53.693Z,23.70
2019-05-21T07:36:38.723Z,23.60
2019-05-21T07:39:13.544Z,23.60
2019-05-21T07:41:48.323Z,23.70
2019-05-21T07:44:24.184Z,23.60
2019-05-21T07:47:00.023Z,23.60
2019-05-21T07:49:34.776Z,23.60
2019-05-21T07:52:10.963Z,23.60
2019-05-21T07:54:46.005Z,23.60
2019-05-21T07:57:20.630Z,23.60
2019-05-21T07:59:58.322Z,23.60
2019-05-21T08:02:37.976Z,23.60
2019-05-21T08:05:15.090Z,23.60
2019-05-21T08:07:50.122Z,23.60
2019-05-21T08:10:26.540Z,23.60
2019-05-21T08:13:03.160Z,23.60
2019-05-21T08:15:41.533Z,23.60
2019-05-21T08:18:16.568Z,23.60
2019-05-21T08:20:52.411Z,23.60
2019-05-21T08:23:27.262Z,23.60
2019-05-21T08:26:03.770Z,23.60
2019-05-21T08:28:39.389Z,23.60
2019-05-21T08:31:15.337Z,23.60
2019-05-21T08:33:51.626Z,23.60
2019-05-21T08:36:48.417Z,23.60
2019-05-21T08:39:28.753Z,23.60
2019-05-21T08:41:59.338Z,23.60
2019-05-21T08:44:34.479Z,23.60
2019-05-21T08:47:09.403Z,23.70
2019-05-21T08:49:45.016Z,23.70
2019-05-21T08:52:20.573Z,23.70
2019-05-21T08:54:56.716Z,23.70
2019-05-21T08:57:33.745Z,23.80
2019-05-21T09:00:13.453Z,23.80
2019-05-21T09:02:49.146Z,23.80
2019-05-21T09:05:26.858Z,23.90
2019-05-21T09:08:13.161Z,23.80
2019-05-21T09:10:53.438Z,23.80
2019-05-21T09:13:31.832Z,23.80
2019-05-21T09:16:08.113Z,23.80
2019-05-21T09:18:45.351Z,23.90
2019-05-21T09:21:20.855Z,23.90
2019-05-21T09:23:55.917Z,23.90
2019-05-21T09:26:33.014Z,23.90
2019-05-21T09:29:07.578Z,23.90
2019-05-21T09:31:42.432Z,24.00
2019-05-21T09:34:18.579Z,24.10
2019-05-21T09:36:54.212Z,24.10
2019-05-21T09:39:28.862Z,24.10
2019-05-21T09:42:03.631Z,24.10
2019-05-21T09:44:38.241Z,24.10
2019-05-21T09:47:14.140Z,24.20
2019-05-21T09:49:48.938Z,24.10
2019-05-21T09:52:24.471Z,24.10
2019-05-21T09:54:58.777Z,24.10
2019-05-21T09:57:34.604Z,24.10
2019-05-21T10:00:19.038Z,24.10
2019-05-21T10:02:53.810Z,24.10
2019-05-21T10:05:30.506Z,24.10
2019-05-21T10:08:29.063Z,24.10
2019-05-21T10:11:03.478Z,24.10
2019-05-21T10:13:42.225Z,24.10
2019-05-21T10:16:16.641Z,24.10
2019-05-21T10:18:51.184Z,24.10
2019-05-21T10:21:25.780Z,24.10
2019-05-21T10:24:00.496Z,24.10
2019-05-21T10:26:34.947Z,24.10
2019-05-21T10:29:09.513Z,24.10
2019-05-21T10:31:45.552Z,24.10
2019-05-21T10:34:21.500Z,24.10
2019-05-21T10:36:56.477Z,24.10
2019-05-21T10:39:32.410Z,24.00
2019-05-21T10:42:17.258Z,24.10
2019-05-21T10:44:53.545Z,24.10
2019-05-21T10:47:29.540Z,24.10
2019-05-21T10:50:06.732Z,24.10
2019-05-21T10:52:42.528Z,24.10
2019-05-21T10:55:17.762Z,24.10
2019-05-21T10:57:53.716Z,24.10
2019-05-21T11:00:30.295Z,24.10
2019-05-21T11:03:15.121Z,24.10
2019-05-21T11:06:09.149Z,24.10
2019-05-21T11:08:31.053Z,24.10
2019-05-21T11:11:06.916Z,24.00
2019-05-21T11:13:41.488Z,24.10
2019-05-21T11:16:17.298Z,24.10
2019-05-21T11:18:53.172Z,24.10
2019-05-21T11:21:27.862Z,24.10
2019-05-21T11:24:02.576Z,24.10
2019-05-21T11:26:38.144Z,24.10
2019-05-21T11:29:14.542Z,24.10
2019-05-21T11:31:57.092Z,24.10
2019-05-21T11:34:26.265Z,24.10
2019-05-21T11:37:02.676Z,24.10
2019-05-21T11:39:37.660Z,24.10
2019-05-21T11:42:13.235Z,24.10
2019-05-21T11:44:47.968Z,24.10
2019-05-21T11:47:25.660Z,24.10
2019-05-21T11:50:02.559Z,24.00
2019-05-21T11:52:37.856Z,24.00
2019-05-21T11:55:13.110Z,24.00
2019-05-21T11:57:47.607Z,24.00
2019-05-21T12:00:23.689Z,23.90
2019-05-21T12:02:58.731Z,23.90
2019-05-21T12:05:33.788Z,23.90
2019-05-21T12:08:09.221Z,23.90
2019-05-21T12:10:48.156Z,23.90
2019-05-21T12:13:24.312Z,23.90
2019-05-21T12:16:00.997Z,23.90
2019-05-21T12:18:38.309Z,23.90
2019-05-21T12:21:14.006Z,23.90
2019-05-21T12:23:49.158Z,23.90
2019-05-21T12:26:24.004Z,23.90
2019-05-21T12:28:58.714Z,23.90
2019-05-21T12:31:36.107Z,23.90
2019-05-21T12:34:11.214Z,23.90
2019-05-21T12:36:46.219Z,23.90
2019-05-21T12:39:22.120Z,23.90
2019-05-21T12:41:57.398Z,23.90
2019-05-21T12:44:32.034Z,23.90
2019-05-21T12:47:10.796Z,23.90
2019-05-21T12:49:46.528Z,23.90
2019-05-21T12:52:22.963Z,23.90
2019-05-21T12:54:57.523Z,23.90
2019-05-21T12:57:32.204Z,23.90
2019-05-21T13:00:09.110Z,23.90
2019-05-21T13:02:43.733Z,23.90
2019-05-21T13:05:21.416Z,23.90
2019-05-21T13:07:55.966Z,23.80
2019-05-21T13:10:30.414Z,23.80
2019-05-21T13:13:05.329Z,23.90
2019-05-21T13:15:40.440Z,23.80
2019-05-21T13:18:16.005Z,23.80
2019-05-21T13:21:00.241Z,23.80
2019-05-21T13:23:39.271Z,23.80
2019-05-21T13:26:15.991Z,23.80
2019-05-21T13:28:53.210Z,23.80
2019-05-21T13:31:28.389Z,23.80
2019-05-21T13:34:06.877Z,23.80
2019-05-21T13:36:41.953Z,23.80
2019-05-21T13:39:19.859Z,23.80
2019-05-21T13:44:52.229Z,23.80
2019-05-21T13:47:32.481Z,23.80
2019-05-21T13:50:12.084Z,23.80
2019-05-21T13:52:47.636Z,23.70
2019-05-21T13:55:24.191Z,23.70
2019-05-21T13:57:58.882Z,23.70
2019-05-21T14:01:00.266Z,23.70
2019-05-21T14:03:36.157Z,23.70
2019-05-21T14:06:12.283Z,23.70
2019-05-21T14:08:47.238Z,23.70
2019-05-21T14:11:29.226Z,23.70
2019-05-21T14:14:06.348Z,23.60
2019-05-21T14:16:43.789Z,23.60
2019-05-21T14:19:19.901Z,23.60
2019-05-21T14:21:58.379Z,23.60
2019-05-21T14:24:33.186Z,23.60
2019-05-21T14:27:07.836Z,23.60
2019-05-21T14:29:46.868Z,23.60
2019-05-21T14:32:26.014Z,23.60
2019-05-21T14:35:02.467Z,23.60
2019-05-21T14:37:58.768Z,23.60
2019-05-21T14:40:33.806Z,23.60
2019-05-21T14:43:10.181Z,23.60
2019-05-21T14:45:46.858Z,23.60
2019-05-21T14:48:22.604Z,23.60
2019-05-21T14:51:05.964Z,23.60
2019-05-21T14:53:43.547Z,23.50
2019-05-21T14:56:18.502Z,23.50
2019-05-21T14:58:59.272Z,23.50
2019-05-21T15:01:46.021Z,23.50
2019-05-21T15:04:23.979Z,23.50
2019-05-21T15:07:00.494Z,23.50
2019-05-21T15:09:36.190Z,23.40
2019-05-21T15:12:12.950Z,23.50
2019-05-21T15:15:07.186Z,23.50
2019-05-21T15:17:44.712Z,23.40
2019-05-21T15:20:23.259Z,23.40
2019-05-21T15:22:58.839Z,23.40
2019-05-21T15:25:35.275Z,23.40
2019-05-21T15:28:20.121Z,23.40
2019-05-21T15:30:58.072Z,23.30
2019-05-21T15:33:34.230Z,23.30
2019-05-21T15:36:09.567Z,23.30
2019-05-21T15:38:50.829Z,23.30
2019-05-21T15:41:25.696Z,23.30
2019-05-21T15:44:01.363Z,23.30
2019-05-21T15:46:49.480Z,23.30
2019-05-21T15:49:35.077Z,23.20
2019-05-21T15:52:05.457Z,23.20
2019-05-21T15:54:42.716Z,23.20
2019-05-21T15:57:18.637Z,23.20
2019-05-21T15:59:55.953Z,23.20
2019-05-21T16:02:35.529Z,23.10
2019-05-21T16:05:11.211Z,23.10
2019-05-21T16:07:47.449Z,23.10
2019-05-21T16:10:23.215Z,23.10
2019-05-21T16:13:01.322Z,23.10
2019-05-21T16:15:38.878Z,23.10
2019-05-21T16:18:16.857Z,23.10
2019-05-21T16:20:54.219Z,23.10
2019-05-21T16:23:30.121Z,23.10
2019-05-21T16:26:05.955Z,23.10
2019-05-21T16:28:41.987Z,23.00
2019-05-21T16:31:17.169Z,23.10
2019-05-21T16:33:51.999Z,23.00
2019-05-21T16:36:26.589Z,23.00
2019-05-21T16:39:03.546Z,23.00
2019-05-21T16:41:44.911Z,23.00
2019-05-21T16:44:18.875Z,23.00
2019-05-21T16:46:55.124Z,23.00
2019-05-21T16:49:31.257Z,22.90
2019-05-21T16:52:06.247Z,22.90
2019-05-21T16:54:42.945Z,22.90
2019-05-21T16:57:18.772Z,22.90
2019-05-21T16:59:54.932Z,22.90
2019-05-21T17:02:30.308Z,22.90
2019-05-21T17:05:05.566Z,22.80
2019-05-21T17:07:42.667Z,22.80
2019-05-21T17:10:19.375Z,22.80
2019-05-21T17:12:56.025Z,22.70
2019-05-21T17:15:30.691Z,22.70
2019-05-21T17:18:05.400Z,22.70
2019-05-21T17:20:40.232Z,22.70
2019-05-21T17:23:16.692Z,22.70
2019-05-21T17:25:50.600Z,22.70
2019-05-21T17:28:27.113Z,22.60
2019-05-21T17:31:01.062Z,22.60
2019-05-21T17:33:36.596Z,22.60
2019-05-21T17:36:12.172Z,22.60
2019-05-21T17:38:46.935Z,22.60
2019-05-21T17:41:22.960Z,22.60
2019-05-21T17:43:57.541Z,22.60
2019-05-21T17:46:32.191Z,22.60
2019-05-21T17:49:06.754Z,22.50
2019-05-21T17:51:42.824Z,22.50
2019-05-21T17:54:17.311Z,22.50
2019-05-21T17:56:52.980Z,22.50
2019-05-21T17:59:28.774Z,22.50
2019-05-21T18:02:07.548Z,22.40
2019-05-21T18:04:43.285Z,22.40
2019-05-21T18:07:18.216Z,22.40
2019-05-21T18:09:53.558Z,22.40
2019-05-21T18:12:32.127Z,22.40
2019-05-21T18:15:04.455Z,22.30
2019-05-21T18:17:40.394Z,22.40
2019-05-21T18:20:16.861Z,22.40
2019-05-21T18:22:53.887Z,22.40
2019-05-21T18:25:30.007Z,22.30
2019-05-21T18:28:05.567Z,22.30
2019-05-21T18:30:40.883Z,22.30
2019-05-21T18:33:16.632Z,22.30
2019-05-21T18:35:50.957Z,22.30
2019-05-21T18:38:25.496Z,22.30
2019-05-21T18:41:01.320Z,22.40
2019-05-21T18:43:36.066Z,22.30
2019-05-21T18:46:11.440Z,22.30
2019-05-21T18:48:46.856Z,22.30
2019-05-21T18:51:22.391Z,22.30
2019-05-21T18:53:57.841Z,22.30
2019-05-21T18:56:33.705Z,22.30
2019-05-21T18:59:08.148Z,22.30
2019-05-21T19:01:42.822Z,22.30
2019-05-21T19:04:17.190Z,22.30
2019-05-21T19:06:52.804Z,22.30
2019-05-21T19:09:27.151Z,22.20
2019-05-21T19:12:02.922Z,22.30
2019-05-21T19:14:37.322Z,22.20
2019-05-21T19:17:11.636Z,22.20
2019-05-21T19:19:45.933Z,22.20
2019-05-21T19:22:20.276Z,22.20
2019-05-21T19:24:54.617Z,22.20
2019-05-21T19:27:28.967Z,22.10
2019-05-21T19:30:03.192Z,22.10
2019-05-21T19:32:39.143Z,22.10
2019-05-21T19:35:14.587Z,22.00
2019-05-21T19:37:50.090Z,22.00
2019-05-21T19:40:25.608Z,22.00
2019-05-21T19:42:59.863Z,22.10
2019-05-21T19:45:34.227Z,22.10
2019-05-21T19:48:08.707Z,22.00
2019-05-21T19:50:43.019Z,22.00
2019-05-21T19:53:17.400Z,22.00
2019-05-21T19:55:53.017Z,22.00
2019-05-21T19:58:27.499Z,21.90
2019-05-21T20:01:01.853Z,21.90
2019-05-21T20:03:36.327Z,21.90
2019-05-21T20:06:11.921Z,21.90
2019-05-21T20:08:47.747Z,21.80
2019-05-21T20:11:23.212Z,21.80
2019-05-21T20:13:57.695Z,21.80
2019-05-21T20:16:33.496Z,21.80
2019-05-21T20:19:09.359Z,21.80
2019-05-21T20:21:45.509Z,21.80
2019-05-21T20:24:21.100Z,21.80
2019-05-21T20:26:56.297Z,21.80
2019-05-21T20:29:33.191Z,21.70
2019-05-21T20:32:08.598Z,21.70
2019-05-21T20:34:44.779Z,21.70
2019-05-21T20:37:20.930Z,21.80
2019-05-21T20:39:56.610Z,21.70
2019-05-21T20:42:33.753Z,21.70
2019-05-21T20:45:10.504Z,21.80
2019-05-21T20:47:46.120Z,21.80
2019-05-21T20:50:21.377Z,21.80
2019-05-21T20:52:57.198Z,21.80
2019-05-21T20:55:32.494Z,21.70
2019-05-21T20:58:09.146Z,21.80
2019-05-21T21:00:45.263Z,21.70
2019-05-21T21:03:19.986Z,21.70
2019-05-21T21:05:55.115Z,21.70
2019-05-21T21:08:30.143Z,21.70
2019-05-21T21:11:06.785Z,21.70
2019-05-21T21:13:42.613Z,21.70
2019-05-21T21:16:16.995Z,21.70
2019-05-21T21:18:51.692Z,21.70
2019-05-21T21:21:27.880Z,21.60
2019-05-21T21:24:02.404Z,21.60
2019-05-21T21:26:38.185Z,21.60
2019-05-21T21:29:12.511Z,21.60
2019-05-21T21:31:48.191Z,21.60
2019-05-21T21:34:22.474Z,21.60
2019-05-21T21:36:57.745Z,21.60
2019-05-21T21:39:32.232Z,21.60
2019-05-21T21:42:07.739Z,21.60
2019-05-21T21:44:42.228Z,21.60
2019-05-21T21:47:20.354Z,21.60
2019-05-21T21:49:54.904Z,21.50
2019-05-21T21:52:30.477Z,21.50
2019-05-21T21:55:08.514Z,21.50
2019-05-21T21:57:42.900Z,21.50
2019-05-21T22:00:42.865Z,21.40
2019-05-21T22:03:20.746Z,21.50
2019-05-21T22:05:56.975Z,21.40
2019-05-21T22:08:34.207Z,21.40
2019-05-21T22:11:08.660Z,21.40
2019-05-21T22:13:44.769Z,21.40
2019-05-21T22:16:20.884Z,21.40
2019-05-21T22:18:55.652Z,21.40
2019-05-21T22:21:31.576Z,21.40
2019-05-21T22:24:09.049Z,21.40
2019-05-21T22:26:44.850Z,21.40
2019-05-21T22:29:19.368Z,21.40
2019-05-21T22:31:55.120Z,21.40
2019-05-21T22:34:30.109Z,21.40
2019-05-21T22:37:04.551Z,21.40
2019-05-21T22:39:40.022Z,21.30
2019-05-21T22:42:26.958Z,21.30
2019-05-21T22:45:08.051Z,21.30
2019-05-21T22:47:37.374Z,21.20
2019-05-21T22:50:11.767Z,21.30
2019-05-21T22:52:48.391Z,21.20
2019-05-21T22:55:22.736Z,21.20
2019-05-21T22:57:58.482Z,21.20
2019-05-21T23:00:34.053Z,21.20
2019-05-21T23:03:08.658Z,21.20
2019-05-21T23:05:44.069Z,21.10
2019-05-21T23:08:20.475Z,21.10
2019-05-21T23:10:54.783Z,21.10
2019-05-21T23:13:29.325Z,21.10
2019-05-21T23:16:03.634Z,21.10
2019-05-21T23:18:47.983Z,21.20
2019-05-21T23:21:29.562Z,21.20
2019-05-21T23:24:05.151Z,21.10
2019-05-21T23:26:41.360Z,21.10
2019-05-21T23:29:17.546Z,21.00
2019-05-21T23:31:54.691Z,21.00
2019-05-21T23:34:29.230Z,21.00
2019-05-21T23:37:04.004Z,21.10
2019-05-21T23:39:39.469Z,21.10
2019-05-21T23:42:27.195Z,21.00
2019-05-21T23:44:49.995Z,21.10
2019-05-21T23:47:25.067Z,21.10
2019-05-21T23:50:00.719Z,21.10
2019-05-21T23:52:37.196Z,21.10
2019-05-21T23:55:12.843Z,21.10
2019-05-21T23:57:47.649Z,21.20
