createdAt,value
2022-09-01T00:00:17.131Z,79.78
2022-09-01T00:01:17.139Z,79.78
2022-09-01T00:02:17.176Z,79.78
2022-09-01T00:03:17.111Z,79.78
2022-09-01T00:04:17.123Z,79.88
2022-09-01T00:05:17.091Z,79.78
2022-09-01T00:06:17.047Z,79.78
2022-09-01T00:07:17.057Z,79.88
2022-09-01T00:08:18.680Z,79.88
2022-09-01T00:09:17.028Z,80.02
2022-09-01T00:10:17.021Z,79.88
2022-09-01T00:11:16.999Z,79.82
2022-09-01T00:12:16.982Z,79.78
2022-09-01T00:13:17.006Z,79.78
2022-09-01T00:14:30.802Z,79.68
2022-09-01T00:15:16.955Z,79.58
2022-09-01T00:16:16.981Z,79.58
2022-09-01T00:17:16.944Z,79.58
2022-09-01T00:18:16.962Z,79.58
2022-09-01T00:19:16.918Z,79.58
2022-09-01T00:20:20.294Z,79.58
2022-09-01T00:21:16.871Z,79.58
2022-09-01T00:22:16.841Z,79.58
2022-09-01T00:23:16.849Z,79.58
2022-09-01T00:24:16.850Z,79.47
2022-09-01T00:25:16.811Z,79.47
2022-09-01T00:26:16.787Z,79.47
2022-09-01T00:27:16.926Z,79.58
2022-09-01T00:28:16.785Z,79.47
2022-09-01T00:29:16.755Z,79.47
2022-09-01T00:30:16.787Z,79.38
2022-09-01T00:31:16.890Z,79.27
2022-09-01T00:32:16.722Z,79.27
2022-09-01T00:33:16.700Z,79.27
2022-09-01T00:34:16.690Z,79.17
2022-09-01T00:35:16.719Z,79.27
2022-09-01T00:36:16.665Z,79.27
2022-09-01T00:37:16.655Z,79.38
2022-09-01T00:38:16.664Z,79.38
2022-09-01T00:39:16.625Z,79.47
2022-09-01T00:40:16.669Z,79.41
2022-09-01T00:41:16.620Z,79.51
2022-09-01T00:42:16.598Z,79.61
2022-09-01T00:43:16.589Z,79.47
2022-09-01T00:44:16.543Z,79.47
2022-09-01T00:45:16.573Z,79.41
2022-09-01T00:46:18.304Z,79.61
2022-09-01T00:47:16.618Z,79.51
2022-09-01T00:48:16.499Z,79.72
2022-09-01T00:49:16.488Z,79.82
2022-09-01T00:50:16.482Z,79.72
2022-09-01T00:51:16.467Z,79.82
2022-09-01T00:52:16.473Z,79.92
2022-09-01T00:53:16.434Z,80.02
2022-09-01T00:54:16.413Z,79.92
2022-09-01T00:55:16.417Z,79.92
2022-09-01T00:56:16.376Z,79.82
2022-09-01T00:57:16.444Z,79.72
2022-09-01T00:58:20.048Z,79.82
2022-09-01T00:59:16.356Z,79.82
2022-09-01T01:00:16.344Z,79.82
2022-09-01T01:01:16.395Z,79.92
2022-09-01T01:02:16.410Z,79.92
2022-09-01T01:03:16.332Z,79.92
2022-09-01T01:04:16.294Z,80.02
2022-09-01T01:05:16.274Z,80.02
2022-09-01T01:06:16.262Z,80.12
2022-09-01T01:07:16.247Z,80.02
2022-09-01T01:08:16.363Z,80.02
2022-09-01T01:09:16.291Z,80.02
2022-09-01T01:10:16.197Z,80.12
2022-09-01T01:11:16.207Z,80.02
2022-09-01T01:12:16.164Z,80.12
2022-09-01T01:13:16.173Z,80.12
2022-09-01T01:14:16.166Z,80.12
2022-09-01T01:15:16.139Z,80.02
2022-09-01T01:16:16.172Z,79.92
2022-09-01T01:17:16.140Z,79.92
2022-09-01T01:18:16.997Z,80.02
2022-09-01T01:19:16.134Z,80.02
2022-09-01T01:20:16.064Z,80.02
2022-09-01T01:21:16.069Z,80.02
2022-09-01T01:22:16.039Z,80.12
2022-09-01T01:23:16.076Z,80.12
2022-09-01T01:24:16.006Z,80.36
2022-09-01T01:25:16.075Z,80.43
2022-09-01T01:26:15.988Z,80.46
2022-09-01T01:27:15.984Z,80.57
2022-09-01T01:28:15.967Z,80.66
2022-09-01T01:29:15.986Z,80.77
2022-09-01T01:30:15.971Z,80.87
2022-09-01T01:31:15.991Z,80.97
2022-09-01T01:32:15.895Z,81.07
2022-09-01T01:33:15.911Z,81.18
2022-09-01T01:34:15.886Z,81.18
2022-09-01T01:35:15.892Z,81.38
2022-09-01T01:36:15.879Z,81.48
2022-09-01T01:37:15.846Z,81.62
2022-09-01T01:38:15.914Z,81.72
2022-09-01T01:39:15.836Z,81.72
2022-09-01T01:40:15.967Z,81.72
2022-09-01T01:41:15.829Z,81.82
2022-09-01T01:42:15.766Z,81.82
2022-09-01T01:43:15.832Z,81.82
2022-09-01T01:44:15.738Z,81.92
2022-09-01T01:45:15.736Z,81.92
2022-09-01T01:46:15.788Z,81.82
2022-09-01T01:47:15.740Z,81.62
2022-09-01T01:48:15.718Z,81.62
2022-09-01T01:49:15.721Z,81.72
2022-09-01T01:50:15.670Z,81.82
2022-09-01T01:51:15.663Z,81.92
2022-09-01T01:52:15.665Z,81.92
2022-09-01T01:53:15.632Z,81.92
2022-09-01T01:54:15.610Z,82.03
2022-09-01T01:55:15.631Z,82.03
2022-09-01T01:56:15.571Z,82.23
2022-09-01T01:57:15.589Z,82.23
2022-09-01T01:58:15.748Z,82.33
2022-09-01T01:59:15.557Z,82.43
2022-09-01T02:00:15.521Z,82.43
2022-09-01T02:01:15.589Z,82.43
2022-09-01T02:02:15.690Z,82.53
2022-09-01T02:03:15.532Z,82.57
2022-09-01T02:04:15.468Z,82.78
2022-09-01T02:05:15.471Z,82.98
2022-09-01T02:06:15.444Z,82.98
2022-09-01T02:07:15.439Z,82.98
2022-09-01T02:08:15.438Z,83.08
2022-09-01T02:09:15.457Z,83.28
2022-09-01T02:10:15.395Z,83.18
2022-09-01T02:11:15.392Z,83.38
2022-09-01T02:12:15.983Z,83.48
2022-09-01T02:13:15.365Z,83.38
2022-09-01T02:14:15.376Z,83.69
2022-09-01T02:15:15.334Z,83.69
2022-09-01T02:16:15.419Z,83.79
2022-09-01T02:17:15.313Z,83.93
2022-09-01T02:18:15.325Z,84.13
2022-09-01T02:19:15.293Z,84.23
2022-09-01T02:20:15.311Z,84.44
2022-09-01T02:21:18.300Z,84.54
2022-09-01T02:22:15.230Z,84.74
2022-09-01T02:23:15.235Z,84.74
2022-09-01T02:24:15.208Z,84.74
2022-09-01T02:25:15.240Z,84.84
2022-09-01T02:26:16.972Z,84.84
2022-09-01T02:27:15.194Z,84.74
2022-09-01T02:28:15.150Z,84.74
2022-09-01T02:29:15.148Z,84.64
2022-09-01T02:30:15.120Z,84.74
2022-09-01T02:31:15.233Z,84.74
2022-09-01T02:32:15.120Z,84.84
2022-09-01T02:33:15.106Z,84.84
2022-09-01T02:34:15.069Z,84.84
2022-09-01T02:35:15.076Z,84.99
2022-09-01T02:36:15.090Z,84.99
2022-09-01T02:37:15.046Z,85.09
2022-09-01T02:38:15.025Z,85.09
2022-09-01T02:39:15.034Z,85.09
2022-09-01T02:40:15.019Z,85.05
2022-09-01T02:41:15.027Z,84.99
2022-09-01T02:42:14.995Z,85.09
2022-09-01T02:43:14.960Z,85.19
2022-09-01T02:44:14.960Z,85.19
2022-09-01T02:45:14.952Z,85.09
2022-09-01T02:46:15.064Z,85.19
2022-09-01T02:47:14.938Z,85.19
2022-09-01T02:48:14.913Z,85.29
2022-09-01T02:49:14.892Z,85.29
2022-09-01T02:50:14.864Z,85.29
2022-09-01T02:51:14.838Z,85.29
2022-09-01T02:52:14.838Z,85.49
2022-09-01T02:53:14.846Z,85.49
2022-09-01T02:54:14.809Z,85.70
2022-09-01T02:55:14.858Z,85.80
2022-09-01T02:56:14.790Z,85.80
2022-09-01T02:57:14.776Z,85.90
2022-09-01T02:58:14.793Z,85.90
2022-09-01T02:59:14.743Z,86.04
2022-09-01T03:00:14.750Z,86.04
2022-09-01T03:01:14.792Z,86.25
2022-09-01T03:02:14.706Z,86.25
2022-09-01T03:03:14.692Z,86.45
2022-09-01T03:04:14.716Z,86.45
2022-09-01T03:05:14.668Z,86.55
2022-09-01T03:06:14.670Z,86.76
2022-09-01T03:07:14.649Z,86.86
2022-09-01T03:08:14.633Z,86.96
2022-09-01T03:09:14.655Z,87.06
2022-09-01T03:10:14.618Z,87.06
2022-09-01T03:11:14.567Z,87.06
2022-09-01T03:12:14.576Z,87.16
2022-09-01T03:13:14.548Z,87.16
2022-09-01T03:14:14.562Z,87.16
2022-09-01T03:15:14.564Z,87.26
2022-09-01T03:16:14.666Z,87.30
2022-09-01T03:17:14.488Z,87.30
2022-09-01T03:18:14.499Z,87.30
2022-09-01T03:19:14.482Z,87.41
2022-09-01T03:20:14.523Z,87.41
2022-09-01T03:21:14.443Z,87.51
2022-09-01T03:22:14.438Z,87.30
2022-09-01T03:23:14.428Z,87.20
2022-09-01T03:24:14.417Z,87.20
2022-09-01T03:25:14.424Z,87.30
2022-09-01T03:26:14.434Z,87.30
2022-09-01T03:27:14.353Z,87.41
2022-09-01T03:28:14.388Z,87.41
2022-09-01T03:29:14.336Z,87.61
2022-09-01T03:30:14.354Z,87.61
2022-09-01T03:31:14.427Z,87.41
2022-09-01T03:32:14.351Z,87.51
2022-09-01T03:33:14.289Z,87.61
2022-09-01T03:34:14.282Z,87.85
2022-09-01T03:35:14.262Z,88.06
2022-09-01T03:36:15.432Z,88.16
2022-09-01T03:37:14.260Z,88.26
2022-09-01T03:38:14.224Z,88.26
2022-09-01T03:39:16.745Z,88.16
2022-09-01T03:40:14.277Z,88.16
2022-09-01T03:41:14.176Z,88.06
2022-09-01T03:42:14.242Z,88.16
2022-09-01T03:43:14.150Z,88.06
2022-09-01T03:44:14.142Z,88.26
2022-09-01T03:45:14.129Z,88.16
2022-09-01T03:46:14.206Z,88.16
2022-09-01T03:47:14.121Z,88.26
2022-09-01T03:48:14.178Z,88.26
2022-09-01T03:49:14.078Z,88.36
2022-09-01T03:50:14.074Z,88.57
2022-09-01T03:51:14.041Z,88.67
2022-09-01T03:52:14.040Z,88.67
2022-09-01T03:53:14.043Z,88.57
2022-09-01T03:54:14.019Z,88.57
2022-09-01T03:55:13.997Z,88.67
2022-09-01T03:56:14.013Z,88.81
2022-09-01T03:57:14.433Z,89.01
2022-09-01T03:58:13.967Z,88.92
2022-09-01T03:59:13.978Z,89.01
2022-09-01T04:00:13.949Z,89.12
2022-09-01T04:01:14.029Z,89.22
2022-09-01T04:02:13.926Z,89.42
2022-09-01T04:03:13.895Z,89.53
2022-09-01T04:04:14.002Z,89.63
2022-09-01T04:05:13.884Z,89.73
2022-09-01T04:06:13.857Z,89.83
2022-09-01T04:07:19.042Z,90.14
2022-09-01T04:08:13.847Z,90.14
2022-09-01T04:09:13.809Z,90.44
2022-09-01T04:10:13.836Z,90.34
2022-09-01T04:11:13.780Z,90.18
2022-09-01T04:12:13.787Z,90.69
2022-09-01T04:13:13.757Z,90.55
2022-09-01T04:14:13.709Z,90.59
2022-09-01T04:15:13.714Z,90.69
2022-09-01T04:16:13.705Z,90.69
2022-09-01T04:17:13.642Z,90.69
2022-09-01T04:18:13.645Z,90.59
2022-09-01T04:19:13.617Z,90.48
2022-09-01T04:20:13.648Z,90.48
2022-09-01T04:21:13.616Z,90.48
2022-09-01T04:22:13.604Z,90.48
2022-09-01T04:23:13.570Z,90.48
2022-09-01T04:24:13.561Z,90.38
2022-09-01T04:25:13.543Z,90.34
2022-09-01T04:26:13.566Z,90.24
2022-09-01T04:27:13.505Z,90.03
2022-09-01T04:28:13.505Z,90.08
2022-09-01T04:29:13.485Z,89.94
2022-09-01T04:30:13.482Z,89.97
2022-09-01T04:31:13.487Z,90.28
2022-09-01T04:32:13.567Z,90.18
2022-09-01T04:33:13.432Z,90.18
2022-09-01T04:34:13.429Z,89.97
2022-09-01T04:35:13.401Z,89.97
2022-09-01T04:36:13.403Z,89.94
2022-09-01T04:37:13.405Z,89.94
2022-09-01T04:38:13.419Z,89.94
2022-09-01T04:39:13.465Z,89.94
2022-09-01T04:40:13.419Z,89.94
2022-09-01T04:41:13.361Z,90.03
2022-09-01T04:42:13.322Z,89.94
2022-09-01T04:43:13.309Z,90.03
2022-09-01T04:44:13.337Z,90.14
2022-09-01T04:45:14.638Z,90.24
2022-09-01T04:46:13.334Z,90.48
2022-09-01T04:47:13.246Z,90.48
2022-09-01T04:48:13.248Z,90.48
2022-09-01T04:49:13.494Z,90.48
2022-09-01T04:50:13.303Z,90.38
2022-09-01T04:51:13.190Z,90.38
2022-09-01T04:52:13.196Z,90.24
2022-09-01T04:53:13.168Z,90.38
2022-09-01T04:54:13.173Z,90.48
2022-09-01T04:55:13.143Z,90.44
2022-09-01T04:56:13.186Z,90.44
2022-09-01T04:57:13.108Z,90.24
2022-09-01T04:58:13.125Z,90.44
2022-09-01T04:59:13.081Z,90.44
2022-09-01T05:00:13.092Z,90.55
2022-09-01T05:01:13.134Z,90.48
2022-09-01T05:02:13.158Z,90.48
2022-09-01T05:03:13.032Z,90.48
2022-09-01T05:04:13.074Z,90.38
2022-09-01T05:05:13.013Z,90.38
2022-09-01T05:06:13.023Z,90.28
2022-09-01T05:07:12.978Z,90.38
2022-09-01T05:08:13.012Z,90.38
2022-09-01T05:09:12.957Z,90.38
2022-09-01T05:10:12.951Z,90.28
2022-09-01T05:11:12.931Z,90.28
2022-09-01T05:12:15.739Z,90.28
2022-09-01T05:13:12.919Z,90.38
2022-09-01T05:14:12.928Z,90.38
2022-09-01T05:15:12.876Z,90.28
2022-09-01T05:16:13.322Z,90.18
2022-09-01T05:17:12.846Z,90.18
2022-09-01T05:18:12.879Z,90.18
2022-09-01T05:19:12.813Z,89.94
2022-09-01T05:20:12.863Z,89.97
2022-09-01T05:21:12.796Z,90.03
2022-09-01T05:22:12.795Z,90.03
2022-09-01T05:23:12.762Z,90.14
2022-09-01T05:24:12.757Z,89.94
2022-09-01T05:25:12.739Z,89.83
2022-09-01T05:26:12.769Z,89.83
2022-09-01T05:27:12.733Z,89.94
2022-09-01T05:28:12.740Z,89.63
2022-09-01T05:29:12.688Z,89.07
2022-09-01T05:30:12.685Z,88.46
2022-09-01T05:31:12.799Z,87.81
2022-09-01T05:32:12.741Z,87.30
2022-09-01T05:33:12.629Z,86.80
2022-09-01T05:34:14.086Z,86.35
2022-09-01T05:35:12.607Z,86.04
2022-09-01T05:36:12.604Z,85.64
2022-09-01T05:37:12.578Z,85.33
2022-09-01T05:38:12.655Z,85.13
2022-09-01T05:39:12.546Z,84.78
2022-09-01T05:40:12.591Z,84.58
2022-09-01T05:41:12.524Z,84.48
2022-09-01T05:42:12.523Z,84.38
2022-09-01T05:43:12.500Z,84.58
2022-09-01T05:44:12.537Z,84.92
2022-09-01T05:45:12.479Z,85.23
2022-09-01T05:46:12.501Z,85.43
2022-09-01T05:47:14.766Z,85.53
2022-09-01T05:48:12.484Z,85.53
2022-09-01T05:49:12.435Z,85.64
2022-09-01T05:50:14.722Z,85.53
2022-09-01T05:51:33.546Z,85.64
2022-09-01T05:52:12.392Z,85.33
2022-09-01T05:53:13.274Z,85.33
2022-09-01T05:54:12.560Z,85.23
2022-09-01T05:55:12.358Z,85.03
2022-09-01T05:56:12.373Z,85.13
2022-09-01T05:57:33.170Z,84.88
2022-09-01T05:58:12.421Z,84.68
2022-09-01T05:59:27.745Z,84.58
2022-09-01T06:00:12.283Z,84.38
2022-09-01T06:01:12.274Z,84.28
2022-09-01T06:02:12.411Z,84.17
2022-09-01T06:03:12.440Z,84.17
2022-09-01T06:04:12.223Z,84.17
2022-09-01T06:05:12.224Z,83.93
2022-09-01T06:06:12.212Z,83.93
2022-09-01T06:07:15.713Z,83.73
2022-09-01T06:08:12.200Z,83.73
2022-09-01T06:09:12.169Z,83.73
2022-09-01T06:10:12.147Z,83.62
2022-09-01T06:11:12.133Z,83.42
2022-09-01T06:12:12.129Z,82.98
2022-09-01T06:13:12.205Z,82.78
2022-09-01T06:14:12.129Z,82.67
2022-09-01T06:15:12.091Z,82.37
2022-09-01T06:16:12.127Z,82.23
2022-09-01T06:17:12.057Z,82.12
2022-09-01T06:18:12.025Z,82.03
2022-09-01T06:19:12.031Z,81.82
2022-09-01T06:20:12.044Z,81.72
2022-09-01T06:21:12.018Z,81.48
2022-09-01T06:22:11.974Z,81.48
2022-09-01T06:23:12.032Z,81.27
2022-09-01T06:24:11.965Z,81.27
2022-09-01T06:25:11.950Z,81.38
2022-09-01T06:26:11.965Z,81.27
2022-09-01T06:27:11.926Z,81.18
2022-09-01T06:28:11.893Z,81.04
2022-09-01T06:29:11.896Z,80.73
2022-09-01T06:30:11.870Z,80.63
2022-09-01T06:31:11.955Z,80.53
2022-09-01T06:32:11.919Z,80.32
2022-09-01T06:33:11.926Z,80.29
2022-09-01T06:34:11.829Z,80.08
2022-09-01T06:35:11.813Z,80.08
2022-09-01T06:36:11.827Z,79.88
2022-09-01T06:37:11.842Z,79.98
2022-09-01T06:38:11.814Z,79.98
2022-09-01T06:39:11.790Z,79.98
2022-09-01T06:40:11.770Z,79.74
2022-09-01T06:41:11.774Z,79.64
2022-09-01T06:42:11.710Z,79.54
2022-09-01T06:43:11.738Z,79.54
2022-09-01T06:44:14.567Z,79.74
2022-09-01T06:45:11.687Z,79.64
2022-09-01T06:46:11.678Z,79.50
2022-09-01T06:47:11.655Z,79.60
2022-09-01T06:48:11.630Z,79.50
2022-09-01T06:49:11.652Z,79.40
2022-09-01T06:50:11.705Z,79.40
2022-09-01T06:51:17.420Z,79.16
2022-09-01T06:52:11.580Z,78.86
2022-09-01T06:54:12.356Z,78.75
2022-09-01T06:55:11.546Z,78.75
2022-09-01T06:56:11.554Z,78.86
2022-09-01T06:58:14.019Z,78.72
2022-09-01T06:59:11.530Z,78.42
2022-09-01T07:00:11.509Z,78.42
2022-09-01T07:01:11.528Z,78.42
2022-09-01T07:02:17.230Z,78.28
2022-09-01T07:03:11.509Z,78.38
2022-09-01T07:04:14.445Z,78.38
2022-09-01T07:05:59.724Z,78.38
2022-09-01T07:06:59.031Z,78.14
2022-09-01T07:08:11.411Z,76.69
2022-09-01T07:10:21.228Z,75.74
2022-09-01T07:12:07.546Z,75.74
2022-09-01T07:12:29.156Z,75.54
2022-09-01T07:13:13.877Z,75.44
2022-09-01T07:42:31.320Z,75.00
2022-09-01T07:43:06.571Z,74.69
2022-09-01T07:43:11.771Z,71.00
2022-09-01T07:44:11.762Z,70.79
2022-09-01T07:45:27.923Z,70.56
2022-09-01T07:47:20.211Z,69.99
2022-09-01T07:48:11.814Z,70.29
2022-09-01T07:50:24.998Z,69.65
2022-09-01T07:52:11.665Z,69.56
2022-09-01T07:53:11.645Z,69.82
2022-09-01T07:54:11.671Z,69.92
2022-09-01T07:55:11.604Z,69.82
2022-09-01T07:56:11.598Z,69.49
2022-09-01T07:57:11.584Z,68.68
2022-09-01T07:58:11.623Z,68.18
2022-09-01T07:59:14.848Z,67.98
2022-09-01T08:00:11.579Z,67.98
2022-09-01T08:01:11.543Z,68.08
2022-09-01T08:02:11.654Z,67.94
2022-09-01T08:03:11.558Z,68.15
2022-09-01T08:04:11.511Z,67.85
2022-09-01T08:05:11.463Z,67.55
2022-09-01T08:06:11.504Z,67.31
2022-09-01T08:07:15.387Z,67.01
2022-09-01T08:08:19.126Z,67.14
2022-09-01T08:09:20.012Z,67.14
2022-09-01T08:10:11.422Z,66.84
2022-09-01T08:11:11.389Z,66.94
2022-09-01T08:12:11.432Z,67.01
2022-09-01T08:13:15.312Z,67.01
2022-09-01T08:14:11.390Z,66.91
2022-09-01T08:15:41.093Z,66.47
2022-09-01T08:16:18.913Z,65.97
2022-09-01T08:17:34.081Z,65.77
2022-09-01T08:18:14.282Z,65.67
2022-09-01T08:19:18.390Z,65.64
2022-09-01T08:20:14.014Z,65.24
2022-09-01T08:21:11.271Z,64.94
2022-09-01T08:22:11.262Z,65.14
2022-09-01T08:23:11.246Z,65.34
2022-09-01T08:24:11.291Z,65.54
2022-09-01T08:25:11.213Z,65.54
2022-09-01T08:26:11.214Z,65.44
2022-09-01T08:27:11.231Z,65.44
2022-09-01T08:28:11.178Z,65.41
2022-09-01T08:29:11.168Z,64.81
2022-09-01T08:30:11.198Z,64.71
2022-09-01T08:31:11.488Z,65.11
2022-09-01T08:32:11.120Z,65.11
2022-09-01T08:33:11.187Z,64.81
2022-09-01T08:34:11.127Z,64.71
2022-09-01T08:35:11.099Z,64.71
2022-09-01T08:36:11.137Z,65.01
2022-09-01T08:37:11.102Z,64.78
2022-09-01T08:38:11.045Z,64.34
2022-09-01T08:39:11.044Z,63.71
2022-09-01T08:40:11.166Z,63.42
2022-09-01T08:41:11.032Z,62.68
2022-09-01T08:42:11.024Z,62.58
2022-09-01T08:43:15.336Z,61.98
2022-09-01T08:44:10.961Z,61.78
2022-09-01T08:45:10.962Z,61.75
2022-09-01T08:46:11.009Z,61.65
2022-09-01T08:47:13.624Z,61.75
2022-09-01T08:49:27.427Z,61.55
2022-09-01T08:50:10.891Z,61.12
2022-09-01T08:51:15.064Z,61.12
2022-09-01T08:52:10.888Z,61.15
2022-09-01T08:53:10.869Z,61.25
2022-09-01T08:54:10.883Z,62.18
2022-09-01T08:55:10.859Z,61.98
2022-09-01T08:56:10.805Z,61.78
2022-09-01T08:57:10.810Z,62.18
2022-09-01T08:58:10.783Z,62.84
2022-09-01T08:59:10.792Z,63.67
2022-09-01T09:00:10.813Z,64.51
2022-09-01T09:01:10.802Z,64.91
2022-09-01T09:02:10.756Z,65.01
2022-09-01T09:03:10.789Z,65.01
2022-09-01T09:04:10.710Z,64.58
2022-09-01T09:05:17.799Z,63.84
2022-09-01T09:06:10.752Z,63.54
2022-09-01T09:07:10.707Z,63.42
2022-09-01T09:08:10.657Z,62.78
2022-09-01T09:09:10.655Z,61.85
2022-09-01T09:10:10.640Z,61.35
2022-09-01T09:11:10.629Z,60.98
2022-09-01T09:12:10.648Z,61.15
2022-09-01T09:13:10.675Z,60.85
2022-09-01T09:14:10.573Z,61.05
2022-09-01T09:15:10.591Z,60.95
2022-09-01T09:16:10.674Z,60.95
2022-09-01T09:17:10.547Z,60.75
2022-09-01T09:18:20.053Z,60.75
2022-09-01T09:19:10.564Z,60.88
2022-09-01T09:20:10.496Z,61.08
2022-09-01T09:21:10.518Z,61.31
2022-09-01T09:22:11.255Z,61.71
2022-09-01T09:23:10.586Z,61.91
2022-09-01T09:24:10.527Z,61.78
2022-09-01T09:25:10.444Z,60.85
2022-09-01T09:26:10.945Z,60.45
2022-09-01T09:27:11.167Z,60.05
2022-09-01T09:28:10.419Z,59.85
2022-09-01T09:29:10.394Z,59.82
2022-09-01T09:30:11.751Z,59.69
2022-09-01T09:31:10.396Z,59.49
2022-09-01T09:33:47.828Z,58.56
2022-09-01T09:34:10.325Z,58.56
2022-09-01T09:35:10.386Z,58.99
2022-09-01T09:36:10.329Z,59.30
2022-09-01T09:37:10.298Z,58.97
2022-09-01T09:38:10.290Z,58.97
2022-09-01T09:39:10.267Z,59.17
2022-09-01T09:40:10.504Z,58.84
2022-09-01T09:41:20.010Z,58.14
2022-09-01T09:42:10.448Z,58.06
2022-09-01T09:43:10.221Z,58.67
2022-09-01T09:44:11.453Z,58.80
2022-09-01T09:45:10.196Z,59.22
2022-09-01T09:46:23.309Z,59.12
2022-09-01T09:47:22.048Z,59.22
2022-09-01T09:48:10.740Z,59.30
2022-09-01T09:49:10.133Z,58.67
2022-09-01T09:50:10.111Z,58.26
2022-09-01T09:51:10.348Z,58.04
2022-09-01T09:52:10.172Z,57.84
2022-09-01T09:53:10.093Z,57.54
2022-09-01T09:54:10.098Z,57.64
2022-09-01T09:55:10.052Z,57.54
2022-09-01T09:56:10.034Z,57.04
2022-09-01T09:57:10.049Z,57.01
2022-09-01T09:58:10.025Z,56.81
2022-09-01T09:59:10.002Z,56.64
2022-09-01T10:00:11.246Z,56.51
2022-09-01T10:01:10.015Z,56.41
2022-09-01T10:02:09.959Z,56.94
2022-09-01T10:03:11.234Z,56.61
2022-09-01T10:04:09.980Z,56.71
2022-09-01T10:05:09.932Z,56.09
2022-09-01T10:06:10.211Z,55.88
2022-09-01T10:07:09.916Z,55.99
2022-09-01T10:08:09.886Z,56.18
2022-09-01T10:09:09.881Z,55.99
2022-09-01T10:10:09.875Z,55.46
2022-09-01T10:11:09.854Z,55.16
2022-09-01T10:12:09.929Z,55.36
2022-09-01T10:13:09.818Z,55.58
2022-09-01T10:14:09.797Z,55.49
2022-09-01T10:15:12.540Z,57.26
2022-09-01T10:16:11.116Z,58.29
2022-09-01T10:17:09.868Z,59.22
2022-09-01T10:19:13.791Z,60.05
2022-09-01T10:20:11.395Z,59.52
2022-09-01T10:21:09.757Z,58.89
2022-09-01T10:22:09.709Z,58.34
2022-09-01T10:23:14.943Z,57.61
2022-09-01T10:24:17.650Z,56.59
2022-09-01T10:25:10.417Z,56.41
2022-09-01T10:26:09.776Z,56.01
2022-09-01T10:27:14.238Z,56.94
2022-09-01T10:28:09.681Z,57.37
2022-09-01T10:29:12.175Z,56.61
2022-09-01T10:30:13.927Z,56.18
2022-09-01T10:31:09.634Z,55.99
2022-09-01T10:32:31.546Z,55.33
2022-09-01T10:33:19.260Z,54.64
2022-09-01T10:34:09.550Z,54.64
2022-09-01T10:35:09.546Z,54.53
2022-09-01T10:36:09.578Z,54.21
2022-09-01T10:37:11.205Z,53.81
2022-09-01T10:38:21.080Z,53.09
2022-09-01T10:39:09.499Z,53.27
2022-09-01T10:40:09.568Z,52.67
2022-09-01T10:41:14.200Z,52.67
2022-09-01T10:42:09.483Z,52.37
2022-09-01T10:43:12.450Z,52.49
2022-09-01T10:44:09.426Z,52.69
2022-09-01T10:45:09.413Z,53.41
2022-09-01T10:46:15.272Z,53.31
2022-09-01T10:47:13.547Z,53.39
2022-09-01T10:48:13.202Z,53.09
2022-09-01T10:49:09.590Z,52.76
2022-09-01T10:50:10.054Z,52.89
2022-09-01T10:51:09.368Z,53.31
2022-09-01T10:52:13.211Z,53.22
2022-09-01T10:53:09.316Z,53.64
2022-09-01T10:54:09.335Z,54.34
2022-09-01T10:55:09.321Z,54.66
2022-09-01T10:56:23.437Z,55.19
2022-09-01T10:57:12.003Z,55.58
2022-09-01T10:59:30.307Z,56.54
2022-09-01T10:59:40.287Z,57.26
2022-09-01T11:00:34.847Z,57.69
2022-09-01T11:01:15.461Z,58.00
2022-09-01T11:02:27.105Z,58.00
2022-09-01T11:04:09.285Z,58.19
2022-09-01T11:05:09.353Z,57.69
2022-09-01T11:06:13.284Z,57.07
2022-09-01T11:07:12.494Z,56.44
2022-09-01T11:08:16.212Z,56.27
2022-09-01T11:09:09.131Z,56.34
2022-09-01T11:10:11.836Z,55.32
2022-09-01T11:11:09.117Z,54.89
2022-09-01T11:12:09.049Z,54.36
2022-09-01T11:13:09.057Z,53.84
2022-09-01T11:14:09.085Z,53.14
2022-09-01T11:15:09.038Z,53.77
2022-09-01T11:16:10.161Z,54.49
2022-09-01T11:17:09.165Z,54.89
2022-09-01T11:18:08.970Z,55.21
2022-09-01T11:19:13.991Z,55.11
2022-09-01T11:20:08.951Z,55.32
2022-09-01T11:21:08.949Z,55.34
2022-09-01T11:22:08.937Z,55.44
2022-09-01T11:23:09.052Z,55.14
2022-09-01T11:24:08.937Z,55.14
2022-09-01T11:25:11.807Z,55.04
2022-09-01T11:26:24.210Z,54.84
2022-09-01T11:27:08.886Z,54.84
2022-09-01T11:28:08.846Z,54.82
2022-09-01T11:29:08.885Z,54.09
2022-09-01T11:30:08.840Z,54.16
2022-09-01T11:31:09.000Z,53.47
2022-09-01T11:32:08.907Z,52.94
2022-09-01T11:33:08.809Z,52.76
2022-09-01T11:34:08.762Z,53.27
2022-09-01T11:35:08.846Z,53.17
2022-09-01T11:36:08.741Z,53.79
2022-09-01T11:37:08.825Z,54.22
2022-09-01T11:38:08.718Z,54.19
2022-09-01T11:39:08.712Z,53.69
2022-09-01T11:40:08.902Z,53.66
2022-09-01T11:41:08.734Z,53.36
2022-09-01T11:42:08.667Z,53.24
2022-09-01T11:43:12.569Z,52.74
2022-09-01T11:44:08.648Z,52.72
2022-09-01T11:45:08.722Z,52.32
2022-09-01T11:46:08.679Z,51.92
2022-09-01T11:47:14.029Z,51.89
2022-09-01T11:48:08.650Z,51.79
2022-09-01T11:49:08.590Z,52.12
2022-09-01T11:50:08.596Z,51.50
2022-09-01T11:51:08.562Z,51.07
2022-09-01T11:52:08.580Z,50.45
2022-09-01T11:53:08.597Z,49.85
2022-09-01T11:54:08.512Z,50.27
2022-09-01T11:55:08.524Z,50.27
2022-09-01T11:56:08.488Z,50.70
2022-09-01T11:57:08.561Z,51.12
2022-09-01T11:58:08.466Z,51.75
2022-09-01T11:59:08.515Z,52.47
2022-09-01T12:00:08.439Z,52.79
2022-09-01T12:01:08.529Z,53.29
2022-09-01T12:02:08.519Z,53.39
2022-09-01T12:03:08.521Z,53.81
2022-09-01T12:04:08.383Z,53.06
2022-09-01T12:05:08.485Z,52.14
2022-09-01T12:06:08.359Z,50.73
2022-09-01T12:07:11.091Z,49.70
2022-09-01T12:08:08.426Z,49.48
2022-09-01T12:09:08.414Z,49.48
2022-09-01T12:10:08.305Z,49.26
2022-09-01T12:11:08.570Z,48.94
2022-09-01T12:12:08.287Z,48.24
2022-09-01T12:13:08.331Z,47.74
2022-09-01T12:14:11.342Z,48.04
2022-09-01T12:15:08.261Z,48.07
2022-09-01T12:16:17.826Z,47.77
2022-09-01T12:17:08.458Z,48.26
2022-09-01T12:18:08.245Z,48.76
2022-09-01T12:19:08.199Z,49.06
2022-09-01T12:20:08.334Z,48.94
2022-09-01T12:21:08.211Z,48.14
2022-09-01T12:22:08.215Z,47.72
2022-09-01T12:23:08.191Z,47.60
2022-09-01T12:24:08.159Z,46.58
2022-09-01T12:25:08.133Z,46.48
2022-09-01T12:26:08.123Z,46.48
2022-09-01T12:27:08.100Z,46.06
2022-09-01T12:28:08.110Z,46.04
2022-09-01T12:29:08.114Z,45.34
2022-09-01T12:30:08.308Z,45.27
2022-09-01T12:31:08.056Z,45.68
2022-09-01T12:32:08.093Z,45.68
2022-09-01T12:33:24.258Z,45.67
2022-09-01T12:34:08.004Z,44.93
2022-09-01T12:35:11.593Z,43.89
2022-09-01T12:36:08.041Z,43.71
2022-09-01T12:37:08.019Z,44.21
2022-09-01T12:38:09.659Z,45.34
2022-09-01T12:39:07.951Z,45.74
2022-09-01T12:40:08.091Z,45.94
2022-09-01T12:41:08.482Z,46.88
2022-09-01T12:42:08.038Z,47.08
2022-09-01T12:43:07.964Z,47.47
2022-09-01T12:44:08.031Z,46.86
2022-09-01T12:45:09.074Z,46.98
2022-09-01T12:46:07.968Z,47.60
2022-09-01T12:47:07.879Z,47.70
2022-09-01T12:48:07.829Z,47.80
2022-09-01T12:49:07.921Z,47.28
2022-09-01T12:50:07.807Z,47.50
2022-09-01T12:51:09.350Z,47.80
2022-09-01T12:52:07.874Z,47.89
2022-09-01T12:53:08.461Z,48.32
2022-09-01T12:54:09.441Z,48.11
2022-09-01T12:55:07.738Z,48.24
2022-09-01T12:56:07.743Z,48.96
2022-09-01T12:57:07.837Z,49.48
2022-09-01T12:58:07.721Z,49.58
2022-09-01T12:59:10.740Z,48.96
2022-09-01T13:00:07.711Z,48.64
2022-09-01T13:01:16.259Z,48.34
2022-09-01T13:02:07.941Z,48.74
2022-09-01T13:03:08.247Z,48.32
2022-09-01T13:04:07.637Z,48.02
2022-09-01T13:05:07.642Z,47.80
2022-09-01T13:06:07.981Z,47.40
2022-09-01T13:07:07.743Z,47.50
2022-09-01T13:08:07.744Z,47.38
2022-09-01T13:09:07.552Z,47.47
2022-09-01T13:10:08.117Z,47.67
2022-09-01T13:11:07.682Z,47.38
2022-09-01T13:12:08.060Z,47.20
2022-09-01T13:13:07.562Z,47.22
2022-09-01T13:14:07.502Z,47.62
2022-09-01T13:15:07.518Z,47.54
2022-09-01T13:16:07.552Z,47.44
2022-09-01T13:17:13.989Z,47.25
2022-09-01T13:18:07.463Z,47.17
2022-09-01T13:19:11.196Z,46.77
2022-09-01T13:20:07.420Z,46.25
2022-09-01T13:21:07.404Z,46.25
2022-09-01T13:22:07.399Z,46.62
2022-09-01T13:23:07.793Z,46.62
2022-09-01T13:24:07.470Z,46.80
2022-09-01T13:25:07.392Z,46.48
2022-09-01T13:26:07.357Z,46.90
2022-09-01T13:27:22.934Z,47.10
2022-09-01T13:28:07.337Z,46.90
2022-09-01T13:29:07.343Z,46.68
2022-09-01T13:30:07.367Z,46.58