createdAt,value
2018-12-24T00:02:28.797Z,10.50
2018-12-24T00:04:58.386Z,10.50
2018-12-24T00:07:27.993Z,10.56
2018-12-24T00:09:57.590Z,10.55
2018-12-24T00:12:27.267Z,10.52
2018-12-24T00:14:56.866Z,10.53
2018-12-24T00:17:26.482Z,10.56
2018-12-24T00:19:57.307Z,10.55
2018-12-24T00:22:26.915Z,10.49
2018-12-24T00:24:56.515Z,10.52
2018-12-24T00:27:26.123Z,10.60
2018-12-24T00:29:55.710Z,10.57
2018-12-24T00:32:26.075Z,10.53
2018-12-24T00:34:55.667Z,10.50
2018-12-24T00:37:25.285Z,10.53
2018-12-24T00:39:55.109Z,10.52
2018-12-24T00:42:24.725Z,10.53
2018-12-24T00:44:54.524Z,10.53
2018-12-24T00:47:24.179Z,10.59
2018-12-24T00:49:53.789Z,10.60
2018-12-24T00:52:23.645Z,10.68
2018-12-24T00:55:12.581Z,10.66
2018-12-24T00:57:42.213Z,10.66
2018-12-24T01:00:11.870Z,10.68
2018-12-24T01:02:41.481Z,10.63
2018-12-24T01:05:11.157Z,10.68
2018-12-24T01:07:40.745Z,10.73
2018-12-24T01:13:30.705Z,10.71
2018-12-24T01:16:00.358Z,10.72
2018-12-24T01:18:29.936Z,10.70
2018-12-24T01:20:59.421Z,10.77
2018-12-24T01:23:28.931Z,10.77
2018-12-24T01:25:58.486Z,10.76
2018-12-24T01:28:27.968Z,10.74
2018-12-24T01:30:57.473Z,10.73
2018-12-24T01:33:26.991Z,10.79
2018-12-24T01:35:56.469Z,10.74
2018-12-24T01:38:25.976Z,10.70
2018-12-24T01:40:55.577Z,10.69
2018-12-24T01:43:25.046Z,10.70
2018-12-24T01:45:54.542Z,10.69
2018-12-24T01:48:24.056Z,10.61
2018-12-24T01:50:53.566Z,10.57
2018-12-24T01:53:23.035Z,10.60
2018-12-24T01:55:52.612Z,10.51
2018-12-24T01:58:22.115Z,10.40
2018-12-24T02:00:51.610Z,10.35
2018-12-24T02:03:22.345Z,10.44
2018-12-24T02:06:30.273Z,10.43
2018-12-24T02:08:59.786Z,10.36
2018-12-24T02:11:29.279Z,10.38
2018-12-24T02:13:58.788Z,10.43
2018-12-24T02:16:28.328Z,10.45
2018-12-24T02:18:57.830Z,10.42
2018-12-24T02:21:27.330Z,10.48
2018-12-24T02:23:56.840Z,10.50
2018-12-24T02:26:26.390Z,10.52
2018-12-24T02:28:55.892Z,10.38
2018-12-24T02:31:25.382Z,10.51
2018-12-24T02:33:55.181Z,10.44
2018-12-24T02:36:24.673Z,10.45
2018-12-24T02:38:54.244Z,10.44
2018-12-24T02:41:23.746Z,10.43
2018-12-24T02:43:53.233Z,10.52
2018-12-24T02:46:22.742Z,10.48
2018-12-24T02:48:52.237Z,10.49
2018-12-24T02:51:21.745Z,10.49
2018-12-24T02:53:51.320Z,10.60
2018-12-24T02:56:22.046Z,10.57
2018-12-24T02:58:51.590Z,10.66
2018-12-24T03:01:21.062Z,10.57
2018-12-24T03:03:50.551Z,10.71
2018-12-24T03:06:20.055Z,10.65
2018-12-24T03:08:50.786Z,10.64
2018-12-24T03:11:20.299Z,10.53
2018-12-24T03:13:49.788Z,10.53
2018-12-24T03:16:19.291Z,10.49
2018-12-24T03:18:48.783Z,10.39
2018-12-24T03:21:19.443Z,10.28
2018-12-24T03:23:48.928Z,10.37
2018-12-24T03:26:18.429Z,10.34
2018-12-24T03:28:47.921Z,10.19
2018-12-24T03:31:17.429Z,10.18
2018-12-24T03:33:47.531Z,10.07
2018-12-24T03:36:17.212Z,10.05
2018-12-24T03:39:06.696Z,9.97
2018-12-24T03:41:36.245Z,9.95
2018-12-24T03:44:05.744Z,9.95
2018-12-24T03:46:35.244Z,9.94
2018-12-24T03:49:04.793Z,9.96
2018-12-24T03:51:34.301Z,9.95
2018-12-24T03:54:03.792Z,9.90
2018-12-24T03:56:33.295Z,9.95
2018-12-24T03:59:02.774Z,9.91
2018-12-24T04:01:32.252Z,9.86
2018-12-24T04:04:01.752Z,9.82
2018-12-24T04:06:31.248Z,9.88
2018-12-24T04:09:00.729Z,9.86
2018-12-24T04:11:30.242Z,9.88
2018-12-24T04:13:59.730Z,9.66
2018-12-24T04:16:29.267Z,9.56
2018-12-24T04:18:58.774Z,9.51
2018-12-24T04:21:28.253Z,7.74
2018-12-24T04:23:57.799Z,6.67
2018-12-24T04:26:27.315Z,6.36
2018-12-24T04:28:56.797Z,6.29
2018-12-24T04:31:26.306Z,6.29
2018-12-24T04:33:55.791Z,6.30
2018-12-24T04:36:25.336Z,6.35
2018-12-24T04:39:14.245Z,6.28
2018-12-24T04:41:43.744Z,5.54
2018-12-24T04:44:32.580Z,6.25
2018-12-24T04:47:02.099Z,6.25
2018-12-24T04:49:50.928Z,6.20
2018-12-24T04:52:20.431Z,6.18
2018-12-24T04:54:49.973Z,6.17
2018-12-24T04:57:19.472Z,6.16
2018-12-24T04:59:48.961Z,6.13
2018-12-24T05:02:18.445Z,6.10
2018-12-24T05:04:47.951Z,6.13
2018-12-24T05:07:18.689Z,6.09
2018-12-24T05:09:48.174Z,6.01
2018-12-24T05:12:17.690Z,5.97
2018-12-24T05:14:47.180Z,5.97
2018-12-24T05:17:16.678Z,5.90
2018-12-24T05:19:47.222Z,5.87
2018-12-24T05:22:16.898Z,5.80
2018-12-24T05:24:46.391Z,5.76
2018-12-24T05:27:15.887Z,5.71
2018-12-24T05:33:06.959Z,5.49
2018-12-24T05:35:36.457Z,5.34
2018-12-24T05:38:06.005Z,5.27
2018-12-24T05:40:35.462Z,5.20
2018-12-24T05:43:04.967Z,5.07
2018-12-24T05:45:34.460Z,4.98
2018-12-24T05:48:04.167Z,4.89
2018-12-24T05:50:33.897Z,4.86
2018-12-24T05:53:03.454Z,4.71
2018-12-24T05:55:33.024Z,4.62
2018-12-24T05:58:02.534Z,4.57
2018-12-24T06:00:32.096Z,4.52
2018-12-24T06:03:01.857Z,4.54
2018-12-24T06:05:32.578Z,4.44
2018-12-24T06:08:02.100Z,4.32
2018-12-24T06:10:31.580Z,4.29
2018-12-24T06:13:01.079Z,4.23
2018-12-24T06:15:30.562Z,4.17
2018-12-24T06:18:01.202Z,4.10
2018-12-24T06:20:37.663Z,4.00
2018-12-24T06:23:01.998Z,3.95
2018-12-24T06:25:31.478Z,3.93
2018-12-24T06:28:00.978Z,3.90
2018-12-24T06:30:30.464Z,3.92
2018-12-24T06:32:59.978Z,3.89
2018-12-24T06:35:29.482Z,4.05
2018-12-24T06:37:59.081Z,3.91
2018-12-24T06:40:28.612Z,4.03
2018-12-24T06:42:59.402Z,3.98
2018-12-24T06:45:28.908Z,3.89
2018-12-24T06:47:58.471Z,3.93
2018-12-24T06:50:27.953Z,3.94
2018-12-24T06:52:57.459Z,4.01
2018-12-24T06:55:27.867Z,3.95
2018-12-24T06:57:57.373Z,3.88
2018-12-24T07:00:26.885Z,3.83
2018-12-24T07:02:56.396Z,3.79
2018-12-24T07:05:25.883Z,3.84
2018-12-24T07:07:56.146Z,3.78
2018-12-24T07:10:25.626Z,3.70
2018-12-24T07:12:55.130Z,3.67
2018-12-24T07:15:24.618Z,3.64
2018-12-24T07:17:54.331Z,3.65
2018-12-24T07:20:24.337Z,3.59
2018-12-24T07:22:53.823Z,3.57
2018-12-24T07:25:23.331Z,3.42
2018-12-24T07:27:52.837Z,3.44
2018-12-24T07:30:22.354Z,3.40
2018-12-24T07:32:52.571Z,3.33
2018-12-24T07:35:22.132Z,3.23
2018-12-24T07:37:51.629Z,3.19
2018-12-24T07:40:21.182Z,3.14
2018-12-24T07:42:50.688Z,2.97
2018-12-24T07:45:20.821Z,2.98
2018-12-24T07:47:50.331Z,3.07
2018-12-24T07:50:19.815Z,3.09
2018-12-24T07:52:49.319Z,3.14
2018-12-24T07:55:18.808Z,3.17
2018-12-24T07:57:48.917Z,3.25
2018-12-24T08:00:18.428Z,3.18
2018-12-24T08:02:47.904Z,3.19
2018-12-24T08:05:17.401Z,3.21
2018-12-24T08:07:46.909Z,3.28
2018-12-24T08:10:17.160Z,3.30
2018-12-24T08:15:47.421Z,3.39
2018-12-24T08:18:16.927Z,3.39
2018-12-24T08:20:47.486Z,3.43
2018-12-24T08:23:17.081Z,3.39
2018-12-24T08:25:46.544Z,3.43
2018-12-24T08:28:16.048Z,3.49
2018-12-24T08:31:15.884Z,3.52
2018-12-24T08:34:23.765Z,2.21
2018-12-24T08:37:06.075Z,3.46
2018-12-24T08:39:35.566Z,3.49
2018-12-24T08:42:16.097Z,3.49
2018-12-24T08:44:45.586Z,2.28
2018-12-24T08:47:15.090Z,3.53
2018-12-24T08:49:44.574Z,3.48
2018-12-24T08:52:14.059Z,3.57
2018-12-24T08:54:43.638Z,3.69
2018-12-24T08:57:13.121Z,3.71
2018-12-24T08:59:43.857Z,3.67
2018-12-24T09:02:13.338Z,3.77
2018-12-24T09:04:42.852Z,3.78
2018-12-24T09:07:12.338Z,3.80
2018-12-24T09:09:41.882Z,3.72
2018-12-24T09:12:12.545Z,3.74
2018-12-24T09:14:50.037Z,3.86
2018-12-24T09:17:13.251Z,3.92
2018-12-24T09:19:42.759Z,3.94
2018-12-24T09:22:12.241Z,3.97
2018-12-24T09:24:41.745Z,3.95
2018-12-24T09:27:11.217Z,3.92
2018-12-24T09:29:40.706Z,3.82
2018-12-24T09:32:10.191Z,3.72
2018-12-24T09:34:39.700Z,3.69
2018-12-24T09:37:09.210Z,3.75
2018-12-24T09:39:38.705Z,3.78
2018-12-24T09:42:08.181Z,3.74
2018-12-24T09:44:37.691Z,3.76
2018-12-24T09:47:07.184Z,3.66
2018-12-24T09:49:36.671Z,3.64
2018-12-24T09:52:06.171Z,3.64
2018-12-24T09:54:35.674Z,3.61
2018-12-24T09:57:05.159Z,3.55
2018-12-24T09:59:34.662Z,3.56
2018-12-24T10:02:04.215Z,3.48
2018-12-24T10:04:33.789Z,3.39
2018-12-24T10:07:05.176Z,3.46
2018-12-24T10:09:34.770Z,3.46
2018-12-24T10:12:04.237Z,3.60
2018-12-24T10:14:33.714Z,3.76
2018-12-24T10:17:04.212Z,3.89
2018-12-24T10:19:33.782Z,3.99
2018-12-24T10:22:03.269Z,4.07
2018-12-24T10:24:32.774Z,4.10
2018-12-24T10:27:02.286Z,4.19
2018-12-24T10:29:32.334Z,4.27
2018-12-24T10:32:01.816Z,4.07
2018-12-24T10:34:31.399Z,4.10
2018-12-24T10:37:00.892Z,4.17
2018-12-24T10:39:30.428Z,4.28
2018-12-24T10:42:00.422Z,4.29
2018-12-24T10:44:29.943Z,4.28
2018-12-24T10:46:59.429Z,4.29
2018-12-24T10:49:29.102Z,4.43
2018-12-24T10:51:58.673Z,4.56
2018-12-24T10:54:28.656Z,4.59
2018-12-24T10:56:58.154Z,4.51
2018-12-24T10:59:27.627Z,4.67
2018-12-24T11:01:57.130Z,4.68
2018-12-24T11:04:26.627Z,4.82
2018-12-24T11:07:15.463Z,4.70
2018-12-24T11:09:44.951Z,4.88
2018-12-24T11:12:14.464Z,5.05
2018-12-24T11:14:43.954Z,5.03
2018-12-24T11:17:13.538Z,4.97
2018-12-24T11:19:43.064Z,5.03
2018-12-24T11:22:31.862Z,4.94
2018-12-24T11:25:20.713Z,4.94
2018-12-24T11:27:50.195Z,4.91
2018-12-24T11:30:19.707Z,4.92
2018-12-24T11:32:49.186Z,4.93
2018-12-24T11:35:18.701Z,5.03
2018-12-24T11:37:48.198Z,5.03
2018-12-24T11:40:17.723Z,4.84
2018-12-24T11:43:06.547Z,4.69
2018-12-24T11:45:36.136Z,4.03
2018-12-24T11:48:05.601Z,4.77
2018-12-24T11:50:35.103Z,4.82
2018-12-24T11:53:04.626Z,4.84
2018-12-24T11:55:34.159Z,4.96
2018-12-24T11:58:03.637Z,4.90
2018-12-24T12:00:33.212Z,5.04
2018-12-24T12:03:13.676Z,4.95
2018-12-24T12:05:43.195Z,5.16
2018-12-24T12:08:12.704Z,5.59
2018-12-24T12:10:42.275Z,5.60
2018-12-24T12:13:11.797Z,5.25
2018-12-24T12:15:42.647Z,5.59
2018-12-24T12:18:12.617Z,5.88
2018-12-24T12:20:42.105Z,5.74
2018-12-24T12:23:30.943Z,5.44
2018-12-24T12:26:00.454Z,5.58
2018-12-24T12:28:30.001Z,5.58
2018-12-24T12:31:18.845Z,5.73
2018-12-24T12:33:48.333Z,5.14
2018-12-24T12:36:17.825Z,5.18
2018-12-24T12:38:47.348Z,5.28
2018-12-24T12:41:16.834Z,5.30
2018-12-24T12:43:46.600Z,5.25
2018-12-24T12:46:16.128Z,5.17
2018-12-24T12:49:17.767Z,5.46
2018-12-24T12:51:47.283Z,5.62
2018-12-24T12:54:36.111Z,5.44
2018-12-24T12:57:05.627Z,5.29
2018-12-24T12:59:54.456Z,5.21
2018-12-24T13:05:37.450Z,4.37
2018-12-24T13:08:06.979Z,4.73
2018-12-24T13:10:36.464Z,4.88
2018-12-24T13:13:05.966Z,5.00
2018-12-24T13:15:37.414Z,5.17
2018-12-24T13:18:06.687Z,5.30
2018-12-24T13:20:36.162Z,5.50
2018-12-24T13:23:05.758Z,5.32
2018-12-24T13:25:35.241Z,5.33
2018-12-24T13:28:24.100Z,4.92
2018-12-24T13:30:53.579Z,4.97
2018-12-24T13:33:23.142Z,4.91
2018-12-24T13:35:52.654Z,4.71
2018-12-24T13:38:22.174Z,4.51
2018-12-24T13:40:51.687Z,4.25
2018-12-24T13:43:21.169Z,4.13
2018-12-24T13:45:50.684Z,3.94
2018-12-24T13:48:20.153Z,3.95
2018-12-24T13:50:49.688Z,4.00
2018-12-24T13:53:19.210Z,4.09
2018-12-24T13:56:08.032Z,4.05
2018-12-24T13:58:37.551Z,4.07
2018-12-24T14:01:07.036Z,4.11
2018-12-24T14:03:36.562Z,4.19
2018-12-24T14:06:06.046Z,4.57
2018-12-24T14:08:35.841Z,6.04
2018-12-24T14:11:05.323Z,6.00
2018-12-24T14:13:54.184Z,5.58
2018-12-24T14:16:23.680Z,5.10
2018-12-24T14:18:53.249Z,4.64
2018-12-24T14:21:22.745Z,4.40
2018-12-24T14:23:52.513Z,4.46
2018-12-24T14:26:21.997Z,4.36
2018-12-24T14:28:51.475Z,4.24
2018-12-24T14:31:21.002Z,4.08
2018-12-24T14:33:50.585Z,3.95
2018-12-24T14:36:20.072Z,3.65
2018-12-24T14:38:49.590Z,3.63
2018-12-24T14:41:19.075Z,3.72
2018-12-24T14:43:48.552Z,3.74
2018-12-24T14:46:25.408Z,3.70
2018-12-24T14:48:49.324Z,3.62
2018-12-24T14:51:18.819Z,3.66
2018-12-24T14:53:48.349Z,3.38
2018-12-24T14:56:17.830Z,3.33
2018-12-24T14:58:47.322Z,3.52
2018-12-24T15:01:16.845Z,3.45
2018-12-24T15:03:46.436Z,3.59
2018-12-24T15:06:15.996Z,3.37
2018-12-24T15:08:45.505Z,3.18
2018-12-24T15:11:15.027Z,3.10
2018-12-24T15:13:44.562Z,3.19
2018-12-24T15:16:14.029Z,2.93
2018-12-24T15:18:43.808Z,2.60
2018-12-24T15:21:13.297Z,2.53
2018-12-24T15:23:42.775Z,2.40
2018-12-24T15:26:12.300Z,2.33
2018-12-24T15:28:41.790Z,2.10
2018-12-24T15:31:11.281Z,2.03
2018-12-24T15:33:40.780Z,1.96
2018-12-24T15:36:10.272Z,1.84
2018-12-24T15:38:39.813Z,1.85
2018-12-24T15:41:09.374Z,1.76
2018-12-24T15:43:38.898Z,1.66
2018-12-24T15:46:08.392Z,1.56
2018-12-24T15:48:37.911Z,1.51
2018-12-24T15:51:07.432Z,1.36
2018-12-24T15:53:37.008Z,1.30
2018-12-24T15:56:06.498Z,1.17
2018-12-24T15:58:36.026Z,1.05
2018-12-24T16:01:05.505Z,1.32
2018-12-24T16:03:36.966Z,1.21
2018-12-24T16:06:06.241Z,1.08
2018-12-24T16:08:35.822Z,1.36
2018-12-24T16:11:05.313Z,1.02
2018-12-24T16:13:34.816Z,0.87
2018-12-24T16:16:04.301Z,1.13
2018-12-24T16:18:33.784Z,0.73
2018-12-24T16:21:03.294Z,0.77
2018-12-24T16:23:32.777Z,0.46
2018-12-24T16:26:02.261Z,0.48
2018-12-24T16:28:31.791Z,0.91
2018-12-24T16:31:01.274Z,1.00
2018-12-24T16:33:30.791Z,0.95
2018-12-24T16:36:00.321Z,0.93
2018-12-24T16:38:31.126Z,1.45
2018-12-24T16:41:00.621Z,1.54
2018-12-24T16:43:30.134Z,1.43
2018-12-24T16:45:59.627Z,1.27
2018-12-24T16:48:29.131Z,1.50
2018-12-24T16:50:59.947Z,1.64
2018-12-24T16:53:29.434Z,1.58
2018-12-24T16:55:58.947Z,1.86
2018-12-24T16:58:28.504Z,1.60
2018-12-24T17:00:58.270Z,1.78
2018-12-24T17:03:28.374Z,1.64
2018-12-24T17:05:57.920Z,1.62
2018-12-24T17:08:27.406Z,1.58
2018-12-24T17:10:56.894Z,1.87
2018-12-24T17:13:26.428Z,2.00
2018-12-24T17:15:56.680Z,1.84
2018-12-24T17:18:26.170Z,1.80
2018-12-24T17:20:58.528Z,1.98
2018-12-24T17:23:28.004Z,1.93
2018-12-24T17:25:57.536Z,1.89
2018-12-24T17:28:27.023Z,1.93
2018-12-24T17:30:56.784Z,2.03
2018-12-24T17:33:26.263Z,2.35
2018-12-24T17:35:55.804Z,2.59
2018-12-24T17:38:25.320Z,2.59
2018-12-24T17:40:54.841Z,2.22
2018-12-24T17:43:24.336Z,2.29
2018-12-24T17:45:53.875Z,2.13
2018-12-24T17:48:23.397Z,2.45
2018-12-24T17:50:52.982Z,2.33
2018-12-24T17:53:22.467Z,2.67
2018-12-24T17:55:52.237Z,2.45
2018-12-24T17:58:21.723Z,2.50
2018-12-24T18:00:51.204Z,2.61
2018-12-24T18:03:20.729Z,2.55
2018-12-24T18:05:50.272Z,2.64
2018-12-24T18:08:19.774Z,2.60
2018-12-24T18:10:50.588Z,2.75
2018-12-24T18:13:20.163Z,2.59
2018-12-24T18:15:49.700Z,2.70
2018-12-24T18:18:19.183Z,2.86
2018-12-24T18:20:48.717Z,2.87
2018-12-24T18:23:18.194Z,2.76
2018-12-24T18:25:47.720Z,2.68
2018-12-24T18:28:17.253Z,2.59
2018-12-24T18:30:46.786Z,2.67
2018-12-24T18:33:16.274Z,2.64
2018-12-24T18:35:45.809Z,2.75
2018-12-24T18:38:15.365Z,2.70
2018-12-24T18:40:44.903Z,2.63
2018-12-24T18:43:14.388Z,2.68
2018-12-24T18:45:43.917Z,2.64
2018-12-24T18:48:13.470Z,2.68
2018-12-24T18:50:43.086Z,2.67
2018-12-24T18:53:12.565Z,2.68
2018-12-24T18:55:42.105Z,2.75
2018-12-24T18:58:12.934Z,2.78
2018-12-24T19:00:42.467Z,2.89
2018-12-24T19:03:11.944Z,2.80
2018-12-24T19:05:41.475Z,2.74
2018-12-24T19:08:11.086Z,2.74
2018-12-24T19:10:41.537Z,2.81
2018-12-24T19:13:11.023Z,2.78
2018-12-24T19:15:40.548Z,2.83
2018-12-24T19:18:10.088Z,2.78
2018-12-24T19:20:39.678Z,2.92
2018-12-24T19:23:09.621Z,2.86
2018-12-24T19:25:39.110Z,2.78
2018-12-24T19:28:08.599Z,2.78
2018-12-24T19:30:38.122Z,2.86
2018-12-24T19:33:07.653Z,2.80
2018-12-24T19:35:37.479Z,2.83
2018-12-24T19:38:07.212Z,2.80
2018-12-24T19:40:36.708Z,2.89
2018-12-24T19:43:06.189Z,2.82
2018-12-24T19:45:35.783Z,2.79
2018-12-24T19:48:05.709Z,2.76
2018-12-24T19:50:35.238Z,2.70
2018-12-24T19:53:04.729Z,2.73
2018-12-24T19:55:34.222Z,2.72
2018-12-24T19:58:03.793Z,2.87
2018-12-24T20:00:53.316Z,2.90
2018-12-24T20:03:22.811Z,2.00
2018-12-24T20:05:52.355Z,2.68
2018-12-24T20:08:21.840Z,2.85
2018-12-24T20:10:51.320Z,2.83
2018-12-24T20:13:20.850Z,2.80
2018-12-24T20:15:50.388Z,2.69
2018-12-24T20:18:19.949Z,2.67
2018-12-24T20:21:09.452Z,2.73
2018-12-24T20:23:51.844Z,1.55
2018-12-24T20:26:21.376Z,2.65
2018-12-24T20:28:50.866Z,2.65
2018-12-24T20:31:20.393Z,2.68
2018-12-24T20:33:49.881Z,2.64
2018-12-24T20:36:19.480Z,2.62
2018-12-24T20:38:49.062Z,2.64
2018-12-24T20:41:18.540Z,2.88
2018-12-24T20:43:48.068Z,2.78
2018-12-24T20:46:17.558Z,2.71
2018-12-24T20:48:47.096Z,2.75
2018-12-24T20:51:16.586Z,2.79
2018-12-24T20:53:46.111Z,2.78
2018-12-24T20:56:15.614Z,2.72
2018-12-24T20:58:45.145Z,2.73
2018-12-24T21:01:14.631Z,2.68
2018-12-24T21:04:03.488Z,2.66
2018-12-24T21:06:33.551Z,2.58
2018-12-24T21:09:04.802Z,2.74
2018-12-24T21:11:34.334Z,2.78
2018-12-24T21:14:03.833Z,2.83
2018-12-24T21:16:33.351Z,2.97
2018-12-24T21:19:02.894Z,2.79
2018-12-24T21:21:32.377Z,2.89
2018-12-24T21:24:01.913Z,2.80
2018-12-24T21:26:31.470Z,2.81
2018-12-24T21:29:01.071Z,3.11
2018-12-24T21:31:30.606Z,2.74
2018-12-24T21:34:00.151Z,2.75
2018-12-24T21:36:29.646Z,2.72
2018-12-24T21:38:59.177Z,2.64
2018-12-24T21:41:29.017Z,2.69
2018-12-24T21:43:58.560Z,2.71
2018-12-24T21:46:28.042Z,2.68
2018-12-24T21:48:57.562Z,2.83
2018-12-24T21:51:27.043Z,2.79
2018-12-24T21:53:56.559Z,2.60
2018-12-24T21:56:26.048Z,2.63
2018-12-24T21:58:55.586Z,2.68
2018-12-24T22:01:25.143Z,2.61
2018-12-24T22:03:54.652Z,2.59
2018-12-24T22:06:24.161Z,2.58
2018-12-24T22:08:53.678Z,2.60
2018-12-24T22:11:23.166Z,2.63
2018-12-24T22:13:52.683Z,2.63
2018-12-24T22:16:22.180Z,2.65
2018-12-24T22:18:51.702Z,2.60
2018-12-24T22:21:21.443Z,2.56
2018-12-24T22:23:51.839Z,2.53
2018-12-24T22:26:21.340Z,2.53
2018-12-24T22:28:50.827Z,2.55
2018-12-24T22:31:20.367Z,2.52
2018-12-24T22:33:49.854Z,2.59
2018-12-24T22:36:20.022Z,2.55
2018-12-24T22:38:49.599Z,2.50
2018-12-24T22:41:19.088Z,2.48
2018-12-24T22:43:48.596Z,2.49
2018-12-24T22:46:18.078Z,2.55
2018-12-24T22:48:48.383Z,2.61
2018-12-24T22:51:17.874Z,2.50
2018-12-24T22:53:47.390Z,2.41
2018-12-24T22:56:16.883Z,2.35
2018-12-24T22:58:46.391Z,2.41
2018-12-24T23:01:16.667Z,2.50
2018-12-24T23:03:46.268Z,2.52
2018-12-24T23:06:15.739Z,2.52
2018-12-24T23:08:45.284Z,2.38
2018-12-24T23:11:14.775Z,2.46
2018-12-24T23:13:44.807Z,2.31
2018-12-24T23:16:14.296Z,2.28
2018-12-24T23:18:49.366Z,2.26
2018-12-24T23:24:22.854Z,2.32
2018-12-24T23:26:52.357Z,2.31
2018-12-24T23:29:21.865Z,2.36
2018-12-24T23:31:51.353Z,2.30
2018-12-24T23:34:20.845Z,2.23
2018-12-24T23:36:50.347Z,2.20
2018-12-24T23:39:19.810Z,2.21
2018-12-24T23:41:49.303Z,2.24
2018-12-24T23:44:18.801Z,2.22
2018-12-24T23:46:48.288Z,2.32
2018-12-24T23:49:17.798Z,2.23
2018-12-24T23:51:47.280Z,2.21
2018-12-24T23:54:17.063Z,2.14
2018-12-24T23:56:46.555Z,2.14
2018-12-24T23:59:16.036Z,2.15
