createdAt,value
2023-02-05T00:00:47.518Z,3.89
2023-02-05T00:03:36.089Z,3.93
2023-02-05T00:06:03.395Z,3.93
2023-02-05T00:08:31.236Z,3.95
2023-02-05T00:10:58.338Z,3.98
2023-02-05T00:13:25.154Z,3.99
2023-02-05T00:15:52.207Z,3.97
2023-02-05T00:18:18.962Z,4.03
2023-02-05T00:20:46.036Z,4.02
2023-02-05T00:23:12.796Z,3.99
2023-02-05T00:25:39.853Z,4.02
2023-02-05T00:28:06.708Z,4.02
2023-02-05T00:30:34.004Z,4.02
2023-02-05T00:33:01.149Z,4.02
2023-02-05T00:35:28.310Z,4.01
2023-02-05T00:37:56.401Z,4.02
2023-02-05T00:40:23.445Z,4.05
2023-02-05T00:42:50.220Z,4.05
2023-02-05T00:45:17.512Z,4.04
2023-02-05T00:47:44.288Z,4.05
2023-02-05T00:50:11.399Z,4.04
2023-02-05T00:52:38.210Z,4.08
2023-02-05T00:55:05.859Z,4.08
2023-02-05T00:57:33.056Z,4.08
2023-02-05T01:00:00.221Z,4.08
2023-02-05T01:02:27.050Z,4.07
2023-02-05T01:04:54.281Z,4.09
2023-02-05T01:07:21.131Z,4.09
2023-02-05T01:09:48.317Z,4.07
2023-02-05T01:12:15.215Z,4.12
2023-02-05T01:14:42.612Z,4.09
2023-02-05T01:17:09.489Z,4.07
2023-02-05T01:19:36.934Z,4.12
2023-02-05T01:22:03.993Z,4.10
2023-02-05T01:24:31.156Z,4.13
2023-02-05T01:26:58.778Z,4.11
2023-02-05T01:29:28.386Z,4.15
2023-02-05T01:31:56.120Z,4.17
2023-02-05T01:34:23.333Z,4.17
2023-02-05T01:36:50.147Z,4.15
2023-02-05T01:39:17.261Z,4.18
2023-02-05T01:41:45.609Z,4.17
2023-02-05T01:44:24.399Z,4.17
2023-02-05T01:46:52.376Z,4.19
2023-02-05T01:49:30.407Z,4.16
2023-02-05T01:51:59.575Z,4.18
2023-02-05T01:54:26.954Z,4.20
2023-02-05T01:57:01.234Z,4.18
2023-02-05T01:59:29.538Z,4.18
2023-02-05T02:01:56.587Z,4.17
2023-02-05T02:04:45.912Z,4.21
2023-02-05T02:07:14.878Z,4.18
2023-02-05T02:09:42.594Z,4.17
2023-02-05T02:12:09.944Z,4.18
2023-02-05T02:14:37.266Z,4.21
2023-02-05T02:17:04.080Z,4.21
2023-02-05T02:19:34.164Z,4.21
2023-02-05T02:22:12.559Z,4.23
2023-02-05T02:24:58.447Z,4.20
2023-02-05T02:28:00.654Z,4.25
2023-02-05T02:30:35.240Z,4.26
2023-02-05T02:33:12.844Z,4.24
2023-02-05T02:36:03.224Z,4.26
2023-02-05T02:38:33.559Z,4.24
2023-02-05T02:41:13.519Z,4.26
2023-02-05T02:43:53.644Z,4.24
2023-02-05T02:46:23.515Z,4.28
2023-02-05T02:48:51.189Z,4.22
2023-02-05T02:51:18.665Z,4.25
2023-02-05T02:53:47.786Z,4.25
2023-02-05T02:56:15.042Z,4.26
2023-02-05T02:58:46.974Z,4.28
2023-02-05T03:01:14.159Z,4.29
2023-02-05T03:03:44.659Z,4.27
2023-02-05T03:06:11.876Z,4.22
2023-02-05T03:09:00.362Z,4.21
2023-02-05T03:11:27.552Z,4.24
2023-02-05T03:13:55.756Z,4.22
2023-02-05T03:16:24.426Z,4.20
2023-02-05T03:18:51.312Z,4.19
2023-02-05T03:21:23.799Z,4.19
2023-02-05T03:23:50.627Z,4.22
2023-02-05T03:26:31.558Z,4.21
2023-02-05T03:28:58.759Z,4.20
2023-02-05T03:31:33.045Z,4.16
2023-02-05T03:34:23.114Z,4.22
2023-02-05T03:37:16.778Z,4.17
2023-02-05T03:40:08.497Z,4.23
2023-02-05T03:42:57.158Z,4.24
2023-02-05T03:45:39.059Z,4.22
2023-02-05T03:48:26.422Z,4.19
2023-02-05T03:51:02.725Z,4.17
2023-02-05T03:53:36.412Z,4.21
2023-02-05T03:56:13.243Z,4.22
2023-02-05T03:58:46.132Z,4.24
2023-02-05T04:01:21.145Z,4.25
2023-02-05T04:03:48.164Z,4.24
2023-02-05T04:06:14.930Z,4.22
2023-02-05T04:08:44.100Z,4.22
2023-02-05T04:11:11.547Z,4.23
2023-02-05T04:13:38.665Z,4.19
2023-02-05T04:16:05.665Z,4.16
2023-02-05T04:18:32.750Z,4.23
2023-02-05T04:21:00.573Z,4.25
2023-02-05T04:23:27.652Z,4.22
2023-02-05T04:25:54.908Z,4.20
2023-02-05T04:28:22.116Z,4.20
2023-02-05T04:30:48.939Z,4.22
2023-02-05T04:33:16.057Z,4.25
2023-02-05T04:35:42.874Z,4.20
2023-02-05T04:38:09.933Z,4.18
2023-02-05T04:40:36.678Z,4.20
2023-02-05T04:43:03.842Z,4.19
2023-02-05T04:45:31.469Z,4.18
2023-02-05T04:47:59.661Z,4.19
2023-02-05T04:50:26.891Z,4.16
2023-02-05T04:52:54.053Z,4.14
2023-02-05T04:55:20.999Z,4.15
2023-02-05T04:57:48.158Z,4.15
2023-02-05T05:00:15.158Z,4.14
2023-02-05T05:02:42.305Z,4.15
2023-02-05T05:05:09.130Z,4.10
2023-02-05T05:07:36.233Z,4.09
2023-02-05T05:10:03.026Z,4.11
2023-02-05T05:12:30.095Z,4.07
2023-02-05T05:14:57.087Z,4.08
2023-02-05T05:17:24.154Z,4.03
2023-02-05T05:19:50.916Z,4.08
2023-02-05T05:22:17.996Z,4.09
2023-02-05T05:24:44.761Z,4.02
2023-02-05T05:27:11.848Z,4.06
2023-02-05T05:29:38.760Z,4.03
2023-02-05T05:32:05.829Z,4.03
2023-02-05T05:34:32.635Z,3.99
2023-02-05T05:36:59.782Z,3.99
2023-02-05T05:39:45.151Z,3.97
2023-02-05T05:42:30.851Z,4.00
2023-02-05T05:44:57.627Z,3.97
2023-02-05T05:47:24.686Z,4.00
2023-02-05T05:49:51.488Z,3.96
2023-02-05T05:52:18.535Z,3.90
2023-02-05T05:54:45.407Z,3.92
2023-02-05T05:57:12.543Z,3.93
2023-02-05T05:59:39.292Z,3.88
2023-02-05T06:02:06.394Z,3.85
2023-02-05T06:04:33.208Z,3.93
2023-02-05T06:07:02.311Z,3.89
2023-02-05T06:09:29.275Z,3.88
2023-02-05T06:11:56.402Z,3.88
2023-02-05T06:14:23.144Z,3.89
2023-02-05T06:16:50.261Z,3.86
2023-02-05T06:19:17.030Z,3.89
2023-02-05T06:21:44.080Z,3.84
2023-02-05T06:24:10.794Z,3.85
2023-02-05T06:26:37.944Z,3.85
2023-02-05T06:29:04.700Z,3.84
2023-02-05T06:31:31.924Z,3.83
2023-02-05T06:33:58.764Z,3.80
2023-02-05T06:36:25.928Z,3.81
2023-02-05T06:38:52.898Z,3.85
2023-02-05T06:41:20.010Z,3.83
2023-02-05T06:43:46.849Z,3.87
2023-02-05T06:46:14.116Z,3.86
2023-02-05T06:48:40.898Z,3.83
2023-02-05T06:51:08.081Z,3.80
2023-02-05T06:53:34.812Z,3.84
2023-02-05T06:56:01.941Z,3.78
2023-02-05T06:58:28.756Z,3.84
2023-02-05T07:00:56.045Z,3.88
2023-02-05T07:03:22.819Z,3.87
2023-02-05T07:05:49.906Z,3.93
2023-02-05T07:08:16.964Z,3.93
2023-02-05T07:10:44.015Z,3.86
2023-02-05T07:13:10.971Z,3.84
2023-02-05T07:15:38.204Z,3.85
2023-02-05T07:18:05.296Z,3.88
2023-02-05T07:20:32.398Z,3.85
2023-02-05T07:22:59.182Z,3.89
2023-02-05T07:25:26.630Z,3.91
2023-02-05T07:27:53.472Z,3.89
2023-02-05T07:30:20.763Z,3.87
2023-02-05T07:32:47.542Z,3.89
2023-02-05T07:35:14.714Z,3.86
2023-02-05T07:37:41.540Z,3.89
2023-02-05T07:40:09.227Z,3.88
2023-02-05T07:42:36.123Z,3.88
2023-02-05T07:45:03.365Z,3.90
2023-02-05T07:47:30.246Z,3.88
2023-02-05T07:49:57.320Z,3.86
2023-02-05T07:52:24.067Z,3.87
2023-02-05T07:54:51.254Z,3.91
2023-02-05T07:57:18.010Z,3.93
2023-02-05T07:59:45.060Z,3.97
2023-02-05T08:02:11.924Z,3.99
2023-02-05T08:04:39.096Z,4.01
2023-02-05T08:07:06.049Z,4.03
2023-02-05T08:09:33.434Z,4.05
2023-02-05T08:12:00.167Z,4.08
2023-02-05T08:14:27.306Z,4.11
2023-02-05T08:16:54.077Z,4.12
2023-02-05T08:19:21.127Z,4.12
2023-02-05T08:21:47.953Z,4.14
2023-02-05T08:24:15.139Z,4.17
2023-02-05T08:26:42.182Z,4.20
2023-02-05T08:29:09.463Z,4.13
2023-02-05T08:31:36.628Z,4.17
2023-02-05T08:34:03.823Z,4.14
2023-02-05T08:36:31.822Z,4.14
2023-02-05T08:38:58.867Z,4.18
2023-02-05T08:41:25.648Z,4.22
2023-02-05T08:43:52.744Z,4.21
2023-02-05T08:46:21.220Z,4.24
2023-02-05T08:48:48.448Z,4.24
2023-02-05T08:51:15.635Z,4.20
2023-02-05T08:53:42.758Z,4.20
2023-02-05T08:56:10.813Z,4.23
2023-02-05T08:58:38.760Z,4.28
2023-02-05T09:01:13.988Z,4.33
2023-02-05T09:03:41.308Z,4.32
2023-02-05T09:06:09.709Z,4.34
2023-02-05T09:08:36.846Z,4.36
2023-02-05T09:11:03.720Z,4.33
2023-02-05T09:13:30.787Z,4.28
2023-02-05T09:15:57.614Z,4.28
2023-02-05T09:18:24.814Z,4.33
2023-02-05T09:20:51.900Z,4.36
2023-02-05T09:23:19.225Z,4.34
2023-02-05T09:25:46.026Z,4.41
2023-02-05T09:28:13.622Z,4.40
2023-02-05T09:30:42.687Z,4.41
2023-02-05T09:33:10.345Z,4.42
2023-02-05T09:35:37.366Z,4.46
2023-02-05T09:38:04.552Z,4.50
2023-02-05T09:40:40.521Z,4.48
2023-02-05T09:43:21.128Z,4.41
2023-02-05T09:45:55.327Z,4.45
2023-02-05T09:48:46.583Z,4.48
2023-02-05T09:51:13.425Z,4.48
2023-02-05T09:53:43.201Z,4.59
2023-02-05T09:56:09.982Z,4.56
2023-02-05T09:58:41.952Z,4.56
2023-02-05T10:01:35.201Z,4.62
2023-02-05T10:04:04.079Z,4.70
2023-02-05T10:06:47.420Z,4.67
2023-02-05T10:09:29.603Z,4.72
2023-02-05T10:12:18.807Z,4.66
2023-02-05T10:14:54.177Z,4.71
2023-02-05T10:17:46.327Z,4.72
2023-02-05T10:20:38.880Z,4.76
2023-02-05T10:23:16.683Z,4.77
2023-02-05T10:26:01.810Z,4.80
2023-02-05T10:28:44.056Z,4.82
2023-02-05T10:31:32.484Z,4.81
2023-02-05T10:34:22.426Z,4.86
2023-02-05T10:36:51.211Z,4.86
2023-02-05T10:39:19.268Z,4.88
2023-02-05T10:41:49.885Z,4.84
2023-02-05T10:44:40.741Z,4.90
2023-02-05T10:47:21.599Z,4.93
2023-02-05T10:49:52.121Z,4.93
2023-02-05T10:52:19.344Z,4.93
2023-02-05T10:54:46.332Z,4.96
2023-02-05T10:57:15.757Z,4.97
2023-02-05T10:59:55.232Z,4.98
2023-02-05T11:02:22.592Z,4.93
2023-02-05T11:04:56.666Z,4.89
2023-02-05T11:07:39.874Z,4.92
2023-02-05T11:10:17.144Z,4.87
2023-02-05T11:12:45.832Z,4.90
2023-02-05T11:15:39.019Z,4.90
2023-02-05T11:18:06.759Z,4.90
2023-02-05T11:20:34.890Z,4.87
2023-02-05T11:23:31.029Z,4.80
2023-02-05T11:26:22.237Z,4.74
2023-02-05T11:28:49.363Z,4.72
2023-02-05T11:31:35.071Z,4.82
2023-02-05T11:34:08.242Z,4.93
2023-02-05T11:36:39.703Z,4.95
2023-02-05T11:39:07.033Z,4.93
2023-02-05T11:41:48.368Z,4.90
2023-02-05T11:44:27.580Z,4.92
2023-02-05T11:46:57.067Z,4.98
2023-02-05T11:49:35.606Z,5.00
2023-02-05T11:52:11.648Z,4.95
2023-02-05T11:54:38.707Z,4.97
2023-02-05T11:57:17.913Z,4.96
2023-02-05T11:59:54.849Z,4.95
2023-02-05T12:02:33.556Z,4.87
2023-02-05T12:05:12.447Z,4.98
2023-02-05T12:07:51.269Z,4.94
2023-02-05T12:10:39.714Z,4.94
2023-02-05T12:13:39.321Z,4.95
2023-02-05T12:16:21.852Z,4.91
2023-02-05T12:19:23.195Z,4.92
2023-02-05T12:22:00.554Z,4.93
2023-02-05T12:24:36.523Z,5.00
2023-02-05T12:27:21.328Z,4.95
2023-02-05T12:30:12.904Z,4.95
2023-02-05T12:33:15.503Z,5.00
2023-02-05T12:35:57.477Z,5.00
2023-02-05T12:38:48.792Z,4.96
2023-02-05T12:41:35.019Z,5.00
2023-02-05T12:44:24.325Z,5.03
2023-02-05T12:46:57.021Z,5.03
2023-02-05T12:50:12.223Z,5.06
2023-02-05T12:52:47.733Z,5.10
2023-02-05T12:55:53.423Z,5.00
2023-02-05T12:58:20.471Z,5.04
2023-02-05T13:00:57.434Z,5.01
2023-02-05T13:03:36.473Z,4.95
2023-02-05T13:06:20.614Z,4.91
2023-02-05T13:08:53.565Z,4.89
2023-02-05T13:11:29.895Z,4.94
2023-02-05T13:14:00.375Z,4.98
2023-02-05T13:16:35.474Z,4.97
2023-02-05T13:19:08.274Z,4.95
2023-02-05T13:21:53.895Z,4.91
2023-02-05T13:24:51.558Z,4.87
2023-02-05T13:27:59.205Z,4.92
2023-02-05T13:30:36.308Z,4.88
2023-02-05T13:33:05.000Z,4.86
2023-02-05T13:35:51.483Z,4.89
2023-02-05T13:38:32.282Z,4.82
2023-02-05T13:41:33.376Z,4.80
2023-02-05T13:44:03.456Z,4.82
2023-02-05T13:46:55.095Z,4.87
2023-02-05T13:49:40.576Z,4.81
2023-02-05T13:52:32.845Z,4.80
2023-02-05T13:55:24.748Z,4.79
2023-02-05T13:58:10.380Z,4.79
2023-02-05T14:00:39.578Z,4.77
2023-02-05T14:03:08.562Z,4.80
2023-02-05T14:05:37.763Z,4.77
2023-02-05T14:08:04.782Z,4.74
2023-02-05T14:10:34.014Z,4.67
2023-02-05T14:13:18.090Z,4.67
2023-02-05T14:15:45.387Z,4.64
2023-02-05T14:18:41.517Z,4.64
2023-02-05T14:21:30.455Z,4.75
2023-02-05T14:24:18.984Z,4.68
2023-02-05T14:26:48.840Z,4.72
2023-02-05T14:29:44.003Z,4.77
2023-02-05T14:32:31.806Z,4.77
2023-02-05T14:35:05.237Z,4.71
2023-02-05T14:37:42.722Z,4.68
2023-02-05T14:40:23.144Z,4.71
2023-02-05T14:42:53.268Z,4.79
2023-02-05T14:45:21.091Z,4.75
2023-02-05T14:47:48.204Z,4.78
2023-02-05T14:50:29.062Z,4.82
2023-02-05T14:53:00.081Z,4.85
2023-02-05T14:55:30.129Z,4.80
2023-02-05T14:58:04.887Z,4.81
2023-02-05T15:00:36.570Z,4.76
2023-02-05T15:03:12.896Z,4.78
2023-02-05T15:05:46.289Z,4.74
2023-02-05T15:08:34.672Z,4.77
2023-02-05T15:11:32.399Z,4.70
2023-02-05T15:14:21.257Z,4.72
2023-02-05T15:17:06.229Z,4.74
2023-02-05T15:19:34.086Z,4.75
2023-02-05T15:22:00.928Z,4.75
2023-02-05T15:24:28.140Z,4.73
2023-02-05T15:27:01.593Z,4.70
2023-02-05T15:29:35.741Z,4.62
2023-02-05T15:32:05.328Z,4.62
2023-02-05T15:34:32.389Z,4.64
2023-02-05T15:37:01.238Z,4.64
2023-02-05T15:39:50.444Z,4.58
2023-02-05T15:42:19.853Z,4.65
2023-02-05T15:44:47.034Z,4.64
2023-02-05T15:47:26.593Z,4.54
2023-02-05T15:49:57.569Z,4.50
2023-02-05T15:52:27.080Z,4.51
2023-02-05T15:54:56.465Z,4.49
2023-02-05T15:57:25.030Z,4.44
2023-02-05T15:59:53.377Z,4.47
2023-02-05T16:02:25.114Z,4.43
2023-02-05T16:04:58.979Z,4.42
2023-02-05T16:07:26.781Z,4.44
2023-02-05T16:09:56.319Z,4.41
2023-02-05T16:12:23.307Z,4.40
2023-02-05T16:15:00.561Z,4.39
2023-02-05T16:17:44.141Z,4.38
2023-02-05T16:20:22.571Z,4.36
2023-02-05T16:22:52.765Z,4.29
2023-02-05T16:25:28.400Z,4.34
2023-02-05T16:27:55.344Z,4.25
2023-02-05T16:30:40.577Z,4.24
2023-02-05T16:33:07.501Z,4.31
2023-02-05T16:35:39.604Z,4.30
2023-02-05T16:38:09.248Z,4.30
2023-02-05T16:40:39.441Z,4.29
2023-02-05T16:43:29.327Z,4.28
2023-02-05T16:46:08.669Z,4.25
2023-02-05T16:48:41.677Z,4.26
2023-02-05T16:51:26.699Z,4.26
2023-02-05T16:53:53.563Z,4.22
2023-02-05T16:56:23.024Z,4.15
2023-02-05T16:58:51.917Z,4.17
2023-02-05T17:01:48.565Z,4.15
2023-02-05T17:04:27.040Z,4.19
2023-02-05T17:06:56.690Z,4.15
2023-02-05T17:09:37.449Z,4.16
2023-02-05T17:12:20.211Z,4.09
2023-02-05T17:15:15.242Z,4.15
2023-02-05T17:17:52.634Z,4.17
2023-02-05T17:20:20.978Z,4.08
2023-02-05T17:23:00.506Z,4.01
2023-02-05T17:25:27.884Z,4.10
2023-02-05T17:27:55.117Z,4.04
2023-02-05T17:30:22.125Z,4.07
2023-02-05T17:32:50.705Z,4.09
2023-02-05T17:35:17.773Z,4.04
2023-02-05T17:37:44.885Z,4.08
2023-02-05T17:40:15.040Z,4.00
2023-02-05T17:42:42.500Z,4.05
2023-02-05T17:45:21.731Z,4.09
2023-02-05T17:47:49.642Z,4.03
2023-02-05T17:50:16.675Z,4.07
2023-02-05T17:52:44.404Z,4.11
2023-02-05T17:55:15.577Z,4.08
2023-02-05T17:57:43.059Z,4.06
2023-02-05T18:00:14.588Z,4.05
2023-02-05T18:02:41.763Z,4.02
2023-02-05T18:05:08.856Z,4.05
2023-02-05T18:07:38.657Z,4.03
2023-02-05T18:10:06.586Z,4.03
2023-02-05T18:12:33.732Z,3.97
2023-02-05T18:15:00.706Z,3.98
2023-02-05T18:17:27.791Z,3.94
2023-02-05T18:19:54.601Z,3.97
2023-02-05T18:22:32.066Z,3.99
2023-02-05T18:24:59.002Z,4.01
2023-02-05T18:27:26.104Z,3.99
2023-02-05T18:29:53.118Z,3.94
2023-02-05T18:32:20.251Z,3.92
2023-02-05T18:34:47.115Z,3.91
2023-02-05T18:37:16.602Z,3.99
2023-02-05T18:39:43.869Z,3.98
2023-02-05T18:42:12.854Z,3.94
2023-02-05T18:44:39.789Z,3.95
2023-02-05T18:47:07.300Z,3.89
2023-02-05T18:49:34.641Z,3.88
2023-02-05T18:52:02.286Z,3.81
2023-02-05T18:54:29.267Z,3.82
2023-02-05T18:56:57.083Z,3.85
2023-02-05T18:59:25.777Z,3.83
2023-02-05T19:01:53.003Z,3.86
2023-02-05T19:04:20.799Z,3.82
2023-02-05T19:06:52.401Z,3.82
2023-02-05T19:09:20.414Z,3.75
2023-02-05T19:11:47.797Z,3.82
2023-02-05T19:14:16.726Z,3.76
2023-02-05T19:16:43.947Z,3.80
2023-02-05T19:19:15.639Z,3.76
2023-02-05T19:21:44.934Z,3.86
2023-02-05T19:24:12.796Z,3.84
2023-02-05T19:26:43.541Z,3.80
2023-02-05T19:29:15.120Z,3.72
2023-02-05T19:31:42.526Z,3.70
2023-02-05T19:34:09.372Z,3.70
2023-02-05T19:36:36.573Z,3.74
2023-02-05T19:39:04.847Z,3.72
2023-02-05T19:41:32.799Z,3.67
2023-02-05T19:44:02.336Z,3.68
2023-02-05T19:46:31.889Z,3.71
2023-02-05T19:49:04.110Z,3.62
2023-02-05T19:51:31.277Z,3.67
2023-02-05T19:53:58.617Z,3.68
2023-02-05T19:56:26.308Z,3.59
2023-02-05T19:58:54.335Z,3.60
2023-02-05T20:01:29.328Z,3.60
2023-02-05T20:04:10.304Z,3.60
2023-02-05T20:06:37.712Z,3.55
2023-02-05T20:09:10.190Z,3.59
2023-02-05T20:11:41.170Z,3.56
2023-02-05T20:14:08.384Z,3.52
2023-02-05T20:16:35.613Z,3.52
2023-02-05T20:19:02.566Z,3.51
2023-02-05T20:21:29.818Z,3.48
2023-02-05T20:23:56.723Z,3.51
2023-02-05T20:26:23.893Z,3.56
2023-02-05T20:29:11.509Z,3.48
2023-02-05T20:31:43.462Z,3.51
2023-02-05T20:34:20.477Z,3.50
2023-02-05T20:36:48.636Z,3.42
2023-02-05T20:39:17.644Z,3.48
2023-02-05T20:41:49.574Z,3.47
2023-02-05T20:44:16.558Z,3.46
2023-02-05T20:46:43.823Z,3.47
2023-02-05T20:49:10.702Z,3.46
2023-02-05T20:51:38.030Z,3.46
2023-02-05T20:54:04.905Z,3.43
2023-02-05T20:56:32.191Z,3.44
2023-02-05T20:58:59.871Z,3.44
2023-02-05T21:01:27.469Z,3.48
2023-02-05T21:03:57.797Z,3.47
2023-02-05T21:06:25.050Z,3.40
2023-02-05T21:08:52.258Z,3.43
2023-02-05T21:11:19.640Z,3.40
2023-02-05T21:13:46.762Z,3.43
2023-02-05T21:16:14.434Z,3.40
2023-02-05T21:18:42.958Z,3.38
2023-02-05T21:21:14.366Z,3.35
2023-02-05T21:23:41.446Z,3.30
2023-02-05T21:26:09.188Z,3.36
2023-02-05T21:28:35.945Z,3.33
2023-02-05T21:31:07.348Z,3.34
2023-02-05T21:33:35.072Z,3.35
2023-02-05T21:36:06.916Z,3.37
2023-02-05T21:38:37.796Z,3.36
2023-02-05T21:41:12.209Z,3.32
2023-02-05T21:43:42.206Z,3.28
2023-02-05T21:46:12.777Z,3.34
2023-02-05T21:48:39.819Z,3.28
2023-02-05T21:51:11.833Z,3.27
2023-02-05T21:53:38.904Z,3.31
2023-02-05T21:56:07.794Z,3.26
2023-02-05T21:58:35.402Z,3.23
2023-02-05T22:01:16.007Z,3.26
2023-02-05T22:03:43.292Z,3.27
2023-02-05T22:06:10.520Z,3.27
2023-02-05T22:08:38.197Z,3.24
2023-02-05T22:11:06.955Z,3.23
2023-02-05T22:13:38.533Z,3.22
2023-02-05T22:16:09.987Z,3.18
2023-02-05T22:18:37.144Z,3.27
2023-02-05T22:21:14.728Z,3.24
2023-02-05T22:23:42.261Z,3.26
2023-02-05T22:26:09.457Z,3.25
2023-02-05T22:28:36.761Z,3.21
2023-02-05T22:31:06.161Z,3.18
2023-02-05T22:33:35.669Z,3.21
2023-02-05T22:36:03.094Z,3.13
2023-02-05T22:38:37.156Z,3.21
2023-02-05T22:41:08.667Z,3.21
2023-02-05T22:43:35.474Z,3.22
2023-02-05T22:46:06.738Z,3.18
2023-02-05T22:48:37.307Z,3.15
2023-02-05T22:51:05.493Z,3.16
2023-02-05T22:53:32.678Z,3.15
2023-02-05T22:56:04.080Z,3.22
2023-02-05T22:58:31.082Z,3.19
2023-02-05T23:00:58.514Z,3.19
2023-02-05T23:03:25.427Z,3.20
2023-02-05T23:05:53.020Z,3.16
2023-02-05T23:08:19.860Z,3.16
2023-02-05T23:10:46.946Z,3.18
2023-02-05T23:13:13.699Z,3.17
2023-02-05T23:15:40.709Z,3.14
2023-02-05T23:18:07.533Z,3.18
2023-02-05T23:20:34.601Z,3.15
2023-02-05T23:23:01.411Z,3.19
2023-02-05T23:25:28.451Z,3.13
2023-02-05T23:27:55.232Z,3.11
2023-02-05T23:30:22.461Z,3.14
2023-02-05T23:32:49.238Z,3.16
2023-02-05T23:35:21.379Z,3.10
2023-02-05T23:37:48.159Z,3.13
2023-02-05T23:40:15.257Z,3.12
2023-02-05T23:42:42.038Z,3.11
2023-02-05T23:45:09.403Z,3.11
2023-02-05T23:47:36.225Z,3.09
2023-02-05T23:50:03.586Z,3.12
2023-02-05T23:52:30.357Z,3.13
2023-02-05T23:54:57.476Z,3.11
2023-02-05T23:57:24.247Z,3.15
2023-02-05T23:59:51.333Z,3.11
