createdAt,value
2023-05-23T00:02:08.797Z,16.90
2023-05-23T00:04:36.987Z,16.90
2023-05-23T00:07:04.656Z,16.90
2023-05-23T00:09:32.039Z,16.90
2023-05-23T00:11:59.501Z,16.90
2023-05-23T00:14:27.110Z,16.90
2023-05-23T00:16:55.561Z,16.90
2023-05-23T00:19:22.769Z,16.90
2023-05-23T00:21:51.040Z,16.90
2023-05-23T00:24:19.206Z,16.80
2023-05-23T00:26:46.968Z,16.80
2023-05-23T00:29:18.463Z,16.80
2023-05-23T00:31:47.350Z,16.80
2023-05-23T00:34:17.830Z,16.80
2023-05-23T00:36:47.885Z,16.70
2023-05-23T00:39:19.976Z,16.70
2023-05-23T00:41:52.132Z,16.70
2023-05-23T00:44:21.202Z,16.70
2023-05-23T00:46:55.544Z,16.60
2023-05-23T00:49:23.070Z,16.60
2023-05-23T00:51:52.379Z,16.50
2023-05-23T00:56:53.583Z,16.30
2023-05-23T00:59:21.797Z,16.20
2023-05-23T01:01:53.062Z,16.20
2023-05-23T01:04:20.587Z,16.20
2023-05-23T01:06:49.608Z,16.20
2023-05-23T01:09:18.581Z,16.20
2023-05-23T01:12:26.409Z,16.20
2023-05-23T01:15:10.388Z,16.20
2023-05-23T01:17:49.343Z,16.30
2023-05-23T01:20:42.002Z,16.30
2023-05-23T01:23:55.880Z,16.30
2023-05-23T01:26:42.342Z,16.30
2023-05-23T01:29:23.337Z,16.40
2023-05-23T01:31:55.070Z,16.40
2023-05-23T01:34:23.333Z,16.40
2023-05-23T01:36:55.840Z,16.40
2023-05-23T01:39:24.392Z,16.50
2023-05-23T01:41:52.059Z,16.50
2023-05-23T01:44:21.219Z,16.50
2023-05-23T01:46:49.151Z,16.50
2023-05-23T01:49:18.256Z,16.50
2023-05-23T01:51:46.560Z,16.50
2023-05-23T01:54:17.463Z,16.40
2023-05-23T01:56:45.942Z,16.50
2023-05-23T01:59:13.282Z,16.50
2023-05-23T02:01:41.535Z,16.50
2023-05-23T02:04:09.372Z,16.50
2023-05-23T02:06:36.489Z,16.50
2023-05-23T02:09:04.348Z,16.50
2023-05-23T02:11:31.404Z,16.50
2023-05-23T02:13:58.418Z,16.40
2023-05-23T02:16:26.404Z,16.50
2023-05-23T02:18:56.841Z,16.40
2023-05-23T02:21:24.534Z,16.40
2023-05-23T02:23:51.846Z,16.40
2023-05-23T02:26:19.205Z,16.30
2023-05-23T02:28:46.184Z,16.40
2023-05-23T02:31:13.281Z,16.30
2023-05-23T02:33:40.208Z,16.40
2023-05-23T02:36:07.685Z,16.30
2023-05-23T02:38:34.612Z,16.40
2023-05-23T02:41:01.638Z,16.30
2023-05-23T02:43:29.278Z,16.20
2023-05-23T02:45:56.361Z,16.20
2023-05-23T02:48:23.706Z,16.10
2023-05-23T02:50:51.217Z,16.10
2023-05-23T02:53:18.432Z,16.10
2023-05-23T02:55:45.516Z,16.00
2023-05-23T02:58:12.657Z,16.00
2023-05-23T03:00:40.376Z,16.10
2023-05-23T03:03:07.672Z,16.00
2023-05-23T03:05:34.677Z,16.00
2023-05-23T03:08:02.451Z,15.90
2023-05-23T03:10:29.300Z,15.90
2023-05-23T03:12:56.370Z,15.80
2023-05-23T03:15:23.419Z,15.80
2023-05-23T03:17:50.526Z,15.70
2023-05-23T03:20:17.582Z,15.70
2023-05-23T03:22:45.721Z,15.70
2023-05-23T03:25:12.952Z,15.60
2023-05-23T03:27:40.045Z,15.70
2023-05-23T03:30:08.348Z,15.70
2023-05-23T03:32:36.170Z,15.60
2023-05-23T03:35:03.256Z,15.60
2023-05-23T03:37:30.283Z,15.50
2023-05-23T03:39:57.326Z,15.60
2023-05-23T03:42:24.745Z,15.50
2023-05-23T03:44:51.805Z,15.50
2023-05-23T03:47:18.932Z,15.50
2023-05-23T03:49:46.223Z,15.40
2023-05-23T03:52:13.392Z,15.40
2023-05-23T03:54:40.632Z,15.40
2023-05-23T03:57:08.188Z,15.40
2023-05-23T03:59:37.506Z,15.30
2023-05-23T04:02:04.783Z,15.20
2023-05-23T04:04:32.858Z,15.20
2023-05-23T04:07:00.101Z,15.30
2023-05-23T04:09:27.378Z,15.20
2023-05-23T04:11:54.346Z,15.20
2023-05-23T04:14:22.597Z,15.10
2023-05-23T04:16:49.625Z,15.10
2023-05-23T04:19:17.315Z,15.10
2023-05-23T04:21:44.403Z,15.10
2023-05-23T04:24:11.722Z,15.10
2023-05-23T04:26:43.952Z,15.10
2023-05-23T04:29:12.282Z,15.00
2023-05-23T04:31:39.557Z,15.00
2023-05-23T04:34:08.248Z,15.00
2023-05-23T04:36:38.334Z,15.00
2023-05-23T04:39:06.415Z,15.00
2023-05-23T04:41:33.544Z,15.00
2023-05-23T04:44:00.834Z,15.10
2023-05-23T04:46:27.856Z,15.00
2023-05-23T04:48:59.468Z,15.00
2023-05-23T04:51:26.574Z,15.00
2023-05-23T04:53:55.333Z,15.10
2023-05-23T04:56:22.589Z,15.20
2023-05-23T04:58:49.709Z,15.20
2023-05-23T05:01:17.054Z,15.20
2023-05-23T05:03:45.155Z,15.20
2023-05-23T05:06:12.355Z,15.20
2023-05-23T05:08:40.861Z,15.30
2023-05-23T05:11:08.970Z,15.30
2023-05-23T05:13:36.522Z,15.40
2023-05-23T05:16:04.006Z,15.30
2023-05-23T05:18:31.487Z,15.20
2023-05-23T05:20:59.149Z,15.30
2023-05-23T05:23:29.067Z,15.40
2023-05-23T05:25:56.866Z,15.40
2023-05-23T05:28:23.825Z,15.50
2023-05-23T05:30:55.637Z,15.40
2023-05-23T05:33:26.388Z,15.50
2023-05-23T05:35:53.310Z,15.50
2023-05-23T05:38:20.787Z,15.50
2023-05-23T05:40:47.832Z,15.40
2023-05-23T05:43:16.978Z,15.50
2023-05-23T05:45:45.469Z,15.60
2023-05-23T05:48:13.023Z,15.60
2023-05-23T05:50:40.662Z,15.70
2023-05-23T05:53:08.767Z,15.80
2023-05-23T05:55:36.040Z,15.80
2023-05-23T05:58:03.088Z,15.80
2023-05-23T06:00:31.077Z,15.90
2023-05-23T06:02:58.308Z,15.90
2023-05-23T06:05:26.727Z,15.90
2023-05-23T06:07:53.938Z,15.80
2023-05-23T06:10:21.168Z,15.90
2023-05-23T06:12:49.783Z,15.80
2023-05-23T06:15:17.555Z,15.90
2023-05-23T06:17:45.241Z,15.90
2023-05-23T06:20:13.297Z,16.00
2023-05-23T06:22:40.469Z,16.00
2023-05-23T06:25:08.249Z,16.00
2023-05-23T06:27:35.610Z,16.00
2023-05-23T06:30:06.937Z,16.00
2023-05-23T06:32:33.893Z,15.90
2023-05-23T06:35:01.827Z,15.90
2023-05-23T06:37:28.803Z,16.00
2023-05-23T06:39:55.874Z,16.00
2023-05-23T06:42:22.954Z,16.00
2023-05-23T06:44:50.027Z,16.00
2023-05-23T06:47:17.021Z,15.90
2023-05-23T06:49:44.172Z,16.10
2023-05-23T06:52:11.703Z,16.10
2023-05-23T06:54:39.049Z,16.10
2023-05-23T06:57:06.442Z,16.00
2023-05-23T06:59:33.541Z,16.00
2023-05-23T07:02:00.592Z,15.90
2023-05-23T07:04:27.719Z,15.90
2023-05-23T07:06:54.686Z,16.00
2023-05-23T07:09:21.771Z,16.10
2023-05-23T07:11:48.848Z,16.10
2023-05-23T07:14:16.617Z,16.20
2023-05-23T07:16:43.939Z,16.20
2023-05-23T07:19:11.236Z,16.10
2023-05-23T07:21:38.317Z,16.20
2023-05-23T07:24:06.436Z,16.20
2023-05-23T07:26:33.508Z,16.30
2023-05-23T07:29:00.919Z,16.40
2023-05-23T07:31:28.386Z,16.30
2023-05-23T07:33:57.214Z,16.40
2023-05-23T07:36:24.661Z,16.50
2023-05-23T07:38:53.644Z,16.60
2023-05-23T07:41:21.343Z,16.70
2023-05-23T07:43:50.933Z,16.70
2023-05-23T07:46:18.943Z,16.80
2023-05-23T07:48:46.386Z,16.70
2023-05-23T07:51:13.477Z,16.60
2023-05-23T07:53:40.562Z,16.50
2023-05-23T07:58:35.253Z,16.50
2023-05-23T08:01:04.035Z,16.40
2023-05-23T08:03:31.479Z,16.30
2023-05-23T08:05:58.905Z,16.30
2023-05-23T08:08:25.915Z,16.30
2023-05-23T08:10:54.499Z,16.30
2023-05-23T08:13:21.828Z,16.40
2023-05-23T08:15:49.140Z,16.40
2023-05-23T08:18:17.110Z,16.30
2023-05-23T08:20:44.255Z,16.30
2023-05-23T08:23:12.994Z,16.30
2023-05-23T08:25:40.587Z,16.40
2023-05-23T08:28:08.097Z,16.50
2023-05-23T08:30:38.135Z,16.50
2023-05-23T08:33:05.332Z,16.50
2023-05-23T08:35:35.781Z,16.50
2023-05-23T08:38:06.238Z,16.50
2023-05-23T08:40:34.529Z,16.50
2023-05-23T08:43:03.416Z,16.40
2023-05-23T08:45:31.538Z,16.40
2023-05-23T08:48:01.510Z,16.30
2023-05-23T08:50:30.595Z,16.50
2023-05-23T08:52:59.630Z,16.50
2023-05-23T08:55:29.450Z,16.50
2023-05-23T08:58:01.685Z,16.70
2023-05-23T09:00:30.579Z,17.00
2023-05-23T09:02:57.929Z,17.30
2023-05-23T09:05:27.278Z,17.50
2023-05-23T09:07:55.244Z,17.70
2023-05-23T09:10:23.008Z,17.90
2023-05-23T09:12:50.173Z,18.10
2023-05-23T09:15:17.677Z,18.20
2023-05-23T09:17:47.385Z,18.30
2023-05-23T09:20:17.864Z,18.50
2023-05-23T09:22:48.442Z,18.60
2023-05-23T09:25:16.375Z,18.50
2023-05-23T09:27:45.926Z,18.40
2023-05-23T09:30:15.336Z,18.30
2023-05-23T09:32:58.300Z,18.40
2023-05-23T09:35:25.385Z,18.30
2023-05-23T09:37:56.253Z,18.30
2023-05-23T09:40:23.514Z,18.20
2023-05-23T09:42:51.962Z,18.20
2023-05-23T09:45:19.096Z,18.00
2023-05-23T09:47:53.390Z,17.80
2023-05-23T09:50:21.770Z,17.70
2023-05-23T09:52:49.529Z,17.80
2023-05-23T09:55:16.785Z,17.70
2023-05-23T09:57:46.758Z,17.60
2023-05-23T10:00:14.922Z,17.70
2023-05-23T10:03:14.386Z,17.90
2023-05-23T10:05:48.311Z,17.90
2023-05-23T10:08:43.527Z,17.90
2023-05-23T10:11:13.924Z,17.80
2023-05-23T10:13:46.344Z,17.80
2023-05-23T10:16:22.844Z,17.90
2023-05-23T10:18:56.692Z,17.80
2023-05-23T10:21:59.661Z,17.70
2023-05-23T10:24:27.960Z,17.30
2023-05-23T10:26:56.281Z,17.30
2023-05-23T10:29:23.925Z,17.20
2023-05-23T10:31:52.950Z,17.20
2023-05-23T10:34:42.511Z,17.20
2023-05-23T10:37:27.533Z,17.00
2023-05-23T10:40:13.947Z,17.10
2023-05-23T10:42:54.865Z,17.40
2023-05-23T10:45:24.975Z,17.50
2023-05-23T10:50:37.549Z,18.10
2023-05-23T10:53:06.517Z,18.30
2023-05-23T10:55:35.975Z,18.40
2023-05-23T10:58:22.949Z,18.70
2023-05-23T11:00:55.489Z,19.00
2023-05-23T11:03:48.739Z,19.00
2023-05-23T11:06:33.083Z,18.90
2023-05-23T11:09:10.292Z,18.70
2023-05-23T11:11:53.983Z,18.50
2023-05-23T11:14:34.471Z,18.20
2023-05-23T11:17:17.057Z,18.10
2023-05-23T11:20:05.534Z,18.20
2023-05-23T11:22:34.444Z,18.10
2023-05-23T11:25:07.454Z,18.00
2023-05-23T11:27:40.960Z,17.90
2023-05-23T11:30:19.475Z,17.70
2023-05-23T11:32:55.925Z,17.70
2023-05-23T11:35:23.672Z,17.60
2023-05-23T11:37:51.375Z,17.60
2023-05-23T11:40:35.003Z,17.60
2023-05-23T11:43:15.523Z,17.60
2023-05-23T11:45:43.179Z,17.70
2023-05-23T11:48:16.776Z,17.60
2023-05-23T11:50:53.113Z,17.60
2023-05-23T11:53:25.679Z,17.60
2023-05-23T11:55:56.649Z,17.70
2023-05-23T11:58:31.642Z,17.80
2023-05-23T12:01:07.426Z,17.90
2023-05-23T12:03:35.987Z,18.20
2023-05-23T12:06:03.639Z,18.40
2023-05-23T12:08:30.974Z,18.70
2023-05-23T12:11:00.685Z,18.90
2023-05-23T12:13:30.122Z,18.80
2023-05-23T12:16:02.128Z,18.80
2023-05-23T12:18:32.083Z,18.70
2023-05-23T12:21:08.644Z,18.60
2023-05-23T12:23:36.364Z,18.60
2023-05-23T12:26:08.269Z,18.40
2023-05-23T12:28:43.151Z,18.40
2023-05-23T12:31:16.815Z,18.30
2023-05-23T12:33:46.164Z,18.30
2023-05-23T12:36:14.317Z,18.50
2023-05-23T12:38:45.629Z,18.60
2023-05-23T12:41:36.033Z,18.60
2023-05-23T12:44:04.688Z,18.60
2023-05-23T12:46:32.058Z,18.60
2023-05-23T12:48:59.587Z,18.80
2023-05-23T12:51:26.605Z,19.10
2023-05-23T12:53:55.127Z,19.20
2023-05-23T12:56:22.997Z,19.40
2023-05-23T12:58:50.365Z,19.30
2023-05-23T13:01:17.818Z,19.20
2023-05-23T13:03:46.345Z,18.80
2023-05-23T13:06:13.254Z,18.70
2023-05-23T13:08:40.455Z,18.70
2023-05-23T13:11:07.489Z,18.50
2023-05-23T13:13:34.518Z,18.70
2023-05-23T13:16:01.727Z,18.70
2023-05-23T13:18:28.823Z,19.00
2023-05-23T13:20:56.204Z,19.20
2023-05-23T13:23:24.720Z,19.30
2023-05-23T13:25:51.981Z,19.50
2023-05-23T13:28:19.616Z,19.40
2023-05-23T13:30:47.724Z,19.30
2023-05-23T13:33:15.113Z,19.30
2023-05-23T13:35:42.818Z,19.30
2023-05-23T13:38:10.328Z,19.30
2023-05-23T13:40:37.386Z,19.20
2023-05-23T13:43:04.645Z,19.20
2023-05-23T13:45:31.950Z,18.90
2023-05-23T13:47:59.059Z,18.90
2023-05-23T13:50:26.164Z,18.70
2023-05-23T13:52:53.196Z,18.70
2023-05-23T13:55:20.412Z,18.80
2023-05-23T13:57:47.535Z,18.70
2023-05-23T14:00:16.712Z,18.40
2023-05-23T14:02:47.215Z,18.20
2023-05-23T14:05:15.673Z,18.10
2023-05-23T14:07:47.186Z,18.20
2023-05-23T14:10:15.681Z,18.20
2023-05-23T14:12:42.972Z,18.40
2023-05-23T14:15:13.944Z,18.50
2023-05-23T14:17:40.892Z,18.40
2023-05-23T14:20:09.296Z,18.50
2023-05-23T14:22:36.904Z,18.30
2023-05-23T14:25:04.527Z,18.10
2023-05-23T14:27:35.858Z,18.10
2023-05-23T14:30:04.057Z,18.00
2023-05-23T14:32:33.722Z,18.00
2023-05-23T14:35:00.939Z,18.10
2023-05-23T14:37:28.362Z,18.30
2023-05-23T14:39:55.479Z,18.50
2023-05-23T14:42:22.854Z,18.90
2023-05-23T14:44:49.869Z,19.00
2023-05-23T14:47:17.239Z,19.50
2023-05-23T14:49:44.326Z,19.90
2023-05-23T14:52:12.774Z,20.10
2023-05-23T14:54:43.911Z,20.00
2023-05-23T14:57:11.416Z,19.60
2023-05-23T14:59:38.438Z,19.40
2023-05-23T15:02:07.557Z,19.50
2023-05-23T15:04:35.585Z,19.40
2023-05-23T15:07:02.919Z,19.20
2023-05-23T15:09:30.164Z,19.10
2023-05-23T15:11:57.337Z,18.70
2023-05-23T15:14:29.365Z,18.40
2023-05-23T15:16:56.802Z,18.30
2023-05-23T15:19:24.172Z,18.10
2023-05-23T15:21:51.942Z,18.00
2023-05-23T15:24:19.721Z,17.80
2023-05-23T15:26:47.573Z,17.70
2023-05-23T15:29:16.929Z,17.70
2023-05-23T15:31:45.428Z,17.80
2023-05-23T15:34:12.562Z,17.90
2023-05-23T15:36:40.664Z,17.90
2023-05-23T15:39:07.618Z,17.90
2023-05-23T15:41:34.815Z,17.90
2023-05-23T15:44:02.062Z,17.80
2023-05-23T15:46:29.102Z,17.60
2023-05-23T15:49:07.476Z,17.40
2023-05-23T15:51:44.586Z,17.40
2023-05-23T15:54:12.561Z,17.40
2023-05-23T15:56:39.911Z,17.30
2023-05-23T15:59:06.896Z,17.20
2023-05-23T16:01:34.763Z,17.20
2023-05-23T16:04:02.103Z,17.40
2023-05-23T16:06:29.283Z,17.40
2023-05-23T16:08:56.633Z,17.40
2023-05-23T16:11:24.374Z,17.30
2023-05-23T16:13:51.400Z,17.40
2023-05-23T16:16:18.396Z,17.30
2023-05-23T16:18:45.377Z,17.20
2023-05-23T16:21:12.729Z,17.30
2023-05-23T16:23:39.771Z,17.20
2023-05-23T16:26:06.836Z,17.30
2023-05-23T16:28:33.893Z,17.30
2023-05-23T16:31:00.871Z,17.30
2023-05-23T16:33:28.359Z,17.30
2023-05-23T16:35:55.436Z,17.20
2023-05-23T16:38:22.309Z,17.10
2023-05-23T16:40:49.229Z,17.00
2023-05-23T16:43:16.312Z,16.90
2023-05-23T16:45:43.966Z,17.00
2023-05-23T16:48:14.125Z,17.00
2023-05-23T16:50:41.215Z,17.00
2023-05-23T16:53:08.471Z,17.00
2023-05-23T16:55:38.906Z,17.00
2023-05-23T16:58:06.390Z,16.90
2023-05-23T17:00:33.613Z,17.00
2023-05-23T17:03:00.726Z,16.80
2023-05-23T17:05:28.045Z,16.80
2023-05-23T17:07:55.045Z,16.80
2023-05-23T17:10:22.995Z,16.80
2023-05-23T17:12:50.280Z,17.00
2023-05-23T17:15:17.225Z,16.90
2023-05-23T17:17:44.516Z,17.00
2023-05-23T17:20:11.769Z,17.00
2023-05-23T17:22:38.886Z,16.90
2023-05-23T17:25:06.555Z,16.80
2023-05-23T17:27:33.870Z,16.70
2023-05-23T17:30:04.786Z,16.80
2023-05-23T17:32:31.963Z,16.70
2023-05-23T17:34:59.123Z,16.60
2023-05-23T17:37:26.530Z,16.50
2023-05-23T17:39:55.342Z,16.60
2023-05-23T17:42:25.040Z,16.60
2023-05-23T17:44:52.037Z,16.90
2023-05-23T17:47:19.366Z,17.30
2023-05-23T17:49:46.266Z,17.80
2023-05-23T17:52:15.202Z,17.90
2023-05-23T17:54:42.612Z,18.10
2023-05-23T17:57:09.630Z,18.20
2023-05-23T17:59:37.891Z,17.90
2023-05-23T18:02:05.125Z,17.60
2023-05-23T18:04:32.191Z,17.20
2023-05-23T18:06:59.357Z,16.80
2023-05-23T18:09:26.468Z,16.50
2023-05-23T18:11:53.447Z,16.30
2023-05-23T18:14:20.464Z,16.10
2023-05-23T18:16:47.488Z,16.00
2023-05-23T18:19:14.722Z,15.80
2023-05-23T18:21:41.682Z,15.70
2023-05-23T18:24:09.672Z,15.50
2023-05-23T18:26:42.460Z,15.50
2023-05-23T18:29:12.495Z,15.50
2023-05-23T18:31:39.779Z,15.40
2023-05-23T18:34:06.871Z,15.40
2023-05-23T18:36:33.984Z,15.30
2023-05-23T18:39:01.065Z,15.10
2023-05-23T18:41:28.075Z,15.00
2023-05-23T18:43:55.085Z,14.90
2023-05-23T18:46:24.153Z,14.80
2023-05-23T18:48:53.065Z,14.70
2023-05-23T18:51:20.081Z,14.50
2023-05-23T18:53:47.198Z,14.50
2023-05-23T18:56:14.328Z,14.40
2023-05-23T18:58:41.838Z,14.30
2023-05-23T19:01:08.742Z,14.20
2023-05-23T19:03:37.216Z,14.20
2023-05-23T19:06:04.887Z,14.10
2023-05-23T19:08:32.623Z,14.00
2023-05-23T19:11:01.125Z,14.00
2023-05-23T19:13:28.188Z,13.90
2023-05-23T19:15:55.187Z,13.80
2023-05-23T19:18:22.575Z,13.80
2023-05-23T19:20:51.811Z,13.70
2023-05-23T19:23:19.084Z,13.60
2023-05-23T19:25:46.509Z,13.50
2023-05-23T19:28:15.147Z,13.40
2023-05-23T19:30:42.435Z,13.30
2023-05-23T19:33:10.229Z,13.30
2023-05-23T19:35:37.418Z,13.20
2023-05-23T19:38:07.293Z,13.20
2023-05-23T19:40:34.447Z,13.10
2023-05-23T19:43:01.348Z,13.00
2023-05-23T19:45:31.714Z,13.00
2023-05-23T19:47:58.756Z,12.90
2023-05-23T19:50:26.170Z,12.90
2023-05-23T19:52:53.175Z,12.80
2023-05-23T19:55:20.544Z,12.70
2023-05-23T19:57:47.587Z,12.70
2023-05-23T20:00:15.128Z,12.60
2023-05-23T20:02:42.676Z,12.60
2023-05-23T20:05:09.997Z,12.50
2023-05-23T20:07:37.721Z,12.50
2023-05-23T20:10:05.529Z,12.40
2023-05-23T20:12:32.507Z,12.30
2023-05-23T20:14:59.532Z,12.20
2023-05-23T20:17:26.594Z,12.20
2023-05-23T20:19:53.600Z,12.10
2023-05-23T20:22:20.722Z,12.10
2023-05-23T20:24:47.938Z,12.00
2023-05-23T20:27:16.172Z,12.00
2023-05-23T20:29:43.052Z,11.90
2023-05-23T20:32:10.147Z,11.90
2023-05-23T20:34:37.092Z,11.80
2023-05-23T20:37:05.126Z,11.70
2023-05-23T20:39:32.131Z,11.60
2023-05-23T20:42:00.218Z,11.50
2023-05-23T20:44:27.605Z,11.40
2023-05-23T20:46:57.159Z,11.30
2023-05-23T20:49:27.842Z,11.20
2023-05-23T20:51:55.464Z,11.10
2023-05-23T20:54:22.385Z,11.10
2023-05-23T20:56:49.587Z,11.00
2023-05-23T20:59:16.631Z,11.00
2023-05-23T21:01:43.965Z,10.90
2023-05-23T21:04:11.143Z,10.90
2023-05-23T21:06:38.458Z,10.80
2023-05-23T21:09:06.101Z,10.80
2023-05-23T21:11:32.976Z,10.70
2023-05-23T21:14:00.034Z,10.60
2023-05-23T21:16:27.003Z,10.50
2023-05-23T21:18:54.190Z,10.50
2023-05-23T21:21:21.326Z,10.50
2023-05-23T21:23:48.212Z,10.50
2023-05-23T21:26:15.381Z,10.50
2023-05-23T21:28:42.446Z,10.50
2023-05-23T21:31:09.862Z,10.50
2023-05-23T21:33:36.920Z,10.50
2023-05-23T21:36:04.051Z,10.40
2023-05-23T21:38:31.436Z,10.40
2023-05-23T21:40:58.470Z,10.40
2023-05-23T21:43:25.767Z,10.40
2023-05-23T21:45:52.972Z,10.30
2023-05-23T21:48:20.330Z,10.30
2023-05-23T21:50:47.311Z,10.20
2023-05-23T21:53:14.799Z,10.20
2023-05-23T21:55:41.949Z,10.10
2023-05-23T21:58:08.896Z,10.00
2023-05-23T22:00:35.980Z,9.90
2023-05-23T22:03:03.044Z,9.90
2023-05-23T22:05:30.469Z,9.90
2023-05-23T22:07:57.388Z,9.90
2023-05-23T22:10:24.262Z,9.90
2023-05-23T22:12:51.530Z,9.90
2023-05-23T22:15:18.617Z,9.90
2023-05-23T22:17:47.117Z,10.00
2023-05-23T22:20:16.168Z,10.00
2023-05-23T22:22:43.062Z,10.10
2023-05-23T22:25:11.408Z,10.20
2023-05-23T22:27:38.675Z,10.20
2023-05-23T22:30:07.013Z,10.10
2023-05-23T22:32:34.130Z,10.20
2023-05-23T22:35:04.386Z,10.20
2023-05-23T22:37:32.081Z,10.20
2023-05-23T22:39:59.122Z,10.20
2023-05-23T22:42:26.132Z,10.20
2023-05-23T22:44:53.263Z,10.20
2023-05-23T22:47:20.390Z,10.30
2023-05-23T22:49:47.615Z,10.30
2023-05-23T22:52:14.651Z,10.20
2023-05-23T22:54:41.652Z,10.10
2023-05-23T22:57:08.654Z,10.10
2023-05-23T22:59:35.778Z,10.10
2023-05-23T23:02:02.827Z,10.10
2023-05-23T23:04:31.826Z,10.10
2023-05-23T23:07:01.766Z,10.00
2023-05-23T23:09:28.791Z,10.00
2023-05-23T23:11:56.009Z,10.00
2023-05-23T23:14:22.984Z,9.90
2023-05-23T23:16:50.602Z,9.90
2023-05-23T23:19:18.256Z,9.90
2023-05-23T23:21:45.549Z,9.90
2023-05-23T23:24:13.973Z,9.90
2023-05-23T23:26:41.117Z,9.80
2023-05-23T23:29:08.511Z,9.70
2023-05-23T23:31:35.982Z,9.70
2023-05-23T23:34:02.999Z,9.60
2023-05-23T23:36:30.122Z,9.60
2023-05-23T23:38:57.641Z,9.60
2023-05-23T23:41:24.920Z,9.60
2023-05-23T23:43:52.261Z,9.60
2023-05-23T23:46:20.833Z,9.60
2023-05-23T23:48:48.304Z,9.70
2023-05-23T23:51:15.603Z,9.70
2023-05-23T23:53:43.802Z,9.80
2023-05-23T23:56:11.851Z,9.80
2023-05-23T23:58:39.384Z,9.80
