createdAt,value
2022-09-18T04:02:11.524Z,2.10
2022-09-18T04:04:43.538Z,2.30
2022-09-18T04:07:15.549Z,1.90
2022-09-18T04:09:47.549Z,2.03
2022-09-18T04:12:19.550Z,1.60
2022-09-18T04:14:51.549Z,2.07
2022-09-18T04:17:24.945Z,1.97
2022-09-18T04:19:56.934Z,2.07
2022-09-18T04:22:28.948Z,2.20
2022-09-18T04:25:00.948Z,2.40
2022-09-18T04:27:33.004Z,2.07
2022-09-18T04:30:05.339Z,1.87
2022-09-18T04:32:38.693Z,2.20
2022-09-18T04:35:10.704Z,2.40
2022-09-18T04:37:43.434Z,2.20
2022-09-18T04:40:15.616Z,2.30
2022-09-18T04:42:47.677Z,2.50
2022-09-18T04:45:19.680Z,2.80
2022-09-18T04:47:53.005Z,2.07
2022-09-18T04:50:25.009Z,2.83
2022-09-18T04:52:57.007Z,2.60
2022-09-18T04:55:29.007Z,3.23
2022-09-18T04:58:01.004Z,2.73
2022-09-18T05:00:33.078Z,3.03
2022-09-18T05:03:06.472Z,3.10
2022-09-18T05:05:38.475Z,3.07
2022-09-18T05:08:10.518Z,2.97
2022-09-18T05:10:42.582Z,2.70
2022-09-18T05:13:14.580Z,3.57
2022-09-18T05:15:46.639Z,3.17
2022-09-18T05:18:20.011Z,3.33
2022-09-18T05:20:52.016Z,3.27
2022-09-18T05:23:25.120Z,3.10
2022-09-18T05:25:57.144Z,2.80
2022-09-18T05:28:29.130Z,2.60
2022-09-18T05:31:01.233Z,2.40
2022-09-18T05:33:34.662Z,2.40
2022-09-18T05:36:06.935Z,2.50
2022-09-18T05:38:38.925Z,2.47
2022-09-18T05:41:10.926Z,2.30
2022-09-18T05:43:44.175Z,2.10
2022-09-18T05:46:16.269Z,2.30
2022-09-18T05:48:50.277Z,2.10
2022-09-18T05:51:22.296Z,1.90
2022-09-18T05:53:54.289Z,1.93
2022-09-18T05:56:26.295Z,1.90
2022-09-18T05:58:58.286Z,1.77
2022-09-18T06:01:30.456Z,1.90
2022-09-18T06:04:03.946Z,1.87
2022-09-18T06:06:35.959Z,1.87
2022-09-18T06:09:07.951Z,1.80
2022-09-18T06:11:39.974Z,2.23
2022-09-18T06:14:12.018Z,2.20
2022-09-18T06:16:44.062Z,2.10
2022-09-18T06:19:17.441Z,1.90
2022-09-18T06:21:49.453Z,2.00
2022-09-18T06:24:21.448Z,2.13
2022-09-18T06:26:53.455Z,1.87
2022-09-18T06:29:25.459Z,2.10
2022-09-18T06:31:57.557Z,1.90
2022-09-18T06:34:32.133Z,2.20
2022-09-18T06:37:06.569Z,1.60
2022-09-18T06:39:38.566Z,1.73
2022-09-18T06:42:10.651Z,1.73
2022-09-18T06:44:42.719Z,2.03
2022-09-18T06:47:14.743Z,1.93
2022-09-18T06:49:48.123Z,2.27
2022-09-18T06:52:20.126Z,2.00
2022-09-18T06:54:52.157Z,2.10
2022-09-18T06:57:24.240Z,2.30
2022-09-18T06:59:56.253Z,2.33
2022-09-18T07:02:28.290Z,2.50
2022-09-18T07:05:01.667Z,2.10
2022-09-18T07:07:33.643Z,2.10
2022-09-18T07:10:09.117Z,1.90
2022-09-18T07:12:41.334Z,2.30
2022-09-18T07:15:13.377Z,2.27
2022-09-18T07:17:45.458Z,2.37
2022-09-18T07:20:18.894Z,1.90
2022-09-18T07:22:54.111Z,2.30
2022-09-18T07:25:26.175Z,2.00
2022-09-18T07:28:02.280Z,1.70
2022-09-18T07:30:34.427Z,1.80
2022-09-18T07:33:06.750Z,2.00
2022-09-18T07:35:40.088Z,1.77
2022-09-18T07:38:12.084Z,2.07
2022-09-18T07:40:44.119Z,1.97
2022-09-18T07:43:16.132Z,2.37
2022-09-18T07:45:48.145Z,1.80
2022-09-18T07:48:20.126Z,1.80
2022-09-18T07:50:56.493Z,1.90
2022-09-18T07:53:28.532Z,1.70
2022-09-18T07:56:00.522Z,2.13
2022-09-18T07:58:32.514Z,2.07
2022-09-18T08:01:04.590Z,1.70
2022-09-18T08:03:41.023Z,1.67
2022-09-18T08:06:14.852Z,1.57
2022-09-18T08:08:46.956Z,1.50
2022-09-18T08:11:19.519Z,1.77
2022-09-18T08:13:51.525Z,1.60
2022-09-18T08:16:23.649Z,1.90
2022-09-18T08:18:56.590Z,1.60
2022-09-18T08:21:31.171Z,1.50
2022-09-18T08:24:03.487Z,1.57
2022-09-18T08:26:35.534Z,1.27
2022-09-18T08:29:07.595Z,1.40
2022-09-18T08:31:39.663Z,1.43
2022-09-18T08:34:11.680Z,1.33
2022-09-18T08:36:44.996Z,1.00
2022-09-18T08:39:17.026Z,1.20
2022-09-18T08:41:52.395Z,1.48
2022-09-18T08:44:24.780Z,1.63
2022-09-18T08:46:58.342Z,1.60
2022-09-18T08:49:31.086Z,1.20
2022-09-18T08:52:05.274Z,1.65
2022-09-18T08:54:39.972Z,1.80
2022-09-18T08:57:15.523Z,1.70
2022-09-18T08:59:48.074Z,1.77
2022-09-18T09:02:25.005Z,1.70
2022-09-18T09:04:57.743Z,1.50
2022-09-18T09:07:35.583Z,1.90
2022-09-18T09:10:12.699Z,2.00
2022-09-18T09:12:46.208Z,2.00
2022-09-18T09:15:24.687Z,1.90
2022-09-18T09:17:58.082Z,2.00
2022-09-18T09:20:33.760Z,2.30
2022-09-18T09:23:11.729Z,1.90
2022-09-18T09:25:44.957Z,2.50
2022-09-18T09:28:17.385Z,1.93
2022-09-18T09:30:49.869Z,2.10
2022-09-18T09:33:22.320Z,2.17
2022-09-18T09:35:54.871Z,2.10
2022-09-18T09:38:37.148Z,1.80
2022-09-18T09:41:14.132Z,1.60
2022-09-18T09:43:47.771Z,1.73
2022-09-18T09:46:22.450Z,1.80
2022-09-18T09:48:56.472Z,1.70
2022-09-18T09:51:30.038Z,2.00
2022-09-18T09:54:03.425Z,2.03
2022-09-18T09:56:37.385Z,1.67
2022-09-18T09:59:16.981Z,2.17
2022-09-18T10:01:49.938Z,1.60
2022-09-18T10:04:24.956Z,1.60
2022-09-18T10:06:57.563Z,1.87
2022-09-18T10:09:34.981Z,1.83
2022-09-18T10:12:09.756Z,1.57
2022-09-18T10:14:41.770Z,1.73
2022-09-18T10:17:13.767Z,1.77
2022-09-18T10:19:45.778Z,1.70
2022-09-18T10:22:18.539Z,1.60
2022-09-18T10:24:54.119Z,1.43
2022-09-18T10:27:26.146Z,1.50
2022-09-18T10:29:58.164Z,1.53
2022-09-18T10:32:33.920Z,1.35
2022-09-18T10:35:24.415Z,1.43
2022-09-18T10:37:56.479Z,1.40
2022-09-18T10:40:30.781Z,1.53
2022-09-18T10:43:02.819Z,1.20
2022-09-18T10:45:35.217Z,1.50
2022-09-18T10:48:07.723Z,1.40
2022-09-18T10:50:39.720Z,1.47
2022-09-18T10:53:21.572Z,1.60
2022-09-18T10:55:56.108Z,1.70
2022-09-18T10:58:29.595Z,1.53
2022-09-18T11:01:02.103Z,1.80
2022-09-18T11:03:38.330Z,1.10
2022-09-18T11:06:15.081Z,1.73
2022-09-18T11:08:47.831Z,1.40
2022-09-18T11:11:24.897Z,1.53
2022-09-18T11:13:57.730Z,1.60
2022-09-18T11:16:30.296Z,1.30
2022-09-18T11:19:07.049Z,1.70
2022-09-18T11:21:43.277Z,1.70
2022-09-18T11:24:20.507Z,1.47
2022-09-18T11:26:54.175Z,1.50
2022-09-18T11:29:28.244Z,1.50
2022-09-18T11:32:02.669Z,1.30
2022-09-18T11:34:36.342Z,1.47
2022-09-18T11:37:08.828Z,1.60
2022-09-18T11:39:42.063Z,1.60
2022-09-18T11:42:15.899Z,1.50
2022-09-18T11:44:47.887Z,2.03
2022-09-18T11:47:26.879Z,1.70
2022-09-18T11:50:08.291Z,1.63
2022-09-18T11:52:41.488Z,1.58
2022-09-18T11:55:21.532Z,1.77
2022-09-18T11:57:56.016Z,1.80
2022-09-18T12:00:28.852Z,1.70
2022-09-18T12:03:04.488Z,1.60
2022-09-18T12:05:44.363Z,1.80
2022-09-18T12:08:16.371Z,1.80
2022-09-18T12:10:50.127Z,2.17
2022-09-18T12:13:28.426Z,2.00
2022-09-18T12:16:01.799Z,1.93
2022-09-18T12:18:35.697Z,1.70
2022-09-18T12:21:09.683Z,1.83
2022-09-18T12:23:41.662Z,1.43
2022-09-18T12:26:15.464Z,1.77
2022-09-18T12:28:55.085Z,1.70
2022-09-18T12:31:28.653Z,2.23
2022-09-18T12:34:01.484Z,1.87
2022-09-18T12:36:54.268Z,1.50
2022-09-18T12:39:30.446Z,1.70
2022-09-18T12:42:04.580Z,2.47
2022-09-18T12:44:54.580Z,1.80
2022-09-18T12:47:32.198Z,1.60
2022-09-18T12:50:22.260Z,2.10
2022-09-18T12:53:08.937Z,1.70
2022-09-18T12:55:50.261Z,1.80
2022-09-18T12:58:29.243Z,1.90
2022-09-18T13:01:03.623Z,1.77
2022-09-18T13:03:37.379Z,1.60
2022-09-18T13:06:10.032Z,2.30
2022-09-18T13:08:42.889Z,2.20
2022-09-18T13:11:24.335Z,2.23
2022-09-18T13:13:57.323Z,2.30
2022-09-18T13:16:32.830Z,2.50
2022-09-18T13:19:10.060Z,2.20
2022-09-18T13:21:42.292Z,2.43
2022-09-18T13:24:14.652Z,2.27
2022-09-18T13:26:46.823Z,2.53
2022-09-18T13:29:33.738Z,2.30
2022-09-18T13:32:05.797Z,2.63
2022-09-18T13:34:39.219Z,2.50
2022-09-18T13:37:12.239Z,2.93
2022-09-18T13:40:08.851Z,2.50
2022-09-18T13:42:41.097Z,2.63
2022-09-18T13:45:17.564Z,2.50
2022-09-18T13:48:07.483Z,2.40
2022-09-18T13:50:50.787Z,2.60
2022-09-18T13:53:33.017Z,2.70
2022-09-18T13:56:05.223Z,2.30
2022-09-18T13:58:52.138Z,2.43
2022-09-18T14:01:54.470Z,3.00
2022-09-18T14:04:45.043Z,2.50
2022-09-18T14:07:35.441Z,2.40
2022-09-18T14:10:20.187Z,2.20
2022-09-18T14:13:02.720Z,2.13
2022-09-18T14:15:34.714Z,2.17
2022-09-18T14:18:07.255Z,1.47
2022-09-18T14:20:39.258Z,1.80
2022-09-18T14:23:29.786Z,1.70
2022-09-18T14:26:03.251Z,1.73
2022-09-18T14:28:35.288Z,1.70
2022-09-18T14:31:11.113Z,2.30
2022-09-18T14:33:43.175Z,2.20
2022-09-18T14:36:15.159Z,2.87
2022-09-18T14:38:47.169Z,1.80
2022-09-18T14:41:21.142Z,1.60
2022-09-18T14:43:53.591Z,1.67
2022-09-18T14:46:25.698Z,1.50
2022-09-18T14:48:57.695Z,2.03
2022-09-18T14:51:34.995Z,1.93
2022-09-18T14:54:23.178Z,1.63
2022-09-18T14:56:57.055Z,1.63
2022-09-18T14:59:29.062Z,2.13
2022-09-18T15:02:12.931Z,1.63
2022-09-18T15:04:45.136Z,1.90
2022-09-18T15:07:17.407Z,1.57
2022-09-18T15:09:50.143Z,1.57
2022-09-18T15:12:23.893Z,1.70
2022-09-18T15:14:55.896Z,1.77
2022-09-18T15:17:28.136Z,1.70
2022-09-18T15:20:00.635Z,1.50
2022-09-18T15:22:32.619Z,1.43
2022-09-18T15:25:04.827Z,1.50
2022-09-18T15:27:38.167Z,1.40
2022-09-18T15:30:13.967Z,1.80
2022-09-18T15:32:46.803Z,1.30
2022-09-18T15:35:19.362Z,1.67
2022-09-18T15:37:51.886Z,2.17
2022-09-18T15:40:26.389Z,1.50
2022-09-18T15:42:59.978Z,1.60
2022-09-18T15:45:32.469Z,1.70
2022-09-18T15:48:19.374Z,1.57
2022-09-18T15:50:51.369Z,1.70
2022-09-18T15:53:25.544Z,1.67
2022-09-18T15:56:01.767Z,1.73
2022-09-18T15:58:51.439Z,2.00
2022-09-18T16:01:25.904Z,1.63
2022-09-18T16:03:58.636Z,1.70
2022-09-18T16:06:31.272Z,1.80
2022-09-18T16:09:03.513Z,1.80
2022-09-18T16:11:45.166Z,1.77
2022-09-18T16:14:35.729Z,1.83
2022-09-18T16:17:26.200Z,1.90
2022-09-18T16:20:00.006Z,1.40
2022-09-18T16:22:31.996Z,1.50
2022-09-18T16:25:04.402Z,1.40
2022-09-18T16:27:36.400Z,1.00
2022-09-18T16:30:09.306Z,1.20
2022-09-18T16:32:41.294Z,1.40
2022-09-18T16:35:14.880Z,1.10
2022-09-18T16:37:46.859Z,1.10
2022-09-18T16:40:21.520Z,1.20
2022-09-18T16:42:55.224Z,1.07
2022-09-18T16:45:27.224Z,1.20
2022-09-18T16:48:00.767Z,1.27
2022-09-18T16:50:34.266Z,1.10
2022-09-18T16:53:06.263Z,1.20
2022-09-18T16:55:39.444Z,1.30
2022-09-18T16:58:11.446Z,1.40
2022-09-18T17:00:43.466Z,1.17
2022-09-18T17:03:15.517Z,1.43
2022-09-18T17:05:48.888Z,1.20
2022-09-18T17:08:20.874Z,1.37
2022-09-18T17:10:52.871Z,1.33
2022-09-18T17:13:24.850Z,2.30
2022-09-18T17:16:01.144Z,1.57
2022-09-18T17:18:34.612Z,2.17
2022-09-18T17:21:08.032Z,3.03
2022-09-18T17:23:40.054Z,1.70
2022-09-18T17:26:12.656Z,2.27
2022-09-18T17:28:44.647Z,1.77
2022-09-18T17:31:17.651Z,1.70
2022-09-18T17:33:49.687Z,1.30
2022-09-18T17:36:23.041Z,1.60
2022-09-18T17:38:56.183Z,1.50
2022-09-18T17:41:29.572Z,1.80
2022-09-18T17:44:01.763Z,1.30
2022-09-18T17:46:33.832Z,1.40
2022-09-18T17:49:05.865Z,1.60
2022-09-18T17:51:39.231Z,1.67
2022-09-18T17:54:11.306Z,1.67
2022-09-18T17:56:43.295Z,1.60
2022-09-18T17:59:15.349Z,1.83
2022-09-18T18:01:47.396Z,1.80
2022-09-18T18:04:19.471Z,2.00
2022-09-18T18:06:52.807Z,2.40
2022-09-18T18:09:24.857Z,1.90
2022-09-18T18:11:56.880Z,2.10
2022-09-18T18:14:28.894Z,1.70
2022-09-18T18:17:00.924Z,2.20
2022-09-18T18:19:32.949Z,1.80
2022-09-18T18:22:06.297Z,1.70
2022-09-18T18:24:38.312Z,2.87
2022-09-18T18:27:10.310Z,2.20
2022-09-18T18:29:42.321Z,1.83
2022-09-18T18:32:14.332Z,2.20
2022-09-18T18:34:46.331Z,2.27
2022-09-18T18:37:19.679Z,2.40
2022-09-18T18:39:51.704Z,2.87
2022-09-18T18:42:23.740Z,2.57
2022-09-18T18:44:55.764Z,2.27
2022-09-18T18:47:27.779Z,2.87
2022-09-18T18:49:59.781Z,2.77
2022-09-18T18:52:33.124Z,2.93
2022-09-18T18:55:05.488Z,2.70
2022-09-18T18:57:37.519Z,3.20
2022-09-18T19:00:10.374Z,3.07
2022-09-18T19:02:42.025Z,3.03
2022-09-18T19:05:13.745Z,2.67
2022-09-18T19:07:46.734Z,2.97
2022-09-18T19:10:18.390Z,2.53
2022-09-18T19:12:52.903Z,2.63
2022-09-18T19:15:24.616Z,3.20
2022-09-18T19:17:56.255Z,2.30
2022-09-18T19:20:27.897Z,2.03
2022-09-18T19:23:00.868Z,2.07
2022-09-18T19:25:34.228Z,3.33
2022-09-18T19:28:05.889Z,3.27
2022-09-18T19:30:37.599Z,2.07
2022-09-18T19:33:12.871Z,2.30
2022-09-18T19:35:44.522Z,2.43
2022-09-18T19:38:17.496Z,2.50
2022-09-18T19:40:49.524Z,2.10
2022-09-18T19:43:24.036Z,2.30
2022-09-18T19:45:55.693Z,2.23
2022-09-18T19:48:27.396Z,2.73
2022-09-18T19:50:59.055Z,2.50
2022-09-18T19:53:32.071Z,2.57
2022-09-18T19:56:15.060Z,4.53
2022-09-18T19:58:54.436Z,6.07
2022-09-18T20:01:26.056Z,2.83
2022-09-18T20:03:57.694Z,4.60
2022-09-18T20:06:30.167Z,3.20
2022-09-18T20:09:03.265Z,3.20
2022-09-18T20:11:34.901Z,2.70
2022-09-18T20:14:06.538Z,3.30
2022-09-18T20:16:38.218Z,3.93
2022-09-18T20:19:09.886Z,2.90
2022-09-18T20:21:41.592Z,7.03
2022-09-18T20:24:14.576Z,5.33
2022-09-18T20:26:46.207Z,4.43
2022-09-18T20:29:17.979Z,4.90
2022-09-18T20:31:49.694Z,4.50
2022-09-18T20:34:21.404Z,2.90
2022-09-18T20:36:53.024Z,3.40
2022-09-18T20:39:26.013Z,4.23
2022-09-18T20:41:57.640Z,4.27
2022-09-18T20:44:29.289Z,3.40
2022-09-18T20:47:01.327Z,3.03
2022-09-18T20:49:32.998Z,4.60
2022-09-18T20:52:04.775Z,3.40
2022-09-18T20:54:37.766Z,4.57
2022-09-18T20:57:09.385Z,2.70
2022-09-18T20:59:41.025Z,2.80
2022-09-18T21:02:12.948Z,2.63
2022-09-18T21:04:47.310Z,3.13
2022-09-18T21:07:19.226Z,2.67
2022-09-18T21:09:56.438Z,2.50
2022-09-18T21:12:29.896Z,2.37
2022-09-18T21:15:01.629Z,2.53
2022-09-18T21:17:33.273Z,2.40
2022-09-18T21:20:05.855Z,2.60
2022-09-18T21:22:37.748Z,1.90
2022-09-18T21:25:10.900Z,2.00
2022-09-18T21:27:42.561Z,1.80
2022-09-18T21:30:14.326Z,2.27
2022-09-18T21:32:47.340Z,2.37
2022-09-18T21:35:19.003Z,2.20
2022-09-18T21:37:50.619Z,1.97
2022-09-18T21:40:23.643Z,2.30
2022-09-18T21:42:55.288Z,2.00
2022-09-18T21:45:26.927Z,2.00
2022-09-18T21:47:58.553Z,2.23
2022-09-18T21:50:30.219Z,2.10
2022-09-18T21:53:01.837Z,2.20
2022-09-18T21:55:34.827Z,2.00
2022-09-18T21:58:06.451Z,2.67
