createdAt,value
2019-02-17T05:00:52.689Z,0.00
2019-02-17T05:01:51.431Z,0.00
2019-02-17T05:02:52.221Z,0.00
2019-02-17T05:03:52.656Z,0.00
2019-02-17T05:04:51.652Z,0.00
2019-02-17T05:05:51.845Z,0.00
2019-02-17T05:06:52.078Z,0.00
2019-02-17T05:07:52.257Z,0.00
2019-02-17T05:08:52.441Z,0.00
2019-02-17T05:09:52.727Z,0.00
2019-02-17T05:10:52.777Z,0.00
2019-02-17T05:11:52.973Z,0.00
2019-02-17T05:12:53.192Z,0.00
2019-02-17T05:13:53.401Z,0.00
2019-02-17T05:14:53.813Z,0.00
2019-02-17T05:15:53.769Z,0.00
2019-02-17T05:16:53.934Z,0.00
2019-02-17T05:17:54.168Z,0.00
2019-02-17T05:18:55.203Z,0.00
2019-02-17T05:19:54.458Z,0.00
2019-02-17T05:20:54.624Z,0.00
2019-02-17T05:21:54.807Z,0.00
2019-02-17T05:22:55.048Z,0.00
2019-02-17T05:23:55.209Z,0.00
2019-02-17T05:24:55.371Z,0.00
2019-02-17T05:25:55.624Z,0.00
2019-02-17T05:26:55.639Z,0.00
2019-02-17T05:27:55.820Z,0.00
2019-02-17T05:28:56.667Z,0.00
2019-02-17T05:29:57.171Z,0.00
2019-02-17T05:30:57.171Z,0.00
2019-02-17T05:31:56.520Z,0.00
2019-02-17T05:32:56.694Z,0.00
2019-02-17T05:33:56.778Z,0.00
2019-02-17T05:34:59.091Z,0.00
2019-02-17T05:35:58.178Z,0.00
2019-02-17T05:36:57.387Z,0.00
2019-02-17T05:37:57.436Z,0.00
2019-02-17T05:38:57.603Z,0.00
2019-02-17T05:39:57.878Z,0.00
2019-02-17T05:40:57.896Z,0.00
2019-02-17T05:41:58.149Z,0.00
2019-02-17T05:42:58.250Z,0.00
2019-02-17T05:43:58.518Z,0.00
2019-02-17T05:44:58.535Z,0.00
2019-02-17T05:45:58.643Z,0.00
2019-02-17T05:46:58.797Z,0.00
2019-02-17T05:47:59.007Z,0.00
2019-02-17T05:48:59.145Z,0.00
2019-02-17T05:49:59.311Z,0.00
2019-02-17T05:50:59.512Z,0.00
2019-02-17T05:51:59.678Z,0.00
2019-02-17T05:52:59.824Z,0.00
2019-02-17T05:53:59.955Z,0.00
2019-02-17T05:55:00.103Z,0.00
2019-02-17T05:56:00.330Z,0.00
2019-02-17T05:57:01.074Z,4.00
2019-02-17T05:58:00.696Z,0.00
2019-02-17T05:59:00.899Z,0.00
2019-02-17T06:00:01.101Z,4.00
2019-02-17T06:01:04.109Z,4.00
2019-02-17T06:02:02.470Z,4.00
2019-02-17T06:03:01.617Z,4.00
2019-02-17T06:04:01.757Z,4.00
2019-02-17T06:05:02.256Z,8.00
2019-02-17T06:06:02.950Z,8.00
2019-02-17T06:07:02.366Z,8.00
2019-02-17T06:08:02.542Z,12.00
2019-02-17T06:09:02.701Z,16.00
2019-02-17T06:10:02.890Z,16.00
2019-02-17T06:11:03.202Z,20.00
2019-02-17T06:12:03.226Z,28.00
2019-02-17T06:13:03.384Z,28.00
2019-02-17T06:14:03.530Z,40.00
2019-02-17T06:15:03.671Z,44.00
2019-02-17T06:16:03.828Z,52.00
2019-02-17T06:17:03.970Z,60.00
2019-02-17T06:18:04.086Z,72.00
2019-02-17T06:19:04.263Z,80.00
2019-02-17T06:20:04.567Z,96.00
2019-02-17T06:21:04.632Z,108.00
2019-02-17T06:22:04.759Z,124.00
2019-02-17T06:23:04.937Z,140.00
2019-02-17T06:24:05.133Z,156.00
2019-02-17T06:25:05.373Z,172.00
2019-02-17T06:26:05.594Z,188.00
2019-02-17T06:27:05.706Z,208.00
2019-02-17T06:28:05.847Z,228.00
2019-02-17T06:29:06.601Z,252.00
2019-02-17T06:30:06.144Z,272.00
2019-02-17T06:31:13.919Z,296.00
2019-02-17T06:32:08.533Z,320.00
2019-02-17T06:33:06.631Z,348.00
2019-02-17T06:34:06.882Z,364.00
2019-02-17T06:35:07.087Z,400.00
2019-02-17T06:36:07.211Z,440.00
2019-02-17T06:37:07.417Z,476.00
2019-02-17T06:38:07.560Z,512.00
2019-02-17T06:39:07.717Z,548.00
2019-02-17T06:40:07.846Z,588.00
2019-02-17T06:41:08.034Z,632.00
2019-02-17T06:42:08.171Z,668.00
2019-02-17T06:43:08.351Z,712.00
2019-02-17T06:44:08.490Z,756.00
2019-02-17T06:45:08.657Z,804.00
2019-02-17T06:46:08.804Z,848.00
2019-02-17T06:47:08.976Z,900.00
2019-02-17T06:48:09.112Z,952.00
2019-02-17T06:49:09.342Z,1004.00
2019-02-17T06:50:09.502Z,1052.00
2019-02-17T06:51:09.701Z,1104.00
2019-02-17T06:52:09.852Z,1152.00
2019-02-17T06:53:09.989Z,1196.00
2019-02-17T06:54:10.181Z,1244.00
2019-02-17T06:55:10.349Z,1288.00
2019-02-17T06:56:12.514Z,1332.00
2019-02-17T06:57:10.803Z,1372.00
2019-02-17T06:58:10.967Z,1404.00
2019-02-17T06:59:11.615Z,1444.00
2019-02-17T07:00:11.420Z,1436.00
2019-02-17T07:01:11.557Z,1496.00
2019-02-17T07:02:11.693Z,1524.00
2019-02-17T07:03:14.202Z,1560.00
2019-02-17T07:04:12.284Z,1612.00
2019-02-17T07:05:12.258Z,1676.00
2019-02-17T07:06:12.481Z,1736.00
2019-02-17T07:07:12.728Z,1780.00
2019-02-17T07:08:12.789Z,1804.00
2019-02-17T07:09:13.041Z,1816.00
2019-02-17T07:10:13.221Z,1832.00
2019-02-17T07:11:13.497Z,1848.00
2019-02-17T07:12:13.509Z,1860.00
2019-02-17T07:13:13.712Z,1876.00
2019-02-17T07:14:13.848Z,1924.00
2019-02-17T07:15:14.730Z,1968.00
2019-02-17T07:16:14.301Z,2008.00
2019-02-17T07:17:15.352Z,2016.00
2019-02-17T07:18:14.615Z,2032.00
2019-02-17T07:19:14.773Z,2076.00
2019-02-17T07:20:14.992Z,2152.00
2019-02-17T07:21:15.197Z,2236.00
2019-02-17T07:22:16.184Z,2320.00
2019-02-17T07:23:15.530Z,2408.00
2019-02-17T07:24:15.525Z,2484.00
2019-02-17T07:25:15.660Z,2552.00
2019-02-17T07:26:17.248Z,2612.00
2019-02-17T07:27:17.695Z,2688.00
2019-02-17T07:28:16.653Z,2836.00
2019-02-17T07:29:17.204Z,2936.00
2019-02-17T07:30:16.414Z,3004.00
2019-02-17T07:31:16.570Z,3104.00
2019-02-17T07:32:16.775Z,3280.00
2019-02-17T07:33:17.007Z,3460.00
2019-02-17T07:34:17.302Z,3604.00
2019-02-17T07:35:17.271Z,3708.00
2019-02-17T07:36:17.472Z,3784.00
2019-02-17T07:37:19.334Z,3788.00
2019-02-17T07:38:18.848Z,3800.00
2019-02-17T07:39:18.006Z,3928.00
2019-02-17T07:40:18.261Z,4080.00
2019-02-17T07:41:18.320Z,4176.00
2019-02-17T07:42:18.435Z,4404.00
2019-02-17T07:43:18.618Z,4784.00
2019-02-17T07:44:18.704Z,5484.00
2019-02-17T07:45:18.841Z,6180.00
2019-02-17T07:46:19.155Z,7040.00
2019-02-17T07:47:19.184Z,7384.00
2019-02-17T07:48:20.332Z,7412.00
2019-02-17T07:49:19.630Z,7508.00
2019-02-17T07:50:19.793Z,7560.00
2019-02-17T07:51:19.936Z,7380.00
2019-02-17T07:52:20.686Z,7368.00
2019-02-17T07:53:20.999Z,7664.00
2019-02-17T07:54:21.627Z,8064.00
2019-02-17T07:55:20.794Z,7876.00
2019-02-17T07:56:21.055Z,7916.00
2019-02-17T07:57:22.296Z,8228.00
2019-02-17T07:58:22.320Z,8412.00
2019-02-17T07:59:21.525Z,8548.00
2019-02-17T08:00:21.696Z,8656.00
2019-02-17T08:01:21.826Z,8756.00
2019-02-17T08:02:22.079Z,8680.00
2019-02-17T08:03:22.141Z,8532.00
2019-02-17T08:04:22.388Z,8612.00
2019-02-17T08:05:22.545Z,8616.00
2019-02-17T08:06:22.720Z,8872.00
2019-02-17T08:07:22.874Z,8960.00
2019-02-17T08:08:22.995Z,9024.00
2019-02-17T08:09:23.139Z,8896.00
2019-02-17T08:10:23.286Z,8932.00
2019-02-17T08:11:25.825Z,8860.00
2019-02-17T08:12:23.579Z,8640.00
2019-02-17T08:13:23.801Z,8392.00
2019-02-17T08:14:24.111Z,8160.00
2019-02-17T08:15:24.107Z,7732.00
2019-02-17T08:16:24.343Z,7284.00
2019-02-17T08:17:24.495Z,7008.00
2019-02-17T08:18:25.231Z,6972.00
2019-02-17T08:19:25.754Z,6952.00
2019-02-17T08:20:25.661Z,6976.00
2019-02-17T08:21:25.182Z,6992.00
2019-02-17T08:22:25.374Z,6988.00
2019-02-17T08:23:25.492Z,7076.00
2019-02-17T08:24:25.796Z,7140.00
2019-02-17T08:25:25.846Z,7168.00
2019-02-17T08:26:26.115Z,7104.00
2019-02-17T08:27:26.200Z,7072.00
2019-02-17T08:28:26.342Z,6996.00
2019-02-17T08:29:26.503Z,6916.00
2019-02-17T08:30:26.969Z,7044.00
2019-02-17T08:31:26.884Z,7080.00
2019-02-17T08:32:27.005Z,7028.00
2019-02-17T08:33:27.216Z,7012.00
2019-02-17T08:34:27.473Z,7044.00
2019-02-17T08:35:27.612Z,7100.00
2019-02-17T08:36:27.756Z,7136.00
2019-02-17T08:37:27.986Z,7084.00
2019-02-17T08:38:28.124Z,7068.00
2019-02-17T08:39:28.262Z,6960.00
2019-02-17T08:40:28.464Z,6728.00
2019-02-17T08:41:28.688Z,6612.00
2019-02-17T08:42:29.014Z,6508.00
2019-02-17T08:43:29.087Z,6632.00
2019-02-17T08:44:29.158Z,6756.00
2019-02-17T08:45:29.367Z,6816.00
2019-02-17T08:46:29.563Z,6852.00
2019-02-17T08:47:29.769Z,6900.00
2019-02-17T08:48:29.929Z,6884.00
2019-02-17T08:49:30.179Z,6800.00
2019-02-17T08:50:30.226Z,6856.00
2019-02-17T08:51:30.560Z,6964.00
2019-02-17T08:52:30.771Z,6956.00
2019-02-17T08:53:30.838Z,6904.00
2019-02-17T08:54:31.077Z,6820.00
2019-02-17T08:55:31.222Z,6952.00
2019-02-17T08:56:31.550Z,7144.00
2019-02-17T08:57:31.628Z,7184.00
2019-02-17T08:58:31.786Z,7020.00
2019-02-17T08:59:31.942Z,7084.00
2019-02-17T09:15:35.955Z,9568.00
2019-02-17T09:16:38.443Z,9704.00
2019-02-17T09:17:38.424Z,9816.00
2019-02-17T09:18:38.025Z,9920.00
2019-02-17T09:19:38.953Z,9920.00
2019-02-17T09:20:37.847Z,10052.00
2019-02-17T09:21:38.520Z,10116.00
2019-02-17T09:22:38.143Z,10112.00
2019-02-17T09:23:38.288Z,10244.00
2019-02-17T09:24:38.415Z,10340.00
2019-02-17T09:25:38.610Z,10440.00
2019-02-17T09:26:38.711Z,10496.00
2019-02-17T09:27:38.854Z,10428.00
2019-02-17T10:10:21.540Z,10524.00
2019-02-17T10:11:21.717Z,10536.00
2019-02-17T10:12:33.299Z,10552.00
2019-02-17T10:13:24.316Z,10596.00
2019-02-17T10:14:23.942Z,10596.00
2019-02-17T10:15:51.535Z,10548.00
2019-02-17T10:16:24.103Z,10432.00
2019-02-17T10:17:25.005Z,10468.00
2019-02-17T10:18:25.431Z,10484.00
2019-02-17T10:19:25.500Z,10460.00
2019-02-17T10:20:24.784Z,10456.00
2019-02-17T10:21:25.204Z,10352.00
2019-02-17T10:22:24.989Z,10320.00
2019-02-17T10:23:25.019Z,10352.00
2019-02-17T10:24:25.215Z,10280.00
2019-02-17T10:25:26.125Z,10128.00
2019-02-17T10:26:25.778Z,10160.00
2019-02-17T10:27:26.977Z,10120.00
2019-02-17T10:28:26.596Z,10112.00
2019-02-17T10:29:27.142Z,10196.00
2019-02-17T10:30:27.002Z,10292.00
2019-02-17T10:31:26.558Z,10368.00
2019-02-17T10:32:36.305Z,10392.00
2019-02-17T10:33:28.052Z,10384.00
2019-02-17T10:37:11.426Z,10692.00
2019-02-17T10:38:12.267Z,10932.00
2019-02-17T10:39:14.842Z,11588.00
2019-02-17T10:40:35.409Z,13000.00
2019-02-17T10:41:19.320Z,19040.00
2019-02-17T10:46:00.881Z,24320.00
2019-02-17T10:47:00.974Z,25216.00
2019-02-17T10:48:23.015Z,17568.00
2019-02-17T10:49:04.988Z,15640.00
2019-02-17T10:50:04.164Z,16800.00
2019-02-17T10:51:03.641Z,14852.00
2019-02-17T10:52:08.582Z,12936.00
2019-02-17T10:53:14.964Z,11340.00
2019-02-17T10:54:11.428Z,10492.00
2019-02-17T10:55:11.066Z,9980.00
2019-02-17T10:56:04.737Z,9520.00
2019-02-17T10:57:04.274Z,9428.00
2019-02-17T10:58:05.173Z,9344.00
2019-02-17T10:59:59.464Z,9268.00
2019-02-17T11:30:50.114Z,12620.00
2019-02-17T11:31:59.705Z,12680.00
2019-02-17T11:33:01.559Z,12712.00
2019-02-17T11:33:52.710Z,12660.00
2019-02-17T11:34:51.663Z,12728.00
2019-02-17T11:35:52.191Z,12488.00
2019-02-17T11:36:51.739Z,12480.00
2019-02-17T11:37:51.855Z,12900.00
2019-02-17T11:38:52.165Z,13316.00
2019-02-17T11:39:52.325Z,13372.00
2019-02-17T11:40:52.478Z,13732.00
2019-02-17T11:41:52.657Z,14128.00
2019-02-17T11:42:52.842Z,14536.00
2019-02-17T11:43:52.990Z,15116.00
2019-02-17T11:44:53.137Z,16960.00
2019-02-17T11:45:53.312Z,17984.00
2019-02-17T11:46:53.466Z,17632.00
2019-02-17T11:47:53.631Z,16896.00
2019-02-17T11:48:53.778Z,16960.00
2019-02-17T11:49:53.959Z,17056.00
2019-02-17T11:50:54.068Z,17024.00
2019-02-17T11:51:54.311Z,17536.00
2019-02-17T11:52:54.509Z,17600.00
2019-02-17T11:53:54.614Z,17152.00
2019-02-17T11:54:54.782Z,15260.00
2019-02-17T11:55:55.015Z,15492.00
2019-02-17T11:56:55.257Z,16100.00
2019-02-17T11:57:55.341Z,16640.00
2019-02-17T11:58:55.521Z,16832.00
2019-02-17T11:59:55.629Z,16552.00
2019-02-17T12:00:55.861Z,16480.00
2019-02-17T12:01:56.029Z,17024.00
2019-02-17T12:02:56.250Z,17152.00
2019-02-17T12:03:56.460Z,17184.00
2019-02-17T12:04:56.652Z,17248.00
2019-02-17T12:05:56.960Z,17248.00
2019-02-17T12:06:56.991Z,17408.00
2019-02-17T12:07:57.180Z,17536.00
2019-02-17T12:08:57.466Z,16832.00
2019-02-17T12:09:57.601Z,16928.00
2019-02-17T12:10:57.788Z,17248.00
2019-02-17T12:11:58.055Z,17152.00
2019-02-17T12:12:58.293Z,17216.00
2019-02-17T12:13:58.621Z,16572.00
2019-02-17T12:14:58.748Z,16896.00
2019-02-17T12:15:58.777Z,16832.00
2019-02-17T12:16:59.309Z,16336.00
2019-02-17T12:17:59.430Z,15304.00
2019-02-17T12:19:00.528Z,16172.00
2019-02-17T12:20:00.305Z,16228.00
2019-02-17T12:20:59.793Z,16164.00
2019-02-17T12:21:59.986Z,16352.00
2019-02-17T12:23:00.168Z,16392.00
2019-02-17T12:24:02.145Z,16440.00
2019-02-17T12:25:00.359Z,16108.00
2019-02-17T12:26:00.562Z,16148.00
2019-02-17T12:27:00.700Z,16032.00
2019-02-17T12:28:00.913Z,15804.00
2019-02-17T12:29:01.060Z,15672.00
2019-02-17T12:30:01.243Z,15872.00
2019-02-17T12:31:01.446Z,16220.00
2019-02-17T12:32:01.587Z,16024.00
2019-02-17T12:33:01.751Z,15540.00
2019-02-17T12:34:01.921Z,15388.00
2019-02-17T12:35:02.103Z,15336.00
2019-02-17T12:36:02.273Z,15468.00
2019-02-17T12:37:02.403Z,15304.00
2019-02-17T12:38:02.545Z,15412.00
2019-02-17T12:39:02.669Z,15612.00
2019-02-17T12:40:02.904Z,15528.00
2019-02-17T12:41:03.147Z,16608.00
2019-02-17T12:42:03.319Z,18272.00
2019-02-17T12:43:03.456Z,19776.00
2019-02-17T12:44:03.617Z,91424.00
2019-02-17T12:45:03.774Z,81376.00
2019-02-17T13:06:22.286Z,94208.00
2019-02-17T13:07:24.413Z,99232.00
2019-02-17T13:08:23.764Z,99264.00
2019-02-17T13:09:24.197Z,89920.00
2019-02-17T13:10:24.289Z,87104.00
2019-02-17T13:11:24.354Z,99232.00
2019-02-17T13:12:24.749Z,104672.00
2019-02-17T13:13:24.997Z,18496.00
2019-02-17T13:14:24.914Z,18208.00
2019-02-17T13:15:25.495Z,7276.00
2019-02-17T13:16:25.593Z,17696.00
2019-02-17T13:17:26.845Z,7904.00
2019-02-17T13:18:25.690Z,18048.00
2019-02-17T13:19:26.432Z,17728.00
2019-02-17T13:20:26.339Z,19232.00
2019-02-17T13:21:26.419Z,19456.00
2019-02-17T13:22:26.984Z,19616.00
2019-02-17T13:23:26.490Z,19296.00
2019-02-17T13:24:27.677Z,18048.00
2019-02-17T13:25:29.358Z,18272.00
2019-02-17T13:26:26.914Z,18752.00
2019-02-17T13:27:27.025Z,17344.00
2019-02-17T13:28:27.342Z,18624.00
2019-02-17T13:29:27.638Z,19648.00
2019-02-17T13:30:27.631Z,20512.00
2019-02-17T13:31:27.959Z,20928.00
2019-02-17T13:32:28.005Z,20768.00
2019-02-17T13:33:38.299Z,20032.00
2019-02-17T13:34:29.487Z,18496.00
2019-02-17T13:35:28.396Z,17408.00
2019-02-17T13:36:30.211Z,16992.00
2019-02-17T13:37:30.290Z,16072.00
2019-02-17T13:38:28.903Z,15848.00
2019-02-17T13:39:29.343Z,15116.00
2019-02-17T13:40:29.540Z,15176.00
2019-02-17T13:41:29.766Z,14960.00
2019-02-17T13:42:30.532Z,14828.00
2019-02-17T13:43:30.421Z,14520.00
2019-02-17T13:44:30.992Z,13592.00
2019-02-17T13:45:30.441Z,13340.00
2019-02-17T13:46:31.228Z,15312.00
2019-02-17T13:47:30.884Z,15632.00
2019-02-17T13:48:31.011Z,17632.00
2019-02-17T13:49:31.230Z,16864.00
2019-02-17T13:50:31.279Z,17568.00
2019-02-17T13:51:31.617Z,16320.00
2019-02-17T13:52:32.201Z,14832.00
2019-02-17T13:53:34.056Z,16320.00
2019-02-17T13:54:33.235Z,15456.00
2019-02-17T13:55:32.654Z,13824.00
2019-02-17T13:56:32.530Z,12684.00
2019-02-17T13:57:33.679Z,12356.00
2019-02-17T13:58:32.763Z,11500.00
2019-02-17T13:59:33.166Z,11212.00
2019-02-17T14:00:33.254Z,10736.00
2019-02-17T14:01:33.433Z,10140.00
2019-02-17T14:02:33.553Z,9828.00
2019-02-17T14:03:33.845Z,9660.00
