createdAt,value
2022-09-28T00:01:17.835Z,24.35
2022-09-28T00:03:47.229Z,23.75
2022-09-28T00:06:18.606Z,24.42
2022-09-28T00:08:46.530Z,25.20
2022-09-28T00:11:15.875Z,25.10
2022-09-28T00:13:46.058Z,25.52
2022-09-28T00:16:19.726Z,23.95
2022-09-28T00:21:18.734Z,24.38
2022-09-28T00:24:05.207Z,25.50
2022-09-28T00:26:34.443Z,24.63
2022-09-28T00:29:03.030Z,22.33
2022-09-28T00:31:33.219Z,21.15
2022-09-28T00:34:02.064Z,20.17
2022-09-28T00:36:32.162Z,19.98
2022-09-28T00:39:03.895Z,21.42
2022-09-28T00:41:31.847Z,20.30
2022-09-28T00:44:24.260Z,20.55
2022-09-28T00:47:20.054Z,21.40
2022-09-28T00:49:54.335Z,19.58
2022-09-28T00:52:35.210Z,19.55
2022-09-28T00:55:06.534Z,20.45
2022-09-28T00:57:35.936Z,20.42
2022-09-28T01:00:04.827Z,19.42
2022-09-28T01:02:32.757Z,18.02
2022-09-28T01:05:04.145Z,14.32
2022-09-28T01:07:33.448Z,12.60
2022-09-28T01:10:01.520Z,11.15
2022-09-28T01:12:30.095Z,9.07
2022-09-28T01:14:58.924Z,8.40
2022-09-28T01:17:38.456Z,7.63
2022-09-28T01:20:42.561Z,7.40
2022-09-28T01:23:25.465Z,6.75
2022-09-28T01:26:34.026Z,6.10
2022-09-28T01:29:31.570Z,6.57
2022-09-28T01:32:16.830Z,6.47
2022-09-28T01:34:56.259Z,6.90
2022-09-28T01:37:32.370Z,5.95
2022-09-28T01:40:05.052Z,5.90
2022-09-28T01:42:38.021Z,5.82
2022-09-28T01:45:13.554Z,6.25
2022-09-28T01:47:43.425Z,6.15
2022-09-28T01:50:15.954Z,5.82
2022-09-28T01:52:56.809Z,5.85
2022-09-28T01:55:34.459Z,5.45
2022-09-28T01:58:22.080Z,5.65
2022-09-28T02:00:59.946Z,5.72
2022-09-28T02:03:37.598Z,5.78
2022-09-28T02:06:16.299Z,5.00
2022-09-28T02:08:57.830Z,5.65
2022-09-28T02:11:37.381Z,5.05
2022-09-28T02:14:10.310Z,4.90
2022-09-28T02:16:46.064Z,5.63
2022-09-28T02:19:21.339Z,4.55
2022-09-28T02:21:58.632Z,5.03
2022-09-28T02:24:40.562Z,4.85
2022-09-28T02:27:18.965Z,5.00
2022-09-28T02:29:47.148Z,4.85
2022-09-28T02:32:15.908Z,4.97
2022-09-28T02:34:44.559Z,4.68
2022-09-28T02:37:13.263Z,4.70
2022-09-28T02:39:41.050Z,4.35
2022-09-28T02:42:23.859Z,4.88
2022-09-28T02:45:25.126Z,4.78
2022-09-28T02:48:49.197Z,4.00
2022-09-28T02:51:46.169Z,4.18
2022-09-28T02:54:24.938Z,4.10
2022-09-28T02:57:07.505Z,4.20
2022-09-28T03:00:10.560Z,4.20
2022-09-28T03:02:42.618Z,4.10
2022-09-28T03:05:22.076Z,4.35
2022-09-28T03:08:06.822Z,4.43
2022-09-28T03:10:41.818Z,4.50
2022-09-28T03:13:11.238Z,4.60
2022-09-28T03:15:40.485Z,4.18
2022-09-28T03:18:08.224Z,4.50
2022-09-28T03:20:36.544Z,4.35
2022-09-28T03:25:53.093Z,4.03
2022-09-28T03:28:21.695Z,4.95
2022-09-28T03:30:50.677Z,4.25
2022-09-28T03:33:19.812Z,4.10
2022-09-28T03:35:52.203Z,3.70
2022-09-28T03:38:20.671Z,3.65
2022-09-28T03:40:59.128Z,3.05
2022-09-28T03:43:30.799Z,3.40
2022-09-28T03:46:01.879Z,3.80
2022-09-28T03:48:35.423Z,3.63
2022-09-28T03:51:05.789Z,3.70
2022-09-28T03:53:35.467Z,3.85
2022-09-28T03:56:07.024Z,3.63
2022-09-28T03:58:35.706Z,4.53
2022-09-28T04:01:17.541Z,3.47
2022-09-28T04:03:48.168Z,3.80
2022-09-28T04:06:16.254Z,4.00
2022-09-28T04:08:43.970Z,4.35
2022-09-28T04:11:12.512Z,4.35
2022-09-28T04:13:41.141Z,4.18
2022-09-28T04:16:12.083Z,4.22
2022-09-28T04:18:43.087Z,4.78
2022-09-28T04:21:45.905Z,4.40
2022-09-28T04:24:15.739Z,4.53
2022-09-28T04:26:43.532Z,5.05
2022-09-28T04:29:16.756Z,5.57
2022-09-28T04:31:56.214Z,6.00
2022-09-28T04:34:37.119Z,6.53
2022-09-28T04:37:06.918Z,7.00
2022-09-28T04:39:34.723Z,6.93
2022-09-28T04:42:02.796Z,6.85
2022-09-28T04:44:30.732Z,7.22
2022-09-28T04:47:06.368Z,10.13
2022-09-28T04:49:37.070Z,11.88
2022-09-28T04:52:28.293Z,13.88
2022-09-28T04:54:56.494Z,13.68
2022-09-28T04:57:25.648Z,15.48
2022-09-28T04:59:53.362Z,17.20
2022-09-28T05:02:21.260Z,17.05
2022-09-28T05:05:14.747Z,17.98
2022-09-28T05:08:11.874Z,19.95
2022-09-28T05:10:41.816Z,18.77
2022-09-28T05:13:11.400Z,20.15
2022-09-28T05:15:40.725Z,20.10
2022-09-28T05:18:09.590Z,21.05
2022-09-28T05:20:46.168Z,20.10
2022-09-28T05:23:15.500Z,21.50
2022-09-28T05:25:45.927Z,21.55
2022-09-28T05:28:29.109Z,21.73
2022-09-28T05:31:29.080Z,21.02
2022-09-28T05:34:13.595Z,21.33
2022-09-28T05:36:42.818Z,21.88
2022-09-28T05:39:10.589Z,21.38
2022-09-28T05:41:38.942Z,20.77
2022-09-28T05:44:06.750Z,21.88
2022-09-28T05:46:35.884Z,22.23
2022-09-28T05:49:03.855Z,21.55
2022-09-28T05:51:32.187Z,22.10
2022-09-28T05:54:04.827Z,21.70
2022-09-28T05:56:33.913Z,20.70
2022-09-28T05:59:06.472Z,21.05
2022-09-28T06:01:34.609Z,21.50
2022-09-28T06:04:03.489Z,20.55
2022-09-28T06:06:32.398Z,18.80
2022-09-28T06:09:00.099Z,18.08
2022-09-28T06:11:32.606Z,16.90
2022-09-28T06:14:05.307Z,16.50
2022-09-28T06:16:35.110Z,16.75
2022-09-28T06:19:02.917Z,17.48
2022-09-28T06:21:44.833Z,17.20
2022-09-28T06:24:12.891Z,17.63
2022-09-28T06:26:41.012Z,16.67
2022-09-28T06:29:09.332Z,16.77
2022-09-28T06:31:37.251Z,15.52
2022-09-28T06:34:05.011Z,16.50
2022-09-28T06:36:33.865Z,15.23
2022-09-28T06:39:01.607Z,14.13
2022-09-28T06:41:30.245Z,14.40
2022-09-28T06:44:03.703Z,14.65
2022-09-28T06:47:09.674Z,14.40
2022-09-28T06:50:16.096Z,14.57
2022-09-28T06:52:55.322Z,15.55
2022-09-28T06:55:50.232Z,15.13
2022-09-28T06:58:20.798Z,15.02
2022-09-28T07:00:52.513Z,15.43
2022-09-28T07:03:24.865Z,14.68
2022-09-28T07:05:58.642Z,15.73
2022-09-28T07:09:10.040Z,15.05
2022-09-28T07:12:00.471Z,15.50
2022-09-28T07:14:47.868Z,15.93
2022-09-28T07:17:17.211Z,14.38
2022-09-28T07:19:45.022Z,16.20
2022-09-28T07:22:18.477Z,15.13
2022-09-28T07:24:48.899Z,14.32
2022-09-28T07:27:39.722Z,13.80
2022-09-28T07:30:35.375Z,13.50
2022-09-28T07:33:17.228Z,13.20
2022-09-28T07:35:55.635Z,12.60
2022-09-28T07:38:28.067Z,11.98
2022-09-28T07:41:14.282Z,11.23
2022-09-28T07:43:49.808Z,11.52
2022-09-28T07:46:18.043Z,11.50
2022-09-28T07:48:55.940Z,11.57
2022-09-28T07:51:35.844Z,12.82
2022-09-28T07:54:18.931Z,11.85
2022-09-28T07:57:12.937Z,9.65
2022-09-28T08:00:15.046Z,9.40
2022-09-28T08:02:45.078Z,8.93
2022-09-28T08:05:17.557Z,8.25
2022-09-28T08:07:45.526Z,8.05
2022-09-28T08:10:14.261Z,7.38
2022-09-28T08:13:05.481Z,7.63
2022-09-28T08:15:42.735Z,7.30
2022-09-28T08:18:21.787Z,7.45
2022-09-28T08:21:11.432Z,7.90
2022-09-28T08:23:40.067Z,7.35
2022-09-28T08:26:12.075Z,7.10
2022-09-28T08:28:43.634Z,7.30
2022-09-28T08:31:31.130Z,6.65
2022-09-28T08:34:13.772Z,5.63
2022-09-28T08:37:02.134Z,6.70
2022-09-28T08:39:48.111Z,6.40
2022-09-28T08:45:38.158Z,6.38
2022-09-28T08:49:13.515Z,6.30
2022-09-28T08:52:14.812Z,6.43
2022-09-28T08:55:30.272Z,7.32
2022-09-28T08:58:04.884Z,6.68
2022-09-28T09:00:49.395Z,6.75
2022-09-28T09:03:34.270Z,6.15
2022-09-28T09:06:36.158Z,5.90
2022-09-28T09:09:59.132Z,5.43
2022-09-28T09:12:36.925Z,4.57
2022-09-28T09:15:14.578Z,4.20
2022-09-28T09:18:22.555Z,4.18
2022-09-28T09:21:16.347Z,3.60
2022-09-28T09:24:04.637Z,4.85
2022-09-28T09:26:41.029Z,4.40
2022-09-28T09:29:31.670Z,4.40
2022-09-28T09:32:09.229Z,4.60
2022-09-28T09:34:46.156Z,4.57
2022-09-28T09:37:58.662Z,4.65
2022-09-28T09:41:16.123Z,4.90
2022-09-28T09:44:33.619Z,5.20
2022-09-28T09:47:43.090Z,5.35
2022-09-28T09:50:49.664Z,5.05
2022-09-28T09:53:20.991Z,5.07
2022-09-28T09:55:57.427Z,4.95
2022-09-28T09:58:42.579Z,4.53
2022-09-28T10:01:40.504Z,4.47
2022-09-28T10:04:33.938Z,4.03
2022-09-28T10:07:09.849Z,4.50
2022-09-28T10:09:47.829Z,4.07
2022-09-28T10:12:27.140Z,3.40
2022-09-28T10:14:56.091Z,3.58
2022-09-28T10:17:27.726Z,3.55
2022-09-28T10:20:16.160Z,3.30
2022-09-28T10:23:04.940Z,3.20
2022-09-28T10:25:37.512Z,3.28
2022-09-28T10:28:07.688Z,3.13
2022-09-28T10:30:42.077Z,3.60
2022-09-28T10:33:32.044Z,3.70
2022-09-28T10:36:02.012Z,3.28
2022-09-28T10:38:34.240Z,3.00
2022-09-28T10:41:12.206Z,3.20
2022-09-28T10:44:06.627Z,3.33
2022-09-28T10:47:00.979Z,3.40
2022-09-28T10:49:49.761Z,3.10
2022-09-28T10:52:41.708Z,3.00
2022-09-28T10:55:33.588Z,2.97
2022-09-28T10:58:17.460Z,2.95
2022-09-28T11:00:45.744Z,2.97
2022-09-28T11:03:28.038Z,3.00
2022-09-28T11:06:08.017Z,3.05
2022-09-28T11:08:42.181Z,3.08
2022-09-28T11:11:20.093Z,3.13
2022-09-28T11:14:03.764Z,3.00
2022-09-28T11:16:37.521Z,3.17
2022-09-28T11:19:22.137Z,2.80
2022-09-28T11:21:51.485Z,2.88
2022-09-28T11:24:26.125Z,2.70
2022-09-28T11:27:00.240Z,2.88
2022-09-28T11:29:44.301Z,3.17
2022-09-28T11:32:18.651Z,2.75
2022-09-28T11:35:07.396Z,3.13
2022-09-28T11:37:54.479Z,2.72
2022-09-28T11:41:11.144Z,2.80
2022-09-28T11:43:45.356Z,2.95
2022-09-28T11:46:35.125Z,2.40
2022-09-28T11:49:31.571Z,2.58
2022-09-28T11:52:08.605Z,2.55
2022-09-28T11:54:54.785Z,2.30
2022-09-28T11:57:28.652Z,2.28
2022-09-28T12:00:10.699Z,1.90
2022-09-28T12:03:09.483Z,2.00
2022-09-28T12:06:06.609Z,1.98
2022-09-28T12:08:41.668Z,1.88
2022-09-28T12:11:36.176Z,1.92
2022-09-28T12:14:40.854Z,1.98
2022-09-28T12:17:28.755Z,2.13
2022-09-28T12:20:14.199Z,2.10
2022-09-28T12:22:48.551Z,1.90
2022-09-28T12:25:21.229Z,2.08
2022-09-28T12:28:03.321Z,2.30
2022-09-28T12:30:37.426Z,2.05
2022-09-28T12:33:13.529Z,1.92
2022-09-28T12:35:56.818Z,1.90
2022-09-28T12:39:18.095Z,2.03
2022-09-28T12:41:58.804Z,2.25
2022-09-28T12:44:32.751Z,2.22
2022-09-28T12:53:27.396Z,2.25
2022-09-28T12:56:11.695Z,2.20
2022-09-28T12:59:03.215Z,2.40
2022-09-28T13:01:52.797Z,2.35
2022-09-28T13:05:08.005Z,2.65
2022-09-28T13:07:59.523Z,2.30
2022-09-28T13:10:50.789Z,2.47
2022-09-28T13:13:48.258Z,2.15
2022-09-28T13:16:35.438Z,1.83
2022-09-28T13:19:16.920Z,1.95
2022-09-28T13:22:00.758Z,1.80
2022-09-28T13:24:35.184Z,1.58
2022-09-28T13:27:10.474Z,1.70
2022-09-28T13:29:40.834Z,1.88
2022-09-28T13:32:11.692Z,2.10
2022-09-28T13:34:40.544Z,1.92
2022-09-28T13:37:24.110Z,1.90
2022-09-28T13:39:59.482Z,2.40
2022-09-28T13:42:39.250Z,2.10
2022-09-28T13:45:22.465Z,2.60
2022-09-28T13:48:11.892Z,2.45
2022-09-28T13:51:14.840Z,2.35
2022-09-28T13:54:24.097Z,2.20
2022-09-28T13:57:13.609Z,2.70
2022-09-28T13:59:58.181Z,2.50
2022-09-28T14:03:13.289Z,2.38
2022-09-28T14:06:00.794Z,2.58
2022-09-28T14:08:38.477Z,2.45
2022-09-28T14:11:35.832Z,2.38
2022-09-28T14:14:13.878Z,2.47
2022-09-28T14:16:44.805Z,2.30
2022-09-28T14:19:33.988Z,2.28
2022-09-28T14:22:15.885Z,2.55
2022-09-28T14:25:02.578Z,2.55
2022-09-28T14:27:58.383Z,2.63
2022-09-28T14:30:35.462Z,2.70
2022-09-28T14:33:22.498Z,2.55
2022-09-28T14:35:56.324Z,2.30
2022-09-28T14:38:54.725Z,2.63
2022-09-28T14:41:41.964Z,2.45
2022-09-28T14:44:16.555Z,2.72
2022-09-28T14:46:46.355Z,2.60
2022-09-28T14:49:20.255Z,2.70
2022-09-28T14:51:48.074Z,2.63
2022-09-28T14:54:23.738Z,2.40
2022-09-28T14:56:57.075Z,2.67
2022-09-28T14:59:39.023Z,2.50
2022-09-28T15:02:20.563Z,3.15
2022-09-28T15:04:52.021Z,2.67
2022-09-28T15:07:43.468Z,2.60
2022-09-28T15:10:28.264Z,2.55
2022-09-28T15:12:57.236Z,2.78
2022-09-28T15:15:50.517Z,3.00
2022-09-28T15:18:36.572Z,3.33
2022-09-28T15:21:04.585Z,2.70
2022-09-28T15:23:44.161Z,2.90
2022-09-28T15:26:24.358Z,3.15
2022-09-28T15:28:52.250Z,3.90
2022-09-28T15:31:23.181Z,3.25
2022-09-28T15:34:09.975Z,3.22
2022-09-28T15:36:46.457Z,3.42
2022-09-28T15:39:32.070Z,3.33
2022-09-28T15:42:02.257Z,3.08
2022-09-28T15:44:36.587Z,3.33
2022-09-28T15:47:10.954Z,3.78
2022-09-28T15:49:43.421Z,4.80
2022-09-28T15:52:41.847Z,4.30
2022-09-28T15:55:29.388Z,4.10
2022-09-28T15:58:18.813Z,4.57
2022-09-28T16:00:48.689Z,4.13
2022-09-28T16:03:28.290Z,4.70
2022-09-28T16:05:58.786Z,5.10
2022-09-28T16:08:46.606Z,5.03
2022-09-28T16:11:14.305Z,5.05
2022-09-28T16:14:05.974Z,5.78
2022-09-28T16:16:46.636Z,7.97
2022-09-28T16:19:24.174Z,8.25
2022-09-28T16:21:53.571Z,10.35
2022-09-28T16:24:29.674Z,12.25
2022-09-28T16:27:03.722Z,12.25
2022-09-28T16:29:40.322Z,11.50
2022-09-28T16:32:26.597Z,12.23
2022-09-28T16:35:18.691Z,12.82
2022-09-28T16:37:48.794Z,12.10
2022-09-28T16:40:16.861Z,11.85
2022-09-28T16:42:49.063Z,12.07
2022-09-28T16:45:20.463Z,11.80
2022-09-28T16:47:52.909Z,12.75
2022-09-28T16:50:22.345Z,11.10
2022-09-28T16:53:19.586Z,12.20
2022-09-28T16:55:49.762Z,12.10
2022-09-28T16:58:18.636Z,11.40
2022-09-28T17:00:46.311Z,10.63
2022-09-28T17:03:20.981Z,11.05
2022-09-28T17:05:49.444Z,11.90
2022-09-28T17:08:19.449Z,11.20
2022-09-28T17:11:15.824Z,10.82
2022-09-28T17:13:43.379Z,12.27
2022-09-28T17:16:14.844Z,12.13
2022-09-28T17:18:42.855Z,12.45
2022-09-28T17:21:20.631Z,12.82
2022-09-28T17:23:50.050Z,12.27
2022-09-28T17:26:24.279Z,13.38
2022-09-28T17:28:53.071Z,12.23
2022-09-28T17:31:21.045Z,11.43
2022-09-28T17:33:48.795Z,11.85
2022-09-28T17:36:18.878Z,12.30
2022-09-28T17:38:47.826Z,13.38
2022-09-28T17:41:20.955Z,13.25
2022-09-28T17:43:50.103Z,13.05
2022-09-28T17:46:25.979Z,12.52
2022-09-28T17:48:54.750Z,12.50
2022-09-28T17:51:23.773Z,12.48
2022-09-28T17:53:52.657Z,13.23
2022-09-28T17:56:20.537Z,12.13
2022-09-28T17:58:48.410Z,12.25
2022-09-28T18:01:16.693Z,12.55
2022-09-28T18:03:44.734Z,12.90
2022-09-28T18:06:19.310Z,12.63
2022-09-28T18:08:47.363Z,12.40
2022-09-28T18:11:17.332Z,12.10
2022-09-28T18:13:46.138Z,11.52
2022-09-28T18:16:14.779Z,11.68
2022-09-28T18:18:42.648Z,12.20
2022-09-28T18:21:10.391Z,15.38
2022-09-28T18:23:39.680Z,15.10
2022-09-28T18:26:12.309Z,15.52
2022-09-28T18:28:40.716Z,15.88
2022-09-28T18:31:10.039Z,15.82
2022-09-28T18:33:39.332Z,16.15
2022-09-28T18:36:07.989Z,16.60
2022-09-28T18:38:36.864Z,18.30
2022-09-28T18:41:08.641Z,26.95
2022-09-28T18:43:37.121Z,32.25
2022-09-28T18:46:11.851Z,28.55
2022-09-28T18:48:43.955Z,25.55
2022-09-28T18:51:12.754Z,24.05
2022-09-28T18:53:41.220Z,25.83
2022-09-28T18:56:11.637Z,22.85
2022-09-28T18:58:41.402Z,22.85
2022-09-28T19:01:30.842Z,21.83
2022-09-28T19:04:04.756Z,22.73
2022-09-28T19:06:34.538Z,19.55
2022-09-28T19:09:02.632Z,18.80
2022-09-28T19:11:30.351Z,19.73
2022-09-28T19:13:58.229Z,19.98
2022-09-28T19:16:29.019Z,19.75
2022-09-28T19:19:02.842Z,17.98
2022-09-28T19:21:31.364Z,17.70
2022-09-28T19:24:03.577Z,20.15
2022-09-28T19:26:33.001Z,18.05
2022-09-28T19:29:02.823Z,18.70
2022-09-28T19:31:31.115Z,18.33
2022-09-28T19:33:59.187Z,18.10
2022-09-28T19:36:28.680Z,17.10
2022-09-28T19:38:58.613Z,15.38
2022-09-28T19:41:43.449Z,14.10
2022-09-28T19:44:19.474Z,14.98
2022-09-28T19:46:47.433Z,16.08
2022-09-28T19:49:19.711Z,15.30
2022-09-28T19:54:38.199Z,15.95
2022-09-28T19:57:08.657Z,16.23
2022-09-28T19:59:37.574Z,17.00
2022-09-28T20:02:07.469Z,17.48
2022-09-28T20:04:35.364Z,16.08
2022-09-28T20:07:04.323Z,17.08
2022-09-28T20:09:33.344Z,18.50
2022-09-28T20:12:01.584Z,17.65
2022-09-28T20:14:33.090Z,18.85
2022-09-28T20:17:04.438Z,17.83
2022-09-28T20:19:32.723Z,19.23
2022-09-28T20:22:02.874Z,17.80
2022-09-28T20:24:32.030Z,18.65
2022-09-28T20:27:01.330Z,18.48
2022-09-28T20:29:31.627Z,17.48
2022-09-28T20:32:00.438Z,17.42
2022-09-28T20:34:28.269Z,17.95
2022-09-28T20:36:56.170Z,18.42
2022-09-28T20:39:24.104Z,17.60
2022-09-28T20:41:51.968Z,18.02
2022-09-28T20:44:19.967Z,17.73
2022-09-28T20:46:51.287Z,19.17
2022-09-28T20:49:19.225Z,19.00
2022-09-28T20:51:47.076Z,19.50
2022-09-28T20:54:14.986Z,19.85
2022-09-28T20:56:42.862Z,20.45
2022-09-28T20:59:12.527Z,23.48
2022-09-28T21:01:40.889Z,23.02
2022-09-28T21:04:10.520Z,23.83
2022-09-28T21:06:40.977Z,24.05
2022-09-28T21:09:10.382Z,24.13
2022-09-28T21:11:39.493Z,25.15
2022-09-28T21:14:10.334Z,26.23
2022-09-28T21:16:38.881Z,26.30
2022-09-28T21:19:06.660Z,25.50
2022-09-28T21:21:34.638Z,24.92
2022-09-28T21:24:03.636Z,23.15
2022-09-28T21:26:32.110Z,22.98
2022-09-28T21:29:02.726Z,23.08
2022-09-28T21:31:45.619Z,24.23
2022-09-28T21:34:22.263Z,23.98
2022-09-28T21:36:51.345Z,25.60
2022-09-28T21:39:20.222Z,24.10
2022-09-28T21:41:48.294Z,25.08
2022-09-28T21:44:16.252Z,24.55
2022-09-28T21:46:44.118Z,26.17
2022-09-28T21:49:12.670Z,23.42
2022-09-28T21:51:40.652Z,24.63
2022-09-28T21:54:08.796Z,30.77
2022-09-28T21:56:36.516Z,27.77
2022-09-28T21:59:04.678Z,34.38
2022-09-28T22:01:32.535Z,34.38
2022-09-28T22:04:00.376Z,39.90
2022-09-28T22:06:28.456Z,40.10
2022-09-28T22:08:57.337Z,38.85
2022-09-28T22:11:27.068Z,34.97
2022-09-28T22:13:58.046Z,34.25
2022-09-28T22:16:30.550Z,44.40
2022-09-28T22:18:59.214Z,43.92
2022-09-28T22:21:29.767Z,38.35
2022-09-28T22:24:02.483Z,31.60
2022-09-28T22:26:32.350Z,34.78
2022-09-28T22:29:02.902Z,29.15
2022-09-28T22:31:33.547Z,32.58
2022-09-28T22:34:02.407Z,28.33
2022-09-28T22:36:30.508Z,27.70
2022-09-28T22:38:59.755Z,28.33
2022-09-28T22:41:28.402Z,26.73
2022-09-28T22:43:56.365Z,28.15
2022-09-28T22:46:26.991Z,27.42
2022-09-28T22:48:59.101Z,28.58
2022-09-28T22:51:30.094Z,26.35
2022-09-28T22:53:58.490Z,28.80
2022-09-28T22:56:26.432Z,28.45
2022-09-28T22:58:54.677Z,27.58
2022-09-28T23:01:26.081Z,29.88
2022-09-28T23:03:55.166Z,26.10
2022-09-28T23:06:26.204Z,28.42
2022-09-28T23:08:54.106Z,26.80
2022-09-28T23:11:21.983Z,28.30
2022-09-28T23:13:54.857Z,29.58
2022-09-28T23:16:25.507Z,24.23
2022-09-28T23:18:55.213Z,20.75
2022-09-28T23:21:25.418Z,21.92
2022-09-28T23:23:58.897Z,28.63
2022-09-28T23:26:29.817Z,19.83
2022-09-28T23:28:58.308Z,28.23
2022-09-28T23:31:28.844Z,20.58
2022-09-28T23:34:05.509Z,24.70
2022-09-28T23:36:34.197Z,21.35
2022-09-28T23:39:02.267Z,25.42
2022-09-28T23:41:30.432Z,23.48
2022-09-28T23:43:58.315Z,22.65
2022-09-28T23:46:26.316Z,21.17
2022-09-28T23:48:54.148Z,21.27
2022-09-28T23:51:22.221Z,19.83
2022-09-28T23:53:50.595Z,22.48
2022-09-28T23:56:18.309Z,21.52
2022-09-28T23:58:45.983Z,22.40
