createdAt,value
2016-04-14T00:00:18.764Z,1004.27
2016-04-14T00:01:19.189Z,1004.25
2016-04-14T00:02:18.722Z,1004.28
2016-04-14T00:03:18.710Z,1004.24
2016-04-14T00:04:18.680Z,1004.24
2016-04-14T00:05:18.668Z,1004.24
2016-04-14T00:06:18.655Z,1004.22
2016-04-14T00:07:18.642Z,1004.24
2016-04-14T00:08:18.613Z,1004.25
2016-04-14T00:09:18.599Z,1004.3
2016-04-14T00:10:18.586Z,1004.28
2016-04-14T00:11:18.557Z,1004.29
2016-04-14T00:12:18.544Z,1004.32
2016-04-14T00:13:18.532Z,1004.3
2016-04-14T00:14:18.502Z,1004.3
2016-04-14T00:15:18.490Z,1004.31
2016-04-14T00:16:18.477Z,1004.3
2016-04-14T00:17:18.463Z,1004.27
2016-04-14T00:18:18.435Z,1004.29
2016-04-14T00:19:18.423Z,1004.3
2016-04-14T00:20:18.410Z,1004.27
2016-04-14T00:21:18.381Z,1004.28
2016-04-14T00:22:18.368Z,1004.31
2016-04-14T00:23:18.355Z,1004.31
2016-04-14T00:24:18.326Z,1004.28
2016-04-14T00:25:18.423Z,1004.3
2016-04-14T00:26:18.300Z,1004.29
2016-04-14T00:27:18.288Z,1004.32
2016-04-14T00:28:18.259Z,1004.32
2016-04-14T00:29:18.245Z,1004.3
2016-04-14T00:30:18.218Z,1004.31
2016-04-14T00:31:18.205Z,1004.29
2016-04-14T00:32:18.191Z,1004.34
2016-04-14T00:33:18.179Z,1004.34
2016-04-14T00:34:18.150Z,1004.36
2016-04-14T00:35:18.137Z,1004.34
2016-04-14T00:36:18.129Z,1004.35
2016-04-14T00:37:18.102Z,1004.34
2016-04-14T00:38:18.090Z,1004.34
2016-04-14T00:39:18.061Z,1004.35
2016-04-14T00:40:18.048Z,1004.39
2016-04-14T00:41:18.035Z,1004.41
2016-04-14T00:42:18.007Z,1004.39
2016-04-14T00:43:17.993Z,1004.42
2016-04-14T00:44:17.981Z,1004.41
2016-04-14T00:45:17.952Z,1004.42
2016-04-14T00:46:17.940Z,1004.42
2016-04-14T00:47:17.927Z,1004.43
2016-04-14T00:48:17.914Z,1004.43
2016-04-14T00:49:17.885Z,1004.42
2016-04-14T00:50:17.873Z,1004.45
2016-04-14T00:51:17.859Z,1004.42
2016-04-14T00:52:17.830Z,1004.45
2016-04-14T00:53:17.818Z,1004.46
2016-04-14T00:54:17.805Z,1004.39
2016-04-14T00:55:17.792Z,1004.45
2016-04-14T00:56:17.763Z,1004.42
2016-04-14T00:57:17.750Z,1004.44
2016-04-14T00:58:17.722Z,1004.44
2016-04-14T00:59:17.708Z,1004.45
2016-04-14T01:00:17.696Z,1004.41
2016-04-14T01:01:17.683Z,1004.44
2016-04-14T01:02:17.654Z,1004.43
2016-04-14T01:03:17.641Z,1004.43
2016-04-14T01:04:17.628Z,1004.4
2016-04-14T01:05:17.599Z,1004.39
2016-04-14T01:06:17.588Z,1004.37
2016-04-14T01:07:17.574Z,1004.4
2016-04-14T01:08:17.546Z,1004.42
2016-04-14T01:09:17.532Z,1004.39
2016-04-14T01:10:17.613Z,1004.44
2016-04-14T01:11:17.491Z,1004.44
2016-04-14T01:12:17.478Z,1004.44
2016-04-14T01:13:17.465Z,1004.49
2016-04-14T01:14:17.452Z,1004.49
2016-04-14T01:15:17.548Z,1004.46
2016-04-14T01:16:17.410Z,1004.45
2016-04-14T01:17:17.398Z,1004.45
2016-04-14T01:18:17.378Z,1004.47
2016-04-14T01:19:17.350Z,1004.44
2016-04-14T01:20:17.337Z,1004.45
2016-04-14T01:21:17.325Z,1004.43
2016-04-14T01:22:17.296Z,1004.43
2016-04-14T01:23:17.283Z,1004.47
2016-04-14T01:24:17.270Z,1004.47
2016-04-14T01:25:17.257Z,1004.46
2016-04-14T01:26:17.228Z,1004.48
2016-04-14T01:27:17.216Z,1004.44
2016-04-14T01:28:17.202Z,1004.45
2016-04-14T01:29:17.174Z,1004.42
2016-04-14T01:30:17.161Z,1004.43
2016-04-14T01:31:17.148Z,1004.41
2016-04-14T01:32:17.120Z,1004.45
2016-04-14T01:33:21.857Z,1004.45
2016-04-14T01:34:17.094Z,1004.46
2016-04-14T01:35:17.065Z,1004.43
2016-04-14T01:36:17.052Z,1004.47
2016-04-14T01:37:17.040Z,1004.45
2016-04-14T01:38:17.010Z,1004.41
2016-04-14T01:39:16.998Z,1004.46
2016-04-14T01:40:16.985Z,1004.46
2016-04-14T01:41:16.972Z,1004.43
2016-04-14T01:42:16.943Z,1004.48
2016-04-14T01:43:16.931Z,1004.49
2016-04-14T01:44:16.918Z,1004.47
2016-04-14T01:45:16.889Z,1004.49
2016-04-14T01:46:16.876Z,1004.49
2016-04-14T01:47:16.847Z,1004.45
2016-04-14T01:48:16.850Z,1004.49
2016-04-14T01:49:16.822Z,1004.48
2016-04-14T01:50:16.809Z,1004.48
2016-04-14T01:51:16.780Z,1004.52
2016-04-14T01:52:16.767Z,1004.55
2016-04-14T01:53:16.755Z,1004.55
2016-04-14T01:54:16.741Z,1004.58
2016-04-14T01:55:16.713Z,1004.57
2016-04-14T01:56:16.699Z,1004.58
2016-04-14T01:57:16.672Z,1004.54
2016-04-14T01:58:16.658Z,1004.55
2016-04-14T01:59:16.646Z,1004.57
2016-04-14T02:00:16.617Z,1004.57
2016-04-14T02:01:16.604Z,1004.57
2016-04-14T02:02:16.591Z,1004.59
2016-04-14T02:03:16.563Z,1004.57
2016-04-14T02:04:16.549Z,1004.56
2016-04-14T02:05:16.537Z,1004.58
2016-04-14T02:06:16.507Z,1004.61
2016-04-14T02:07:16.495Z,1004.6
2016-04-14T02:08:16.482Z,1004.61
2016-04-14T02:09:16.454Z,1004.56
2016-04-14T02:10:16.440Z,1004.54
2016-04-14T02:11:16.428Z,1004.57
2016-04-14T02:12:16.414Z,1004.61
2016-04-14T02:13:16.386Z,1004.57
2016-04-14T02:14:16.373Z,1004.57
2016-04-14T02:15:16.345Z,1004.57
2016-04-14T02:16:16.332Z,1004.56
2016-04-14T02:17:16.335Z,1004.56
2016-04-14T02:18:16.290Z,1004.51
2016-04-14T02:19:16.277Z,1004.48
2016-04-14T02:20:16.265Z,1004.54
2016-04-14T02:21:16.251Z,1004.51
2016-04-14T02:22:16.223Z,1004.54
2016-04-14T02:23:16.211Z,1004.5
2016-04-14T02:24:16.197Z,1004.54
2016-04-14T02:25:16.169Z,1004.5
2016-04-14T02:26:16.155Z,1004.54
2016-04-14T02:27:16.142Z,1004.53
2016-04-14T02:28:16.113Z,1004.54
2016-04-14T02:29:16.102Z,1004.55
2016-04-14T02:30:16.088Z,1004.58
2016-04-14T02:31:16.059Z,1004.55
2016-04-14T02:32:16.047Z,1004.48
2016-04-14T02:33:16.033Z,1004.5
2016-04-14T02:34:16.005Z,1004.55
2016-04-14T02:35:15.993Z,1004.5
2016-04-14T02:36:15.979Z,1004.52
2016-04-14T02:37:15.951Z,1004.53
2016-04-14T02:38:15.938Z,1004.54
2016-04-14T02:39:15.924Z,1004.53
2016-04-14T02:40:16.052Z,1004.56
2016-04-14T02:41:15.884Z,1004.54
2016-04-14T02:42:15.870Z,1004.53
2016-04-14T02:43:15.842Z,1004.56
2016-04-14T02:44:15.829Z,1004.57
2016-04-14T02:45:15.815Z,1004.57
2016-04-14T02:46:15.803Z,1004.56
2016-04-14T02:47:15.775Z,1004.6
2016-04-14T02:48:16.058Z,1004.55
2016-04-14T02:49:15.733Z,1004.56
2016-04-14T02:50:15.720Z,1004.56
2016-04-14T02:51:15.706Z,1004.61
2016-04-14T02:52:15.679Z,1004.62
2016-04-14T02:53:15.666Z,1004.59
2016-04-14T02:54:15.653Z,1004.62
2016-04-14T02:55:15.639Z,1004.62
2016-04-14T02:56:16.064Z,1004.65
2016-04-14T02:57:15.598Z,1004.61
2016-04-14T02:58:15.585Z,1004.61
2016-04-14T02:59:15.557Z,1004.63
2016-04-14T03:00:15.544Z,1004.63
2016-04-14T03:01:15.531Z,1004.62
2016-04-14T03:02:15.502Z,1004.64
2016-04-14T03:03:15.489Z,1004.6
2016-04-14T03:04:16.179Z,1004.67
2016-04-14T03:05:15.449Z,1004.68
2016-04-14T03:06:15.435Z,1004.71
2016-04-14T03:07:15.421Z,1004.62
2016-04-14T03:08:15.410Z,1004.61
2016-04-14T03:09:15.380Z,1004.63
2016-04-14T03:10:15.368Z,1004.65
2016-04-14T03:11:15.339Z,1004.63
2016-04-14T03:12:15.373Z,1004.64
2016-04-14T03:13:15.312Z,1004.66
2016-04-14T03:14:15.285Z,1004.72
2016-04-14T03:15:15.271Z,1004.66
2016-04-14T03:16:15.258Z,1004.68
2016-04-14T03:17:15.231Z,1004.68
2016-04-14T03:18:15.217Z,1004.7
2016-04-14T03:19:15.204Z,1004.67
2016-04-14T03:20:15.379Z,1004.67
2016-04-14T03:21:15.162Z,1004.65
2016-04-14T03:22:15.150Z,1004.64
2016-04-14T03:23:15.137Z,1004.66
2016-04-14T03:24:15.108Z,1004.68
2016-04-14T03:25:15.095Z,1004.66
2016-04-14T03:26:15.083Z,1004.69
2016-04-14T03:27:15.053Z,1004.7
2016-04-14T03:28:15.386Z,1004.67
2016-04-14T03:29:15.013Z,1004.69
2016-04-14T03:30:15.000Z,1004.68
2016-04-14T03:31:14.986Z,1004.7
2016-04-14T03:32:14.958Z,1004.68
2016-04-14T03:33:14.945Z,1004.7
2016-04-14T03:34:14.932Z,1004.7
2016-04-14T03:35:14.904Z,1004.7
2016-04-14T03:36:14.890Z,1004.72
2016-04-14T03:37:14.877Z,1004.74
2016-04-14T03:38:14.865Z,1004.75
2016-04-14T03:39:14.852Z,1004.76
2016-04-14T03:40:14.823Z,1004.75
2016-04-14T03:41:14.810Z,1004.76
2016-04-14T03:42:14.782Z,1004.77
2016-04-14T03:43:14.768Z,1004.75
2016-04-14T03:44:14.756Z,1004.77
2016-04-14T03:45:14.727Z,1004.8
2016-04-14T03:46:14.714Z,1004.77
2016-04-14T03:47:14.702Z,1004.77
2016-04-14T03:48:14.673Z,1004.78
2016-04-14T03:49:14.659Z,1004.77
2016-04-14T03:50:14.648Z,1004.8
2016-04-14T03:51:14.618Z,1004.77
2016-04-14T03:52:14.606Z,1004.78
2016-04-14T03:53:14.577Z,1004.77
2016-04-14T03:54:14.564Z,1004.79
2016-04-14T03:55:14.551Z,1004.82
2016-04-14T03:56:14.539Z,1004.76
2016-04-14T03:57:14.509Z,1004.75
2016-04-14T03:58:14.496Z,1004.76
2016-04-14T03:59:14.483Z,1004.77
2016-04-14T04:00:14.455Z,1004.8
2016-04-14T04:01:14.442Z,1004.82
2016-04-14T04:02:14.429Z,1004.8
2016-04-14T04:03:14.400Z,1004.79
2016-04-14T04:04:14.388Z,1004.81
2016-04-14T04:05:14.374Z,1004.82
2016-04-14T04:06:14.346Z,1004.83
2016-04-14T04:07:14.333Z,1004.8
2016-04-14T04:08:14.320Z,1004.84
2016-04-14T04:09:14.292Z,1004.83
2016-04-14T04:10:14.279Z,1004.85
2016-04-14T04:11:14.265Z,1004.85
2016-04-14T04:12:14.238Z,1004.85
2016-04-14T04:13:14.224Z,1004.84
2016-04-14T04:14:14.212Z,1004.85
2016-04-14T04:15:14.183Z,1004.9
2016-04-14T04:16:14.170Z,1004.94
2016-04-14T04:17:14.157Z,1004.9
2016-04-14T04:18:14.129Z,1004.9
2016-04-14T04:19:14.115Z,1004.9
2016-04-14T04:20:14.103Z,1004.91
2016-04-14T04:21:14.090Z,1004.86
2016-04-14T04:22:14.062Z,1004.84
2016-04-14T04:23:14.048Z,1004.89
2016-04-14T04:24:14.020Z,1004.9
2016-04-14T04:25:14.006Z,1004.94
2016-04-14T04:26:14.009Z,1004.95
2016-04-14T04:27:13.965Z,1004.96
2016-04-14T04:28:13.953Z,1004.95
2016-04-14T04:29:13.939Z,1004.96
2016-04-14T04:30:13.910Z,1004.92
2016-04-14T04:31:13.898Z,1004.96
2016-04-14T04:32:13.885Z,1005.01
2016-04-14T04:33:13.872Z,1004.97
2016-04-14T04:34:13.844Z,1004.98
2016-04-14T04:35:13.830Z,1004.94
2016-04-14T04:36:13.818Z,1004.96
2016-04-14T04:37:13.789Z,1004.96
2016-04-14T04:38:13.776Z,1004.95
2016-04-14T04:39:13.747Z,1005.01
2016-04-14T04:40:13.734Z,1004.96
2016-04-14T04:41:13.721Z,1005
2016-04-14T04:42:13.693Z,1005.03
2016-04-14T04:43:13.680Z,1005
2016-04-14T04:44:13.667Z,1005.03
2016-04-14T04:45:13.638Z,1005.03
2016-04-14T04:46:13.626Z,1005.05
2016-04-14T04:47:13.612Z,1005.05
2016-04-14T04:48:13.600Z,1005.07
2016-04-14T04:49:13.587Z,1005.08
2016-04-14T04:50:13.558Z,1005.11
2016-04-14T04:51:13.529Z,1005.13
2016-04-14T04:52:13.517Z,1005.09
2016-04-14T04:53:13.504Z,1005.12
2016-04-14T04:54:13.491Z,1005.15
2016-04-14T04:55:13.462Z,1005.15
2016-04-14T04:56:13.450Z,1005.13
2016-04-14T04:57:13.420Z,1005.16
2016-04-14T04:58:13.408Z,1005.13
2016-04-14T04:59:13.394Z,1005.17
2016-04-14T05:00:13.366Z,1005.15
2016-04-14T05:01:13.354Z,1005.15
2016-04-14T05:02:13.341Z,1005.18
2016-04-14T05:03:13.311Z,1005.17
2016-04-14T05:04:13.300Z,1005.14
2016-04-14T05:05:13.286Z,1005.2
2016-04-14T05:06:13.258Z,1005.23
2016-04-14T05:07:13.244Z,1005.18
2016-04-14T05:08:13.232Z,1005.18
2016-04-14T05:09:13.202Z,1005.21
2016-04-14T05:10:13.191Z,1005.23
2016-04-14T05:11:13.177Z,1005.21
2016-04-14T05:12:13.165Z,1005.28
2016-04-14T05:13:13.150Z,1005.27
2016-04-14T05:14:13.182Z,1005.26
2016-04-14T05:15:13.197Z,1005.24
2016-04-14T05:16:13.229Z,1005.25
2016-04-14T05:17:13.261Z,1005.24
2016-04-14T05:18:13.283Z,1005.23
2016-04-14T05:19:13.271Z,1005.32
2016-04-14T05:20:13.274Z,1005.29
2016-04-14T05:21:13.261Z,1005.28
2016-04-14T05:22:13.265Z,1005.3
2016-04-14T05:23:13.265Z,1005.34
2016-04-14T05:24:13.242Z,1005.35
2016-04-14T05:25:13.234Z,1005.32
2016-04-14T05:26:13.227Z,1005.38
2016-04-14T05:27:13.204Z,1005.38
2016-04-14T05:28:13.197Z,1005.37
2016-04-14T05:29:13.186Z,1005.4
2016-04-14T05:30:13.159Z,1005.41
2016-04-14T05:31:13.149Z,1005.41
2016-04-14T05:32:13.139Z,1005.44
2016-04-14T05:33:13.111Z,1005.4
2016-04-14T05:34:13.099Z,1005.42
2016-04-14T05:35:13.087Z,1005.43
2016-04-14T05:36:13.060Z,1005.47
2016-04-14T05:37:13.047Z,1005.52
2016-04-14T05:38:13.035Z,1005.5
2016-04-14T05:39:13.006Z,1005.54
2016-04-14T05:40:12.994Z,1005.55
2016-04-14T05:41:13.043Z,1005.61
2016-04-14T05:42:12.968Z,1005.58
2016-04-14T05:43:12.938Z,1005.6
2016-04-14T05:44:12.941Z,1005.58
2016-04-14T05:45:12.897Z,1005.6
2016-04-14T05:46:12.885Z,1005.55
2016-04-14T05:47:12.857Z,1005.6
2016-04-14T05:48:12.859Z,1005.61
2016-04-14T05:49:12.830Z,1005.57
2016-04-14T05:50:12.802Z,1005.59
2016-04-14T05:51:12.788Z,1005.59
2016-04-14T05:52:12.776Z,1005.61
2016-04-14T05:53:12.748Z,1005.59
2016-04-14T05:54:12.734Z,1005.58
2016-04-14T05:55:12.721Z,1005.58
2016-04-14T05:56:12.755Z,1005.6
2016-04-14T05:57:12.679Z,1005.56
2016-04-14T05:58:12.667Z,1005.6
2016-04-14T05:59:12.639Z,1005.58
2016-04-14T06:00:12.626Z,1005.58
2016-04-14T06:01:12.612Z,1005.57
2016-04-14T06:02:12.600Z,1005.6
2016-04-14T06:03:12.571Z,1005.6
2016-04-14T06:04:12.558Z,1005.61
2016-04-14T06:05:12.545Z,1005.62
2016-04-14T06:06:12.532Z,1005.64
2016-04-14T06:07:12.597Z,1005.67
2016-04-14T06:08:12.490Z,1005.63
2016-04-14T06:09:12.461Z,1005.68
2016-04-14T06:10:12.449Z,1005.62
2016-04-14T06:11:12.435Z,1005.66
2016-04-14T06:12:12.423Z,1005.68
2016-04-14T06:13:12.410Z,1005.67
2016-04-14T06:14:12.381Z,1005.6
2016-04-14T06:15:12.665Z,1005.6
2016-04-14T06:16:12.340Z,1005.64
2016-04-14T06:17:12.327Z,1005.61
2016-04-14T06:18:12.314Z,1005.57
2016-04-14T06:19:12.302Z,1005.54
2016-04-14T06:20:12.273Z,1005.57
2016-04-14T06:21:12.276Z,1005.63
2016-04-14T06:22:12.246Z,1005.64
2016-04-14T06:23:12.624Z,1005.63
2016-04-14T06:24:12.206Z,1005.61
2016-04-14T06:25:12.193Z,1005.58
2016-04-14T06:26:12.196Z,1005.63
2016-04-14T06:27:12.151Z,1005.64
2016-04-14T06:28:12.138Z,1005.65
2016-04-14T06:29:12.126Z,1005.73
2016-04-14T06:30:12.097Z,1005.69
2016-04-14T06:31:12.646Z,1005.69
2016-04-14T06:32:12.070Z,1005.68
2016-04-14T06:33:12.058Z,1005.7
2016-04-14T06:34:12.028Z,1005.62
2016-04-14T06:35:12.016Z,1005.66
2016-04-14T06:36:12.003Z,1005.67
2016-04-14T06:37:11.990Z,1005.67
2016-04-14T06:38:11.961Z,1005.62
2016-04-14T06:39:11.949Z,1005.62
2016-04-14T06:40:11.936Z,1005.6
2016-04-14T06:41:11.939Z,1005.66
2016-04-14T06:42:11.910Z,1005.64
2016-04-14T06:43:11.882Z,1005.63
2016-04-14T06:44:11.868Z,1005.64
2016-04-14T06:45:11.855Z,1005.7
2016-04-14T06:46:11.843Z,1005.66
2016-04-14T06:47:11.924Z,1005.68
2016-04-14T06:48:11.801Z,1005.66
2016-04-14T06:49:11.788Z,1005.68
2016-04-14T06:50:11.775Z,1005.7
2016-04-14T06:51:11.762Z,1005.68
2016-04-14T06:52:11.749Z,1005.7
2016-04-14T06:53:11.721Z,1005.71
2016-04-14T06:54:11.708Z,1005.71
2016-04-14T06:55:11.945Z,1005.7
2016-04-14T06:56:11.682Z,1005.69
2016-04-14T06:57:11.654Z,1005.68
2016-04-14T06:58:11.656Z,1005.65
2016-04-14T06:59:11.644Z,1005.7
2016-04-14T07:00:11.615Z,1005.67
2016-04-14T07:01:11.602Z,1005.69
2016-04-14T07:02:11.590Z,1005.66
2016-04-14T07:03:11.967Z,1005.7
2016-04-14T07:04:11.549Z,1005.7
2016-04-14T07:05:11.535Z,1005.75
2016-04-14T07:06:11.507Z,1005.7
2016-04-14T07:07:11.505Z,1005.68
2016-04-14T07:08:11.476Z,1005.69
2016-04-14T07:09:11.457Z,1005.73
2016-04-14T07:10:11.459Z,1005.73
2016-04-14T07:11:11.440Z,1005.75
2016-04-14T07:12:11.410Z,1005.74
2016-04-14T07:13:11.412Z,1005.76
2016-04-14T07:14:11.391Z,1005.74
2016-04-14T07:15:11.378Z,1005.81
2016-04-14T07:16:11.349Z,1005.79
2016-04-14T07:17:11.335Z,1005.85
2016-04-14T07:18:11.319Z,1005.81
2016-04-14T07:19:11.307Z,1005.84
2016-04-14T07:20:11.294Z,1005.85
2016-04-14T07:21:11.265Z,1005.84
2016-04-14T07:22:11.252Z,1005.88
2016-04-14T07:23:11.239Z,1005.88
2016-04-14T07:24:11.226Z,1005.89
2016-04-14T07:25:11.198Z,1005.9
2016-04-14T07:26:11.184Z,1005.87
2016-04-14T07:27:11.171Z,1005.87
2016-04-14T07:28:11.158Z,1005.94
2016-04-14T07:29:11.145Z,1005.9
2016-04-14T07:30:11.117Z,1005.9
2016-04-14T07:31:11.104Z,1005.9
2016-04-14T07:32:11.091Z,1005.91
2016-04-14T07:33:11.078Z,1005.92
2016-04-14T07:34:11.050Z,1005.96
2016-04-14T07:35:11.036Z,1005.94
2016-04-14T07:36:11.024Z,1005.96
2016-04-14T07:37:11.011Z,1006
2016-04-14T07:38:10.983Z,1005.99
2016-04-14T07:39:10.970Z,1005.95
2016-04-14T07:40:10.957Z,1005.94
2016-04-14T07:41:10.928Z,1005.97
2016-04-14T07:42:10.916Z,1006
2016-04-14T07:43:10.902Z,1006.02
2016-04-14T07:44:10.889Z,1006
2016-04-14T07:45:10.877Z,1005.96
2016-04-14T07:46:10.863Z,1005.99
2016-04-14T07:47:10.835Z,1006.01
2016-04-14T07:48:10.821Z,1006.01
2016-04-14T07:49:10.809Z,1006.01
2016-04-14T07:50:10.780Z,1005.99
2016-04-14T07:51:10.767Z,1006.01
2016-04-14T07:52:10.755Z,1006.01
2016-04-14T07:53:10.741Z,1005.99
2016-04-14T07:54:10.713Z,1006.01
2016-04-14T07:55:10.701Z,1005.98
2016-04-14T07:56:10.687Z,1006
2016-04-14T07:57:10.659Z,1005.98
2016-04-14T07:58:10.645Z,1006.06
2016-04-14T07:59:10.632Z,1006.03
2016-04-14T08:00:10.619Z,1006.05
2016-04-14T08:01:10.591Z,1006.06
2016-04-14T08:02:10.578Z,1006.08
2016-04-14T08:03:10.565Z,1006.09
2016-04-14T08:04:10.537Z,1006.16
2016-04-14T08:05:10.523Z,1006.09
2016-04-14T08:06:10.511Z,1006.08
2016-04-14T08:07:10.498Z,1006.08
2016-04-14T08:08:10.469Z,1006.05
2016-04-14T08:09:10.443Z,1006.05
2016-04-14T08:10:10.434Z,1006.07
2016-04-14T08:11:10.421Z,1006.09
2016-04-14T08:12:10.392Z,1006.05
2016-04-14T08:13:10.379Z,1006.08
2016-04-14T08:14:10.367Z,1006.11
2016-04-14T08:15:10.353Z,1006.1
2016-04-14T08:16:10.325Z,1006.11
2016-04-14T08:17:10.312Z,1006.14
2016-04-14T08:18:10.300Z,1006.11
2016-04-14T08:19:10.270Z,1006.12
2016-04-14T08:20:10.258Z,1006.13
2016-04-14T08:21:10.244Z,1006.14
2016-04-14T08:22:10.216Z,1006.18
2016-04-14T08:23:10.203Z,1006.17
2016-04-14T08:24:10.190Z,1006.15
2016-04-14T08:25:10.177Z,1006.18
2016-04-14T08:26:10.163Z,1006.18
2016-04-14T08:27:10.135Z,1006.18
2016-04-14T08:28:10.123Z,1006.2
2016-04-14T08:29:10.094Z,1006.18
2016-04-14T08:30:10.082Z,1006.17
2016-04-14T08:31:10.068Z,1006.19
2016-04-14T08:32:10.055Z,1006.14
2016-04-14T08:33:10.027Z,1006.15
2016-04-14T08:34:10.014Z,1006.16
2016-04-14T08:35:10.001Z,1006.13
2016-04-14T08:36:09.987Z,1006.22
2016-04-14T08:37:09.967Z,1006.21
2016-04-14T08:38:10.048Z,1006.19
2016-04-14T08:39:10.410Z,1006.17
2016-04-14T08:40:09.913Z,1006.22
2016-04-14T08:41:09.884Z,1006.22
2016-04-14T08:42:09.872Z,1006.23
2016-04-14T08:43:09.859Z,1006.2
2016-04-14T08:44:09.845Z,1006.24
2016-04-14T08:45:09.833Z,1006.22
2016-04-14T08:46:09.803Z,1006.22
2016-04-14T08:47:09.791Z,1006.19
2016-04-14T08:48:09.778Z,1006.21
2016-04-14T08:49:09.749Z,1006.18
2016-04-14T08:50:09.736Z,1006.25
2016-04-14T08:51:09.723Z,1006.22
2016-04-14T08:52:09.710Z,1006.28
2016-04-14T08:53:09.682Z,1006.22
2016-04-14T08:54:09.669Z,1006.23
2016-04-14T08:55:09.641Z,1006.23
2016-04-14T08:56:09.627Z,1006.22
2016-04-14T08:57:09.615Z,1006.22
2016-04-14T08:58:09.585Z,1006.25
2016-04-14T08:59:09.573Z,1006.23
2016-04-14T09:00:09.560Z,1006.3
2016-04-14T09:01:09.548Z,1006.24
2016-04-14T09:02:09.519Z,1006.29
2016-04-14T09:03:09.507Z,1006.26
2016-04-14T09:04:09.493Z,1006.27
2016-04-14T09:05:09.480Z,1006.3
2016-04-14T09:06:09.452Z,1006.27
2016-04-14T09:07:09.439Z,1006.28
2016-04-14T09:08:09.426Z,1006.32
2016-04-14T09:09:09.397Z,1006.25
2016-04-14T09:10:09.384Z,1006.29
2016-04-14T09:11:09.370Z,1006.34
2016-04-14T09:12:09.358Z,1006.31
2016-04-14T09:13:09.330Z,1006.33
2016-04-14T09:14:09.316Z,1006.33
2016-04-14T09:15:09.304Z,1006.31
2016-04-14T09:16:09.291Z,1006.34
2016-04-14T09:17:09.262Z,1006.29
2016-04-14T09:18:09.250Z,1006.32
2016-04-14T09:19:09.236Z,1006.34
2016-04-14T09:20:09.208Z,1006.3
2016-04-14T09:21:09.194Z,1006.3
2016-04-14T09:22:09.182Z,1006.33
2016-04-14T09:23:09.152Z,1006.3
2016-04-14T09:24:09.140Z,1006.31
2016-04-14T09:25:09.143Z,1006.3
2016-04-14T09:26:09.115Z,1006.31
2016-04-14T09:27:09.085Z,1006.3
2016-04-14T09:28:09.074Z,1006.34
2016-04-14T09:29:09.060Z,1006.29
2016-04-14T09:30:09.032Z,1006.31
2016-04-14T09:31:09.018Z,1006.29
2016-04-14T09:32:09.021Z,1006.25
2016-04-14T09:33:08.993Z,1006.27
2016-04-14T09:34:08.964Z,1006.28
2016-04-14T09:35:08.951Z,1006.27
2016-04-14T09:36:08.938Z,1006.27
2016-04-14T09:37:08.910Z,1006.31
2016-04-14T09:38:08.898Z,1006.28
2016-04-14T09:39:08.884Z,1006.28
2016-04-14T09:40:08.856Z,1006.29
2016-04-14T09:41:08.842Z,1006.26
2016-04-14T09:42:08.829Z,1006.28
2016-04-14T09:43:08.816Z,1006.29
2016-04-14T09:44:08.788Z,1006.31
2016-04-14T09:45:08.775Z,1006.32
2016-04-14T09:46:08.761Z,1006.35
2016-04-14T09:47:08.733Z,1006.39
2016-04-14T09:48:08.720Z,1006.36
2016-04-14T09:49:08.708Z,1006.36
2016-04-14T09:50:08.897Z,1006.38
2016-04-14T09:51:08.682Z,1006.44
2016-04-14T09:52:08.653Z,1006.36
2016-04-14T09:53:08.640Z,1006.33
2016-04-14T09:54:08.611Z,1006.3
2016-04-14T09:55:08.598Z,1006.34
2016-04-14T09:56:08.585Z,1006.34
2016-04-14T09:57:08.557Z,1006.35
2016-04-14T09:58:08.841Z,1006.39
2016-04-14T09:59:08.531Z,1006.37
2016-04-14T10:00:08.502Z,1006.34
2016-04-14T10:01:08.490Z,1006.34
2016-04-14T10:02:08.477Z,1006.36
2016-04-14T10:03:08.448Z,1006.35
2016-04-14T10:04:08.435Z,1006.35
2016-04-14T10:05:08.423Z,1006.39
2016-04-14T10:06:08.862Z,1006.39
2016-04-14T10:07:08.382Z,1006.41
2016-04-14T10:08:08.368Z,1006.37
2016-04-14T10:09:08.356Z,1006.38
2016-04-14T10:10:08.327Z,1006.38
2016-04-14T10:11:08.314Z,1006.39
2016-04-14T10:12:08.317Z,1006.42
2016-04-14T10:13:08.287Z,1006.38
2016-04-14T10:14:08.962Z,1006.44
2016-04-14T10:15:08.246Z,1006.44
2016-04-14T10:16:08.233Z,1006.42
2016-04-14T10:17:08.205Z,1006.44
2016-04-14T10:18:08.208Z,1006.41
2016-04-14T10:19:08.179Z,1006.41
2016-04-14T10:20:08.166Z,1006.42
2016-04-14T10:21:08.153Z,1006.37
2016-04-14T10:22:08.171Z,1006.39
2016-04-14T10:23:08.111Z,1006.36
2016-04-14T10:24:08.083Z,1006.4
2016-04-14T10:25:08.085Z,1006.37
2016-04-14T10:26:08.057Z,1006.42
2016-04-14T10:27:08.090Z,1006.43
2016-04-14T10:28:08.015Z,1006.41
2016-04-14T10:29:08.002Z,1006.47
2016-04-14T10:30:08.943Z,1006.39
2016-04-14T10:31:07.977Z,1006.42
2016-04-14T10:32:07.948Z,1006.44
2016-04-14T10:33:07.935Z,1006.4
2016-04-14T10:34:07.923Z,1006.43
2016-04-14T10:35:07.909Z,1006.39
2016-04-14T10:36:07.897Z,1006.36
2016-04-14T10:37:07.868Z,1006.35
2016-04-14T10:38:08.199Z,1006.35
2016-04-14T10:39:07.827Z,1006.39
2016-04-14T10:40:07.814Z,1006.34
2016-04-14T10:41:07.801Z,1006.37
2016-04-14T10:42:07.787Z,1006.31
2016-04-14T10:43:07.759Z,1006.32
2016-04-14T10:44:07.745Z,1006.33
2016-04-14T10:45:07.734Z,1006.3
2016-04-14T10:46:07.705Z,1006.34
2016-04-14T10:47:07.692Z,1006.37
2016-04-14T10:48:07.679Z,1006.33
2016-04-14T10:49:07.666Z,1006.34
2016-04-14T10:50:07.637Z,1006.33
2016-04-14T10:51:07.624Z,1006.36
2016-04-14T10:52:07.611Z,1006.34
2016-04-14T10:53:07.598Z,1006.4
2016-04-14T10:54:07.585Z,1006.36
2016-04-14T10:55:07.557Z,1006.34
2016-04-14T10:56:07.544Z,1006.35
2016-04-14T10:57:07.547Z,1006.33
2016-04-14T10:58:07.502Z,1006.36
2016-04-14T10:59:07.490Z,1006.37
2016-04-14T11:00:07.476Z,1006.37
2016-04-14T11:01:07.463Z,1006.35
2016-04-14T11:02:07.435Z,1006.32
2016-04-14T11:03:07.422Z,1006.33
2016-04-14T11:04:07.410Z,1006.34
2016-04-14T11:05:07.397Z,1006.35
2016-04-14T11:06:07.368Z,1006.36
2016-04-14T11:07:07.355Z,1006.34
2016-04-14T11:08:07.326Z,1006.36
2016-04-14T11:09:07.313Z,1006.32
2016-04-14T11:10:07.301Z,1006.32
2016-04-14T11:11:07.287Z,1006.3
2016-04-14T11:12:07.275Z,1006.33
2016-04-14T11:13:07.245Z,1006.31
2016-04-14T11:14:07.234Z,1006.35
2016-04-14T11:15:07.204Z,1006.34
2016-04-14T11:16:07.192Z,1006.31
2016-04-14T11:17:07.178Z,1006.35
2016-04-14T11:18:07.166Z,1006.34
2016-04-14T11:19:07.184Z,1006.39
2016-04-14T11:20:07.124Z,1006.3
2016-04-14T11:21:07.111Z,1006.35
2016-04-14T11:22:07.097Z,1006.35
2016-04-14T11:23:07.085Z,1006.33
2016-04-14T11:24:07.057Z,1006.29
2016-04-14T11:25:07.044Z,1006.34
2016-04-14T11:26:07.031Z,1006.28
2016-04-14T11:27:07.002Z,1006.31
2016-04-14T11:28:06.989Z,1006.28
2016-04-14T11:29:06.976Z,1006.27
2016-04-14T11:30:06.948Z,1006.28
2016-04-14T11:31:06.935Z,1006.31
2016-04-14T11:32:06.922Z,1006.28
2016-04-14T11:33:06.894Z,1006.29
2016-04-14T11:34:06.896Z,1006.28
2016-04-14T11:35:06.867Z,1006.29
2016-04-14T11:36:06.854Z,1006.3
2016-04-14T11:37:06.825Z,1006.29
2016-04-14T11:38:06.812Z,1006.3
2016-04-14T11:39:06.799Z,1006.3
2016-04-14T11:40:06.786Z,1006.3
2016-04-14T11:41:06.758Z,1006.3
2016-04-14T11:42:06.745Z,1006.26
2016-04-14T11:43:06.733Z,1006.29
2016-04-14T11:44:06.719Z,1006.25
2016-04-14T11:45:06.691Z,1006.26
2016-04-14T11:46:06.677Z,1006.2
2016-04-14T11:47:06.664Z,1006.25
2016-04-14T11:48:06.636Z,1006.22
2016-04-14T11:49:06.623Z,1006.25
2016-04-14T11:50:06.615Z,1006.25
2016-04-14T11:51:06.602Z,1006.24
2016-04-14T11:52:06.574Z,1006.29
2016-04-14T11:53:06.560Z,1006.24
2016-04-14T11:54:06.548Z,1006.21
2016-04-14T11:55:06.535Z,1006.22
2016-04-14T11:56:06.521Z,1006.19
2016-04-14T11:57:06.493Z,1006.21
2016-04-14T11:58:06.480Z,1006.22
2016-04-14T11:59:06.451Z,1006.2
2016-04-14T12:00:06.439Z,1006.24
2016-04-14T12:01:06.426Z,1006.2
2016-04-14T12:02:06.398Z,1006.23
2016-04-14T12:03:06.384Z,1006.14
2016-04-14T12:04:06.372Z,1006.14
2016-04-14T12:05:06.358Z,1006.18
2016-04-14T12:06:06.345Z,1006.13
2016-04-14T12:07:06.317Z,1006.19
2016-04-14T12:08:06.303Z,1006.21