createdAt,value
2022-08-28T00:00:46.754Z,90.13
2022-08-28T00:03:15.430Z,90.10
2022-08-28T00:05:45.866Z,90.36
2022-08-28T00:08:15.476Z,90.46
2022-08-28T00:10:44.293Z,90.59
2022-08-28T00:13:18.622Z,90.66
2022-08-28T00:15:52.884Z,90.77
2022-08-28T00:18:21.209Z,90.82
2022-08-28T00:20:51.085Z,90.87
2022-08-28T00:23:19.172Z,90.89
2022-08-28T00:25:47.609Z,91.02
2022-08-28T00:28:24.153Z,91.11
2022-08-28T00:30:54.988Z,91.17
2022-08-28T00:33:30.334Z,91.15
2022-08-28T00:36:00.994Z,91.23
2022-08-28T00:38:29.913Z,91.33
2022-08-28T00:41:00.742Z,91.50
2022-08-28T00:43:40.090Z,91.46
2022-08-28T00:46:15.915Z,91.59
2022-08-28T00:48:44.218Z,91.69
2022-08-28T00:51:32.690Z,91.73
2022-08-28T00:54:05.471Z,91.95
2022-08-28T00:56:35.887Z,91.97
2022-08-28T00:59:11.738Z,92.02
2022-08-28T01:01:39.893Z,92.05
2022-08-28T01:04:08.209Z,92.19
2022-08-28T01:06:36.959Z,92.25
2022-08-28T01:09:06.797Z,92.25
2022-08-28T01:11:35.142Z,92.31
2022-08-28T01:14:05.303Z,92.32
2022-08-28T01:16:34.577Z,92.44
2022-08-28T01:19:07.818Z,92.49
2022-08-28T01:22:00.407Z,92.63
2022-08-28T01:24:28.951Z,92.74
2022-08-28T01:26:57.981Z,92.82
2022-08-28T01:29:27.610Z,92.91
2022-08-28T01:31:55.575Z,93.00
2022-08-28T01:34:23.545Z,93.07
2022-08-28T01:36:52.417Z,93.08
2022-08-28T01:39:25.150Z,92.91
2022-08-28T01:41:55.485Z,93.02
2022-08-28T01:44:26.977Z,93.08
2022-08-28T01:46:58.315Z,93.04
2022-08-28T01:49:29.279Z,93.01
2022-08-28T01:51:58.258Z,93.22
2022-08-28T01:54:28.707Z,93.11
2022-08-28T01:56:56.659Z,93.31
2022-08-28T01:59:24.685Z,93.44
2022-08-28T02:01:52.596Z,93.39
2022-08-28T02:04:21.058Z,93.52
2022-08-28T02:06:57.410Z,93.71
2022-08-28T02:09:25.345Z,93.76
2022-08-28T02:11:53.957Z,93.84
2022-08-28T02:14:22.513Z,93.85
2022-08-28T02:16:51.160Z,93.75
2022-08-28T02:19:20.142Z,93.69
2022-08-28T02:21:48.323Z,93.82
2022-08-28T02:24:17.172Z,94.00
2022-08-28T02:26:45.306Z,93.98
2022-08-28T02:29:13.486Z,94.12
2022-08-28T02:31:41.323Z,94.54
2022-08-28T02:34:09.401Z,94.50
2022-08-28T02:36:42.591Z,94.38
2022-08-28T02:39:11.319Z,94.39
2022-08-28T02:41:39.216Z,94.16
2022-08-28T02:44:07.482Z,94.18
2022-08-28T02:46:35.316Z,94.19
2022-08-28T02:49:03.451Z,94.41
2022-08-28T02:51:33.381Z,94.26
2022-08-28T02:54:01.581Z,94.46
2022-08-28T02:56:30.269Z,94.53
2022-08-28T02:58:58.752Z,94.54
2022-08-28T03:01:26.632Z,94.53
2022-08-28T03:03:54.551Z,94.49
2022-08-28T03:06:23.049Z,94.53
2022-08-28T03:08:50.915Z,94.70
2022-08-28T03:11:19.071Z,94.51
2022-08-28T03:13:46.969Z,94.50
2022-08-28T03:16:14.943Z,94.51
2022-08-28T03:18:43.204Z,94.49
2022-08-28T03:21:11.887Z,94.46
2022-08-28T03:23:40.403Z,94.40
2022-08-28T03:26:19.935Z,94.40
2022-08-28T03:28:53.099Z,94.45
2022-08-28T03:31:25.297Z,94.64
2022-08-28T03:33:53.963Z,94.58
2022-08-28T03:36:26.954Z,94.65
2022-08-28T03:38:57.060Z,94.58
2022-08-28T03:41:30.047Z,94.78
2022-08-28T03:43:59.960Z,94.68
2022-08-28T03:46:29.656Z,94.80
2022-08-28T03:48:57.737Z,94.67
2022-08-28T03:51:29.717Z,94.67
2022-08-28T03:53:59.922Z,94.48
2022-08-28T03:56:29.928Z,94.55
2022-08-28T03:59:00.478Z,94.68
2022-08-28T04:01:29.052Z,94.61
2022-08-28T04:03:57.495Z,94.60
2022-08-28T04:06:25.756Z,94.56
2022-08-28T04:08:53.701Z,94.61
2022-08-28T04:11:21.878Z,94.75
2022-08-28T04:13:49.806Z,94.77
2022-08-28T04:16:19.030Z,94.80
2022-08-28T04:18:50.248Z,94.71
2022-08-28T04:21:26.015Z,94.95
2022-08-28T04:23:54.411Z,94.95
2022-08-28T04:26:25.646Z,95.13
2022-08-28T04:28:55.993Z,95.00
2022-08-28T04:31:32.236Z,95.14
2022-08-28T04:34:02.527Z,95.26
2022-08-28T04:36:31.047Z,95.29
2022-08-28T04:38:59.287Z,95.24
2022-08-28T04:41:27.716Z,95.10
2022-08-28T04:43:59.908Z,94.92
2022-08-28T04:46:30.983Z,95.00
2022-08-28T04:48:59.771Z,94.87
2022-08-28T04:51:28.254Z,94.95
2022-08-28T04:53:57.069Z,94.85
2022-08-28T04:56:26.604Z,94.61
2022-08-28T04:58:55.267Z,94.49
2022-08-28T05:01:27.580Z,94.22
2022-08-28T05:03:59.070Z,94.01
2022-08-28T05:06:29.271Z,93.83
2022-08-28T05:08:59.968Z,93.57
2022-08-28T05:11:34.519Z,93.29
2022-08-28T05:14:23.133Z,92.75
2022-08-28T05:16:53.095Z,92.48
2022-08-28T05:19:21.725Z,91.69
2022-08-28T05:21:49.782Z,90.32
2022-08-28T05:24:18.750Z,86.65
2022-08-28T05:26:48.296Z,83.68
2022-08-28T05:29:19.827Z,81.51
2022-08-28T05:31:48.525Z,79.04
2022-08-28T05:34:17.302Z,78.14
2022-08-28T05:36:45.145Z,75.46
2022-08-28T05:39:13.700Z,75.49
2022-08-28T05:41:43.616Z,75.32
2022-08-28T05:44:13.734Z,74.40
2022-08-28T05:46:43.708Z,74.65
2022-08-28T05:49:13.434Z,74.08
2022-08-28T05:51:42.729Z,73.27
2022-08-28T05:54:11.898Z,72.46
2022-08-28T05:56:42.049Z,72.23
2022-08-28T05:59:11.171Z,71.51
2022-08-28T06:01:44.765Z,71.05
2022-08-28T06:04:30.118Z,70.75
2022-08-28T06:06:58.268Z,70.67
2022-08-28T06:09:29.613Z,70.22
2022-08-28T06:12:02.154Z,69.20
2022-08-28T06:14:31.392Z,69.96
2022-08-28T06:16:59.981Z,70.77
2022-08-28T06:19:30.077Z,71.33
2022-08-28T06:22:07.098Z,72.49
2022-08-28T06:24:39.487Z,73.22
2022-08-28T06:27:08.474Z,71.94
2022-08-28T06:29:37.769Z,68.74
2022-08-28T06:32:07.645Z,66.61
2022-08-28T06:34:36.483Z,66.28
2022-08-28T06:37:04.641Z,66.17
2022-08-28T06:39:32.491Z,64.62
2022-08-28T06:42:00.327Z,62.71
2022-08-28T06:44:32.061Z,61.87
2022-08-28T06:47:00.363Z,61.69
2022-08-28T06:49:29.378Z,63.03
2022-08-28T06:51:59.926Z,61.88
2022-08-28T06:54:30.847Z,59.60
2022-08-28T06:57:01.615Z,60.34
2022-08-28T06:59:29.652Z,59.12
2022-08-28T07:01:57.909Z,59.61
2022-08-28T07:04:25.993Z,59.36
2022-08-28T07:06:55.002Z,58.86
2022-08-28T07:09:23.570Z,59.73
2022-08-28T07:11:51.819Z,59.73
2022-08-28T07:14:19.721Z,59.19
2022-08-28T07:16:47.587Z,59.69
2022-08-28T07:19:15.771Z,59.96
2022-08-28T07:21:45.902Z,59.75
2022-08-28T07:24:15.796Z,56.87
2022-08-28T07:26:47.167Z,57.35
2022-08-28T07:29:15.751Z,55.85
2022-08-28T07:31:46.933Z,56.40
2022-08-28T07:34:15.918Z,57.12
2022-08-28T07:36:44.656Z,57.73
2022-08-28T07:39:14.834Z,56.87
2022-08-28T07:41:43.461Z,56.98
2022-08-28T07:44:31.683Z,58.29
2022-08-28T07:47:04.487Z,57.42
2022-08-28T07:49:34.114Z,57.18
2022-08-28T07:52:02.777Z,57.06
2022-08-28T07:54:30.726Z,57.84
2022-08-28T07:56:59.016Z,58.02
2022-08-28T07:59:28.797Z,57.29
2022-08-28T08:02:05.812Z,56.41
2022-08-28T08:04:36.648Z,56.05
2022-08-28T08:07:05.159Z,55.23
2022-08-28T08:09:38.981Z,56.96
2022-08-28T08:12:11.188Z,56.19
2022-08-28T08:14:40.599Z,56.78
2022-08-28T08:17:09.809Z,56.47
2022-08-28T08:19:38.062Z,56.25
2022-08-28T08:22:08.432Z,56.80
2022-08-28T08:24:38.946Z,58.69
2022-08-28T08:27:06.839Z,60.76
2022-08-28T08:29:37.001Z,61.25
2022-08-28T08:32:08.470Z,62.28
2022-08-28T08:34:40.055Z,62.62
2022-08-28T08:37:08.838Z,63.72
2022-08-28T08:39:37.836Z,64.67
2022-08-28T08:42:20.470Z,64.45
2022-08-28T08:44:49.705Z,63.88
2022-08-28T08:47:43.136Z,63.58
2022-08-28T08:50:24.038Z,62.83
2022-08-28T08:53:23.008Z,62.92
2022-08-28T08:55:54.416Z,61.33
2022-08-28T08:58:34.328Z,61.29
2022-08-28T09:01:31.690Z,60.86
2022-08-28T09:04:40.221Z,61.08
2022-08-28T09:07:22.519Z,59.48
2022-08-28T09:09:57.934Z,58.78
2022-08-28T09:12:35.462Z,57.78
2022-08-28T09:15:32.341Z,56.50
2022-08-28T09:18:14.195Z,56.80
2022-08-28T09:20:44.131Z,55.77
2022-08-28T09:23:13.147Z,55.34
2022-08-28T09:25:44.891Z,54.76
2022-08-28T09:28:37.815Z,53.66
2022-08-28T09:31:10.448Z,54.26
2022-08-28T09:33:46.304Z,55.01
2022-08-28T09:36:27.261Z,54.98
2022-08-28T09:39:24.386Z,55.85
2022-08-28T09:42:39.908Z,56.88
2022-08-28T09:45:22.405Z,56.47
2022-08-28T09:47:54.125Z,56.70
2022-08-28T09:50:27.932Z,57.36
2022-08-28T09:53:11.547Z,57.98
2022-08-28T09:55:44.472Z,57.14
2022-08-28T09:58:16.787Z,56.53
2022-08-28T10:01:00.055Z,56.90
2022-08-28T10:03:37.789Z,55.85
2022-08-28T10:06:28.463Z,56.75
2022-08-28T10:09:24.904Z,55.37
2022-08-28T10:12:20.414Z,55.33
2022-08-28T10:15:22.342Z,54.96
2022-08-28T10:18:30.314Z,53.58
2022-08-28T10:21:12.953Z,52.96
2022-08-28T10:24:28.511Z,53.41
2022-08-28T10:27:16.458Z,53.55
2022-08-28T10:30:13.327Z,54.35
2022-08-28T10:32:53.654Z,54.91
2022-08-28T10:35:53.059Z,56.21
2022-08-28T10:38:26.887Z,56.72
2022-08-28T10:41:09.866Z,57.81
2022-08-28T10:43:48.487Z,57.97
2022-08-28T10:46:42.572Z,57.35
2022-08-28T10:49:32.371Z,55.97
2022-08-28T10:52:09.059Z,54.59
2022-08-28T10:54:56.959Z,52.03
2022-08-28T10:57:39.944Z,51.33
2022-08-28T11:00:13.671Z,52.91
2022-08-28T11:02:46.103Z,53.16
2022-08-28T11:05:15.049Z,53.27
2022-08-28T11:07:48.947Z,53.63
2022-08-28T11:10:19.682Z,53.71
2022-08-28T11:12:51.354Z,52.90
2022-08-28T11:15:36.456Z,53.33
2022-08-28T11:18:14.199Z,52.31
2022-08-28T11:21:10.945Z,51.11
2022-08-28T11:23:48.308Z,50.46
2022-08-28T11:26:31.583Z,49.79
2022-08-28T11:29:03.188Z,49.88
2022-08-28T11:31:36.734Z,50.14
2022-08-28T11:34:08.910Z,50.19
2022-08-28T11:36:41.276Z,51.02
2022-08-28T11:39:21.376Z,52.14
2022-08-28T11:42:09.865Z,52.91
2022-08-28T11:44:44.117Z,53.43
2022-08-28T11:47:39.501Z,53.21
2022-08-28T11:50:28.293Z,52.30
2022-08-28T11:53:33.082Z,51.08
2022-08-28T11:56:13.772Z,50.34
2022-08-28T11:59:14.923Z,50.33
2022-08-28T12:01:43.227Z,50.44
2022-08-28T12:04:24.711Z,49.89
2022-08-28T12:07:12.698Z,48.09
2022-08-28T12:09:48.566Z,49.66
2022-08-28T12:12:25.239Z,50.55
2022-08-28T12:14:57.679Z,50.66
2022-08-28T12:17:31.474Z,50.28
2022-08-28T12:20:17.061Z,50.44
2022-08-28T12:22:53.272Z,51.58
2022-08-28T12:25:38.967Z,52.42
2022-08-28T12:28:58.748Z,51.69
2022-08-28T12:32:11.587Z,50.06
2022-08-28T12:34:50.771Z,49.27
2022-08-28T12:37:52.263Z,47.83
2022-08-28T12:40:38.073Z,48.86
2022-08-28T12:43:10.570Z,49.76
2022-08-28T12:45:58.383Z,50.41
2022-08-28T12:48:52.290Z,51.78
2022-08-28T12:51:25.420Z,51.68
2022-08-28T12:53:56.699Z,51.37
2022-08-28T12:56:30.124Z,50.89
2022-08-28T12:59:27.091Z,50.23
2022-08-28T13:02:01.306Z,50.67
2022-08-28T13:04:34.356Z,51.22
2022-08-28T13:07:13.510Z,50.91
2022-08-28T13:09:50.986Z,50.84
2022-08-28T13:12:54.537Z,49.97
2022-08-28T13:15:50.921Z,50.17
2022-08-28T13:18:39.112Z,51.01
2022-08-28T13:21:25.556Z,51.73
2022-08-28T13:24:22.069Z,52.15
2022-08-28T13:27:14.668Z,52.05
2022-08-28T13:30:44.565Z,51.03
2022-08-28T13:33:23.719Z,50.29
2022-08-28T13:35:53.605Z,49.19
2022-08-28T13:38:24.028Z,49.00
2022-08-28T13:41:03.596Z,48.74
2022-08-28T13:43:45.379Z,47.34
2022-08-28T13:46:13.350Z,47.01
2022-08-28T13:48:41.097Z,48.19
2022-08-28T13:51:16.379Z,47.76
2022-08-28T13:53:50.647Z,48.76
2022-08-28T13:56:23.630Z,48.23
2022-08-28T13:58:57.567Z,48.13
2022-08-28T14:01:48.067Z,48.35
2022-08-28T14:04:17.427Z,49.80
2022-08-28T14:06:45.651Z,50.06
2022-08-28T14:09:17.805Z,50.58
2022-08-28T14:11:46.921Z,50.50
2022-08-28T14:14:15.812Z,50.80
2022-08-28T14:16:45.475Z,50.32
2022-08-28T14:19:13.404Z,49.96
2022-08-28T14:21:43.971Z,49.17
2022-08-28T14:24:12.503Z,49.40
2022-08-28T14:26:41.968Z,49.21
2022-08-28T14:29:15.275Z,48.71
2022-08-28T14:31:44.744Z,48.69
2022-08-28T14:34:15.441Z,48.63
2022-08-28T14:36:43.714Z,47.98
2022-08-28T14:39:12.975Z,48.57
2022-08-28T14:41:47.398Z,48.02
2022-08-28T14:44:15.996Z,48.18
2022-08-28T14:46:45.695Z,48.44
2022-08-28T14:49:15.990Z,48.80
2022-08-28T14:51:45.631Z,49.05
2022-08-28T14:54:16.001Z,49.23
2022-08-28T14:56:47.343Z,49.44
2022-08-28T14:59:26.987Z,49.18
2022-08-28T15:02:00.087Z,49.22
2022-08-28T15:04:35.463Z,49.72
2022-08-28T15:07:10.894Z,49.67
2022-08-28T15:09:42.485Z,49.06
2022-08-28T15:12:11.376Z,49.04
2022-08-28T15:14:39.473Z,49.69
2022-08-28T15:17:10.296Z,50.52
2022-08-28T15:19:40.728Z,51.13
2022-08-28T15:22:13.102Z,52.55
2022-08-28T15:24:57.438Z,53.28
2022-08-28T15:27:25.877Z,53.40
2022-08-28T15:29:54.212Z,52.65
2022-08-28T15:32:23.816Z,49.94
2022-08-28T15:34:53.638Z,49.62
2022-08-28T15:37:25.551Z,49.49
2022-08-28T15:40:14.886Z,49.28
2022-08-28T15:42:45.880Z,49.51
2022-08-28T15:45:14.077Z,49.04
2022-08-28T15:47:45.727Z,48.90
2022-08-28T15:50:16.713Z,49.46
2022-08-28T15:52:48.727Z,50.08
2022-08-28T15:55:17.807Z,48.58
2022-08-28T15:57:46.904Z,48.67
2022-08-28T16:00:16.345Z,48.64
2022-08-28T16:02:44.801Z,49.99
2022-08-28T16:05:13.267Z,50.80
2022-08-28T16:07:41.316Z,51.76
2022-08-28T16:10:13.516Z,52.09
2022-08-28T16:12:41.709Z,52.33
2022-08-28T16:15:10.788Z,52.26
2022-08-28T16:17:39.223Z,52.30
2022-08-28T16:20:13.140Z,52.22
2022-08-28T16:22:41.982Z,52.25
2022-08-28T16:25:10.433Z,52.07
2022-08-28T16:27:39.420Z,51.62
2022-08-28T16:30:15.666Z,51.42
2022-08-28T16:32:46.816Z,51.95
2022-08-28T16:35:16.245Z,51.68
2022-08-28T16:37:44.931Z,51.59
2022-08-28T16:40:15.157Z,51.90
2022-08-28T16:42:51.652Z,53.35
2022-08-28T16:45:20.799Z,54.25
2022-08-28T16:47:49.919Z,54.74
2022-08-28T16:50:19.743Z,54.81
2022-08-28T16:52:47.993Z,55.44
2022-08-28T16:55:16.442Z,56.00
2022-08-28T16:57:45.251Z,56.42
2022-08-28T17:00:15.006Z,56.57
2022-08-28T17:02:43.736Z,56.80
2022-08-28T17:05:16.893Z,57.25
2022-08-28T17:07:53.754Z,57.70
2022-08-28T17:10:24.650Z,58.03
2022-08-28T17:12:53.237Z,58.38
2022-08-28T17:15:22.398Z,58.92
2022-08-28T17:17:51.428Z,59.33
2022-08-28T17:20:38.528Z,59.77
2022-08-28T17:23:09.315Z,60.30
2022-08-28T17:25:40.714Z,60.59
2022-08-28T17:28:12.743Z,60.74
2022-08-28T17:30:41.005Z,60.95
2022-08-28T17:33:08.933Z,61.11
2022-08-28T17:35:42.033Z,61.21
2022-08-28T17:38:10.310Z,61.39
2022-08-28T17:40:39.252Z,61.55
2022-08-28T17:43:08.965Z,61.63
2022-08-28T17:45:36.898Z,61.77
2022-08-28T17:48:10.815Z,61.80
2022-08-28T17:50:42.266Z,62.13
2022-08-28T17:53:10.216Z,62.46
2022-08-28T17:55:38.016Z,62.88
2022-08-28T17:58:06.988Z,63.37
2022-08-28T18:00:35.189Z,63.81
2022-08-28T18:03:03.560Z,64.11
2022-08-28T18:05:31.511Z,64.46
2022-08-28T18:07:59.614Z,64.79
2022-08-28T18:10:27.720Z,65.15
2022-08-28T18:12:57.639Z,65.61
2022-08-28T18:15:26.101Z,65.96
2022-08-28T18:17:55.789Z,66.45
2022-08-28T18:20:25.279Z,66.85
2022-08-28T18:22:54.090Z,67.26
2022-08-28T18:25:40.695Z,67.68
2022-08-28T18:28:14.746Z,68.06
2022-08-28T18:30:44.906Z,68.41
2022-08-28T18:33:14.875Z,68.87
2022-08-28T18:35:49.228Z,69.19
2022-08-28T18:38:18.026Z,69.56
2022-08-28T18:40:46.900Z,69.99
2022-08-28T18:43:17.344Z,70.33
2022-08-28T18:45:45.372Z,70.81
2022-08-28T18:48:13.602Z,71.16
2022-08-28T18:50:46.681Z,71.51
2022-08-28T18:53:20.502Z,71.89
2022-08-28T18:55:51.101Z,72.18
2022-08-28T18:58:21.578Z,72.57
2022-08-28T19:00:50.060Z,72.79
2022-08-28T19:03:20.748Z,73.00
2022-08-28T19:05:49.435Z,73.28
2022-08-28T19:08:17.513Z,73.57
2022-08-28T19:10:45.484Z,73.73
2022-08-28T19:13:13.773Z,73.89
2022-08-28T19:15:41.981Z,74.13
2022-08-28T19:18:09.907Z,74.33
2022-08-28T19:20:37.897Z,74.65
2022-08-28T19:23:05.948Z,75.00
2022-08-28T19:25:36.886Z,75.55
2022-08-28T19:28:05.061Z,75.76
2022-08-28T19:30:35.478Z,76.15
2022-08-28T19:33:08.466Z,76.62
2022-08-28T19:35:36.587Z,76.73
2022-08-28T19:38:04.639Z,77.06
2022-08-28T19:40:33.659Z,77.42
2022-08-28T19:43:10.633Z,77.63
2022-08-28T19:45:45.431Z,78.07
2022-08-28T19:48:13.506Z,78.37
2022-08-28T19:50:42.206Z,78.63
2022-08-28T19:53:10.966Z,78.81
2022-08-28T19:55:38.927Z,79.02
2022-08-28T19:58:10.842Z,79.16
2022-08-28T20:00:38.966Z,79.43
2022-08-28T20:03:06.967Z,79.55
2022-08-28T20:05:35.106Z,79.73
2022-08-28T20:08:08.729Z,79.99
2022-08-28T20:10:39.158Z,80.33
2022-08-28T20:13:11.313Z,80.59
2022-08-28T20:15:42.907Z,80.68
2022-08-28T20:18:12.110Z,80.91
2022-08-28T20:20:43.092Z,81.17
2022-08-28T20:23:12.001Z,81.38
2022-08-28T20:25:48.341Z,81.65
2022-08-28T20:28:20.226Z,81.99
2022-08-28T20:30:48.571Z,82.16
2022-08-28T20:33:16.802Z,82.40
2022-08-28T20:35:44.802Z,82.49
2022-08-28T20:38:13.470Z,82.80
2022-08-28T20:40:41.745Z,82.96
2022-08-28T20:43:10.004Z,83.20
2022-08-28T20:45:38.290Z,83.24
2022-08-28T20:48:09.195Z,83.54
2022-08-28T20:50:39.807Z,83.61
2022-08-28T20:53:07.791Z,83.84
2022-08-28T20:55:36.555Z,84.07
2022-08-28T20:58:04.521Z,84.25
2022-08-28T21:00:32.617Z,84.44
2022-08-28T21:03:00.581Z,84.75
2022-08-28T21:05:30.407Z,84.79
2022-08-28T21:07:58.757Z,84.86
2022-08-28T21:10:27.166Z,85.10
2022-08-28T21:12:55.237Z,85.24
2022-08-28T21:15:23.482Z,85.60
2022-08-28T21:17:51.469Z,85.45
2022-08-28T21:20:21.416Z,85.51
2022-08-28T21:22:50.703Z,85.72
2022-08-28T21:25:21.126Z,85.58
2022-08-28T21:27:49.184Z,85.74
2022-08-28T21:30:19.623Z,85.97
2022-08-28T21:32:51.234Z,86.33
2022-08-28T21:35:21.786Z,85.96
2022-08-28T21:37:49.855Z,85.90
2022-08-28T21:40:19.555Z,85.74
2022-08-28T21:42:47.838Z,86.04
2022-08-28T21:45:15.621Z,86.16
2022-08-28T21:47:43.805Z,86.24
2022-08-28T21:50:11.919Z,86.50
2022-08-28T21:52:40.755Z,86.58
2022-08-28T21:55:16.182Z,86.74
2022-08-28T21:57:44.657Z,86.76
2022-08-28T22:00:17.553Z,86.74
2022-08-28T22:02:46.878Z,86.28
2022-08-28T22:05:15.626Z,86.27
2022-08-28T22:07:44.953Z,86.32
2022-08-28T22:10:12.972Z,86.21
2022-08-28T22:12:40.808Z,86.24
2022-08-28T22:15:08.968Z,86.33
2022-08-28T22:17:36.781Z,86.13
2022-08-28T22:20:05.128Z,86.23
2022-08-28T22:22:52.117Z,86.16
2022-08-28T22:25:19.986Z,86.20
2022-08-28T22:27:48.042Z,86.14
2022-08-28T22:30:17.923Z,86.09
2022-08-28T22:32:45.995Z,86.28
2022-08-28T22:35:14.018Z,86.27
2022-08-28T22:37:41.859Z,86.26
2022-08-28T22:40:13.067Z,86.35
2022-08-28T22:42:41.759Z,86.40
2022-08-28T22:45:10.241Z,86.48
2022-08-28T22:47:38.484Z,86.61
2022-08-28T22:50:08.483Z,86.82
2022-08-28T22:52:38.917Z,87.04
2022-08-28T22:55:12.539Z,87.28
2022-08-28T22:57:40.807Z,87.40
2022-08-28T23:00:11.808Z,87.57
2022-08-28T23:02:42.809Z,87.73
2022-08-28T23:05:10.879Z,87.67
2022-08-28T23:07:38.955Z,88.04
2022-08-28T23:10:07.701Z,87.95
2022-08-28T23:12:36.471Z,88.07
2022-08-28T23:15:08.229Z,88.26
2022-08-28T23:17:36.527Z,88.43
2022-08-28T23:20:10.055Z,88.38
2022-08-28T23:22:38.603Z,88.30
2022-08-28T23:25:15.981Z,88.48
2022-08-28T23:27:45.176Z,88.56
2022-08-28T23:30:15.324Z,88.74
2022-08-28T23:32:43.567Z,89.01
2022-08-28T23:35:13.625Z,89.11
2022-08-28T23:37:45.518Z,88.77
2022-08-28T23:40:25.052Z,88.83
2022-08-28T23:42:56.688Z,88.90
2022-08-28T23:45:25.552Z,88.77
2022-08-28T23:47:55.413Z,88.95
2022-08-28T23:50:24.356Z,88.56
2022-08-28T23:52:52.918Z,88.34
2022-08-28T23:55:21.232Z,88.14
2022-08-28T23:57:52.132Z,87.99
