createdAt,value
2023-05-19T00:01:20.872Z,20.47
2023-05-19T00:04:02.891Z,16.50
2023-05-19T00:06:32.446Z,14.93
2023-05-19T00:09:04.592Z,18.53
2023-05-19T00:11:31.895Z,26.83
2023-05-19T00:14:00.420Z,21.80
2023-05-19T00:16:29.619Z,17.60
2023-05-19T00:19:00.314Z,19.03
2023-05-19T00:21:28.283Z,23.07
2023-05-19T00:23:55.737Z,23.70
2023-05-19T00:26:23.153Z,16.53
2023-05-19T00:28:56.471Z,12.70
2023-05-19T00:31:23.799Z,18.97
2023-05-19T00:33:52.017Z,16.50
2023-05-19T00:36:19.015Z,19.10
2023-05-19T00:38:45.961Z,16.53
2023-05-19T00:41:12.965Z,19.20
2023-05-19T00:43:39.985Z,20.33
2023-05-19T00:46:07.555Z,17.50
2023-05-19T00:48:34.592Z,16.50
2023-05-19T00:51:04.490Z,21.10
2023-05-19T00:53:35.603Z,23.47
2023-05-19T00:56:03.373Z,22.07
2023-05-19T00:58:32.595Z,17.50
2023-05-19T01:01:04.468Z,15.33
2023-05-19T01:03:35.211Z,22.20
2023-05-19T01:06:07.353Z,19.30
2023-05-19T01:08:37.075Z,13.37
2023-05-19T01:11:08.015Z,20.77
2023-05-19T01:13:36.381Z,30.80
2023-05-19T01:16:37.411Z,21.97
2023-05-19T01:20:02.206Z,18.60
2023-05-19T01:23:05.440Z,24.47
2023-05-19T01:26:31.118Z,20.83
2023-05-19T01:29:37.572Z,18.90
2023-05-19T01:32:07.151Z,26.03
2023-05-19T01:34:44.067Z,18.53
2023-05-19T01:37:13.276Z,27.73
2023-05-19T01:39:41.588Z,17.33
2023-05-19T01:42:09.173Z,20.17
2023-05-19T01:44:36.515Z,30.70
2023-05-19T01:47:05.683Z,18.33
2023-05-19T01:49:32.628Z,21.60
2023-05-19T01:51:59.570Z,23.00
2023-05-19T01:54:26.503Z,18.00
2023-05-19T01:57:11.675Z,28.27
2023-05-19T02:00:13.540Z,18.00
2023-05-19T02:03:10.904Z,14.67
2023-05-19T02:05:53.633Z,22.70
2023-05-19T02:08:43.479Z,14.40
2023-05-19T02:11:25.645Z,16.27
2023-05-19T02:13:56.977Z,23.07
2023-05-19T02:16:29.106Z,21.30
2023-05-19T02:18:57.286Z,16.40
2023-05-19T02:21:24.345Z,17.87
2023-05-19T02:23:51.401Z,21.20
2023-05-19T02:26:20.158Z,19.67
2023-05-19T02:28:47.121Z,18.80
2023-05-19T02:31:14.040Z,14.77
2023-05-19T02:33:41.496Z,30.87
2023-05-19T02:36:09.897Z,18.90
2023-05-19T02:38:36.932Z,17.17
2023-05-19T02:41:03.880Z,26.23
2023-05-19T02:43:31.078Z,21.83
2023-05-19T02:45:58.049Z,17.13
2023-05-19T02:48:26.699Z,17.20
2023-05-19T02:50:53.640Z,17.90
2023-05-19T02:53:20.588Z,23.30
2023-05-19T02:55:47.568Z,20.00
2023-05-19T02:58:14.537Z,18.50
2023-05-19T03:00:41.498Z,24.80
2023-05-19T03:03:10.455Z,16.87
2023-05-19T03:05:37.478Z,25.43
2023-05-19T03:08:04.578Z,19.77
2023-05-19T03:10:31.740Z,23.50
2023-05-19T03:12:58.817Z,19.43
2023-05-19T03:15:25.738Z,15.77
2023-05-19T03:17:52.825Z,27.57
2023-05-19T03:20:19.905Z,17.63
2023-05-19T03:22:46.899Z,18.43
2023-05-19T03:25:14.003Z,12.73
2023-05-19T03:27:41.333Z,19.73
2023-05-19T03:30:09.250Z,20.00
2023-05-19T03:32:47.228Z,24.33
2023-05-19T03:35:14.537Z,26.00
2023-05-19T03:37:41.497Z,17.37
2023-05-19T03:40:09.274Z,18.00
2023-05-19T03:42:38.137Z,16.80
2023-05-19T03:45:06.597Z,13.33
2023-05-19T03:47:33.641Z,18.40
2023-05-19T03:50:12.046Z,14.47
2023-05-19T03:53:04.933Z,12.03
2023-05-19T03:55:40.283Z,16.93
2023-05-19T03:58:07.218Z,15.80
2023-05-19T04:00:36.613Z,14.70
2023-05-19T04:03:03.620Z,13.47
2023-05-19T04:05:30.624Z,12.13
2023-05-19T04:07:57.588Z,10.80
2023-05-19T04:10:24.589Z,14.90
2023-05-19T04:12:51.547Z,18.73
2023-05-19T04:15:18.468Z,14.00
2023-05-19T04:17:46.150Z,17.20
2023-05-19T04:20:13.524Z,16.73
2023-05-19T04:22:40.452Z,19.23
2023-05-19T04:25:08.222Z,13.63
2023-05-19T04:27:38.771Z,11.67
2023-05-19T04:30:07.038Z,11.77
2023-05-19T04:32:34.731Z,14.10
2023-05-19T04:35:03.222Z,12.57
2023-05-19T04:37:30.222Z,14.07
2023-05-19T04:39:58.059Z,15.33
2023-05-19T04:42:30.610Z,14.20
2023-05-19T04:44:58.208Z,15.10
2023-05-19T04:47:28.251Z,13.17
2023-05-19T04:50:00.776Z,13.33
2023-05-19T04:52:27.802Z,14.83
2023-05-19T04:54:54.820Z,10.87
2023-05-19T04:57:24.013Z,15.70
2023-05-19T04:59:51.146Z,12.30
2023-05-19T05:02:18.370Z,18.83
2023-05-19T05:04:46.533Z,11.83
2023-05-19T05:07:13.727Z,13.00
2023-05-19T05:09:40.712Z,13.63
2023-05-19T05:12:09.072Z,15.93
2023-05-19T05:14:40.109Z,12.97
2023-05-19T05:17:08.017Z,14.73
2023-05-19T05:19:35.548Z,14.23
2023-05-19T05:22:02.849Z,14.40
2023-05-19T05:24:30.696Z,12.47
2023-05-19T05:26:59.823Z,12.93
2023-05-19T05:29:26.822Z,13.13
2023-05-19T05:31:54.402Z,13.30
2023-05-19T05:34:22.401Z,15.80
2023-05-19T05:36:50.167Z,16.90
2023-05-19T05:39:18.273Z,15.17
2023-05-19T05:41:45.826Z,12.93
2023-05-19T05:44:13.236Z,12.33
2023-05-19T05:46:42.748Z,12.37
2023-05-19T05:49:12.433Z,12.77
2023-05-19T05:51:48.425Z,12.67
2023-05-19T05:54:23.055Z,9.67
2023-05-19T05:56:51.186Z,11.93
2023-05-19T05:59:18.212Z,18.43
2023-05-19T06:01:45.505Z,15.77
2023-05-19T06:04:12.574Z,12.60
2023-05-19T06:06:39.551Z,18.43
2023-05-19T06:09:06.520Z,11.87
2023-05-19T06:11:33.583Z,14.27
2023-05-19T06:14:00.809Z,11.07
2023-05-19T06:16:51.718Z,13.27
2023-05-19T06:19:22.794Z,8.67
2023-05-19T06:21:49.804Z,14.77
2023-05-19T06:24:16.904Z,10.80
2023-05-19T06:26:43.858Z,12.57
2023-05-19T06:29:11.388Z,11.47
2023-05-19T06:31:38.412Z,9.77
2023-05-19T06:34:12.396Z,11.33
2023-05-19T06:36:41.342Z,13.90
2023-05-19T06:39:08.831Z,16.60
2023-05-19T06:41:36.395Z,11.60
2023-05-19T06:44:06.563Z,10.33
2023-05-19T06:46:34.032Z,11.53
2023-05-19T06:49:01.339Z,10.90
2023-05-19T06:51:32.067Z,18.93
2023-05-19T06:54:00.223Z,11.03
2023-05-19T06:56:27.844Z,12.63
2023-05-19T06:58:56.021Z,9.97
2023-05-19T07:01:27.844Z,11.77
2023-05-19T07:03:56.147Z,13.53
2023-05-19T07:06:23.219Z,17.90
2023-05-19T07:08:51.269Z,9.20
2023-05-19T07:11:19.104Z,15.43
2023-05-19T07:13:47.689Z,11.47
2023-05-19T07:16:20.772Z,15.80
2023-05-19T07:18:47.763Z,11.30
2023-05-19T07:21:14.734Z,9.13
2023-05-19T07:23:41.635Z,8.27
2023-05-19T07:26:08.594Z,11.63
2023-05-19T07:28:35.676Z,9.73
2023-05-19T07:31:02.729Z,13.67
2023-05-19T07:33:29.640Z,14.07
2023-05-19T07:35:56.675Z,9.20
2023-05-19T07:38:23.607Z,13.80
2023-05-19T07:40:50.565Z,8.67
2023-05-19T07:43:18.108Z,12.07
2023-05-19T07:45:45.060Z,9.97
2023-05-19T07:48:12.087Z,13.40
2023-05-19T07:50:39.039Z,11.90
2023-05-19T07:53:06.039Z,12.30
2023-05-19T07:55:32.992Z,12.80
2023-05-19T07:57:59.940Z,12.63
2023-05-19T08:00:26.997Z,9.73
2023-05-19T08:02:54.035Z,7.43
2023-05-19T08:05:21.046Z,11.13
2023-05-19T08:07:47.954Z,8.90
2023-05-19T08:10:15.018Z,9.87
2023-05-19T08:12:41.951Z,11.10
2023-05-19T08:15:11.544Z,8.70
2023-05-19T08:17:38.533Z,7.93
2023-05-19T08:20:08.634Z,9.10
2023-05-19T08:22:35.915Z,11.43
2023-05-19T08:25:06.055Z,8.73
2023-05-19T08:27:34.216Z,9.33
2023-05-19T08:30:01.238Z,15.93
2023-05-19T08:32:28.221Z,12.80
2023-05-19T08:34:55.176Z,11.13
2023-05-19T08:37:22.163Z,10.67
2023-05-19T08:39:49.078Z,7.10
2023-05-19T08:42:16.039Z,6.17
2023-05-19T08:44:43.994Z,6.77
2023-05-19T08:47:14.219Z,10.23
2023-05-19T08:49:47.917Z,10.10
2023-05-19T08:52:50.276Z,7.07
2023-05-19T08:55:37.787Z,7.77
2023-05-19T08:58:05.031Z,14.30
2023-05-19T09:00:33.119Z,8.87
2023-05-19T09:05:33.963Z,10.17
2023-05-19T09:08:02.783Z,13.20
2023-05-19T09:10:29.802Z,11.00
2023-05-19T09:12:56.817Z,12.77
2023-05-19T09:15:31.813Z,11.43
2023-05-19T09:18:14.323Z,17.23
2023-05-19T09:20:44.300Z,7.03
2023-05-19T09:23:16.312Z,8.00
2023-05-19T09:25:53.454Z,7.97
2023-05-19T09:28:33.094Z,10.10
2023-05-19T09:31:09.574Z,5.93
2023-05-19T09:33:40.624Z,9.80
2023-05-19T09:36:10.736Z,12.70
2023-05-19T09:38:39.823Z,10.70
2023-05-19T09:41:09.127Z,10.27
2023-05-19T09:43:36.794Z,6.27
2023-05-19T09:46:14.678Z,8.60
2023-05-19T09:48:42.434Z,11.50
2023-05-19T09:51:12.514Z,9.43
2023-05-19T09:53:39.829Z,6.50
2023-05-19T09:56:08.808Z,10.33
2023-05-19T09:58:36.537Z,5.87
2023-05-19T10:01:04.664Z,6.07
2023-05-19T10:03:34.503Z,9.40
2023-05-19T10:06:02.718Z,10.40
2023-05-19T10:08:30.650Z,11.03
2023-05-19T10:10:58.439Z,14.53
2023-05-19T10:13:26.474Z,8.80
2023-05-19T10:15:58.718Z,7.53
2023-05-19T10:18:27.723Z,12.90
2023-05-19T10:20:54.913Z,7.50
2023-05-19T10:23:22.441Z,10.10
2023-05-19T10:25:51.679Z,19.87
2023-05-19T10:28:21.332Z,6.70
2023-05-19T10:30:51.718Z,7.13
2023-05-19T10:33:23.047Z,9.70
2023-05-19T10:36:25.757Z,5.97
2023-05-19T10:39:03.408Z,8.10
2023-05-19T10:42:14.822Z,8.00
2023-05-19T10:45:18.875Z,5.40
2023-05-19T10:47:46.257Z,12.73
2023-05-19T10:50:13.334Z,7.03
2023-05-19T10:52:40.923Z,7.20
2023-05-19T10:55:10.108Z,5.90
2023-05-19T10:57:37.171Z,5.33
2023-05-19T11:00:29.457Z,9.20
2023-05-19T11:03:18.520Z,7.90
2023-05-19T11:05:46.427Z,6.50
2023-05-19T11:08:13.476Z,10.47
2023-05-19T11:10:44.933Z,5.23
2023-05-19T11:13:22.683Z,7.53
2023-05-19T11:15:50.133Z,14.30
2023-05-19T11:18:17.169Z,13.23
2023-05-19T11:20:44.619Z,5.60
2023-05-19T11:23:18.493Z,5.90
2023-05-19T11:25:48.500Z,6.30
2023-05-19T11:28:20.911Z,5.07
2023-05-19T11:30:51.872Z,6.53
2023-05-19T11:33:20.640Z,4.77
2023-05-19T11:35:50.581Z,8.07
2023-05-19T11:38:19.721Z,8.00
2023-05-19T11:40:49.656Z,9.50
2023-05-19T11:43:16.723Z,8.00
2023-05-19T11:45:44.168Z,7.00
2023-05-19T11:48:15.979Z,5.83
2023-05-19T11:50:44.072Z,9.00
2023-05-19T11:53:16.423Z,5.20
2023-05-19T11:55:46.805Z,9.03
2023-05-19T11:58:14.162Z,5.30
2023-05-19T12:00:43.203Z,8.13
2023-05-19T12:03:10.757Z,11.60
2023-05-19T12:05:44.752Z,7.83
2023-05-19T12:08:12.550Z,7.13
2023-05-19T12:10:40.687Z,7.40
2023-05-19T12:13:11.013Z,7.03
2023-05-19T12:15:39.492Z,5.67
2023-05-19T12:18:07.550Z,7.20
2023-05-19T12:20:36.029Z,6.43
2023-05-19T12:23:03.909Z,8.57
2023-05-19T12:25:31.952Z,5.20
2023-05-19T12:28:00.675Z,5.87
2023-05-19T12:30:29.528Z,5.67
2023-05-19T12:33:00.543Z,5.63
2023-05-19T12:35:35.987Z,10.10
2023-05-19T12:38:06.710Z,7.70
2023-05-19T12:40:35.786Z,6.70
2023-05-19T12:43:03.962Z,6.57
2023-05-19T12:45:38.404Z,5.30
2023-05-19T12:48:16.094Z,5.03
2023-05-19T12:50:47.453Z,8.37
2023-05-19T12:53:17.557Z,10.90
2023-05-19T12:55:45.830Z,6.47
2023-05-19T12:58:13.266Z,6.27
2023-05-19T13:00:46.380Z,7.67
2023-05-19T13:03:19.422Z,8.50
2023-05-19T13:05:49.007Z,6.47
2023-05-19T13:08:19.177Z,7.80
2023-05-19T13:10:47.792Z,8.10
2023-05-19T13:13:15.084Z,5.63
2023-05-19T13:15:44.568Z,6.40
2023-05-19T13:18:13.160Z,9.87
2023-05-19T13:20:44.404Z,5.30
2023-05-19T13:23:12.025Z,8.63
2023-05-19T13:25:39.064Z,7.87
2023-05-19T13:28:06.708Z,5.50
2023-05-19T13:30:35.637Z,6.20
2023-05-19T13:33:03.186Z,8.57
2023-05-19T13:35:36.730Z,6.03
2023-05-19T13:38:09.810Z,5.50
2023-05-19T13:40:37.704Z,5.60
2023-05-19T13:43:05.159Z,5.77
2023-05-19T13:45:32.178Z,10.60
2023-05-19T13:47:59.399Z,5.63
2023-05-19T13:50:26.482Z,7.77
2023-05-19T13:52:53.870Z,6.10
2023-05-19T13:55:20.967Z,5.50
2023-05-19T13:57:47.976Z,6.13
2023-05-19T14:00:15.537Z,9.27
2023-05-19T14:02:43.030Z,5.70
2023-05-19T14:05:10.158Z,5.93
2023-05-19T14:07:37.135Z,8.57
2023-05-19T14:10:06.687Z,7.17
2023-05-19T14:12:51.784Z,5.37
2023-05-19T14:15:22.679Z,5.20
2023-05-19T14:17:49.634Z,12.00
2023-05-19T14:20:16.580Z,7.03
2023-05-19T14:22:43.469Z,8.30
2023-05-19T14:25:10.573Z,6.33
2023-05-19T14:27:39.685Z,6.47
2023-05-19T14:30:07.795Z,7.60
2023-05-19T14:32:34.819Z,5.97
2023-05-19T14:35:01.935Z,5.77
2023-05-19T14:37:28.983Z,6.00
2023-05-19T14:40:00.043Z,8.70
2023-05-19T14:42:26.985Z,5.57
2023-05-19T14:44:53.904Z,16.23
2023-05-19T14:47:20.911Z,5.50
2023-05-19T14:49:47.818Z,7.60
2023-05-19T14:52:14.753Z,8.73
2023-05-19T14:54:41.675Z,6.00
2023-05-19T14:57:08.620Z,5.40
2023-05-19T14:59:38.607Z,7.50
2023-05-19T15:02:06.060Z,7.57
2023-05-19T15:04:33.020Z,6.53
2023-05-19T15:07:09.694Z,15.10
2023-05-19T15:09:37.664Z,6.83
2023-05-19T15:12:04.589Z,10.50
2023-05-19T15:14:31.613Z,8.77
2023-05-19T15:16:59.422Z,6.63
2023-05-19T15:19:26.707Z,5.77
2023-05-19T15:21:53.988Z,12.50
2023-05-19T15:24:20.881Z,7.53
2023-05-19T15:26:47.965Z,12.43
2023-05-19T15:29:15.025Z,8.10
2023-05-19T15:31:42.086Z,8.33
2023-05-19T15:34:09.188Z,8.50
2023-05-19T15:36:36.079Z,9.40
2023-05-19T15:39:03.750Z,7.93
2023-05-19T15:41:30.733Z,8.97
2023-05-19T15:44:00.094Z,6.93
2023-05-19T15:46:27.364Z,5.10
2023-05-19T15:48:54.412Z,4.70
2023-05-19T15:51:21.467Z,9.63
2023-05-19T15:53:48.453Z,6.00
2023-05-19T15:56:15.398Z,8.27
2023-05-19T15:58:42.411Z,6.03
2023-05-19T16:01:09.596Z,6.07
2023-05-19T16:03:36.688Z,10.00
2023-05-19T16:06:04.183Z,7.03
2023-05-19T16:08:31.277Z,11.63
2023-05-19T16:10:58.213Z,5.10
2023-05-19T16:13:25.127Z,5.13
2023-05-19T16:15:52.615Z,6.40
2023-05-19T16:18:19.691Z,10.33
2023-05-19T16:20:46.620Z,8.27
2023-05-19T16:23:13.513Z,7.13
2023-05-19T16:25:41.403Z,26.63
2023-05-19T16:28:08.405Z,8.10
2023-05-19T16:30:35.741Z,6.33
2023-05-19T16:33:02.873Z,6.00
2023-05-19T16:35:29.919Z,6.40
2023-05-19T16:37:56.873Z,9.40
2023-05-19T16:40:23.919Z,8.43
2023-05-19T16:42:53.310Z,7.93
2023-05-19T16:45:20.464Z,6.13
2023-05-19T16:47:47.479Z,14.80
2023-05-19T16:50:14.555Z,9.43
2023-05-19T16:52:41.539Z,9.67
2023-05-19T16:55:08.930Z,8.17
2023-05-19T16:57:35.860Z,4.90
2023-05-19T17:00:03.656Z,9.03
2023-05-19T17:02:30.772Z,5.00
2023-05-19T17:04:57.811Z,10.63
2023-05-19T17:07:24.751Z,5.50
2023-05-19T17:09:53.076Z,15.40
2023-05-19T17:12:21.378Z,12.40
2023-05-19T17:14:50.279Z,9.93
2023-05-19T17:17:17.212Z,5.07
2023-05-19T17:19:44.164Z,6.37
2023-05-19T17:22:11.188Z,5.20
2023-05-19T17:24:38.132Z,5.00
2023-05-19T17:27:05.224Z,5.50
2023-05-19T17:29:32.190Z,6.40
2023-05-19T17:31:59.169Z,4.60
2023-05-19T17:34:26.195Z,5.60
2023-05-19T17:36:53.101Z,8.77
2023-05-19T17:39:20.294Z,6.30
2023-05-19T17:41:47.297Z,5.90
2023-05-19T17:44:14.909Z,5.17
2023-05-19T17:46:41.868Z,5.43
2023-05-19T17:49:10.539Z,7.87
2023-05-19T17:51:37.712Z,5.77
2023-05-19T17:54:05.492Z,11.40
2023-05-19T17:56:34.383Z,6.80
2023-05-19T17:59:01.495Z,8.40
2023-05-19T18:01:28.645Z,7.10
2023-05-19T18:03:55.976Z,9.00
2023-05-19T18:06:25.469Z,5.70
2023-05-19T18:08:54.563Z,6.50
2023-05-19T18:11:21.787Z,6.60
2023-05-19T18:13:48.959Z,5.43
2023-05-19T18:16:15.936Z,8.70
2023-05-19T18:18:44.537Z,6.50
2023-05-19T18:21:14.283Z,5.50
2023-05-19T18:23:41.636Z,7.90
2023-05-19T18:26:08.607Z,6.50
2023-05-19T18:28:35.528Z,7.53
2023-05-19T18:31:05.353Z,8.60
2023-05-19T18:33:32.718Z,7.77
2023-05-19T18:35:59.762Z,5.00
2023-05-19T18:38:26.777Z,7.23
2023-05-19T18:40:53.899Z,6.53
2023-05-19T18:43:20.942Z,9.13
2023-05-19T18:45:47.979Z,11.77
2023-05-19T18:48:15.649Z,14.03
2023-05-19T18:50:44.557Z,14.47
2023-05-19T18:53:12.105Z,9.80
2023-05-19T18:55:39.052Z,7.17
2023-05-19T18:58:06.228Z,7.27
2023-05-19T19:00:35.582Z,6.60
2023-05-19T19:03:02.830Z,7.23
2023-05-19T19:05:30.185Z,7.33
2023-05-19T19:07:57.517Z,11.03
2023-05-19T19:10:24.498Z,6.70
2023-05-19T19:12:51.429Z,6.20
2023-05-19T19:15:18.330Z,6.77
2023-05-19T19:17:45.638Z,8.43
2023-05-19T19:20:13.045Z,10.73
2023-05-19T19:22:40.042Z,6.97
2023-05-19T19:25:07.280Z,7.23
2023-05-19T19:27:35.594Z,10.87
2023-05-19T19:30:02.628Z,7.50
2023-05-19T19:32:31.394Z,9.73
2023-05-19T19:34:58.616Z,8.70
2023-05-19T19:37:25.719Z,8.80
2023-05-19T19:39:52.668Z,8.17
2023-05-19T19:42:19.582Z,8.00
2023-05-19T19:44:46.567Z,8.40
2023-05-19T19:47:13.530Z,6.90
2023-05-19T19:49:40.649Z,8.20
2023-05-19T19:52:07.582Z,10.57
2023-05-19T19:54:34.545Z,7.83
2023-05-19T19:57:01.603Z,6.20
2023-05-19T19:59:28.521Z,5.87
2023-05-19T20:01:55.592Z,8.10
2023-05-19T20:04:22.748Z,9.50
2023-05-19T20:06:49.908Z,5.50
2023-05-19T20:09:17.058Z,8.80
2023-05-19T20:11:44.020Z,8.30
2023-05-19T20:14:11.124Z,7.00
2023-05-19T20:16:38.098Z,7.83
2023-05-19T20:19:06.710Z,19.30
2023-05-19T20:21:34.663Z,16.43
2023-05-19T20:24:01.606Z,11.63
2023-05-19T20:26:29.308Z,12.70
2023-05-19T20:28:56.323Z,14.33
2023-05-19T20:31:24.677Z,16.90
2023-05-19T20:33:52.047Z,12.73
2023-05-19T20:36:19.003Z,15.13
2023-05-19T20:38:47.851Z,8.70
2023-05-19T20:41:15.205Z,8.40
2023-05-19T20:43:42.367Z,9.93
2023-05-19T20:46:09.467Z,8.33
2023-05-19T20:48:36.411Z,7.53
2023-05-19T20:51:03.353Z,7.87
2023-05-19T20:53:30.453Z,11.37
2023-05-19T20:55:57.394Z,13.30
2023-05-19T20:58:26.657Z,8.40
2023-05-19T21:00:57.537Z,9.00
2023-05-19T21:03:27.035Z,8.13
2023-05-19T21:05:54.931Z,8.07
2023-05-19T21:08:22.319Z,6.40
2023-05-19T21:10:49.241Z,7.13
2023-05-19T21:13:16.221Z,11.93
2023-05-19T21:15:43.127Z,7.30
2023-05-19T21:18:12.508Z,7.20
2023-05-19T21:20:39.828Z,8.40
2023-05-19T21:23:06.785Z,12.33
2023-05-19T21:25:33.727Z,12.83
2023-05-19T21:28:01.013Z,6.73
2023-05-19T21:30:28.103Z,6.50
2023-05-19T21:32:55.069Z,7.43
2023-05-19T21:35:22.048Z,13.60
2023-05-19T21:37:48.942Z,10.80
2023-05-19T21:40:16.076Z,9.87
2023-05-19T21:42:43.000Z,9.27
2023-05-19T21:45:10.465Z,12.03
2023-05-19T21:47:37.389Z,12.87
2023-05-19T21:50:04.529Z,7.80
2023-05-19T21:52:31.503Z,6.80
2023-05-19T21:54:58.467Z,8.57
2023-05-19T21:57:25.440Z,8.60
2023-05-19T21:59:52.444Z,9.73
2023-05-19T22:02:19.386Z,8.17
2023-05-19T22:04:46.371Z,7.57
2023-05-19T22:07:13.343Z,9.03
2023-05-19T22:09:40.276Z,6.30
2023-05-19T22:12:07.833Z,7.17
2023-05-19T22:14:35.731Z,8.20
2023-05-19T22:17:02.701Z,12.10
2023-05-19T22:19:29.802Z,6.60
2023-05-19T22:22:06.005Z,7.53
2023-05-19T22:24:40.485Z,9.33
2023-05-19T22:27:08.353Z,5.83
2023-05-19T22:29:38.360Z,12.00
2023-05-19T22:32:11.813Z,7.73
2023-05-19T22:34:39.281Z,8.63
2023-05-19T22:37:06.346Z,16.83
2023-05-19T22:39:33.310Z,7.53
2023-05-19T22:42:00.216Z,6.37
2023-05-19T22:44:27.230Z,7.90
2023-05-19T22:46:54.222Z,10.43
2023-05-19T22:49:22.933Z,11.70
2023-05-19T22:51:50.450Z,7.90
2023-05-19T22:54:17.559Z,6.90
2023-05-19T22:56:46.354Z,9.40
2023-05-19T22:59:13.472Z,7.30
2023-05-19T23:01:40.663Z,11.47
2023-05-19T23:04:07.621Z,6.60
2023-05-19T23:06:34.522Z,8.80
2023-05-19T23:09:03.209Z,10.53
2023-05-19T23:11:30.265Z,9.67
2023-05-19T23:13:57.220Z,7.83
2023-05-19T23:16:24.153Z,9.10
2023-05-19T23:18:51.109Z,11.43
2023-05-19T23:21:18.071Z,11.67
2023-05-19T23:23:44.995Z,9.03
2023-05-19T23:26:13.449Z,7.30
2023-05-19T23:28:42.406Z,8.97
2023-05-19T23:31:09.821Z,8.20
2023-05-19T23:33:36.902Z,9.00
2023-05-19T23:36:09.285Z,8.70
2023-05-19T23:38:37.243Z,8.20
2023-05-19T23:41:05.048Z,12.33
2023-05-19T23:43:34.861Z,7.53
2023-05-19T23:46:01.937Z,12.80
2023-05-19T23:48:29.345Z,16.60
2023-05-19T23:50:58.055Z,8.40
2023-05-19T23:53:25.195Z,13.67
2023-05-19T23:55:52.137Z,9.90
2023-05-19T23:58:19.161Z,12.03
