createdAt,value
2018-10-19T00:02:27.566Z,94.38
2018-10-19T00:07:34.349Z,94.05
2018-10-19T00:12:38.891Z,94.22
2018-10-19T00:17:44.067Z,94.51
2018-10-19T00:22:48.871Z,94.08
2018-10-19T00:27:54.069Z,93.48
2018-10-19T00:32:58.490Z,93.65
2018-10-19T00:38:03.183Z,93.48
2018-10-19T00:43:12.803Z,92.68
2018-10-19T00:48:18.596Z,92.83
2018-10-19T00:53:23.219Z,92.87
2018-10-19T00:58:27.851Z,92.47
2018-10-19T01:03:33.145Z,91.78
2018-10-19T01:08:38.644Z,91.76
2018-10-19T01:13:43.934Z,91.40
2018-10-19T01:18:49.023Z,90.87
2018-10-19T01:23:53.548Z,89.82
2018-10-19T01:28:58.772Z,89.64
2018-10-19T01:34:16.760Z,88.90
2018-10-19T01:39:22.314Z,89.28
2018-10-19T01:44:26.852Z,88.81
2018-10-19T01:49:31.384Z,88.21
2018-10-19T01:54:35.812Z,86.94
2018-10-19T01:59:41.734Z,87.00
2018-10-19T02:04:46.381Z,87.03
2018-10-19T02:09:52.166Z,87.04
2018-10-19T02:15:02.919Z,87.14
2018-10-19T02:20:07.510Z,87.16
2018-10-19T02:25:16.921Z,87.02
2018-10-19T02:30:21.889Z,86.25
2018-10-19T02:35:27.230Z,86.09
2018-10-19T02:40:31.860Z,86.01
2018-10-19T02:45:43.749Z,86.22
2018-10-19T02:50:48.729Z,85.62
2018-10-19T02:55:54.092Z,85.65
2018-10-19T03:00:59.010Z,85.59
2018-10-19T03:06:03.758Z,85.73
2018-10-19T03:11:08.496Z,85.90
2018-10-19T03:16:13.003Z,85.81
2018-10-19T03:21:17.412Z,85.35
2018-10-19T03:26:23.834Z,85.79
2018-10-19T03:31:28.908Z,85.85
2018-10-19T03:36:34.606Z,86.43
2018-10-19T03:41:38.914Z,87.48
2018-10-19T03:46:43.874Z,88.33
2018-10-19T03:51:53.345Z,88.65
2018-10-19T03:56:59.215Z,89.43
2018-10-19T04:02:03.430Z,89.74
2018-10-19T04:07:08.136Z,89.60
2018-10-19T04:12:13.024Z,90.11
2018-10-19T04:17:17.456Z,90.62
2018-10-19T04:22:21.567Z,90.46
2018-10-19T04:27:26.018Z,89.97
2018-10-19T04:32:30.804Z,89.56
2018-10-19T04:37:35.190Z,90.46
2018-10-19T04:42:40.277Z,90.74
2018-10-19T04:47:44.667Z,90.23
2018-10-19T04:52:48.858Z,89.97
2018-10-19T04:57:53.340Z,90.58
2018-10-19T05:02:58.256Z,90.78
2018-10-19T05:08:03.483Z,90.64
2018-10-19T05:13:08.116Z,90.57
2018-10-19T05:18:12.519Z,90.47
2018-10-19T05:23:17.205Z,89.45
2018-10-19T05:28:21.266Z,89.10
2018-10-19T05:33:25.827Z,88.95
2018-10-19T05:38:30.042Z,89.53
2018-10-19T05:43:34.525Z,88.58
2018-10-19T05:48:39.104Z,88.46
2018-10-19T05:53:43.544Z,88.27
2018-10-19T05:58:48.046Z,87.91
2018-10-19T06:03:52.336Z,87.78
2018-10-19T06:08:56.570Z,87.06
2018-10-19T06:14:01.122Z,86.71
2018-10-19T06:19:05.420Z,86.74
2018-10-19T06:29:42.280Z,87.05
2018-10-19T06:34:46.517Z,86.40
2018-10-19T06:39:51.780Z,86.31
2018-10-19T06:44:56.184Z,86.07
2018-10-19T06:50:00.685Z,86.57
2018-10-19T06:55:06.142Z,86.82
2018-10-19T07:00:10.908Z,87.23
2018-10-19T07:05:15.285Z,86.46
2018-10-19T07:10:19.700Z,86.70
2018-10-19T07:15:23.999Z,86.91
2018-10-19T07:20:28.882Z,87.20
2018-10-19T07:25:33.355Z,86.08
2018-10-19T07:30:37.612Z,85.86
2018-10-19T07:35:42.323Z,84.74
2018-10-19T07:40:46.627Z,85.87
2018-10-19T07:45:51.220Z,85.61
2018-10-19T07:50:55.956Z,85.46
2018-10-19T07:56:00.584Z,85.48
2018-10-19T08:01:06.083Z,85.44
2018-10-19T08:06:10.432Z,84.12
2018-10-19T08:11:15.315Z,84.52
2018-10-19T08:16:19.908Z,85.05
2018-10-19T08:21:24.196Z,84.76
2018-10-19T08:26:28.718Z,84.72
2018-10-19T08:31:33.054Z,83.79
2018-10-19T08:36:37.792Z,83.98
2018-10-19T08:42:04.474Z,84.35
2018-10-19T08:47:09.580Z,84.23
2018-10-19T08:52:13.955Z,83.91
2018-10-19T08:57:18.974Z,83.39
2018-10-19T09:02:23.827Z,83.91
2018-10-19T09:07:28.284Z,83.55
2018-10-19T09:12:32.715Z,83.30
2018-10-19T09:17:37.139Z,83.02
2018-10-19T09:22:41.493Z,83.41
2018-10-19T09:27:46.023Z,82.92
2018-10-19T09:32:50.502Z,82.69
2018-10-19T09:37:54.875Z,82.39
2018-10-19T09:43:08.913Z,82.44
2018-10-19T09:48:14.033Z,82.39
2018-10-19T09:53:18.372Z,81.86
2018-10-19T09:58:23.200Z,82.09
2018-10-19T10:03:28.758Z,81.39
2018-10-19T10:08:33.089Z,81.62
2018-10-19T10:13:37.612Z,81.70
2018-10-19T10:18:42.142Z,80.84
2018-10-19T10:23:47.287Z,80.91
2018-10-19T10:28:51.628Z,80.87
2018-10-19T10:33:56.223Z,80.69
2018-10-19T10:39:01.541Z,80.77
2018-10-19T10:44:05.795Z,80.67
2018-10-19T10:49:09.972Z,79.74
2018-10-19T10:54:14.217Z,80.23
2018-10-19T10:59:18.657Z,79.65
2018-10-19T11:04:22.834Z,79.68
2018-10-19T11:09:27.849Z,79.37
2018-10-19T11:14:32.191Z,79.37
2018-10-19T11:19:36.573Z,79.20
2018-10-19T11:24:40.848Z,78.90
2018-10-19T11:29:45.689Z,78.59
2018-10-19T11:34:52.556Z,78.54
2018-10-19T11:40:34.369Z,78.98
2018-10-19T11:45:40.033Z,78.37
2018-10-19T11:50:49.672Z,78.04
2018-10-19T11:55:55.849Z,77.70
2018-10-19T12:01:02.139Z,77.90
2018-10-19T12:06:07.307Z,76.01
2018-10-19T12:11:13.133Z,76.24
2018-10-19T12:16:17.652Z,75.14
2018-10-19T12:21:22.333Z,74.01
2018-10-19T12:26:27.051Z,73.46
2018-10-19T12:31:31.409Z,73.10
2018-10-19T12:36:35.588Z,73.23
2018-10-19T12:41:40.033Z,72.54
2018-10-19T12:46:55.395Z,73.40
2018-10-19T12:52:00.046Z,74.06
2018-10-19T12:57:04.987Z,72.42
2018-10-19T13:02:13.391Z,73.10
2018-10-19T13:07:18.429Z,71.67
2018-10-19T13:12:23.396Z,71.54
2018-10-19T13:17:31.495Z,71.56
2018-10-19T13:22:37.144Z,71.74
2018-10-19T13:27:42.608Z,70.91
2018-10-19T13:33:05.031Z,71.26
2018-10-19T13:38:16.734Z,71.04
2018-10-19T13:43:32.339Z,71.76
2018-10-19T13:48:40.044Z,70.82
2018-10-19T13:54:06.003Z,71.53
2018-10-19T13:59:11.641Z,71.06
2018-10-19T14:04:21.632Z,68.32
2018-10-19T14:09:26.797Z,70.30
2018-10-19T14:14:41.541Z,69.81
2018-10-19T14:19:46.443Z,70.05
2018-10-19T14:24:52.012Z,70.44
2018-10-19T14:29:57.375Z,70.05
2018-10-19T14:35:15.698Z,69.92
2018-10-19T14:40:20.909Z,68.93
2018-10-19T14:45:26.885Z,69.61
2018-10-19T14:50:36.539Z,70.12
2018-10-19T14:55:46.260Z,69.12
2018-10-19T15:00:50.919Z,69.76
2018-10-19T15:05:55.573Z,69.64
2018-10-19T15:11:01.044Z,70.21
2018-10-19T15:16:05.363Z,70.05
2018-10-19T15:21:12.995Z,69.72
2018-10-19T15:26:18.975Z,69.54
2018-10-19T15:31:24.463Z,69.06
2018-10-19T15:36:29.910Z,70.17
2018-10-19T15:41:34.968Z,71.25
2018-10-19T15:46:42.770Z,70.71
2018-10-19T15:52:00.818Z,70.79
2018-10-19T15:57:08.438Z,71.41
2018-10-19T16:02:15.369Z,71.89
2018-10-19T16:07:29.457Z,71.87
2018-10-19T16:12:35.708Z,71.44
2018-10-19T16:17:44.538Z,71.05
2018-10-19T16:22:49.193Z,71.23
2018-10-19T16:27:54.595Z,71.20
2018-10-19T16:33:04.400Z,71.08
2018-10-19T16:38:11.403Z,71.88
2018-10-19T16:43:24.903Z,72.00
2018-10-19T16:48:31.267Z,71.67
2018-10-19T16:53:36.731Z,71.88
2018-10-19T16:58:47.792Z,72.05
2018-10-19T17:03:53.412Z,72.39
2018-10-19T17:08:58.675Z,72.62
2018-10-19T17:14:03.487Z,72.52
2018-10-19T17:19:08.637Z,72.79
2018-10-19T17:24:16.146Z,72.43
2018-10-19T17:29:20.733Z,72.08
2018-10-19T17:34:25.948Z,72.08
2018-10-19T17:39:30.595Z,71.91
2018-10-19T17:44:35.828Z,72.47
2018-10-19T17:49:40.821Z,72.63
2018-10-19T17:54:52.013Z,72.68
2018-10-19T17:59:57.310Z,73.19
2018-10-19T18:05:03.647Z,73.43
2018-10-19T18:10:08.378Z,73.47
2018-10-19T18:15:13.090Z,74.30
2018-10-19T18:20:18.022Z,74.23
2018-10-19T18:25:22.669Z,74.79
2018-10-19T18:30:27.570Z,74.99
2018-10-19T18:35:32.880Z,75.32
2018-10-19T18:40:38.028Z,74.66
2018-10-19T18:45:42.484Z,75.37
2018-10-19T18:50:47.242Z,75.16
2018-10-19T18:55:52.720Z,75.72
2018-10-19T19:00:58.174Z,77.01
2018-10-19T19:06:04.053Z,77.54
2018-10-19T19:11:08.849Z,77.96
2018-10-19T19:16:19.516Z,77.79
2018-10-19T19:21:26.238Z,78.07
2018-10-19T19:26:30.844Z,78.54
2018-10-19T19:31:35.511Z,78.67
2018-10-19T19:36:40.468Z,78.65
2018-10-19T19:41:59.878Z,78.61
2018-10-19T19:47:05.146Z,78.66
2018-10-19T19:52:09.645Z,79.32
2018-10-19T19:57:14.089Z,79.53
2018-10-19T20:02:23.911Z,79.83
2018-10-19T20:07:29.025Z,80.40
2018-10-19T20:12:33.695Z,80.59
2018-10-19T20:17:38.301Z,80.44
2018-10-19T20:22:43.404Z,80.81
2018-10-19T20:27:47.971Z,81.26
2018-10-19T20:32:53.450Z,81.38
2018-10-19T20:37:58.320Z,81.16
2018-10-19T20:43:13.213Z,81.74
2018-10-19T20:48:18.493Z,81.65
2018-10-19T20:53:24.296Z,81.19
2018-10-19T20:58:29.043Z,80.68
2018-10-19T21:03:52.997Z,80.83
2018-10-19T21:08:59.660Z,79.88
2018-10-19T21:14:13.749Z,80.07
2018-10-19T21:19:19.482Z,80.33
2018-10-19T21:24:26.391Z,80.66
2018-10-19T21:29:34.949Z,80.69
2018-10-19T21:34:58.058Z,80.56
2018-10-19T21:40:03.475Z,80.81
2018-10-19T21:45:13.623Z,80.26
2018-10-19T21:50:22.235Z,80.07
2018-10-19T21:55:32.231Z,80.57
2018-10-19T22:00:37.394Z,80.41
2018-10-19T22:05:41.935Z,81.13
2018-10-19T22:10:46.494Z,80.96
2018-10-19T22:15:51.437Z,81.44
2018-10-19T22:20:56.291Z,81.02
2018-10-19T22:26:02.073Z,80.37
2018-10-19T22:31:08.151Z,80.49
2018-10-19T22:36:12.694Z,80.12
2018-10-19T22:41:19.124Z,79.60
2018-10-19T22:46:25.601Z,79.38
2018-10-19T22:51:31.790Z,79.00
2018-10-19T22:56:36.263Z,78.78
2018-10-19T23:01:45.800Z,78.28
2018-10-19T23:06:50.414Z,78.33
2018-10-19T23:11:55.386Z,78.12
2018-10-19T23:17:04.644Z,77.92
2018-10-19T23:22:14.065Z,77.35
2018-10-19T23:27:19.054Z,77.42
2018-10-19T23:32:24.694Z,77.04
2018-10-19T23:37:29.285Z,76.14
2018-10-19T23:42:34.391Z,76.29
2018-10-19T23:47:38.868Z,76.18
2018-10-19T23:52:43.200Z,76.17
2018-10-19T23:57:47.901Z,76.34
