createdAt,value
2018-05-15T00:00:59.046Z,0
2018-05-15T00:02:07.122Z,0
2018-05-15T00:03:15.195Z,0
2018-05-15T00:04:23.247Z,0
2018-05-15T00:05:31.306Z,0
2018-05-15T00:06:39.377Z,0
2018-05-15T00:07:47.446Z,0
2018-05-15T00:08:55.514Z,0
2018-05-15T00:10:03.572Z,0
2018-05-15T00:11:11.610Z,0
2018-05-15T00:12:19.703Z,0
2018-05-15T00:13:27.776Z,0
2018-05-15T00:14:35.830Z,0
2018-05-15T00:15:43.905Z,0
2018-05-15T00:16:51.939Z,0
2018-05-15T00:18:00.025Z,0
2018-05-15T00:19:08.092Z,0
2018-05-15T00:20:16.164Z,0
2018-05-15T00:21:24.255Z,0
2018-05-15T00:22:32.268Z,0
2018-05-15T00:23:40.361Z,0
2018-05-15T00:24:48.429Z,0
2018-05-15T00:25:56.492Z,0
2018-05-15T00:27:04.601Z,0
2018-05-15T00:28:12.616Z,0
2018-05-15T00:29:20.677Z,0
2018-05-15T00:30:28.751Z,0
2018-05-15T00:31:36.810Z,0
2018-05-15T00:32:44.865Z,0
2018-05-15T00:33:52.946Z,0
2018-05-15T00:35:01.011Z,0
2018-05-15T00:36:09.078Z,0
2018-05-15T00:37:17.127Z,0
2018-05-15T00:38:25.199Z,0
2018-05-15T00:39:33.270Z,0
2018-05-15T00:40:41.319Z,0
2018-05-15T00:41:49.389Z,0
2018-05-15T00:42:57.450Z,0
2018-05-15T00:44:05.542Z,0
2018-05-15T00:45:13.617Z,0
2018-05-15T00:46:21.630Z,0
2018-05-15T00:47:29.721Z,0
2018-05-15T00:48:37.788Z,0
2018-05-15T00:49:45.850Z,0
2018-05-15T00:50:53.906Z,0
2018-05-15T00:52:01.948Z,0
2018-05-15T00:53:10.054Z,0
2018-05-15T00:54:18.107Z,0
2018-05-15T00:55:26.164Z,0
2018-05-15T00:56:34.779Z,0
2018-05-15T00:57:42.923Z,0
2018-05-15T00:58:50.730Z,0
2018-05-15T00:59:59.069Z,0
2018-05-15T01:01:07.019Z,0
2018-05-15T01:02:14.869Z,0
2018-05-15T01:03:22.881Z,0
2018-05-15T01:04:30.853Z,0
2018-05-15T01:05:39.308Z,0
2018-05-15T01:06:47.752Z,0
2018-05-15T01:07:55.442Z,0
2018-05-15T01:09:03.244Z,0
2018-05-15T01:10:11.528Z,0
2018-05-15T01:11:19.729Z,0
2018-05-15T01:12:27.737Z,0
2018-05-15T01:13:35.862Z,0
2018-05-15T01:14:43.233Z,0
2018-05-15T01:15:51.309Z,0
2018-05-15T01:16:59.378Z,0
2018-05-15T01:18:07.428Z,0
2018-05-15T01:19:15.503Z,0
2018-05-15T01:20:23.562Z,0
2018-05-15T01:21:31.596Z,0
2018-05-15T01:22:39.689Z,0
2018-05-15T01:23:47.789Z,0
2018-05-15T01:24:55.820Z,0
2018-05-15T01:26:03.875Z,0
2018-05-15T01:27:11.924Z,0
2018-05-15T01:28:20.011Z,0
2018-05-15T01:29:28.078Z,0
2018-05-15T01:30:36.137Z,0
2018-05-15T01:31:44.193Z,0
2018-05-15T01:32:52.241Z,0
2018-05-15T01:34:00.320Z,0
2018-05-15T01:35:08.378Z,0
2018-05-15T01:36:16.462Z,0
2018-05-15T01:37:24.521Z,0
2018-05-15T01:38:32.593Z,0
2018-05-15T01:39:40.638Z,0
2018-05-15T01:40:48.738Z,0
2018-05-15T01:41:56.771Z,0
2018-05-15T01:43:04.852Z,0
2018-05-15T01:44:12.890Z,0
2018-05-15T01:45:20.966Z,0
2018-05-15T01:46:29.036Z,0
2018-05-15T01:47:37.097Z,0
2018-05-15T01:48:45.174Z,0
2018-05-15T01:49:53.229Z,0
2018-05-15T01:51:02.348Z,0
2018-05-15T01:52:09.367Z,0
2018-05-15T01:53:17.419Z,0
2018-05-15T01:54:25.484Z,0
2018-05-15T01:55:33.554Z,0
2018-05-15T01:56:41.594Z,0
2018-05-15T01:57:49.684Z,0
2018-05-15T01:58:57.731Z,0
2018-05-15T02:00:05.805Z,0
2018-05-15T02:01:13.878Z,0
2018-05-15T02:02:21.904Z,0
2018-05-15T02:03:30.008Z,0
2018-05-15T02:04:38.054Z,0
2018-05-15T02:05:46.138Z,0
2018-05-15T02:06:54.202Z,0
2018-05-15T02:08:02.242Z,0
2018-05-15T02:09:10.356Z,0
2018-05-15T02:10:18.392Z,0
2018-05-15T02:11:26.461Z,0
2018-05-15T02:12:34.516Z,0
2018-05-15T02:13:42.583Z,0
2018-05-15T02:14:50.656Z,0
2018-05-15T02:15:58.726Z,0
2018-05-15T02:17:06.776Z,0
2018-05-15T02:18:14.839Z,0
2018-05-15T02:19:22.914Z,0
2018-05-15T02:20:30.970Z,0
2018-05-15T02:21:39.055Z,0
2018-05-15T02:22:47.115Z,0
2018-05-15T02:23:55.179Z,0
2018-05-15T02:25:03.237Z,0
2018-05-15T02:26:11.296Z,0
2018-05-15T02:27:19.364Z,0
2018-05-15T02:28:27.437Z,0
2018-05-15T02:29:35.513Z,0
2018-05-15T02:30:43.565Z,0
2018-05-15T02:31:51.596Z,0
2018-05-15T02:32:59.688Z,0
2018-05-15T02:34:07.762Z,0
2018-05-15T02:35:15.832Z,0
2018-05-15T02:36:23.896Z,0
2018-05-15T02:37:31.938Z,0
2018-05-15T02:38:40.019Z,0
2018-05-15T02:39:48.079Z,0
2018-05-15T02:40:56.150Z,0
2018-05-15T02:42:04.225Z,0
2018-05-15T02:43:12.263Z,0
2018-05-15T02:44:20.344Z,0
2018-05-15T02:45:28.428Z,0
2018-05-15T02:46:36.480Z,0
2018-05-15T02:47:44.523Z,0
2018-05-15T02:48:52.590Z,0
2018-05-15T02:50:00.661Z,0
2018-05-15T02:51:08.740Z,0
2018-05-15T02:52:16.807Z,0
2018-05-15T02:53:24.879Z,0
2018-05-15T02:54:32.936Z,0
2018-05-15T02:55:41.007Z,0
2018-05-15T02:56:49.061Z,0
2018-05-15T02:57:57.113Z,0
2018-05-15T02:59:05.194Z,0
2018-05-15T03:00:13.266Z,0
2018-05-15T03:01:21.318Z,0
2018-05-15T03:02:29.386Z,0
2018-05-15T03:03:37.462Z,0
2018-05-15T03:04:45.528Z,0
2018-05-15T03:05:53.589Z,0
2018-05-15T03:07:01.617Z,0
2018-05-15T03:08:09.723Z,0
2018-05-15T03:09:17.772Z,0
2018-05-15T03:10:25.847Z,0
2018-05-15T03:11:33.976Z,0
2018-05-15T03:12:41.953Z,0
2018-05-15T03:13:50.052Z,0
2018-05-15T03:14:58.099Z,0
2018-05-15T03:16:06.183Z,0
2018-05-15T03:17:14.245Z,0
2018-05-15T03:18:22.292Z,0
2018-05-15T03:19:30.357Z,0
2018-05-15T03:20:38.422Z,0
2018-05-15T03:21:46.485Z,0
2018-05-15T03:22:54.561Z,0
2018-05-15T03:24:02.622Z,0
2018-05-15T03:25:10.694Z,0
2018-05-15T03:26:18.763Z,0
2018-05-15T03:27:26.830Z,0
2018-05-15T03:28:34.883Z,0
2018-05-15T03:29:42.944Z,0
2018-05-15T03:30:51.025Z,0
2018-05-15T03:31:59.081Z,0
2018-05-15T03:33:07.135Z,0
2018-05-15T03:34:15.210Z,0
2018-05-15T03:35:23.282Z,0
2018-05-15T03:36:31.339Z,0
2018-05-15T03:37:39.404Z,0
2018-05-15T03:38:47.470Z,0
2018-05-15T03:39:55.542Z,0
2018-05-15T03:41:03.611Z,0
2018-05-15T03:42:11.641Z,0
2018-05-15T03:43:19.737Z,0
2018-05-15T03:44:27.800Z,0
2018-05-15T03:45:35.871Z,0
2018-05-15T03:46:43.931Z,0
2018-05-15T03:47:51.966Z,0
2018-05-15T03:49:00.063Z,0
2018-05-15T03:50:08.121Z,0
2018-05-15T03:51:16.190Z,0
2018-05-15T03:52:24.254Z,0
2018-05-15T03:53:32.309Z,0
2018-05-15T03:54:40.389Z,0
2018-05-15T03:55:48.444Z,5
2018-05-15T03:56:56.529Z,5
2018-05-15T03:58:04.578Z,5
2018-05-15T03:59:12.650Z,5
2018-05-15T04:00:20.708Z,5
2018-05-15T04:01:28.768Z,5
2018-05-15T04:02:36.829Z,5
2018-05-15T04:03:44.900Z,5
2018-05-15T04:04:52.958Z,5
2018-05-15T04:06:01.032Z,5
2018-05-15T04:07:09.111Z,5
2018-05-15T04:08:17.169Z,5
2018-05-15T04:09:25.263Z,5
2018-05-15T04:10:33.290Z,5
2018-05-15T04:11:41.339Z,10
2018-05-15T04:12:49.424Z,10
2018-05-15T04:13:57.482Z,10
2018-05-15T04:15:05.545Z,10
2018-05-15T04:16:14.070Z,10
2018-05-15T04:17:21.658Z,10
2018-05-15T04:18:29.746Z,10
2018-05-15T04:19:37.800Z,10
2018-05-15T04:20:45.875Z,10
2018-05-15T04:21:53.944Z,10
2018-05-15T04:23:02.001Z,10
2018-05-15T04:24:10.225Z,10
2018-05-15T04:25:18.130Z,10
2018-05-15T04:26:26.212Z,10
2018-05-15T04:27:34.266Z,10
2018-05-15T04:28:42.316Z,15
2018-05-15T04:29:50.386Z,15
2018-05-15T04:30:58.456Z,15
2018-05-15T04:32:06.559Z,20
2018-05-15T04:33:14.597Z,25
2018-05-15T04:34:23.264Z,25
2018-05-15T04:35:30.841Z,25
2018-05-15T04:36:38.771Z,25
2018-05-15T04:37:47.006Z,30
2018-05-15T04:38:55.030Z,30
2018-05-15T04:40:03.028Z,35
2018-05-15T04:41:11.020Z,35
2018-05-15T04:42:19.097Z,40
2018-05-15T04:43:27.185Z,40
2018-05-15T04:44:35.224Z,40
2018-05-15T04:45:43.283Z,40
2018-05-15T04:46:51.328Z,45
2018-05-15T04:47:59.414Z,50
2018-05-15T04:49:07.493Z,50
2018-05-15T04:50:15.555Z,45
2018-05-15T04:51:23.610Z,40
2018-05-15T04:52:31.644Z,35
2018-05-15T04:53:39.745Z,35
2018-05-15T04:54:47.796Z,35
2018-05-15T04:55:55.859Z,30
2018-05-15T04:57:04.039Z,30
2018-05-15T04:58:11.963Z,30
2018-05-15T04:59:20.060Z,35
2018-05-15T05:00:28.123Z,40
2018-05-15T05:01:36.971Z,40
2018-05-15T05:02:44.258Z,45
2018-05-15T05:03:52.317Z,50
2018-05-15T05:05:00.430Z,60
2018-05-15T05:06:08.448Z,65
2018-05-15T05:07:16.515Z,70
2018-05-15T05:08:24.584Z,75
2018-05-15T05:09:32.643Z,85
2018-05-15T05:10:40.688Z,100
2018-05-15T05:11:48.829Z,110
2018-05-15T05:12:56.833Z,125
2018-05-15T05:14:04.889Z,135
2018-05-15T05:15:13.610Z,150
2018-05-15T05:16:21.016Z,150
2018-05-15T05:17:29.089Z,145
2018-05-15T05:18:37.163Z,145
2018-05-15T05:19:45.216Z,140
2018-05-15T05:20:53.300Z,140
2018-05-15T05:22:01.323Z,130
2018-05-15T05:23:09.426Z,125
2018-05-15T05:24:17.486Z,140
2018-05-15T05:25:25.544Z,150
2018-05-15T05:26:33.608Z,135
2018-05-15T05:27:41.654Z,125
2018-05-15T05:28:49.731Z,125
2018-05-15T05:29:57.800Z,125
2018-05-15T05:31:05.866Z,155
2018-05-15T05:32:13.946Z,185
2018-05-15T05:33:21.978Z,210
2018-05-15T05:34:30.060Z,195
2018-05-15T05:35:38.137Z,185
2018-05-15T05:36:46.195Z,165
2018-05-15T05:37:54.249Z,130
2018-05-15T05:39:02.325Z,125
2018-05-15T05:40:10.399Z,120
2018-05-15T05:41:18.447Z,120
2018-05-15T05:42:26.512Z,150
2018-05-15T05:43:34.587Z,160
2018-05-15T05:44:42.646Z,160
2018-05-15T05:45:50.715Z,140
2018-05-15T05:46:58.784Z,170
2018-05-15T05:48:06.857Z,130
2018-05-15T05:49:14.957Z,140
2018-05-15T05:50:22.983Z,175
2018-05-15T05:51:31.055Z,190
2018-05-15T05:52:39.136Z,230
2018-05-15T05:53:47.196Z,255
2018-05-15T05:54:55.254Z,240
2018-05-15T05:56:03.328Z,240
2018-05-15T05:57:11.385Z,255
2018-05-15T05:58:19.467Z,235
2018-05-15T05:59:27.538Z,220
2018-05-15T06:00:35.607Z,210
2018-05-15T06:01:43.675Z,200
2018-05-15T06:02:51.707Z,185
2018-05-15T06:03:59.800Z,180
2018-05-15T06:05:07.869Z,180
2018-05-15T06:06:15.936Z,180
2018-05-15T06:07:24.062Z,185
2018-05-15T06:08:32.039Z,200
2018-05-15T06:09:40.127Z,210
2018-05-15T06:10:48.211Z,210
2018-05-15T06:11:56.272Z,220
2018-05-15T06:13:04.350Z,230
2018-05-15T06:14:12.444Z,245
2018-05-15T06:15:20.483Z,275
2018-05-15T06:16:28.531Z,305
2018-05-15T06:17:36.615Z,365
2018-05-15T06:18:44.679Z,380
2018-05-15T06:19:52.749Z,390
2018-05-15T06:21:01.121Z,355
2018-05-15T06:22:09.488Z,345
2018-05-15T06:23:17.451Z,365
2018-05-15T06:24:25.646Z,360
2018-05-15T06:25:33.546Z,330
2018-05-15T06:26:41.126Z,335
2018-05-15T06:27:49.216Z,320
2018-05-15T06:28:57.287Z,280
2018-05-15T06:30:05.356Z,280
2018-05-15T06:31:13.430Z,255
2018-05-15T06:32:21.532Z,270
2018-05-15T06:33:29.549Z,235
2018-05-15T06:34:37.617Z,210
2018-05-15T06:35:45.690Z,305
2018-05-15T06:36:53.768Z,305
2018-05-15T06:38:01.813Z,280
2018-05-15T06:39:09.893Z,290
2018-05-15T06:40:17.954Z,310
2018-05-15T06:41:26.027Z,315
2018-05-15T06:42:34.096Z,290
2018-05-15T06:43:42.138Z,250
2018-05-15T06:44:50.288Z,320
2018-05-15T06:45:58.312Z,385
2018-05-15T06:47:06.397Z,435
2018-05-15T06:48:14.440Z,445
2018-05-15T06:49:22.520Z,470
2018-05-15T06:50:30.619Z,505
2018-05-15T06:51:38.648Z,530
2018-05-15T06:52:46.713Z,520
2018-05-15T06:53:54.771Z,530
2018-05-15T06:55:02.870Z,545
2018-05-15T06:56:10.933Z,475
2018-05-15T06:57:18.981Z,375
2018-05-15T06:58:27.052Z,445
2018-05-15T06:59:35.131Z,460
2018-05-15T07:00:43.210Z,375
2018-05-15T07:01:51.359Z,470
2018-05-15T07:02:59.348Z,565
2018-05-15T07:04:07.411Z,680
2018-05-15T07:05:15.490Z,655
2018-05-15T07:06:23.559Z,625
2018-05-15T07:07:31.594Z,545
2018-05-15T07:08:39.691Z,505
2018-05-15T07:09:47.766Z,475
2018-05-15T07:10:55.863Z,460
2018-05-15T07:12:04.016Z,435
2018-05-15T07:13:11.944Z,405
2018-05-15T07:14:20.047Z,375
2018-05-15T07:15:28.159Z,335
2018-05-15T07:16:36.189Z,315
2018-05-15T07:17:44.250Z,315
2018-05-15T07:18:52.332Z,315
2018-05-15T07:20:00.385Z,325
2018-05-15T07:21:08.458Z,300
2018-05-15T07:22:16.539Z,265
2018-05-15T07:23:24.613Z,250
2018-05-15T07:24:32.668Z,230
2018-05-15T07:25:40.754Z,180
2018-05-15T07:26:48.819Z,140
2018-05-15T07:27:56.893Z,125
2018-05-15T07:29:04.959Z,115
2018-05-15T07:30:13.027Z,125
2018-05-15T07:31:21.098Z,125
2018-05-15T07:32:29.160Z,115
2018-05-15T07:33:37.234Z,135
2018-05-15T07:34:45.308Z,150
2018-05-15T07:35:53.376Z,170
2018-05-15T07:37:01.442Z,205
2018-05-15T07:38:09.512Z,185
2018-05-15T07:39:17.582Z,170
2018-05-15T07:40:25.654Z,215
2018-05-15T07:41:33.750Z,235
2018-05-15T07:42:41.792Z,215
2018-05-15T07:43:49.852Z,185
2018-05-15T07:44:57.922Z,210
2018-05-15T07:46:06.005Z,305
2018-05-15T07:47:14.075Z,390
2018-05-15T07:48:22.196Z,470
2018-05-15T07:49:30.217Z,330
2018-05-15T07:50:38.280Z,270
2018-05-15T07:51:46.347Z,280
2018-05-15T07:52:54.404Z,405
2018-05-15T07:54:02.460Z,455
2018-05-15T07:55:10.549Z,490
2018-05-15T07:56:18.631Z,475
2018-05-15T07:57:26.696Z,455
2018-05-15T07:58:34.746Z,535
2018-05-15T07:59:42.823Z,440
2018-05-15T08:00:50.889Z,330
2018-05-15T08:01:59.011Z,375
2018-05-15T08:03:07.030Z,275
2018-05-15T08:04:15.104Z,260
2018-05-15T08:05:23.174Z,235
2018-05-15T08:06:31.234Z,220
2018-05-15T08:07:39.307Z,220
2018-05-15T08:08:47.392Z,245
2018-05-15T08:09:55.454Z,360
2018-05-15T08:11:03.527Z,450
2018-05-15T08:12:11.564Z,360
2018-05-15T08:13:19.668Z,305
2018-05-15T08:14:27.729Z,270
2018-05-15T08:15:35.888Z,210
2018-05-15T08:16:43.854Z,205
2018-05-15T08:17:51.918Z,240
2018-05-15T08:18:59.998Z,315
2018-05-15T08:20:08.118Z,340
2018-05-15T08:21:16.145Z,425
2018-05-15T08:22:24.219Z,770
2018-05-15T08:23:32.264Z,625
2018-05-15T08:24:40.357Z,575
2018-05-15T08:25:48.421Z,480
2018-05-15T08:26:56.501Z,290
2018-05-15T08:28:04.555Z,270
2018-05-15T08:29:12.640Z,240
2018-05-15T08:30:20.674Z,200
2018-05-15T08:31:28.768Z,175
2018-05-15T08:32:36.833Z,165
2018-05-15T08:33:44.907Z,160
2018-05-15T08:34:52.968Z,155
2018-05-15T08:36:01.052Z,150
2018-05-15T08:37:09.119Z,150
2018-05-15T08:38:17.199Z,140
2018-05-15T08:39:25.278Z,125
2018-05-15T08:40:33.330Z,115
2018-05-15T08:41:41.385Z,90
2018-05-15T08:42:49.461Z,80
2018-05-15T08:43:57.527Z,95
2018-05-15T08:45:05.621Z,110
2018-05-15T08:46:13.656Z,100
2018-05-15T08:47:21.707Z,90
2018-05-15T08:48:29.817Z,90
2018-05-15T08:49:37.872Z,90
2018-05-15T08:50:45.949Z,85
2018-05-15T08:51:54.020Z,85
2018-05-15T08:53:02.058Z,70
2018-05-15T08:54:10.160Z,55
2018-05-15T08:55:18.205Z,35
2018-05-15T08:56:26.281Z,25
2018-05-15T08:57:34.356Z,25
2018-05-15T08:58:42.426Z,25
2018-05-15T08:59:50.490Z,30
2018-05-15T09:00:58.568Z,45
2018-05-15T09:02:06.665Z,45
2018-05-15T09:03:14.684Z,40
2018-05-15T09:04:22.763Z,50
2018-05-15T09:05:30.834Z,50
2018-05-15T09:06:38.902Z,55
2018-05-15T09:07:47.007Z,90
2018-05-15T09:08:55.036Z,145
2018-05-15T09:10:03.105Z,190
2018-05-15T09:11:11.162Z,250
2018-05-15T09:12:19.246Z,310
2018-05-15T09:13:27.295Z,325
2018-05-15T09:14:35.367Z,340
2018-05-15T09:15:43.447Z,430
2018-05-15T09:16:51.483Z,510
2018-05-15T09:17:59.569Z,515
2018-05-15T09:19:07.656Z,505
2018-05-15T09:20:15.707Z,415
2018-05-15T09:21:23.780Z,390
2018-05-15T09:22:31.824Z,375
2018-05-15T09:23:39.917Z,565
2018-05-15T09:24:47.975Z,485
2018-05-15T09:25:56.058Z,325
2018-05-15T09:27:04.103Z,200
2018-05-15T09:28:12.152Z,130
2018-05-15T09:29:20.324Z,150
2018-05-15T09:30:28.323Z,165
2018-05-15T09:31:36.391Z,110
2018-05-15T09:32:44.449Z,110
2018-05-15T09:33:52.513Z,130
2018-05-15T09:35:00.600Z,180
2018-05-15T09:36:08.648Z,230
2018-05-15T09:37:16.724Z,375
2018-05-15T09:38:24.807Z,430
2018-05-15T09:39:32.866Z,440
2018-05-15T09:40:40.935Z,625
2018-05-15T09:41:48.999Z,540
2018-05-15T09:42:57.064Z,815
2018-05-15T09:44:05.136Z,955
2018-05-15T09:45:13.210Z,855
2018-05-15T09:46:21.253Z,615
2018-05-15T09:47:29.339Z,580
2018-05-15T09:48:37.397Z,595
2018-05-15T09:49:45.471Z,505
2018-05-15T09:50:53.539Z,505
2018-05-15T09:52:01.589Z,520
2018-05-15T09:53:09.690Z,640
2018-05-15T09:54:17.746Z,595
2018-05-15T09:55:25.817Z,670
2018-05-15T09:56:33.882Z,610
2018-05-15T09:57:41.931Z,645
2018-05-15T09:58:50.033Z,685
2018-05-15T09:59:58.100Z,560
2018-05-15T10:01:06.161Z,465
2018-05-15T10:02:14.235Z,395
2018-05-15T10:03:22.303Z,285
2018-05-15T10:04:30.360Z,250
2018-05-15T10:05:38.438Z,255
2018-05-15T10:06:46.519Z,285
2018-05-15T10:07:54.598Z,335
2018-05-15T10:09:02.650Z,360
2018-05-15T10:10:10.719Z,500
2018-05-15T10:11:18.780Z,595
2018-05-15T10:12:26.859Z,645
2018-05-15T10:13:34.926Z,600
2018-05-15T10:14:42.999Z,720
2018-05-15T10:15:51.083Z,900
2018-05-15T10:16:59.141Z,1060
2018-05-15T10:18:07.203Z,960
2018-05-15T10:19:15.275Z,630
2018-05-15T10:20:23.356Z,485
2018-05-15T10:21:31.395Z,490
2018-05-15T10:22:39.487Z,485
2018-05-15T10:23:47.563Z,665
2018-05-15T10:24:55.649Z,640
2018-05-15T10:26:03.711Z,580
2018-05-15T10:27:11.747Z,615
2018-05-15T10:28:19.850Z,720
2018-05-15T10:29:27.922Z,725
2018-05-15T10:30:35.994Z,720
2018-05-15T10:31:44.051Z,660
2018-05-15T10:32:52.101Z,695
2018-05-15T10:34:00.206Z,705
2018-05-15T10:35:08.264Z,700
2018-05-15T10:36:16.345Z,550
2018-05-15T10:37:24.437Z,605
2018-05-15T10:38:32.501Z,765
2018-05-15T10:39:40.569Z,725
2018-05-15T10:40:48.633Z,750
2018-05-15T10:41:56.707Z,835
2018-05-15T10:43:04.789Z,700
2018-05-15T10:44:12.844Z,630
2018-05-15T10:45:20.932Z,580
2018-05-15T10:46:28.999Z,550
2018-05-15T10:47:37.078Z,560
2018-05-15T10:48:45.145Z,520
2018-05-15T10:49:53.211Z,520
2018-05-15T10:51:01.286Z,555
2018-05-15T10:52:09.368Z,600
2018-05-15T10:53:17.434Z,650
2018-05-15T10:54:25.502Z,660
2018-05-15T10:55:33.568Z,530
2018-05-15T10:56:41.621Z,500
2018-05-15T10:57:49.714Z,520
2018-05-15T10:58:57.796Z,500
2018-05-15T11:00:05.859Z,535
2018-05-15T11:01:13.968Z,670
2018-05-15T11:02:21.983Z,835
2018-05-15T11:03:30.088Z,840
2018-05-15T11:04:38.153Z,895
2018-05-15T11:05:46.240Z,950
2018-05-15T11:06:54.298Z,1020
2018-05-15T11:08:02.360Z,895
2018-05-15T11:09:10.441Z,790
2018-05-15T11:10:18.517Z,615
2018-05-15T11:11:26.598Z,560
2018-05-15T11:12:34.657Z,485
2018-05-15T11:13:42.742Z,425
2018-05-15T11:14:50.823Z,495
2018-05-15T11:15:58.889Z,695
2018-05-15T11:17:06.952Z,625
2018-05-15T11:18:15.064Z,580
2018-05-15T11:19:23.107Z,500
2018-05-15T11:20:31.175Z,455
2018-05-15T11:21:39.245Z,445
2018-05-15T11:22:47.330Z,460
2018-05-15T11:23:55.439Z,510
2018-05-15T11:25:03.464Z,565
2018-05-15T11:26:11.503Z,635
2018-05-15T11:27:19.611Z,780
2018-05-15T11:28:27.695Z,845
2018-05-15T11:29:35.755Z,825
2018-05-15T11:30:43.831Z,665
2018-05-15T11:31:51.871Z,575
2018-05-15T11:32:59.989Z,525
2018-05-15T11:34:08.062Z,465
2018-05-15T11:35:16.131Z,410
2018-05-15T11:36:24.191Z,365
2018-05-15T11:37:32.266Z,325
2018-05-15T11:38:40.341Z,285
2018-05-15T11:39:48.420Z,235
2018-05-15T11:40:56.480Z,180
2018-05-15T11:42:04.564Z,160
2018-05-15T11:43:12.661Z,160
2018-05-15T11:44:20.709Z,145
2018-05-15T11:45:28.779Z,135
2018-05-15T11:46:36.847Z,140
2018-05-15T11:47:45.185Z,155
2018-05-15T11:48:53.656Z,160
2018-05-15T11:50:01.609Z,135
2018-05-15T11:51:09.860Z,115
2018-05-15T11:52:18.059Z,100
2018-05-15T11:53:25.278Z,95
2018-05-15T11:54:33.360Z,115
2018-05-15T11:55:42.712Z,110
2018-05-15T11:56:49.493Z,100
2018-05-15T11:57:57.582Z,95
2018-05-15T11:59:05.633Z,85
2018-05-15T12:00:13.808Z,70
2018-05-15T12:01:21.754Z,65
2018-05-15T12:02:29.866Z,55
2018-05-15T12:03:37.943Z,50
2018-05-15T12:04:45.989Z,45
2018-05-15T12:05:54.063Z,45
2018-05-15T12:07:02.104Z,40
2018-05-15T12:08:10.315Z,35
2018-05-15T12:09:18.284Z,35
2018-05-15T12:10:26.353Z,35
2018-05-15T12:11:34.411Z,35
2018-05-15T12:12:42.490Z,30
2018-05-15T12:13:50.552Z,30
2018-05-15T12:14:58.704Z,25
2018-05-15T12:16:06.745Z,25
2018-05-15T12:17:14.764Z,30
2018-05-15T12:18:22.856Z,45
2018-05-15T12:19:30.903Z,75
2018-05-15T12:20:38.982Z,115
2018-05-15T12:21:47.045Z,195
2018-05-15T12:22:55.112Z,310
2018-05-15T12:24:03.177Z,370
2018-05-15T12:25:11.240Z,355
2018-05-15T12:26:26.231Z,305
2018-05-15T12:27:27.399Z,250
2018-05-15T12:28:35.464Z,205
2018-05-15T12:29:43.570Z,155
2018-05-15T12:30:51.561Z,105
2018-05-15T12:31:59.658Z,75
2018-05-15T12:33:07.736Z,60
2018-05-15T12:34:15.794Z,60
2018-05-15T12:35:23.860Z,55
2018-05-15T12:36:31.892Z,60
2018-05-15T12:37:39.975Z,65
2018-05-15T12:38:48.051Z,65
2018-05-15T12:39:56.112Z,65
2018-05-15T12:41:04.189Z,75
2018-05-15T12:42:12.443Z,85
2018-05-15T12:43:20.320Z,70
2018-05-15T12:44:29.805Z,45
2018-05-15T12:45:36.453Z,35
2018-05-15T12:46:44.572Z,50
2018-05-15T12:47:52.596Z,75
2018-05-15T12:49:00.643Z,100
2018-05-15T12:50:08.715Z,105
2018-05-15T12:51:16.779Z,100
2018-05-15T12:52:24.844Z,100
2018-05-15T12:53:32.908Z,105
2018-05-15T12:54:40.975Z,105
2018-05-15T17:10:54.928Z,0
2018-05-15T17:12:03.037Z,0
2018-05-15T17:13:11.067Z,5
2018-05-15T17:14:19.108Z,5
2018-05-15T17:15:27.164Z,5
2018-05-15T17:16:35.239Z,5
2018-05-15T17:17:43.326Z,5
2018-05-15T17:18:51.338Z,5
2018-05-15T17:19:59.416Z,5
2018-05-15T17:21:07.518Z,5
2018-05-15T17:22:15.548Z,5
2018-05-15T17:23:23.617Z,0
2018-05-15T17:24:31.685Z,0
2018-05-15T17:25:39.747Z,0
2018-05-15T17:26:47.821Z,5
2018-05-15T17:27:55.863Z,5
2018-05-15T17:29:03.933Z,5
2018-05-15T17:30:11.993Z,5
2018-05-15T17:31:20.095Z,5
2018-05-15T17:32:28.128Z,5
2018-05-15T17:33:36.199Z,5
2018-05-15T17:34:44.239Z,5
2018-05-15T17:35:52.299Z,10
2018-05-15T17:37:00.389Z,10
2018-05-15T17:38:08.423Z,15
2018-05-15T17:39:16.493Z,20
2018-05-15T17:40:24.544Z,25
2018-05-15T17:41:32.613Z,30
2018-05-15T17:42:40.642Z,35
2018-05-15T17:43:48.734Z,45
2018-05-15T17:44:56.807Z,60
2018-05-15T17:46:04.875Z,70
2018-05-15T17:47:12.926Z,80
2018-05-15T17:48:20.956Z,90
2018-05-15T17:49:29.049Z,85
2018-05-15T17:50:37.110Z,80
2018-05-15T17:51:45.172Z,80
2018-05-15T17:52:53.346Z,80
2018-05-15T17:54:01.289Z,75
2018-05-15T17:55:09.372Z,75
2018-05-15T17:56:17.421Z,70
2018-05-15T17:57:25.495Z,60
2018-05-15T17:58:33.559Z,55
2018-05-15T17:59:41.616Z,50
2018-05-15T18:00:49.680Z,50
2018-05-15T18:01:57.722Z,50
2018-05-15T18:03:05.803Z,45
2018-05-15T18:04:13.861Z,45
2018-05-15T18:05:21.916Z,40
2018-05-15T18:06:29.989Z,40
2018-05-15T18:07:38.051Z,35
2018-05-15T18:08:46.117Z,35
2018-05-15T18:09:54.165Z,35
2018-05-15T18:11:02.226Z,30
2018-05-15T18:12:10.296Z,30
2018-05-15T18:13:18.348Z,30
2018-05-15T18:14:26.408Z,30
2018-05-15T18:15:34.472Z,30
2018-05-15T18:16:42.532Z,30
2018-05-15T18:17:50.579Z,30
2018-05-15T18:18:58.661Z,30
2018-05-15T18:20:06.714Z,30
2018-05-15T18:21:14.800Z,30
2018-05-15T18:22:22.847Z,25
2018-05-15T18:23:30.871Z,25
2018-05-15T18:24:38.971Z,25
2018-05-15T18:25:47.032Z,25
2018-05-15T18:26:55.117Z,25
2018-05-15T18:28:03.156Z,25
2018-05-15T18:29:11.187Z,25
2018-05-15T18:30:19.278Z,20
2018-05-15T18:31:27.347Z,20
2018-05-15T18:32:35.423Z,20
2018-05-15T18:33:43.486Z,15
2018-05-15T18:34:51.525Z,15
2018-05-15T18:35:59.593Z,15
2018-05-15T18:37:07.637Z,10
2018-05-15T18:38:15.705Z,10
2018-05-15T18:39:23.765Z,10
2018-05-15T18:40:31.836Z,5
2018-05-15T18:41:39.888Z,5
2018-05-15T18:42:47.958Z,5
2018-05-15T18:43:56.007Z,5
2018-05-15T18:45:04.087Z,5
2018-05-15T18:46:12.121Z,5
2018-05-15T18:47:20.200Z,0
2018-05-15T18:48:28.266Z,0
2018-05-15T18:49:36.321Z,0
2018-05-15T18:50:44.388Z,0
2018-05-15T18:51:52.448Z,0
2018-05-15T18:53:00.485Z,0
2018-05-15T18:54:08.559Z,0
2018-05-15T18:55:16.629Z,0
2018-05-15T18:56:24.691Z,0
2018-05-15T18:57:32.767Z,0
2018-05-15T18:58:40.786Z,0
2018-05-15T18:59:48.874Z,0
2018-05-15T19:00:56.940Z,0
2018-05-15T19:02:05.001Z,0
2018-05-15T19:03:13.052Z,0
2018-05-15T19:04:21.092Z,0
2018-05-15T19:05:29.175Z,0
2018-05-15T19:06:37.277Z,0
2018-05-15T19:07:45.307Z,0
2018-05-15T19:08:53.361Z,0
2018-05-15T19:10:01.439Z,0
2018-05-15T19:11:09.479Z,0
2018-05-15T19:12:17.548Z,0
2018-05-15T19:13:25.632Z,0
2018-05-15T19:14:33.665Z,0
2018-05-15T19:15:41.746Z,0
2018-05-15T19:16:49.803Z,0
2018-05-15T19:17:57.865Z,0
2018-05-15T19:19:05.922Z,0
2018-05-15T19:20:13.977Z,0
2018-05-15T19:21:22.047Z,0
2018-05-15T19:22:30.108Z,0
2018-05-15T19:23:38.166Z,0
2018-05-15T19:24:46.244Z,0
2018-05-15T19:25:54.305Z,0
2018-05-15T19:27:02.397Z,0
2018-05-15T19:28:10.408Z,0
2018-05-15T19:29:18.482Z,0
2018-05-15T19:30:26.542Z,0
2018-05-15T19:31:34.611Z,0
2018-05-15T19:32:42.653Z,0
2018-05-15T19:33:50.694Z,0
2018-05-15T19:34:58.804Z,0
2018-05-15T19:36:06.851Z,0
2018-05-15T19:37:14.910Z,0
2018-05-15T19:38:22.979Z,0
2018-05-15T19:39:31.023Z,0
2018-05-15T19:40:39.097Z,0
2018-05-15T19:41:47.160Z,0
2018-05-15T19:42:55.225Z,0
2018-05-15T19:44:03.284Z,0
2018-05-15T19:45:11.384Z,0
2018-05-15T19:46:19.402Z,0
2018-05-15T19:47:27.491Z,0
2018-05-15T19:48:35.536Z,0
2018-05-15T19:49:43.597Z,0
2018-05-15T19:50:51.650Z,0
2018-05-15T19:51:59.718Z,0
