createdAt,value
2019-01-14T00:00:07.875Z,0.00
2019-01-14T00:01:07.861Z,0.00
2019-01-14T00:02:07.848Z,0.00
2019-01-14T00:03:07.837Z,0.00
2019-01-14T00:04:07.828Z,0.00
2019-01-14T00:05:07.839Z,0.00
2019-01-14T00:06:10.312Z,0.00
2019-01-14T00:07:07.800Z,0.00
2019-01-14T00:08:07.788Z,0.00
2019-01-14T00:09:07.809Z,0.00
2019-01-14T00:10:07.761Z,0.00
2019-01-14T00:11:07.757Z,0.00
2019-01-14T00:12:07.741Z,0.00
2019-01-14T00:13:07.733Z,0.00
2019-01-14T00:14:07.744Z,0.00
2019-01-14T00:15:07.731Z,0.00
2019-01-14T00:16:07.697Z,0.00
2019-01-14T00:17:07.720Z,0.00
2019-01-14T00:18:07.681Z,0.00
2019-01-14T00:19:07.696Z,0.00
2019-01-14T00:20:07.658Z,0.00
2019-01-14T00:21:07.645Z,0.00
2019-01-14T00:22:07.631Z,0.00
2019-01-14T00:23:07.634Z,0.00
2019-01-14T00:24:07.610Z,0.00
2019-01-14T00:25:07.628Z,0.00
2019-01-14T00:26:07.593Z,0.00
2019-01-14T00:27:07.597Z,0.00
2019-01-14T00:28:07.595Z,0.00
2019-01-14T00:29:07.556Z,0.00
2019-01-14T00:30:07.565Z,0.00
2019-01-14T00:31:07.541Z,0.00
2019-01-14T00:32:07.531Z,0.00
2019-01-14T00:33:07.512Z,0.00
2019-01-14T00:34:07.509Z,0.00
2019-01-14T00:35:07.510Z,0.00
2019-01-14T00:36:07.482Z,0.00
2019-01-14T00:37:07.475Z,0.00
2019-01-14T00:38:07.480Z,0.00
2019-01-14T00:39:07.454Z,0.00
2019-01-14T00:40:07.451Z,0.00
2019-01-14T00:41:07.425Z,0.00
2019-01-14T00:42:07.435Z,0.00
2019-01-14T00:43:07.423Z,0.00
2019-01-14T00:44:07.394Z,0.00
2019-01-14T00:45:07.390Z,0.00
2019-01-14T00:46:07.375Z,0.00
2019-01-14T00:47:07.401Z,0.00
2019-01-14T00:48:07.364Z,0.00
2019-01-14T00:49:07.346Z,0.00
2019-01-14T00:50:07.334Z,0.00
2019-01-14T00:51:07.322Z,0.00
2019-01-14T00:52:07.315Z,0.00
2019-01-14T00:53:07.320Z,0.00
2019-01-14T00:54:07.287Z,0.00
2019-01-14T00:55:07.276Z,0.00
2019-01-14T00:56:07.264Z,0.00
2019-01-14T00:57:07.258Z,0.00
2019-01-14T00:58:07.248Z,0.00
2019-01-14T00:59:07.251Z,0.00
2019-01-14T01:00:07.227Z,0.00
2019-01-14T01:01:07.212Z,0.00
2019-01-14T01:02:07.200Z,0.00
2019-01-14T01:03:07.192Z,0.00
2019-01-14T01:04:07.202Z,0.00
2019-01-14T01:05:07.197Z,0.00
2019-01-14T01:06:07.175Z,0.00
2019-01-14T01:07:07.147Z,0.00
2019-01-14T01:08:07.134Z,0.00
2019-01-14T01:09:07.138Z,0.00
2019-01-14T01:10:07.127Z,0.00
2019-01-14T01:11:07.125Z,0.00
2019-01-14T01:12:07.120Z,0.00
2019-01-14T01:13:07.093Z,0.00
2019-01-14T01:14:07.073Z,0.00
2019-01-14T01:15:07.065Z,0.00
2019-01-14T01:16:07.048Z,0.00
2019-01-14T01:17:07.062Z,0.00
2019-01-14T01:18:07.049Z,0.00
2019-01-14T01:19:07.025Z,0.00
2019-01-14T01:20:07.013Z,0.00
2019-01-14T01:21:07.000Z,0.00
2019-01-14T01:22:06.987Z,0.00
2019-01-14T01:23:07.002Z,0.00
2019-01-14T01:24:06.986Z,0.00
2019-01-14T01:25:06.953Z,0.00
2019-01-14T01:26:06.966Z,0.00
2019-01-14T01:27:06.939Z,0.00
2019-01-14T01:28:06.919Z,0.00
2019-01-14T01:29:06.917Z,0.00
2019-01-14T01:30:06.919Z,0.00
2019-01-14T01:31:06.891Z,0.00
2019-01-14T01:32:06.901Z,0.00
2019-01-14T01:33:06.866Z,0.00
2019-01-14T01:34:06.856Z,0.00
2019-01-14T01:35:06.854Z,0.00
2019-01-14T01:36:06.840Z,0.00
2019-01-14T01:37:06.841Z,0.00
2019-01-14T01:38:06.818Z,0.00
2019-01-14T01:39:06.803Z,0.00
2019-01-14T01:40:06.815Z,0.00
2019-01-14T01:41:06.787Z,0.00
2019-01-14T01:42:06.792Z,0.00
2019-01-14T01:43:06.765Z,0.00
2019-01-14T01:44:06.754Z,0.00
2019-01-14T01:45:06.738Z,0.00
2019-01-14T01:46:06.733Z,0.00
2019-01-14T01:47:06.740Z,0.00
2019-01-14T01:48:06.704Z,0.00
2019-01-14T01:49:06.701Z,0.00
2019-01-14T01:50:06.692Z,0.00
2019-01-14T01:51:06.703Z,0.00
2019-01-14T01:52:06.697Z,0.00
2019-01-14T01:53:06.662Z,0.00
2019-01-14T01:54:06.645Z,0.00
2019-01-14T01:55:06.639Z,0.00
2019-01-14T01:56:06.625Z,0.00
2019-01-14T01:57:06.632Z,0.00
2019-01-14T01:58:06.598Z,0.00
2019-01-14T01:59:06.588Z,0.00
2019-01-14T02:00:06.581Z,0.00
2019-01-14T02:01:06.570Z,0.00
2019-01-14T02:02:06.558Z,0.00
2019-01-14T02:03:06.565Z,0.00
2019-01-14T02:04:06.538Z,0.00
2019-01-14T02:05:06.520Z,0.00
2019-01-14T02:06:06.512Z,0.00
2019-01-14T02:07:06.521Z,0.00
2019-01-14T02:08:06.500Z,0.00
2019-01-14T02:09:06.477Z,0.00
2019-01-14T02:10:06.467Z,0.00
2019-01-14T02:11:06.456Z,0.00
2019-01-14T02:12:06.466Z,0.00
2019-01-14T02:13:06.441Z,0.00
2019-01-14T02:14:06.447Z,0.00
2019-01-14T02:15:06.417Z,0.00
2019-01-14T02:16:06.401Z,0.00
2019-01-14T02:17:06.401Z,0.00
2019-01-14T02:18:06.403Z,0.00
2019-01-14T02:19:06.379Z,0.00
2019-01-14T02:20:06.368Z,0.00
2019-01-14T02:21:06.347Z,0.00
2019-01-14T02:22:06.356Z,0.00
2019-01-14T02:23:06.348Z,0.00
2019-01-14T02:24:06.327Z,0.00
2019-01-14T02:25:06.307Z,0.00
2019-01-14T02:26:06.297Z,0.00
2019-01-14T02:27:06.287Z,0.00
2019-01-14T02:28:06.293Z,0.00
2019-01-14T02:29:06.272Z,0.00
2019-01-14T02:30:06.255Z,0.00
2019-01-14T02:31:06.249Z,0.00
2019-01-14T02:32:06.259Z,0.00
2019-01-14T02:33:06.263Z,0.00
2019-01-14T02:34:06.236Z,0.00
2019-01-14T02:35:06.200Z,0.00
2019-01-14T02:36:06.201Z,0.00
2019-01-14T02:37:06.211Z,0.00
2019-01-14T02:38:06.228Z,0.00
2019-01-14T02:39:06.156Z,0.00
2019-01-14T02:40:06.148Z,0.00
2019-01-14T02:41:06.161Z,0.00
2019-01-14T02:42:06.146Z,0.00
2019-01-14T02:43:06.114Z,0.00
2019-01-14T02:44:06.107Z,0.00
2019-01-14T02:45:06.092Z,0.00
2019-01-14T02:46:06.082Z,0.00
2019-01-14T02:47:06.088Z,0.00
2019-01-14T02:48:06.075Z,0.00
2019-01-14T02:49:06.069Z,0.00
2019-01-14T02:50:06.044Z,0.00
2019-01-14T02:51:06.056Z,0.00
2019-01-14T02:52:06.023Z,0.00
2019-01-14T02:53:06.003Z,0.00
2019-01-14T02:54:06.006Z,0.00
2019-01-14T02:55:05.986Z,0.00
2019-01-14T02:56:05.996Z,0.00
2019-01-14T02:57:05.978Z,0.00
2019-01-14T02:58:05.954Z,0.00
2019-01-14T02:59:05.951Z,0.00
2019-01-14T03:00:05.929Z,0.00
2019-01-14T03:01:05.941Z,0.00
2019-01-14T03:02:05.912Z,0.00
2019-01-14T03:03:05.900Z,0.00
2019-01-14T03:04:05.893Z,0.00
2019-01-14T03:05:05.891Z,0.00
2019-01-14T03:06:05.887Z,0.00
2019-01-14T03:07:05.857Z,0.00
2019-01-14T03:08:05.862Z,0.00
2019-01-14T03:09:05.857Z,0.00
2019-01-14T03:10:05.831Z,0.00
2019-01-14T03:11:05.818Z,0.00
2019-01-14T03:12:05.803Z,0.00
2019-01-14T03:13:05.820Z,0.00
2019-01-14T03:14:05.804Z,0.00
2019-01-14T03:15:05.801Z,0.00
2019-01-14T03:16:05.803Z,0.00
2019-01-14T03:17:05.747Z,0.00
2019-01-14T03:18:05.738Z,0.00
2019-01-14T03:19:05.760Z,0.00
2019-01-14T03:20:05.717Z,0.00
2019-01-14T03:21:05.710Z,0.00
2019-01-14T03:22:05.717Z,0.00
2019-01-14T03:23:05.686Z,0.00
2019-01-14T03:24:05.702Z,0.00
2019-01-14T03:25:05.662Z,0.00
2019-01-14T03:26:05.654Z,0.00
2019-01-14T03:27:05.643Z,0.00
2019-01-14T03:28:05.634Z,0.00
2019-01-14T03:29:05.634Z,0.00
2019-01-14T03:30:05.608Z,0.00
2019-01-14T03:31:05.615Z,0.00
2019-01-14T03:32:05.586Z,0.00
2019-01-14T03:33:05.589Z,0.00
2019-01-14T03:34:05.585Z,0.00
2019-01-14T03:35:05.558Z,0.00
2019-01-14T03:36:05.552Z,0.00
2019-01-14T03:37:05.812Z,0.00
2019-01-14T03:38:05.522Z,0.00
2019-01-14T03:39:05.541Z,0.00
2019-01-14T03:40:05.500Z,0.00
2019-01-14T03:41:05.501Z,0.00
2019-01-14T03:42:05.491Z,0.00
2019-01-14T03:43:05.467Z,0.00
2019-01-14T03:44:05.455Z,0.00
2019-01-14T03:45:05.477Z,0.00
2019-01-14T03:46:05.438Z,0.00
2019-01-14T03:47:05.515Z,0.00
2019-01-14T03:48:05.427Z,0.00
2019-01-14T03:49:05.403Z,0.00
2019-01-14T03:50:05.435Z,0.00
2019-01-14T03:51:05.381Z,0.00
2019-01-14T03:52:05.374Z,0.00
2019-01-14T03:53:05.376Z,0.00
2019-01-14T03:54:05.353Z,0.00
2019-01-14T03:55:05.357Z,0.00
2019-01-14T03:56:05.333Z,0.00
2019-01-14T03:57:06.922Z,0.00
2019-01-14T03:58:05.347Z,0.00
2019-01-14T03:59:05.299Z,0.00
2019-01-14T04:00:05.307Z,0.00
2019-01-14T04:01:05.294Z,0.00
2019-01-14T04:02:05.265Z,0.00
2019-01-14T04:03:05.253Z,0.00
2019-01-14T04:04:05.239Z,0.00
2019-01-14T04:05:05.236Z,0.00
2019-01-14T04:06:05.264Z,0.00
2019-01-14T04:07:05.211Z,0.00
2019-01-14T04:08:05.204Z,0.00
2019-01-14T04:09:05.188Z,0.00
2019-01-14T04:10:05.182Z,0.00
2019-01-14T04:11:05.167Z,0.00
2019-01-14T04:12:05.174Z,0.00
2019-01-14T04:13:05.149Z,0.00
2019-01-14T04:14:05.145Z,0.00
2019-01-14T04:15:05.133Z,0.00
2019-01-14T04:16:05.111Z,0.00
2019-01-14T04:17:05.129Z,0.00
2019-01-14T04:18:05.105Z,0.00
2019-01-14T04:19:05.101Z,0.00
2019-01-14T04:20:05.075Z,0.00
2019-01-14T04:21:05.058Z,0.00
2019-01-14T04:22:05.049Z,0.00
2019-01-14T04:23:05.049Z,0.00
2019-01-14T04:24:05.045Z,0.00
2019-01-14T04:25:05.043Z,0.00
2019-01-14T04:26:05.011Z,0.00
2019-01-14T04:27:04.998Z,0.00
2019-01-14T04:28:04.991Z,0.00
2019-01-14T04:29:04.971Z,0.00
2019-01-14T04:30:04.980Z,0.00
2019-01-14T04:31:04.954Z,0.00
2019-01-14T04:32:04.947Z,0.00
2019-01-14T04:33:04.936Z,0.00
2019-01-14T04:34:04.938Z,0.00
2019-01-14T04:35:04.941Z,0.00
2019-01-14T04:36:04.898Z,0.00
2019-01-14T04:37:04.893Z,0.00
2019-01-14T04:38:04.879Z,0.00
2019-01-14T04:39:04.898Z,0.00
2019-01-14T04:40:04.891Z,0.00
2019-01-14T04:41:04.850Z,0.00
2019-01-14T04:42:04.855Z,0.00
2019-01-14T04:43:04.891Z,0.00
2019-01-14T04:44:04.892Z,0.00
2019-01-14T04:45:04.858Z,0.00
2019-01-14T04:46:04.792Z,0.00
2019-01-14T04:47:04.784Z,0.00
2019-01-14T04:48:04.773Z,0.00
2019-01-14T04:49:04.773Z,0.00
2019-01-14T04:50:04.751Z,0.00
2019-01-14T04:51:04.738Z,0.00
2019-01-14T04:52:04.731Z,0.00
2019-01-14T04:53:04.741Z,0.00
2019-01-14T04:54:04.707Z,0.00
2019-01-14T04:55:04.696Z,0.00
2019-01-14T04:56:04.707Z,0.00
2019-01-14T04:57:04.670Z,0.00
2019-01-14T04:58:04.663Z,0.00
2019-01-14T04:59:04.651Z,0.00
2019-01-14T05:00:04.642Z,0.00
2019-01-14T05:01:04.649Z,0.00
2019-01-14T05:02:04.626Z,0.00
2019-01-14T05:03:04.635Z,0.00
2019-01-14T05:04:04.592Z,0.00
2019-01-14T05:05:04.605Z,0.00
2019-01-14T05:06:04.574Z,0.00
2019-01-14T05:07:04.566Z,0.00
2019-01-14T05:08:04.578Z,0.00
2019-01-14T05:09:04.537Z,0.00
2019-01-14T05:10:04.529Z,0.00
2019-01-14T05:11:04.538Z,0.00
2019-01-14T05:12:04.511Z,0.00
2019-01-14T05:13:04.502Z,0.00
2019-01-14T05:14:04.489Z,0.00
2019-01-14T05:15:04.479Z,0.00
2019-01-14T05:16:04.489Z,0.00
2019-01-14T05:17:04.452Z,0.00
2019-01-14T05:18:04.463Z,0.00
2019-01-14T05:19:04.434Z,0.00
2019-01-14T05:20:04.426Z,0.00
2019-01-14T05:21:04.413Z,0.00
2019-01-14T05:22:04.399Z,0.00
2019-01-14T05:23:04.406Z,0.00
2019-01-14T05:24:04.466Z,0.00
2019-01-14T05:25:04.386Z,0.00
2019-01-14T05:26:04.357Z,0.00
2019-01-14T05:27:04.348Z,0.00
2019-01-14T05:28:04.355Z,0.00
2019-01-14T05:29:04.320Z,0.00
2019-01-14T05:30:04.321Z,0.00
2019-01-14T05:31:04.309Z,0.00
2019-01-14T05:32:04.288Z,0.00
2019-01-14T05:33:04.305Z,0.00
2019-01-14T05:34:04.308Z,0.00
2019-01-14T05:35:04.257Z,0.00
2019-01-14T05:36:04.244Z,0.00
2019-01-14T05:37:04.257Z,0.00
2019-01-14T05:38:04.226Z,0.00
2019-01-14T05:39:04.233Z,0.00
2019-01-14T05:40:04.206Z,0.00
2019-01-14T05:41:04.192Z,0.00
2019-01-14T05:42:04.205Z,0.00
2019-01-14T05:43:04.169Z,0.00
2019-01-14T05:44:04.156Z,0.00
2019-01-14T05:45:04.154Z,0.00
2019-01-14T05:46:04.140Z,0.00
2019-01-14T05:47:04.149Z,0.00
2019-01-14T05:48:04.131Z,0.00
2019-01-14T05:49:04.111Z,0.00
2019-01-14T05:50:04.098Z,0.00
2019-01-14T05:51:04.086Z,0.00
2019-01-14T05:52:04.210Z,0.00
2019-01-14T05:53:04.060Z,0.00
2019-01-14T05:54:04.051Z,0.00
2019-01-14T05:55:04.051Z,0.00
2019-01-14T05:56:04.027Z,0.00
2019-01-14T05:57:04.040Z,0.00
2019-01-14T05:58:04.015Z,0.00
2019-01-14T05:59:04.000Z,0.00
2019-01-14T06:00:04.042Z,0.00
2019-01-14T06:01:03.973Z,0.00
2019-01-14T06:02:03.982Z,0.00
2019-01-14T06:03:03.984Z,0.00
2019-01-14T06:04:03.943Z,0.00
2019-01-14T06:05:03.939Z,0.00
2019-01-14T06:06:03.942Z,0.00
2019-01-14T06:07:03.930Z,0.00
2019-01-14T06:08:03.899Z,0.00
2019-01-14T06:09:03.905Z,0.00
2019-01-14T06:10:03.886Z,0.00
2019-01-14T06:11:03.887Z,0.00
2019-01-14T06:12:03.869Z,0.00
2019-01-14T06:13:03.862Z,0.00
2019-01-14T06:14:03.835Z,0.00
2019-01-14T06:15:03.828Z,0.00
2019-01-14T06:16:03.813Z,0.00
2019-01-14T06:17:03.808Z,0.00
2019-01-14T06:18:03.829Z,0.00
2019-01-14T06:19:03.784Z,0.00
2019-01-14T06:20:03.775Z,0.00
2019-01-14T06:21:03.767Z,0.00
2019-01-14T06:22:03.749Z,0.00
2019-01-14T06:23:03.765Z,0.00
2019-01-14T06:24:03.730Z,0.00
2019-01-14T06:25:03.722Z,0.00
2019-01-14T06:26:03.706Z,0.00
2019-01-14T06:27:03.704Z,0.00
2019-01-14T06:28:03.704Z,0.00
2019-01-14T06:29:03.692Z,0.00
2019-01-14T06:30:03.665Z,0.00
2019-01-14T06:31:03.654Z,0.00
2019-01-14T06:32:03.652Z,0.00
2019-01-14T06:33:03.643Z,0.00
2019-01-14T06:34:03.618Z,0.00
2019-01-14T06:35:03.605Z,0.00
2019-01-14T06:36:03.617Z,0.00
2019-01-14T06:37:03.594Z,0.00
2019-01-14T06:38:03.578Z,0.00
2019-01-14T06:39:03.562Z,0.00
2019-01-14T06:40:03.550Z,0.00
2019-01-14T06:41:03.572Z,0.00
2019-01-14T06:42:07.389Z,0.00
2019-01-14T06:43:03.527Z,0.00
2019-01-14T06:44:03.515Z,0.00
2019-01-14T06:45:03.506Z,0.00
2019-01-14T06:46:03.486Z,0.00
2019-01-14T06:47:03.493Z,0.00
2019-01-14T06:48:03.462Z,0.00
2019-01-14T06:49:03.482Z,0.00
2019-01-14T06:50:03.462Z,0.00
2019-01-14T06:51:03.438Z,0.00
2019-01-14T06:52:03.425Z,0.00
2019-01-14T06:53:03.407Z,0.00
2019-01-14T06:54:03.408Z,4.00
2019-01-14T06:55:03.408Z,4.00
2019-01-14T06:56:03.382Z,0.00
2019-01-14T06:57:03.388Z,4.00
2019-01-14T06:58:03.355Z,0.00
2019-01-14T06:59:03.366Z,4.00
2019-01-14T07:00:03.331Z,4.00
2019-01-14T07:01:03.328Z,4.00
2019-01-14T07:02:03.319Z,4.00
2019-01-14T07:03:03.324Z,8.00
2019-01-14T07:04:03.295Z,8.00
2019-01-14T07:05:03.297Z,12.00
2019-01-14T07:06:03.272Z,12.00
2019-01-14T07:07:03.261Z,16.00
2019-01-14T07:08:03.290Z,16.00
2019-01-14T07:09:03.259Z,20.00
2019-01-14T07:10:03.230Z,20.00
2019-01-14T07:11:03.214Z,20.00
2019-01-14T07:12:03.200Z,12.00
2019-01-14T07:13:03.204Z,12.00
2019-01-14T07:14:03.206Z,16.00
2019-01-14T07:15:03.173Z,24.00
2019-01-14T07:16:03.163Z,32.00
2019-01-14T07:17:03.185Z,32.00
2019-01-14T07:18:03.145Z,32.00
2019-01-14T07:19:03.144Z,32.00
2019-01-14T07:20:03.137Z,36.00
2019-01-14T07:21:03.108Z,36.00
2019-01-14T07:22:03.095Z,36.00
2019-01-14T07:23:03.084Z,36.00
2019-01-14T07:24:03.075Z,48.00
2019-01-14T07:25:03.060Z,56.00
2019-01-14T07:26:03.068Z,52.00
2019-01-14T07:27:03.042Z,48.00
2019-01-14T07:28:03.086Z,44.00
2019-01-14T07:29:03.074Z,44.00
2019-01-14T07:30:03.005Z,44.00
2019-01-14T07:31:02.993Z,56.00
2019-01-14T07:32:02.983Z,52.00
2019-01-14T07:33:02.981Z,44.00
2019-01-14T07:34:03.015Z,48.00
2019-01-14T07:35:02.954Z,64.00
2019-01-14T07:36:02.943Z,92.00
2019-01-14T07:37:02.934Z,112.00
2019-01-14T07:38:06.987Z,104.00
2019-01-14T07:39:02.925Z,88.00
2019-01-14T07:40:02.893Z,108.00
2019-01-14T07:41:02.891Z,144.00
2019-01-14T07:42:02.875Z,220.00
2019-01-14T07:43:02.863Z,328.00
2019-01-14T07:44:02.867Z,376.00
2019-01-14T07:45:02.847Z,376.00
2019-01-14T07:46:02.871Z,368.00
2019-01-14T07:47:02.824Z,364.00
2019-01-14T07:48:02.826Z,372.00
2019-01-14T07:49:02.845Z,392.00
2019-01-14T07:50:02.793Z,460.00
2019-01-14T07:51:02.780Z,556.00
2019-01-14T07:52:02.772Z,628.00
2019-01-14T07:53:02.759Z,668.00
2019-01-14T07:54:02.765Z,712.00
2019-01-14T07:55:02.737Z,756.00
2019-01-14T07:56:02.730Z,784.00
2019-01-14T07:57:02.733Z,792.00
2019-01-14T07:58:02.715Z,808.00
2019-01-14T07:59:02.711Z,836.00
2019-01-14T08:00:02.684Z,856.00
2019-01-14T08:01:02.667Z,928.00
2019-01-14T08:02:02.659Z,1076.00
2019-01-14T08:03:02.665Z,1276.00
2019-01-14T08:04:02.642Z,1476.00
2019-01-14T08:05:02.647Z,1596.00
2019-01-14T08:06:02.622Z,1648.00
2019-01-14T08:07:02.609Z,1568.00
2019-01-14T08:08:02.616Z,1456.00
2019-01-14T08:09:02.663Z,1336.00
2019-01-14T08:10:02.596Z,1280.00
2019-01-14T08:11:02.560Z,1256.00
2019-01-14T08:12:02.549Z,1268.00
2019-01-14T08:13:02.562Z,1364.00
2019-01-14T08:14:02.529Z,1536.00
2019-01-14T08:15:02.521Z,1612.00
2019-01-14T08:16:02.507Z,1552.00
2019-01-14T08:17:02.503Z,1596.00
2019-01-14T08:18:02.502Z,1764.00
2019-01-14T08:19:02.475Z,2032.00
2019-01-14T08:20:02.466Z,2284.00
2019-01-14T08:21:02.452Z,2540.00
2019-01-14T08:22:02.456Z,2704.00
2019-01-14T08:23:02.432Z,2692.00
2019-01-14T08:24:02.442Z,2652.00
2019-01-14T08:25:02.412Z,2724.00
2019-01-14T08:26:02.399Z,2632.00
2019-01-14T08:27:02.394Z,2376.00
2019-01-14T08:28:02.391Z,2208.00
2019-01-14T08:29:02.361Z,2100.00
2019-01-14T08:30:02.377Z,1944.00
2019-01-14T08:31:02.373Z,1840.00
2019-01-14T08:32:02.400Z,1820.00
2019-01-14T08:33:02.318Z,1884.00
2019-01-14T08:34:02.308Z,1976.00
2019-01-14T08:35:02.302Z,2152.00
2019-01-14T08:36:02.308Z,2328.00
2019-01-14T08:37:02.303Z,2424.00
2019-01-14T08:38:02.270Z,2472.00
2019-01-14T08:39:02.256Z,2528.00
2019-01-14T08:40:02.249Z,2528.00
2019-01-14T08:41:02.251Z,2520.00
2019-01-14T08:42:02.240Z,2500.00
2019-01-14T08:43:02.213Z,2596.00
2019-01-14T08:44:02.198Z,2916.00
2019-01-14T08:45:02.194Z,3380.00
2019-01-14T08:46:02.182Z,3864.00
2019-01-14T08:47:02.187Z,4128.00
2019-01-14T08:48:02.153Z,4496.00
2019-01-14T08:49:02.149Z,4684.00
2019-01-14T08:50:02.136Z,4660.00
2019-01-14T08:51:02.163Z,4452.00
2019-01-14T08:52:02.181Z,3964.00
2019-01-14T08:53:02.106Z,3652.00
2019-01-14T08:54:02.094Z,3500.00
2019-01-14T08:55:02.077Z,3612.00
2019-01-14T08:56:02.088Z,3668.00
2019-01-14T08:57:02.061Z,2760.00
2019-01-14T08:58:02.051Z,2628.00
2019-01-14T08:59:02.041Z,2564.00
2019-01-14T09:00:02.028Z,2680.00
2019-01-14T09:01:02.032Z,2856.00
2019-01-14T09:02:02.000Z,2764.00
2019-01-14T09:03:02.003Z,2524.00
2019-01-14T09:04:02.000Z,2492.00
2019-01-14T09:05:01.989Z,2324.00
2019-01-14T09:06:01.976Z,2256.00
2019-01-14T09:07:01.950Z,2272.00
2019-01-14T09:08:01.937Z,2172.00
2019-01-14T09:09:01.928Z,2296.00
2019-01-14T09:10:01.931Z,2500.00
2019-01-14T09:11:01.939Z,2364.00
2019-01-14T09:12:01.906Z,2292.00
2019-01-14T09:13:01.962Z,2212.00
2019-01-14T09:14:01.871Z,2388.00
2019-01-14T09:15:01.858Z,3180.00
2019-01-14T09:16:01.873Z,4608.00
2019-01-14T09:17:01.859Z,3240.00
2019-01-14T09:18:02.992Z,2808.00
2019-01-14T09:19:01.812Z,2700.00
2019-01-14T09:20:01.816Z,4340.00
2019-01-14T09:21:01.795Z,5456.00
2019-01-14T09:22:01.804Z,4160.00
2019-01-14T09:23:01.776Z,3152.00
2019-01-14T09:24:01.766Z,2900.00
2019-01-14T09:25:01.751Z,3092.00
2019-01-14T09:26:01.738Z,3684.00
2019-01-14T09:27:01.752Z,5140.00
2019-01-14T09:28:01.717Z,6152.00
2019-01-14T09:29:01.709Z,4812.00
2019-01-14T09:30:01.716Z,6656.00
2019-01-14T09:31:01.689Z,6320.00
2019-01-14T09:32:01.677Z,5556.00
2019-01-14T09:33:01.683Z,6488.00
2019-01-14T09:34:01.668Z,6668.00
2019-01-14T09:35:01.727Z,5832.00
2019-01-14T09:36:01.637Z,4980.00
2019-01-14T09:37:01.622Z,4912.00
2019-01-14T09:38:01.625Z,4764.00
2019-01-14T09:39:01.595Z,4040.00
2019-01-14T09:40:01.589Z,3956.00
2019-01-14T09:41:01.580Z,3848.00
2019-01-14T09:42:01.590Z,4040.00
2019-01-14T09:43:01.559Z,3756.00
2019-01-14T09:44:01.546Z,3196.00
2019-01-14T09:45:01.538Z,3460.00
2019-01-14T09:46:01.521Z,4088.00
2019-01-14T09:47:01.530Z,5076.00
2019-01-14T09:48:01.501Z,3940.00
2019-01-14T09:49:01.494Z,6616.00
2019-01-14T09:50:01.484Z,4620.00
2019-01-14T09:51:01.484Z,6248.00
2019-01-14T09:52:01.478Z,3680.00
2019-01-14T09:53:01.450Z,3984.00
2019-01-14T09:54:01.454Z,6120.00
2019-01-14T09:55:05.568Z,7380.00
2019-01-14T09:56:01.437Z,6440.00
2019-01-14T09:57:01.404Z,6260.00
2019-01-14T09:58:01.393Z,6436.00
2019-01-14T09:59:01.401Z,5488.00
2019-01-14T10:00:01.371Z,5824.00
2019-01-14T10:01:01.365Z,4428.00
2019-01-14T10:02:01.355Z,3708.00
2019-01-14T10:03:01.345Z,3384.00
2019-01-14T10:04:01.356Z,4092.00
2019-01-14T10:05:01.320Z,5136.00
2019-01-14T10:06:01.323Z,7484.00
2019-01-14T10:07:01.302Z,9136.00
2019-01-14T10:08:01.309Z,9384.00
2019-01-14T10:09:01.279Z,7628.00
2019-01-14T10:10:01.268Z,6556.00
2019-01-14T10:11:01.252Z,6144.00
2019-01-14T10:12:01.243Z,6592.00
2019-01-14T10:13:01.255Z,6636.00
2019-01-14T10:14:01.227Z,5580.00
2019-01-14T10:15:01.237Z,4884.00
2019-01-14T10:16:01.218Z,3520.00
2019-01-14T10:17:01.268Z,3456.00
2019-01-14T10:18:01.195Z,4520.00
2019-01-14T10:19:01.166Z,6792.00
2019-01-14T10:20:01.186Z,5368.00
2019-01-14T10:21:01.169Z,4716.00
2019-01-14T10:22:01.145Z,4980.00
2019-01-14T10:23:01.142Z,4780.00
2019-01-14T10:24:01.113Z,6652.00
2019-01-14T10:25:01.106Z,7884.00
2019-01-14T10:26:01.097Z,5164.00
2019-01-14T10:27:01.088Z,5576.00
2019-01-14T10:28:01.365Z,5092.00
2019-01-14T10:29:01.068Z,3444.00
2019-01-14T10:30:01.046Z,3072.00
2019-01-14T10:31:01.037Z,3216.00
2019-01-14T10:32:01.028Z,3660.00
2019-01-14T10:33:01.035Z,4552.00
2019-01-14T10:34:01.011Z,5780.00
2019-01-14T10:35:00.999Z,4748.00
2019-01-14T10:36:00.989Z,4640.00
2019-01-14T10:37:01.002Z,6228.00
2019-01-14T10:38:01.038Z,4796.00
2019-01-14T10:39:00.974Z,4160.00
2019-01-14T10:40:00.942Z,5140.00
2019-01-14T10:41:00.928Z,5860.00
2019-01-14T10:42:04.913Z,5380.00
2019-01-14T10:43:00.909Z,5816.00
2019-01-14T10:44:01.039Z,7556.00
2019-01-14T10:45:00.888Z,7852.00
2019-01-14T10:46:00.881Z,8888.00
2019-01-14T10:47:00.888Z,6900.00
2019-01-14T10:48:00.873Z,7812.00
2019-01-14T10:49:00.843Z,8772.00
2019-01-14T10:50:00.829Z,10048.00
2019-01-14T10:51:00.818Z,7624.00
2019-01-14T10:52:00.830Z,5664.00
2019-01-14T10:53:00.802Z,16288.00
2019-01-14T10:54:00.793Z,7900.00
2019-01-14T10:55:00.774Z,4824.00
2019-01-14T10:56:00.776Z,5208.00
2019-01-14T10:57:00.798Z,14304.00
2019-01-14T10:58:00.806Z,11412.00
2019-01-14T10:59:00.742Z,11448.00
2019-01-14T11:00:00.726Z,8328.00
2019-01-14T11:01:00.739Z,4796.00
2019-01-14T11:02:00.700Z,5268.00
2019-01-14T11:03:00.707Z,7064.00
2019-01-14T11:04:00.680Z,9968.00
2019-01-14T11:05:00.673Z,8812.00
2019-01-14T11:06:00.664Z,8900.00
2019-01-14T11:07:00.681Z,9880.00
2019-01-14T11:08:00.640Z,10220.00
2019-01-14T11:09:05.809Z,8828.00
2019-01-14T11:10:01.627Z,7416.00
2019-01-14T11:11:00.609Z,6968.00
2019-01-14T11:12:00.614Z,6928.00
2019-01-14T11:13:00.607Z,6716.00
2019-01-14T11:14:00.569Z,7520.00
2019-01-14T11:15:02.955Z,7724.00
2019-01-14T11:16:00.552Z,8404.00
2019-01-14T11:17:00.559Z,7936.00
2019-01-14T11:18:00.564Z,7308.00
2019-01-14T11:19:00.550Z,5540.00
2019-01-14T11:20:00.509Z,5456.00
2019-01-14T11:21:00.495Z,6680.00
2019-01-14T11:22:00.504Z,10624.00
2019-01-14T11:23:00.495Z,9048.00
2019-01-14T11:24:00.467Z,9556.00
2019-01-14T11:25:00.455Z,10664.00
2019-01-14T11:26:00.446Z,5988.00
2019-01-14T11:27:00.428Z,4416.00
2019-01-14T11:28:00.423Z,5292.00
2019-01-14T11:29:00.429Z,6932.00
2019-01-14T11:30:00.407Z,5756.00
2019-01-14T11:31:00.409Z,4064.00
2019-01-14T11:32:00.378Z,3764.00
2019-01-14T11:33:00.369Z,4616.00
2019-01-14T11:34:00.370Z,6352.00
2019-01-14T11:35:00.345Z,6696.00
2019-01-14T11:36:00.351Z,7220.00
2019-01-14T11:37:00.325Z,5332.00
2019-01-14T11:38:00.317Z,5844.00
2019-01-14T11:39:04.940Z,6960.00
2019-01-14T11:40:00.333Z,6100.00
2019-01-14T11:41:00.278Z,5836.00
2019-01-14T11:42:00.263Z,5156.00
2019-01-14T11:43:00.285Z,7216.00
2019-01-14T11:44:00.247Z,5900.00
2019-01-14T11:45:00.259Z,7524.00
2019-01-14T11:46:00.222Z,7904.00
2019-01-14T11:47:00.210Z,5176.00
2019-01-14T11:48:00.201Z,5980.00
2019-01-14T11:49:00.198Z,5408.00
2019-01-14T11:50:00.191Z,7296.00
2019-01-14T11:51:00.191Z,8136.00
2019-01-14T11:52:00.165Z,9912.00
2019-01-14T11:53:00.150Z,10712.00
2019-01-14T11:54:00.134Z,11820.00
2019-01-14T11:55:00.246Z,8448.00
2019-01-14T11:56:00.132Z,7012.00
2019-01-14T11:57:00.106Z,6340.00
2019-01-14T11:58:00.104Z,5908.00
2019-01-14T11:59:00.085Z,8648.00
2019-01-14T12:00:00.242Z,8856.00
2019-01-14T12:01:00.139Z,10672.00
2019-01-14T12:02:00.055Z,8912.00
2019-01-14T12:03:00.061Z,11052.00
2019-01-14T12:04:00.030Z,9688.00
2019-01-14T12:05:00.033Z,12156.00
2019-01-14T12:06:00.025Z,9264.00
2019-01-14T12:06:59.994Z,7112.00
2019-01-14T12:07:59.987Z,6996.00
2019-01-14T12:08:59.976Z,8212.00
2019-01-14T12:09:59.969Z,9472.00
2019-01-14T12:10:59.975Z,7136.00
2019-01-14T12:11:59.945Z,8224.00
2019-01-14T12:12:59.932Z,12612.00
2019-01-14T12:13:59.918Z,11468.00
2019-01-14T12:14:59.913Z,11896.00
2019-01-14T12:15:59.918Z,8012.00
2019-01-14T12:16:59.892Z,8812.00
2019-01-14T12:17:59.874Z,9012.00
2019-01-14T12:18:59.862Z,5844.00
2019-01-14T12:19:59.855Z,5788.00
2019-01-14T12:20:59.891Z,5672.00
2019-01-14T12:21:59.863Z,3796.00
2019-01-14T12:22:59.827Z,2660.00
2019-01-14T12:23:59.814Z,3524.00
2019-01-14T12:24:59.801Z,4560.00
2019-01-14T12:25:59.815Z,3908.00
2019-01-14T12:26:59.777Z,5152.00
2019-01-14T12:27:59.774Z,7116.00
2019-01-14T12:28:59.762Z,7852.00
2019-01-14T12:29:59.751Z,5776.00
2019-01-14T12:30:59.737Z,5232.00
2019-01-14T12:31:59.749Z,4624.00
2019-01-14T12:33:00.719Z,3864.00
2019-01-14T12:33:59.706Z,3052.00
2019-01-14T12:34:59.713Z,3984.00
2019-01-14T12:35:59.683Z,4772.00
2019-01-14T12:36:59.671Z,5368.00
2019-01-14T12:37:59.657Z,5100.00
2019-01-14T12:38:59.659Z,4464.00
2019-01-14T12:39:59.687Z,4508.00
2019-01-14T12:40:59.646Z,4880.00
2019-01-14T12:41:59.629Z,6728.00
2019-01-14T12:42:59.641Z,7848.00
2019-01-14T12:43:59.599Z,7636.00
2019-01-14T12:44:59.602Z,7764.00
2019-01-14T12:45:59.570Z,8036.00