createdAt,value
2022-09-04T00:00:32.695Z,17.7
2022-09-04T00:01:48.986Z,17.7
2022-09-04T00:03:05.287Z,17.7
2022-09-04T00:04:21.568Z,17.7
2022-09-04T00:05:36.873Z,17.7
2022-09-04T00:06:53.165Z,17.7
2022-09-04T00:08:09.458Z,17.7
2022-09-04T00:09:25.756Z,17.7
2022-09-04T00:11:58.351Z,17.7
2022-09-04T00:13:14.632Z,17.8
2022-09-04T00:14:30.927Z,17.8
2022-09-04T00:15:46.245Z,17.8
2022-09-04T00:17:01.542Z,17.8
2022-09-04T00:18:16.869Z,17.8
2022-09-04T00:19:32.167Z,17.8
2022-09-04T00:20:48.474Z,17.8
2022-09-04T00:22:04.764Z,17.8
2022-09-04T00:23:21.045Z,17.8
2022-09-04T00:24:37.333Z,17.8
2022-09-04T00:25:53.630Z,17.8
2022-09-04T00:27:09.935Z,17.9
2022-09-04T00:28:26.221Z,17.8
2022-09-04T00:29:42.516Z,17.8
2022-09-04T00:30:58.810Z,17.8
2022-09-04T00:32:15.098Z,17.8
2022-09-04T00:33:31.398Z,17.8
2022-09-04T00:34:47.690Z,17.8
2022-09-04T00:36:02.984Z,17.7
2022-09-04T00:37:19.284Z,17.7
2022-09-04T00:38:35.570Z,17.7
2022-09-04T00:39:51.872Z,17.7
2022-09-04T00:41:08.160Z,17.7
2022-09-04T00:42:24.453Z,17.6
2022-09-04T00:43:40.737Z,17.6
2022-09-04T00:44:56.050Z,17.6
2022-09-04T00:46:12.351Z,17.6
2022-09-04T00:47:27.675Z,17.6
2022-09-04T00:48:42.969Z,17.6
2022-09-04T00:49:59.262Z,17.6
2022-09-04T00:51:15.552Z,17.6
2022-09-04T00:52:31.850Z,17.6
2022-09-04T00:53:48.148Z,17.6
2022-09-04T00:55:04.000Z,17.6
2022-09-04T00:56:20.738Z,17.6
2022-09-04T00:57:37.026Z,17.6
2022-09-04T00:58:53.320Z,17.6
2022-09-04T01:00:09.596Z,17.7
2022-09-04T01:01:25.907Z,17.7
2022-09-04T01:02:42.193Z,17.7
2022-09-04T01:03:58.494Z,17.7
2022-09-04T01:05:13.803Z,17.7
2022-09-04T01:06:30.089Z,17.7
2022-09-04T01:09:02.673Z,17.7
2022-09-04T01:10:18.966Z,17.7
2022-09-04T01:11:35.255Z,17.7
2022-09-04T01:12:51.545Z,17.7
2022-09-04T01:14:07.838Z,17.7
2022-09-04T01:15:23.150Z,17.7
2022-09-04T01:16:38.455Z,17.7
2022-09-04T01:17:54.763Z,17.7
2022-09-04T01:19:11.048Z,17.7
2022-09-04T01:20:27.332Z,17.7
2022-09-04T01:21:43.629Z,17.7
2022-09-04T01:22:59.929Z,17.7
2022-09-04T01:24:16.208Z,17.7
2022-09-04T01:25:31.522Z,17.7
2022-09-04T01:26:47.824Z,17.7
2022-09-04T01:28:04.108Z,17.7
2022-09-04T01:29:20.412Z,17.7
2022-09-04T01:30:36.691Z,17.7
2022-09-04T01:31:52.982Z,17.7
2022-09-04T01:33:09.275Z,17.6
2022-09-04T01:34:25.569Z,17.6
2022-09-04T01:35:41.863Z,17.5
2022-09-04T01:36:58.155Z,17.5
2022-09-04T01:38:14.456Z,17.5
2022-09-04T01:39:30.755Z,17.5
2022-09-04T01:40:47.048Z,17.5
2022-09-04T01:42:02.346Z,17.5
2022-09-04T01:43:17.665Z,17.5
2022-09-04T01:44:32.974Z,17.5
2022-09-04T01:45:48.273Z,17.5
2022-09-04T01:47:03.597Z,17.5
2022-09-04T01:48:18.913Z,17.6
2022-09-04T01:49:35.190Z,17.6
2022-09-04T01:50:51.480Z,17.5
2022-09-04T01:52:07.776Z,17.5
2022-09-04T01:53:24.078Z,17.5
2022-09-04T01:54:40.363Z,17.5
2022-09-04T01:55:56.658Z,17.5
2022-09-04T01:57:12.949Z,17.5
2022-09-04T01:58:29.240Z,17.5
2022-09-04T01:59:45.534Z,17.5
2022-09-04T02:01:01.822Z,17.5
2022-09-04T02:02:18.128Z,17.5
2022-09-04T02:03:34.408Z,17.5
2022-09-04T02:04:49.728Z,17.4
2022-09-04T02:06:06.026Z,17.4
2022-09-04T02:07:22.304Z,17.4
2022-09-04T02:08:38.601Z,17.4
2022-09-04T02:09:54.902Z,17.5
2022-09-04T02:11:11.192Z,17.5
2022-09-04T02:12:27.485Z,17.5
2022-09-04T02:13:42.791Z,17.4
2022-09-04T02:14:58.097Z,17.4
2022-09-04T02:16:14.388Z,17.4
2022-09-04T02:17:30.697Z,17.4
2022-09-04T02:18:46.970Z,17.5
2022-09-04T02:20:03.267Z,17.4
2022-09-04T02:21:19.553Z,17.4
2022-09-04T02:22:35.857Z,17.5
2022-09-04T02:23:52.144Z,17.4
2022-09-04T02:25:08.433Z,17.4
2022-09-04T02:26:24.740Z,17.5
2022-09-04T02:27:41.026Z,17.4
2022-09-04T02:28:57.326Z,17.4
2022-09-04T02:30:13.612Z,17.5
2022-09-04T02:31:28.912Z,17.4
2022-09-04T02:32:45.215Z,17.4
2022-09-04T02:34:01.504Z,17.4
2022-09-04T02:35:17.788Z,17.4
2022-09-04T02:36:34.085Z,17.4
2022-09-04T02:37:50.383Z,17.3
2022-09-04T02:39:06.683Z,17.3
2022-09-04T02:40:21.993Z,17.3
2022-09-04T02:41:37.291Z,17.3
2022-09-04T02:42:53.581Z,17.2
2022-09-04T02:44:09.880Z,17.2
2022-09-04T02:45:26.179Z,17.2
2022-09-04T02:46:42.473Z,17.2
2022-09-04T02:47:58.767Z,17.2
2022-09-04T02:49:15.057Z,17.2
2022-09-04T02:50:31.345Z,17.2
2022-09-04T02:51:47.627Z,17.1
2022-09-04T02:53:03.922Z,17.1
2022-09-04T02:54:20.228Z,17.2
2022-09-04T02:55:36.516Z,17.2
2022-09-04T02:56:52.811Z,17.2
2022-09-04T02:58:08.121Z,17.2
2022-09-04T02:59:24.407Z,17.2
2022-09-04T03:00:40.705Z,17.1
2022-09-04T03:01:56.987Z,17.1
2022-09-04T03:03:13.281Z,17.1
2022-09-04T03:04:29.572Z,17.1
2022-09-04T03:05:45.873Z,17.1
2022-09-04T03:07:02.164Z,17.1
2022-09-04T03:08:18.461Z,17.1
2022-09-04T03:09:34.758Z,17
2022-09-04T03:10:51.033Z,17
2022-09-04T03:12:07.324Z,16.9
2022-09-04T03:13:23.620Z,16.9
2022-09-04T03:14:38.936Z,16.9
2022-09-04T03:15:55.221Z,16.9
2022-09-04T03:17:11.527Z,16.9
2022-09-04T03:18:27.814Z,16.9
2022-09-04T03:19:44.096Z,16.9
2022-09-04T03:21:00.393Z,16.9
2022-09-04T03:22:16.697Z,16.9
2022-09-04T03:23:32.983Z,16.9
2022-09-04T03:24:49.281Z,16.9
2022-09-04T03:26:05.573Z,16.9
2022-09-04T03:27:21.849Z,16.8
2022-09-04T03:28:38.145Z,16.8
2022-09-04T03:29:54.442Z,16.8
2022-09-04T03:31:09.745Z,16.8
2022-09-04T03:32:26.043Z,16.7
2022-09-04T03:33:42.327Z,16.7
2022-09-04T03:34:58.626Z,16.7
2022-09-04T03:36:14.913Z,16.7
2022-09-04T03:37:31.209Z,16.7
2022-09-04T03:38:47.498Z,16.7
2022-09-04T03:40:03.798Z,16.6
2022-09-04T03:41:20.092Z,16.6
2022-09-04T03:42:36.377Z,16.6
2022-09-04T03:43:52.680Z,16.6
2022-09-04T03:45:08.962Z,16.6
2022-09-04T03:46:25.264Z,16.5
2022-09-04T03:47:40.575Z,16.5
2022-09-04T03:48:56.872Z,16.5
2022-09-04T03:50:13.160Z,16.5
2022-09-04T03:51:29.456Z,16.4
2022-09-04T03:52:45.744Z,16.4
2022-09-04T03:54:02.026Z,16.4
2022-09-04T03:55:18.318Z,16.4
2022-09-04T03:56:34.565Z,16.4
2022-09-04T03:57:50.806Z,16.4
2022-09-04T03:59:07.049Z,16.4
2022-09-04T04:00:23.292Z,16.4
2022-09-04T04:01:39.539Z,16.3
2022-09-04T04:02:55.779Z,16.3
2022-09-04T04:04:11.033Z,16.3
2022-09-04T04:05:27.286Z,16.2
2022-09-04T04:06:43.525Z,16.2
2022-09-04T04:07:59.754Z,16.2
2022-09-04T04:09:15.997Z,16.2
2022-09-04T04:10:32.240Z,16.1
2022-09-04T04:11:48.485Z,16.1
2022-09-04T04:13:04.721Z,16.1
2022-09-04T04:14:20.965Z,16.1
2022-09-04T04:15:37.194Z,16
2022-09-04T04:16:53.438Z,16
2022-09-04T04:18:09.664Z,16
2022-09-04T04:19:25.905Z,16
2022-09-04T04:20:41.162Z,16
2022-09-04T04:21:57.404Z,16
2022-09-04T04:23:13.647Z,15.9
2022-09-04T04:24:29.891Z,16
2022-09-04T04:25:46.111Z,15.9
2022-09-04T04:27:02.358Z,15.9
2022-09-04T04:28:18.593Z,15.9
2022-09-04T04:29:34.826Z,15.9
2022-09-04T04:30:51.078Z,15.9
2022-09-04T04:32:07.301Z,15.9
2022-09-04T04:33:23.550Z,15.8
2022-09-04T04:34:39.783Z,15.8
2022-09-04T04:35:56.033Z,15.8
2022-09-04T04:37:11.288Z,15.8
2022-09-04T04:38:27.518Z,15.8
2022-09-04T04:39:43.756Z,15.8
2022-09-04T04:40:59.987Z,15.8
2022-09-04T04:42:16.238Z,15.8
2022-09-04T04:43:32.468Z,15.7
2022-09-04T04:44:48.712Z,15.7
2022-09-04T04:46:04.949Z,15.7
2022-09-04T04:47:21.187Z,15.6
2022-09-04T04:48:37.423Z,15.7
2022-09-04T04:49:53.662Z,15.7
2022-09-04T04:51:09.896Z,15.7
2022-09-04T04:52:26.135Z,15.7
2022-09-04T04:53:41.400Z,15.7
2022-09-04T04:54:57.637Z,15.7
2022-09-04T04:56:13.873Z,15.6
2022-09-04T04:57:30.104Z,15.7
2022-09-04T04:58:46.359Z,15.6
2022-09-04T05:00:02.599Z,15.7
2022-09-04T05:01:18.820Z,15.7
2022-09-04T05:02:35.067Z,15.7
2022-09-04T05:03:51.309Z,15.7
2022-09-04T05:05:07.543Z,15.7
2022-09-04T05:06:23.790Z,15.7
2022-09-04T05:07:40.017Z,15.8
2022-09-04T05:08:56.255Z,15.8
2022-09-04T05:10:11.522Z,15.7
2022-09-04T05:11:27.762Z,15.8
2022-09-04T05:12:43.991Z,15.8
2022-09-04T05:14:00.230Z,15.7
2022-09-04T05:15:16.460Z,15.7
2022-09-04T05:16:32.717Z,15.7
2022-09-04T05:17:48.937Z,15.7
2022-09-04T05:19:05.177Z,15.7
2022-09-04T05:20:21.426Z,15.7
2022-09-04T05:21:37.660Z,15.7
2022-09-04T05:22:53.895Z,15.7
2022-09-04T05:24:10.148Z,15.7
2022-09-04T05:25:26.370Z,15.7
2022-09-04T05:26:41.635Z,15.7
2022-09-04T05:27:57.863Z,15.7
2022-09-04T05:29:14.118Z,15.7
2022-09-04T05:30:30.341Z,15.7
2022-09-04T05:31:46.580Z,15.7
2022-09-04T05:33:02.819Z,15.7
2022-09-04T05:34:19.068Z,15.7
2022-09-04T05:35:35.296Z,15.8
2022-09-04T05:36:51.533Z,15.9
2022-09-04T05:38:07.781Z,15.9
2022-09-04T05:39:24.024Z,16
2022-09-04T05:40:39.282Z,16.1
2022-09-04T05:41:55.516Z,16.2
2022-09-04T05:43:11.746Z,16.2
2022-09-04T05:44:27.995Z,16.3
2022-09-04T05:45:44.236Z,16.4
2022-09-04T05:47:00.470Z,16.4
2022-09-04T05:48:16.697Z,16.5
2022-09-04T05:49:32.947Z,16.5
2022-09-04T05:50:49.176Z,16.6
2022-09-04T05:52:05.418Z,16.6
2022-09-04T05:53:21.651Z,16.6
2022-09-04T05:54:37.902Z,16.6
2022-09-04T05:55:54.138Z,16.7
2022-09-04T05:57:09.388Z,16.8
2022-09-04T05:58:25.640Z,16.8
2022-09-04T05:59:41.869Z,16.9
2022-09-04T06:00:58.098Z,16.9
2022-09-04T06:02:14.356Z,17
2022-09-04T06:03:30.582Z,17.1
2022-09-04T06:04:46.816Z,17.1
2022-09-04T06:06:03.063Z,17.1
2022-09-04T06:07:19.292Z,17
2022-09-04T06:08:35.547Z,17
2022-09-04T06:09:51.784Z,17
2022-09-04T06:11:08.013Z,17.1
2022-09-04T06:12:24.247Z,17.1
2022-09-04T06:13:39.514Z,17.1
2022-09-04T06:14:55.748Z,17.1
2022-09-04T06:16:11.994Z,17.2
2022-09-04T06:17:28.222Z,17.2
2022-09-04T06:18:44.455Z,17.3
2022-09-04T06:20:00.711Z,17.4
2022-09-04T06:21:16.935Z,17.4
2022-09-04T06:22:33.170Z,17.5
2022-09-04T06:23:49.423Z,17.6
2022-09-04T06:25:05.660Z,17.7
2022-09-04T06:26:21.898Z,17.7
2022-09-04T06:27:38.125Z,17.7
2022-09-04T06:28:54.368Z,17.7
2022-09-04T06:30:09.619Z,17.7
2022-09-04T06:31:25.861Z,17.7
2022-09-04T06:32:42.096Z,17.8
2022-09-04T06:33:58.346Z,17.9
2022-09-04T06:35:14.574Z,18
2022-09-04T06:36:30.825Z,18
2022-09-04T06:37:47.047Z,18
2022-09-04T06:39:03.294Z,18
2022-09-04T06:40:19.534Z,18
2022-09-04T06:41:35.769Z,18.1
2022-09-04T06:42:52.000Z,18.2
2022-09-04T06:44:08.257Z,18.2
2022-09-04T06:45:24.495Z,18.3
2022-09-04T06:46:39.734Z,18.4
2022-09-04T06:47:55.970Z,18.4
2022-09-04T06:49:12.224Z,18.4
2022-09-04T06:50:28.445Z,18.4
2022-09-04T06:51:44.698Z,18.5
2022-09-04T06:53:00.935Z,18.5
2022-09-04T06:54:17.161Z,18.6
2022-09-04T06:55:33.416Z,18.6
2022-09-04T06:56:49.637Z,18.6
2022-09-04T06:58:05.895Z,18.7
2022-09-04T06:59:22.132Z,18.7
2022-09-04T07:00:38.364Z,18.7
2022-09-04T07:01:54.599Z,18.8
2022-09-04T07:03:09.848Z,18.8
2022-09-04T07:04:26.091Z,18.8
2022-09-04T07:05:42.337Z,18.8
2022-09-04T07:06:58.572Z,18.8
2022-09-04T07:08:14.817Z,18.8
2022-09-04T07:09:31.053Z,18.8
2022-09-04T07:10:47.279Z,18.9
2022-09-04T07:12:03.518Z,18.9
2022-09-04T07:13:19.771Z,19
2022-09-04T07:14:36.002Z,19.2
2022-09-04T07:15:52.237Z,19.2
2022-09-04T07:17:08.473Z,19.3
2022-09-04T07:18:24.722Z,19.3
2022-09-04T07:19:39.967Z,19.4
2022-09-04T07:20:56.215Z,19.5
2022-09-04T07:22:12.456Z,19.6
2022-09-04T07:23:28.678Z,19.7
2022-09-04T07:24:44.917Z,19.9
2022-09-04T07:26:01.174Z,19.9
2022-09-04T07:27:17.396Z,20
2022-09-04T07:28:33.634Z,20.1
2022-09-04T07:29:49.876Z,20.2
2022-09-04T07:31:06.111Z,20.3
2022-09-04T07:32:22.352Z,20.3
2022-09-04T07:33:38.595Z,20.3
2022-09-04T07:34:54.839Z,20.4
2022-09-04T07:36:10.081Z,20.4
2022-09-04T07:37:26.334Z,20.4
2022-09-04T07:38:42.568Z,20.6
2022-09-04T07:39:58.811Z,20.6
2022-09-04T07:41:15.041Z,20.7
2022-09-04T07:42:31.288Z,20.8
2022-09-04T07:43:47.527Z,20.9
2022-09-04T07:45:03.765Z,20.9
2022-09-04T07:46:19.996Z,21
2022-09-04T07:47:36.230Z,21
2022-09-04T07:48:52.473Z,21
2022-09-04T07:50:08.718Z,20.9
2022-09-04T07:51:24.946Z,20.9
2022-09-04T07:52:40.000Z,20.9
2022-09-04T07:53:56.437Z,20.9
2022-09-04T07:55:12.674Z,21.1
2022-09-04T07:56:28.911Z,21.1
2022-09-04T07:57:45.160Z,21.1
2022-09-04T07:59:01.393Z,21.1
2022-09-04T08:00:17.631Z,21.1
2022-09-04T08:01:33.865Z,21.1
2022-09-04T08:02:50.112Z,21.2
2022-09-04T08:04:06.354Z,21.4
2022-09-04T08:05:22.592Z,21.6
2022-09-04T08:06:38.815Z,21.8
2022-09-04T08:07:55.070Z,22.1
2022-09-04T08:09:10.319Z,22.3
2022-09-04T08:10:26.559Z,22.4
2022-09-04T08:11:42.802Z,22.5
2022-09-04T08:12:59.036Z,22.6
2022-09-04T08:14:15.273Z,22.7
2022-09-04T08:15:31.516Z,22.9
2022-09-04T08:18:03.993Z,23.4
2022-09-04T08:19:20.234Z,23.7
2022-09-04T08:20:36.471Z,24
2022-09-04T08:21:52.713Z,24.5
2022-09-04T08:23:08.950Z,24.6
2022-09-04T08:24:25.186Z,24.7
2022-09-04T08:25:40.439Z,24.7
2022-09-04T08:26:56.673Z,24.6
2022-09-04T08:28:12.906Z,24.5
2022-09-04T08:29:29.139Z,24.6
2022-09-04T08:30:45.388Z,25
2022-09-04T08:32:01.631Z,25.1
2022-09-04T08:33:17.875Z,25.3
2022-09-04T08:34:34.105Z,25.4
2022-09-04T08:35:50.346Z,25.4
2022-09-04T08:37:06.573Z,25.3
2022-09-04T08:38:22.830Z,25.3
2022-09-04T08:39:39.053Z,25.3
2022-09-04T08:40:55.307Z,25.3
2022-09-04T08:42:10.551Z,25.3
2022-09-04T08:43:26.784Z,25.3
2022-09-04T08:44:43.023Z,25.3
2022-09-04T08:45:59.262Z,25.2
2022-09-04T08:47:15.501Z,25.2
2022-09-04T08:48:31.736Z,25.4
2022-09-04T08:49:47.980Z,25.6
2022-09-04T08:51:04.213Z,25.8
2022-09-04T08:52:20.462Z,26
2022-09-04T08:53:36.690Z,26.4
2022-09-04T08:54:52.929Z,26.7
2022-09-04T08:56:09.172Z,27.3
2022-09-04T08:57:25.418Z,27.8
2022-09-04T08:58:40.675Z,28.1
2022-09-04T08:59:56.918Z,28.5
2022-09-04T09:01:13.155Z,28.9
2022-09-04T09:02:29.383Z,29.3
2022-09-04T09:03:45.622Z,29.4
2022-09-04T09:05:01.854Z,29.7
2022-09-04T09:06:18.102Z,30
2022-09-04T09:07:34.334Z,30
2022-09-04T09:08:50.569Z,30.2
2022-09-04T09:10:06.818Z,30.3
2022-09-04T09:11:23.066Z,30.3
2022-09-04T09:12:39.303Z,30.3
2022-09-04T09:13:55.530Z,30.5
2022-09-04T09:15:10.789Z,30.7
2022-09-04T09:16:27.033Z,31
2022-09-04T09:17:43.256Z,31.1
2022-09-04T09:18:59.500Z,31.2
2022-09-04T09:20:15.750Z,31.4
2022-09-04T09:21:31.978Z,31.5
2022-09-04T09:22:48.226Z,31.6
2022-09-04T09:24:04.454Z,31.9
2022-09-04T09:25:20.689Z,32
2022-09-04T09:26:36.935Z,31.9
2022-09-04T09:27:53.176Z,31
2022-09-04T09:29:09.424Z,30.7
2022-09-04T09:30:25.648Z,30.3
2022-09-04T09:31:40.907Z,30.2
2022-09-04T09:32:57.151Z,30.2
2022-09-04T09:34:13.382Z,30.1
2022-09-04T09:35:29.630Z,29.8
2022-09-04T09:36:45.859Z,29.5
2022-09-04T09:38:02.099Z,29.3
2022-09-04T09:39:18.343Z,29
2022-09-04T09:40:34.579Z,28.9
2022-09-04T09:41:50.831Z,28.7
2022-09-04T09:43:07.068Z,28.7
2022-09-04T09:44:23.302Z,28.7
2022-09-04T09:45:39.542Z,28.7
2022-09-04T09:46:55.774Z,29.2
2022-09-04T09:48:11.028Z,29.1
2022-09-04T09:49:27.279Z,28.8
2022-09-04T09:50:43.521Z,28.5
2022-09-04T09:51:59.744Z,28.3
2022-09-04T09:53:15.991Z,28.1
2022-09-04T09:54:32.220Z,28.1
2022-09-04T09:55:47.497Z,28
2022-09-04T09:57:03.739Z,27.9
2022-09-04T09:58:19.958Z,27.9
2022-09-04T09:59:36.199Z,27.8
2022-09-04T10:00:52.444Z,27.7
2022-09-04T10:02:08.687Z,27.6
2022-09-04T10:03:24.921Z,27.4
2022-09-04T10:04:41.161Z,27.2
2022-09-04T10:05:57.406Z,27
2022-09-04T10:07:13.632Z,26.9
2022-09-04T10:08:29.879Z,26.8
2022-09-04T10:09:46.122Z,26.8
2022-09-04T10:11:02.350Z,26.6
2022-09-04T10:12:17.612Z,26.5
2022-09-04T10:13:33.847Z,26.7
2022-09-04T10:14:50.089Z,26.6
2022-09-04T10:16:06.340Z,26.7
2022-09-04T10:17:22.567Z,26.6
2022-09-04T10:18:38.806Z,26.6
2022-09-04T10:19:55.054Z,26.7
2022-09-04T10:21:11.295Z,26.7
2022-09-04T10:22:27.516Z,26.9
2022-09-04T10:23:43.768Z,27.5
2022-09-04T10:25:00.010Z,28.5
2022-09-04T10:26:16.233Z,28.9
2022-09-04T10:27:32.490Z,28.8
2022-09-04T10:28:47.743Z,28.9
2022-09-04T10:30:03.983Z,29.5
2022-09-04T10:31:20.213Z,30.4
2022-09-04T10:32:36.446Z,30.6
2022-09-04T10:33:52.685Z,30.6
2022-09-04T10:35:08.929Z,30.9
2022-09-04T10:36:25.170Z,30.8
2022-09-04T10:37:41.419Z,30.5
2022-09-04T10:38:57.657Z,30.1
2022-09-04T10:40:13.877Z,29.7
2022-09-04T10:41:30.126Z,29.4
2022-09-04T10:42:46.363Z,29.1
2022-09-04T10:44:02.613Z,28.9
2022-09-04T10:45:17.858Z,28.6
2022-09-04T10:46:34.106Z,28.4
2022-09-04T10:47:50.329Z,28.2
2022-09-04T10:49:06.567Z,28.1
2022-09-04T10:50:22.808Z,28
2022-09-04T10:51:39.048Z,27.9
2022-09-04T10:52:55.295Z,27.7
2022-09-04T10:54:11.528Z,27.4
2022-09-04T10:55:27.782Z,27.5
2022-09-04T10:56:44.013Z,27.5
2022-09-04T10:58:00.260Z,27.7
2022-09-04T10:59:16.487Z,27.9
2022-09-04T11:00:32.730Z,28.1
2022-09-04T11:01:47.979Z,28.3
2022-09-04T11:03:04.230Z,28.1
2022-09-04T11:04:20.454Z,28
2022-09-04T11:05:36.698Z,28.1
2022-09-04T11:06:52.942Z,28.2
2022-09-04T11:08:09.177Z,28.4
2022-09-04T11:09:25.417Z,28.6
2022-09-04T11:10:41.649Z,28.8
2022-09-04T11:11:57.903Z,28.9
2022-09-04T11:13:14.145Z,29
2022-09-04T11:14:30.367Z,29.3
2022-09-04T11:15:46.617Z,29.3
2022-09-04T11:17:02.849Z,29.6
2022-09-04T11:18:18.100Z,29.6
2022-09-04T11:19:34.355Z,29.5
2022-09-04T11:20:50.590Z,30.5
2022-09-04T11:22:06.826Z,31.3
2022-09-04T11:23:23.072Z,32
2022-09-04T11:24:39.303Z,32.4
2022-09-04T11:25:55.535Z,32.6
2022-09-04T11:27:11.782Z,32.6
2022-09-04T11:28:28.021Z,32.6
2022-09-04T11:29:44.259Z,33.1
2022-09-04T11:31:00.502Z,33.7
2022-09-04T11:32:16.730Z,34.1
2022-09-04T11:33:32.966Z,34.2
2022-09-04T11:34:48.238Z,34.3
2022-09-04T11:36:04.477Z,34.5
2022-09-04T11:37:20.702Z,34.6
2022-09-04T11:38:36.947Z,34.7
2022-09-04T11:39:53.195Z,34.9
2022-09-04T11:41:09.421Z,34.6
2022-09-04T11:42:25.654Z,34.8
2022-09-04T11:43:41.893Z,34.7
2022-09-04T11:44:58.138Z,34.2
2022-09-04T11:46:14.371Z,34.2
2022-09-04T11:47:30.629Z,34.2
2022-09-04T11:48:46.865Z,34
2022-09-04T11:50:03.106Z,33.6
2022-09-04T11:51:18.345Z,33.5
2022-09-04T11:52:34.600Z,33.8
2022-09-04T11:53:50.821Z,33.9
2022-09-04T11:55:07.063Z,34
2022-09-04T11:56:23.000Z,34.2
2022-09-04T11:57:39.553Z,34.5
2022-09-04T11:58:55.783Z,34.5
2022-09-04T12:00:12.015Z,34.6
2022-09-04T12:01:28.271Z,34.7
2022-09-04T12:02:44.506Z,34.8
2022-09-04T12:04:00.749Z,34.8
2022-09-04T12:05:16.977Z,34.6
2022-09-04T12:06:33.229Z,34.4
2022-09-04T12:07:48.469Z,33.9
2022-09-04T12:09:04.712Z,33.1
2022-09-04T12:10:20.946Z,32.8
2022-09-04T12:11:37.198Z,32.3
2022-09-04T12:12:53.436Z,31.6
2022-09-04T12:14:09.662Z,31.2
2022-09-04T12:15:25.921Z,30.8
2022-09-04T12:16:42.147Z,31
2022-09-04T12:17:58.391Z,31.1
2022-09-04T12:19:14.637Z,31
2022-09-04T12:20:30.864Z,31.2
2022-09-04T12:21:47.103Z,31.3
2022-09-04T12:23:03.356Z,31.5
2022-09-04T12:24:18.610Z,31.9
2022-09-04T12:25:34.834Z,32.4
2022-09-04T12:26:51.077Z,33
2022-09-04T12:28:07.328Z,33.6
2022-09-04T12:29:23.554Z,34.1
2022-09-04T12:30:39.805Z,34.5
2022-09-04T12:31:56.039Z,34.9
2022-09-04T12:33:12.271Z,34.9
2022-09-04T12:34:28.517Z,34.9
2022-09-04T12:35:44.763Z,34.7
2022-09-04T12:37:01.002Z,34.7
2022-09-04T12:38:17.231Z,34.8
2022-09-04T12:39:33.479Z,34.9
2022-09-04T12:40:48.732Z,35.1
2022-09-04T12:42:04.966Z,35.3
2022-09-04T12:43:21.205Z,35.3
2022-09-04T12:44:37.444Z,35.3
2022-09-04T12:45:53.687Z,35.3
2022-09-04T12:47:09.932Z,35.3
2022-09-04T12:48:26.157Z,35.1
2022-09-04T12:49:42.392Z,35.1
2022-09-04T12:50:58.630Z,35
2022-09-04T12:52:14.874Z,34.7
2022-09-04T12:53:31.124Z,34.3
2022-09-04T12:54:47.348Z,34.1
2022-09-04T12:56:03.599Z,34.1
2022-09-04T12:57:18.858Z,34.2
2022-09-04T12:58:35.094Z,34.4
2022-09-04T12:59:51.328Z,34.6
2022-09-04T13:01:07.579Z,34.8
2022-09-04T13:02:23.803Z,34.9
2022-09-04T13:03:40.058Z,34.5
2022-09-04T13:04:56.292Z,34
2022-09-04T13:06:12.524Z,33.3
2022-09-04T13:07:28.766Z,33
2022-09-04T13:08:45.005Z,33
2022-09-04T13:10:01.237Z,33
2022-09-04T13:11:17.488Z,33.2
2022-09-04T13:12:33.727Z,33
2022-09-04T13:13:48.983Z,33
2022-09-04T13:15:05.214Z,33.3
2022-09-04T13:16:21.459Z,33.5
2022-09-04T13:17:37.694Z,33.8
2022-09-04T13:18:53.941Z,33.8
2022-09-04T13:20:10.184Z,33.9
2022-09-04T13:21:26.418Z,34
2022-09-04T13:22:42.642Z,34
2022-09-04T13:23:58.899Z,33.9
2022-09-04T13:25:15.138Z,33.3
2022-09-04T13:26:31.363Z,33.3
2022-09-04T13:27:47.601Z,33.1
2022-09-04T13:29:03.843Z,33.1
2022-09-04T13:30:19.108Z,33.2
2022-09-04T13:31:35.348Z,33.4
2022-09-04T13:32:51.586Z,33.6
2022-09-04T13:34:07.827Z,33.7
2022-09-04T13:35:24.063Z,33.8
2022-09-04T13:36:40.298Z,33.8
2022-09-04T13:37:56.530Z,33.7
2022-09-04T13:39:12.774Z,33.6
2022-09-04T13:40:29.026Z,33.5
2022-09-04T13:41:45.248Z,33.7
2022-09-04T13:43:01.490Z,33.9
2022-09-04T13:44:17.725Z,34.1
2022-09-04T13:45:33.974Z,34.2
2022-09-04T13:46:49.235Z,34.1
2022-09-04T13:48:05.457Z,34.2
2022-09-04T13:49:21.714Z,34.2
2022-09-04T13:50:37.947Z,34.1
2022-09-04T13:51:54.193Z,33.9
2022-09-04T13:53:10.420Z,33.9
2022-09-04T13:54:26.652Z,33.9
2022-09-04T13:55:42.890Z,33.9
2022-09-04T13:56:59.132Z,33.9
2022-09-04T13:58:15.376Z,33.8
2022-09-04T13:59:31.627Z,33.7
2022-09-04T14:00:47.860Z,33.5
2022-09-04T14:02:04.086Z,33.4
2022-09-04T14:03:19.356Z,33.4
2022-09-04T14:04:35.599Z,33.4
2022-09-04T14:05:51.839Z,33.3
2022-09-04T14:07:08.060Z,33.4
2022-09-04T14:08:24.310Z,33.3
2022-09-04T14:09:40.549Z,33.3
2022-09-04T14:10:55.817Z,33.2
2022-09-04T14:12:12.044Z,33.1
2022-09-04T14:13:28.277Z,33
2022-09-04T14:14:44.526Z,32.9
2022-09-04T14:16:00.758Z,32.7
2022-09-04T14:17:17.001Z,32.6
2022-09-04T14:18:33.235Z,32.5
2022-09-04T14:19:49.487Z,32.4
2022-09-04T14:21:05.719Z,32.4
2022-09-04T14:22:21.968Z,32.4
2022-09-04T14:23:38.199Z,32.4
2022-09-04T14:24:54.445Z,32.4
2022-09-04T14:26:10.675Z,32.3
2022-09-04T14:27:25.933Z,32.1
2022-09-04T14:28:42.164Z,31.9
2022-09-04T14:29:58.404Z,31.6
2022-09-04T14:31:14.652Z,31.4
2022-09-04T14:32:30.877Z,31.2
2022-09-04T14:33:47.126Z,31.1
2022-09-04T14:35:03.356Z,31
2022-09-04T14:36:19.595Z,30.9
2022-09-04T14:37:35.844Z,30.8
2022-09-04T14:38:52.083Z,30.7
2022-09-04T14:40:08.322Z,30.6
2022-09-04T14:41:24.566Z,30.4
2022-09-04T14:42:40.791Z,30.4
2022-09-04T14:43:56.049Z,30.5
2022-09-04T14:45:12.294Z,30.5
2022-09-04T14:46:28.541Z,30.4
2022-09-04T14:47:44.775Z,30.1
2022-09-04T14:49:01.002Z,29.8
2022-09-04T14:50:17.254Z,29.6
2022-09-04T14:51:33.489Z,29.5
2022-09-04T14:52:49.721Z,29.4
2022-09-04T14:54:05.970Z,29.4
2022-09-04T14:55:22.203Z,29.5
2022-09-04T14:56:38.438Z,29.5
2022-09-04T14:57:54.689Z,29.4
2022-09-04T14:59:10.925Z,29.4
2022-09-04T15:00:26.182Z,29.3
2022-09-04T15:01:42.420Z,29.3
2022-09-04T15:02:58.653Z,29.2
2022-09-04T15:04:14.892Z,29.2
2022-09-04T15:05:31.137Z,29.3
2022-09-04T15:06:47.375Z,29.2
2022-09-04T15:08:03.599Z,29.1
2022-09-04T15:09:19.838Z,29.1
2022-09-04T15:10:36.082Z,29
2022-09-04T15:11:52.325Z,28.8
2022-09-04T15:13:08.553Z,28.6
2022-09-04T15:14:24.812Z,28.5
2022-09-04T15:15:41.040Z,28.5
2022-09-04T15:16:56.288Z,28.4
2022-09-04T15:18:12.541Z,28.3
2022-09-04T15:19:28.780Z,28.3
2022-09-04T15:20:45.011Z,28.2
2022-09-04T15:22:01.254Z,28.2
2022-09-04T15:23:17.499Z,28.2
2022-09-04T15:24:33.730Z,28.1
2022-09-04T15:25:49.938Z,28.1
2022-09-04T15:27:06.172Z,28.1
2022-09-04T15:28:22.427Z,28.1
2022-09-04T15:29:38.663Z,28.1
2022-09-04T15:30:54.897Z,28.1
2022-09-04T15:32:11.141Z,28.1
2022-09-04T15:33:26.387Z,28
2022-09-04T15:34:42.622Z,27.9
2022-09-04T15:35:58.874Z,27.9
2022-09-04T15:37:15.106Z,27.8
2022-09-04T15:38:31.334Z,27.8
2022-09-04T15:39:47.586Z,27.7
2022-09-04T15:41:03.825Z,27.6
2022-09-04T15:42:20.051Z,27.5
2022-09-04T15:43:36.305Z,27.4
2022-09-04T15:44:52.533Z,27.4
2022-09-04T15:46:08.781Z,27.2
2022-09-04T15:47:25.012Z,27.1
2022-09-04T15:48:41.257Z,27
2022-09-04T15:49:56.512Z,26.9
2022-09-04T15:51:12.734Z,26.7
2022-09-04T15:52:28.979Z,26.6
2022-09-04T15:53:45.218Z,26.4
2022-09-04T15:55:01.450Z,26.4
2022-09-04T15:56:17.696Z,26.3
2022-09-04T15:57:33.934Z,26.2
2022-09-04T15:58:50.172Z,26.2
2022-09-04T16:00:06.422Z,26.1
2022-09-04T16:01:22.646Z,26.1
2022-09-04T16:02:38.888Z,26.1
2022-09-04T16:03:55.136Z,26.1
2022-09-04T16:05:11.373Z,26
2022-09-04T16:06:26.623Z,25.9
2022-09-04T16:07:42.866Z,25.9
2022-09-04T16:08:59.098Z,25.8
2022-09-04T16:10:15.330Z,25.8
2022-09-04T16:11:31.576Z,25.7
2022-09-04T16:12:47.807Z,25.7
2022-09-04T16:14:04.047Z,25.7
2022-09-04T16:15:20.290Z,25.7
2022-09-04T16:16:36.526Z,25.6
2022-09-04T16:17:52.775Z,25.6
2022-09-04T16:19:09.013Z,25.6
2022-09-04T16:20:25.232Z,25.6
2022-09-04T16:21:41.479Z,25.6
2022-09-04T16:22:56.739Z,25.6
2022-09-04T16:24:12.983Z,25.6
2022-09-04T16:25:29.221Z,25.5
2022-09-04T16:26:45.441Z,25.5
2022-09-04T16:28:01.700Z,25.5
2022-09-04T16:29:17.929Z,25.5
2022-09-04T16:30:34.172Z,25.5
2022-09-04T16:31:50.414Z,25.5
2022-09-04T16:33:06.652Z,25.5
2022-09-04T16:34:22.882Z,25.6
2022-09-04T16:35:39.124Z,25.5
2022-09-04T16:36:55.363Z,25.5
2022-09-04T16:38:11.596Z,25.5
2022-09-04T16:39:26.846Z,25.5
2022-09-04T16:40:43.094Z,25.5
2022-09-04T16:41:59.000Z,25.5
2022-09-04T16:43:15.578Z,25.4
2022-09-04T16:44:31.802Z,25.5
2022-09-04T16:45:48.046Z,25.4
2022-09-04T16:47:04.291Z,25.4
2022-09-04T16:48:20.527Z,25.4
2022-09-04T16:49:36.761Z,25.4
2022-09-04T16:50:52.993Z,25.3
2022-09-04T16:52:09.248Z,25.3
2022-09-04T16:53:25.472Z,25.3
2022-09-04T16:54:41.713Z,25.3
2022-09-04T16:55:56.976Z,25.2
2022-09-04T16:57:13.207Z,25.2
2022-09-04T16:58:29.451Z,25.1
2022-09-04T16:59:45.694Z,25.1
2022-09-04T17:01:01.934Z,25
2022-09-04T17:02:18.158Z,25