createdAt,value
2024-05-09T00:00:48.655Z,20.13
2024-05-09T00:03:16.340Z,19.98
2024-05-09T00:05:44.434Z,19.75
2024-05-09T00:08:12.706Z,19.85
2024-05-09T00:10:41.487Z,19.58
2024-05-09T00:13:10.408Z,20.40
2024-05-09T00:15:38.733Z,21.50
2024-05-09T00:18:07.494Z,20.55
2024-05-09T00:20:39.376Z,21.50
2024-05-09T00:23:20.838Z,21.42
2024-05-09T00:25:48.491Z,21.33
2024-05-09T00:28:19.363Z,22.65
2024-05-09T00:30:47.060Z,21.08
2024-05-09T00:33:14.875Z,22.10
2024-05-09T00:35:42.559Z,22.23
2024-05-09T00:38:11.092Z,21.33
2024-05-09T00:40:43.477Z,22.10
2024-05-09T00:43:12.756Z,21.75
2024-05-09T00:45:41.376Z,22.30
2024-05-09T00:48:10.508Z,22.33
2024-05-09T00:50:41.757Z,21.95
2024-05-09T00:53:14.369Z,23.10
2024-05-09T00:55:42.447Z,23.27
2024-05-09T00:58:12.685Z,23.80
2024-05-09T01:00:41.647Z,23.83
2024-05-09T01:03:11.977Z,23.05
2024-05-09T01:05:42.407Z,23.00
2024-05-09T01:08:11.029Z,23.40
2024-05-09T01:10:38.815Z,23.10
2024-05-09T01:13:07.640Z,23.42
2024-05-09T01:15:35.847Z,22.80
2024-05-09T01:18:13.611Z,23.52
2024-05-09T01:20:44.312Z,24.08
2024-05-09T01:23:15.149Z,23.83
2024-05-09T01:25:44.984Z,23.67
2024-05-09T01:28:12.984Z,23.70
2024-05-09T01:30:40.520Z,25.70
2024-05-09T01:33:10.000Z,26.73
2024-05-09T01:35:41.482Z,25.48
2024-05-09T01:38:12.866Z,26.58
2024-05-09T01:40:41.022Z,26.48
2024-05-09T01:43:09.988Z,27.75
2024-05-09T01:45:41.917Z,25.55
2024-05-09T01:48:10.303Z,26.88
2024-05-09T01:50:41.619Z,27.38
2024-05-09T01:53:12.643Z,26.75
2024-05-09T01:55:40.698Z,28.27
2024-05-09T01:58:08.882Z,27.33
2024-05-09T02:00:40.820Z,27.35
2024-05-09T02:03:14.544Z,27.45
2024-05-09T02:05:45.738Z,26.40
2024-05-09T02:08:15.287Z,25.88
2024-05-09T02:10:46.517Z,27.52
2024-05-09T02:13:14.484Z,25.27
2024-05-09T02:15:42.074Z,26.30
2024-05-09T02:18:10.420Z,26.20
2024-05-09T02:20:39.591Z,26.23
2024-05-09T02:23:08.512Z,27.75
2024-05-09T02:25:36.049Z,26.63
2024-05-09T02:28:03.565Z,27.15
2024-05-09T02:30:39.437Z,28.00
2024-05-09T02:33:12.125Z,26.60
2024-05-09T02:35:42.748Z,26.58
2024-05-09T02:38:11.216Z,26.75
2024-05-09T02:40:39.979Z,28.23
2024-05-09T02:43:10.085Z,28.43
2024-05-09T02:45:39.856Z,28.20
2024-05-09T02:48:10.529Z,27.77
2024-05-09T02:50:40.660Z,28.52
2024-05-09T02:55:38.154Z,27.65
2024-05-09T02:58:08.516Z,28.55
2024-05-09T03:00:39.913Z,28.45
2024-05-09T03:03:14.496Z,30.20
2024-05-09T03:05:44.499Z,28.88
2024-05-09T03:08:12.501Z,29.40
2024-05-09T03:13:15.277Z,28.33
2024-05-09T03:15:44.604Z,29.58
2024-05-09T03:18:12.860Z,30.23
2024-05-09T03:20:40.810Z,30.70
2024-05-09T03:23:09.616Z,29.48
2024-05-09T03:25:38.916Z,30.73
2024-05-09T03:28:06.783Z,31.45
2024-05-09T03:30:40.886Z,31.77
2024-05-09T03:33:12.221Z,31.77
2024-05-09T03:35:40.790Z,32.78
2024-05-09T03:38:08.611Z,31.98
2024-05-09T03:40:36.292Z,31.40
2024-05-09T03:43:03.825Z,32.90
2024-05-09T03:45:31.311Z,31.88
2024-05-09T03:47:59.175Z,32.28
2024-05-09T03:50:33.654Z,32.83
2024-05-09T03:53:03.470Z,33.55
2024-05-09T03:55:31.333Z,33.47
2024-05-09T03:57:59.277Z,35.33
2024-05-09T04:00:35.156Z,33.15
2024-05-09T04:03:09.030Z,34.35
2024-05-09T04:05:44.206Z,33.17
2024-05-09T04:08:14.578Z,33.83
2024-05-09T04:10:42.305Z,35.45
2024-05-09T04:13:10.492Z,34.85
2024-05-09T04:15:38.355Z,35.92
2024-05-09T04:18:05.965Z,33.80
2024-05-09T04:20:38.754Z,32.20
2024-05-09T04:23:13.744Z,32.58
2024-05-09T04:25:43.423Z,32.55
2024-05-09T04:28:10.966Z,34.97
2024-05-09T04:30:40.910Z,34.47
2024-05-09T04:33:12.143Z,35.97
2024-05-09T04:35:42.679Z,35.70
2024-05-09T04:38:11.185Z,37.00
2024-05-09T04:40:38.792Z,37.05
2024-05-09T04:43:07.080Z,37.25
2024-05-09T04:45:35.635Z,37.45
2024-05-09T04:48:03.814Z,38.05
2024-05-09T04:50:36.915Z,36.17
2024-05-09T04:53:08.663Z,35.83
2024-05-09T04:55:37.644Z,37.47
2024-05-09T04:58:08.365Z,36.70
2024-05-09T05:00:38.008Z,37.67
2024-05-09T05:03:09.337Z,36.58
2024-05-09T05:05:40.491Z,36.78
2024-05-09T05:08:15.411Z,37.95
2024-05-09T05:10:43.929Z,39.10
2024-05-09T05:13:22.668Z,40.65
2024-05-09T05:15:55.617Z,40.08
2024-05-09T05:18:24.500Z,40.75
2024-05-09T05:20:52.600Z,37.72
2024-05-09T05:23:21.763Z,39.15
2024-05-09T05:25:50.258Z,38.72
2024-05-09T05:28:18.181Z,39.08
2024-05-09T05:30:45.981Z,38.40
2024-05-09T05:33:14.486Z,37.53
2024-05-09T05:35:42.293Z,38.17
2024-05-09T05:38:10.594Z,39.45
2024-05-09T05:40:39.647Z,38.75
2024-05-09T05:43:10.150Z,37.80
2024-05-09T05:45:39.047Z,37.80
2024-05-09T05:48:07.760Z,35.85
2024-05-09T05:50:37.855Z,37.00
2024-05-09T05:53:07.984Z,37.45
2024-05-09T05:58:04.111Z,37.60
2024-05-09T06:00:38.276Z,37.60
2024-05-09T06:03:08.870Z,37.42
2024-05-09T06:05:38.690Z,40.00
2024-05-09T06:08:06.785Z,39.50
2024-05-09T06:10:38.664Z,37.92
2024-05-09T06:13:11.483Z,38.67
2024-05-09T06:15:43.050Z,38.65
2024-05-09T06:18:12.327Z,37.22
2024-05-09T06:20:42.652Z,37.15
2024-05-09T06:23:11.807Z,38.40
2024-05-09T06:25:39.846Z,37.08
2024-05-09T06:28:07.347Z,39.70
2024-05-09T06:30:42.274Z,39.00
2024-05-09T06:33:13.571Z,37.00
2024-05-09T06:35:44.001Z,38.80
2024-05-09T06:38:12.308Z,37.45
2024-05-09T06:40:42.399Z,38.70
2024-05-09T06:43:12.602Z,40.25
2024-05-09T06:45:40.294Z,37.90
2024-05-09T06:48:09.259Z,38.17
2024-05-09T06:50:38.425Z,38.80
2024-05-09T06:53:08.177Z,38.15
2024-05-09T06:55:36.993Z,39.25
2024-05-09T06:58:06.647Z,37.22
2024-05-09T07:00:38.757Z,35.17
2024-05-09T07:03:17.903Z,37.05
2024-05-09T07:05:48.181Z,35.15
2024-05-09T07:10:44.974Z,36.30
2024-05-09T07:13:13.673Z,38.28
2024-05-09T07:15:41.768Z,38.30
2024-05-09T07:18:15.535Z,37.08
2024-05-09T07:20:43.754Z,36.70
2024-05-09T07:23:12.272Z,39.65
2024-05-09T07:25:40.744Z,36.75
2024-05-09T07:28:13.585Z,39.72
2024-05-09T07:30:41.820Z,39.40
2024-05-09T07:33:09.759Z,40.03
2024-05-09T07:35:37.609Z,40.25
2024-05-09T07:38:05.105Z,40.70
2024-05-09T07:40:36.214Z,39.90
2024-05-09T07:43:05.090Z,40.13
2024-05-09T07:52:23.677Z,40.38
2024-05-09T07:53:39.549Z,41.28
2024-05-09T07:56:11.904Z,39.42
2024-05-09T07:58:39.787Z,40.50
2024-05-09T08:01:07.345Z,41.45
2024-05-09T08:03:35.177Z,40.75
2024-05-09T08:06:02.830Z,39.88
2024-05-09T08:08:30.258Z,40.45
2024-05-09T08:10:57.895Z,39.50
2024-05-09T08:13:25.433Z,40.45
2024-05-09T08:15:52.992Z,39.80
2024-05-09T08:18:20.699Z,37.00
2024-05-09T08:20:49.895Z,40.28
2024-05-09T08:23:18.018Z,40.50
2024-05-09T08:25:45.584Z,39.65
2024-05-09T08:28:13.247Z,40.00
2024-05-09T08:30:41.391Z,40.28
2024-05-09T08:33:09.231Z,38.13
2024-05-09T08:35:38.091Z,37.33
2024-05-09T08:38:07.147Z,36.38
2024-05-09T08:40:37.463Z,36.17
2024-05-09T08:43:10.988Z,36.70
2024-05-09T08:45:43.758Z,37.17
2024-05-09T08:48:14.913Z,37.78
2024-05-09T08:50:45.024Z,36.90
2024-05-09T08:53:14.871Z,37.28
2024-05-09T08:55:43.954Z,37.70
2024-05-09T08:58:19.339Z,37.17
2024-05-09T09:00:47.609Z,37.90
2024-05-09T09:03:22.039Z,37.53
2024-05-09T09:06:15.878Z,36.15
2024-05-09T09:08:44.977Z,35.15
2024-05-09T09:11:12.624Z,34.83
2024-05-09T09:13:40.236Z,34.90
2024-05-09T09:16:07.875Z,33.22
2024-05-09T09:18:35.496Z,34.20
2024-05-09T09:21:03.730Z,33.70
2024-05-09T09:23:31.379Z,35.78
2024-05-09T09:26:00.298Z,34.60
2024-05-09T09:28:28.281Z,35.80
2024-05-09T09:31:03.388Z,36.17
2024-05-09T09:33:36.041Z,35.65
2024-05-09T09:36:05.726Z,35.22
2024-05-09T09:38:36.768Z,34.88
2024-05-09T09:41:07.784Z,36.15
2024-05-09T09:43:36.442Z,33.53
2024-05-09T09:46:04.219Z,34.67
2024-05-09T09:48:32.398Z,34.33
2024-05-09T09:51:00.459Z,33.97
2024-05-09T09:53:32.058Z,34.15
2024-05-09T09:56:00.958Z,32.95
2024-05-09T09:58:29.576Z,36.35
2024-05-09T10:00:57.663Z,35.45
2024-05-09T10:03:28.149Z,35.40
2024-05-09T10:05:56.153Z,37.92
2024-05-09T10:08:24.001Z,37.13
2024-05-09T10:10:52.271Z,35.40
2024-05-09T10:13:20.271Z,37.22
2024-05-09T10:15:53.501Z,35.70
2024-05-09T10:18:28.075Z,36.63
2024-05-09T10:21:01.396Z,35.63
2024-05-09T10:23:34.747Z,36.50
2024-05-09T10:26:06.657Z,34.35
2024-05-09T10:28:37.105Z,34.78
2024-05-09T10:31:09.628Z,36.10
2024-05-09T10:33:52.586Z,34.80
2024-05-09T10:36:25.206Z,34.22
2024-05-09T10:38:53.901Z,35.78
2024-05-09T10:41:22.710Z,34.85
2024-05-09T10:43:50.722Z,34.17
2024-05-09T10:46:21.415Z,34.20
2024-05-09T10:48:50.818Z,36.15
2024-05-09T10:51:21.948Z,35.55
2024-05-09T10:53:49.481Z,37.35
2024-05-09T10:56:17.318Z,36.88
2024-05-09T10:58:48.298Z,36.75
2024-05-09T11:01:22.028Z,38.45
2024-05-09T11:03:50.416Z,36.92
2024-05-09T11:06:18.563Z,36.20
2024-05-09T11:08:46.681Z,36.72
2024-05-09T11:11:14.193Z,37.20
2024-05-09T11:13:41.713Z,38.92
2024-05-09T11:16:20.477Z,38.30
2024-05-09T11:18:56.583Z,38.07
2024-05-09T11:21:24.844Z,36.83
2024-05-09T11:23:52.559Z,37.13
2024-05-09T11:26:21.596Z,35.65
2024-05-09T11:28:50.646Z,36.80
2024-05-09T11:31:18.587Z,37.10
2024-05-09T11:33:46.738Z,36.47
2024-05-09T11:36:15.181Z,36.10
2024-05-09T11:38:42.843Z,34.88
2024-05-09T11:41:17.084Z,37.20
2024-05-09T11:43:44.601Z,35.97
2024-05-09T11:46:12.445Z,33.55
2024-05-09T11:48:40.348Z,37.08
2024-05-09T11:51:10.250Z,36.92
2024-05-09T11:53:37.863Z,37.67
2024-05-09T11:56:08.509Z,35.58
2024-05-09T11:58:39.692Z,33.83
2024-05-09T12:01:10.483Z,35.70
2024-05-09T12:03:38.559Z,35.85
2024-05-09T12:06:06.218Z,32.95
2024-05-09T12:08:34.171Z,33.03
2024-05-09T12:11:02.761Z,32.67
2024-05-09T12:13:30.729Z,32.58
2024-05-09T12:15:58.686Z,31.30
2024-05-09T12:20:56.191Z,29.92
2024-05-09T12:23:23.953Z,31.77
2024-05-09T12:25:51.548Z,30.73
2024-05-09T12:28:19.820Z,28.98
2024-05-09T12:30:48.675Z,29.65
2024-05-09T12:33:20.260Z,28.60
2024-05-09T12:35:50.710Z,27.95
2024-05-09T12:38:18.897Z,26.38
2024-05-09T12:40:46.442Z,25.52
2024-05-09T12:43:14.230Z,25.98
2024-05-09T12:45:41.651Z,24.13
2024-05-09T12:48:13.053Z,24.88
2024-05-09T12:50:42.027Z,22.65
2024-05-09T12:53:09.723Z,23.50
2024-05-09T12:55:44.890Z,23.85
2024-05-09T12:58:24.817Z,22.80
2024-05-09T13:00:52.732Z,21.65
2024-05-09T13:03:20.691Z,19.70
2024-05-09T13:05:49.895Z,19.67
2024-05-09T13:08:17.861Z,19.30
2024-05-09T13:10:45.494Z,16.83
2024-05-09T13:13:13.652Z,19.20
2024-05-09T13:15:41.258Z,18.83
2024-05-09T13:18:12.445Z,16.98
2024-05-09T13:20:40.053Z,17.02
2024-05-09T13:23:08.667Z,16.30
2024-05-09T13:25:38.009Z,16.88
2024-05-09T13:28:06.679Z,15.50
2024-05-09T13:30:39.930Z,14.98
2024-05-09T13:33:13.981Z,14.25
2024-05-09T13:35:46.934Z,14.10
2024-05-09T13:38:18.965Z,10.13
2024-05-09T13:40:47.624Z,10.02
2024-05-09T13:43:15.833Z,10.23
2024-05-09T13:45:43.653Z,9.45
2024-05-09T13:48:11.431Z,10.23
2024-05-09T13:50:39.386Z,9.73
2024-05-09T13:53:08.493Z,11.20
2024-05-09T13:55:40.484Z,9.43
2024-05-09T13:58:09.413Z,10.38
2024-05-09T14:00:46.377Z,10.20
2024-05-09T14:03:18.698Z,9.15
2024-05-09T14:05:51.583Z,7.93
2024-05-09T14:08:23.060Z,8.03
2024-05-09T14:10:51.006Z,7.82
2024-05-09T14:13:18.766Z,7.95
2024-05-09T14:15:46.992Z,8.65
2024-05-09T14:18:15.169Z,9.20
2024-05-09T14:20:43.128Z,8.63
2024-05-09T14:23:11.047Z,8.23
2024-05-09T14:25:42.565Z,8.00
2024-05-09T14:28:12.701Z,7.35
2024-05-09T14:30:42.395Z,6.93
2024-05-09T14:33:11.418Z,6.93
2024-05-09T14:35:39.523Z,7.57
2024-05-09T14:38:08.175Z,7.22
2024-05-09T14:40:41.680Z,6.95
2024-05-09T14:43:12.701Z,6.18
2024-05-09T14:45:41.269Z,6.50
2024-05-09T14:48:09.144Z,6.35
2024-05-09T14:50:39.305Z,5.97
2024-05-09T14:53:13.610Z,5.68
2024-05-09T14:55:43.003Z,6.10
2024-05-09T14:58:15.246Z,5.57
2024-05-09T15:00:49.733Z,5.70
2024-05-09T15:03:24.418Z,5.72
2024-05-09T15:05:52.561Z,6.05
2024-05-09T15:08:20.491Z,6.28
2024-05-09T15:10:50.278Z,5.75
2024-05-09T15:13:19.565Z,5.85
2024-05-09T15:15:47.640Z,6.65
2024-05-09T15:18:15.737Z,6.72
2024-05-09T15:20:44.801Z,6.10
2024-05-09T15:23:12.705Z,6.70
2024-05-09T15:25:40.717Z,7.10
2024-05-09T15:28:08.930Z,6.90
2024-05-09T15:30:36.971Z,7.13
2024-05-09T15:33:06.207Z,6.85
2024-05-09T15:35:35.450Z,7.85
2024-05-09T15:38:03.668Z,7.13
2024-05-09T15:40:38.710Z,7.28
2024-05-09T15:43:10.784Z,7.53
2024-05-09T15:45:40.948Z,6.60
2024-05-09T15:48:10.244Z,6.65
2024-05-09T15:50:41.109Z,6.63
2024-05-09T15:53:11.836Z,6.68
2024-05-09T15:55:41.027Z,6.35
2024-05-09T15:58:08.903Z,6.47
2024-05-09T16:00:41.510Z,5.45
2024-05-09T16:03:12.784Z,6.18
2024-05-09T16:05:43.447Z,6.47
2024-05-09T16:08:12.273Z,5.93
2024-05-09T16:10:44.196Z,6.22
2024-05-09T16:13:13.001Z,6.40
2024-05-09T16:15:43.971Z,6.40
2024-05-09T16:18:11.960Z,5.82
2024-05-09T16:20:44.729Z,5.65
2024-05-09T16:23:13.939Z,7.13
2024-05-09T16:25:48.384Z,7.10
2024-05-09T16:28:16.743Z,6.55
2024-05-09T16:30:44.625Z,6.88
2024-05-09T16:33:12.451Z,6.95
2024-05-09T16:35:40.471Z,6.60
2024-05-09T16:38:08.023Z,6.43
2024-05-09T16:40:40.703Z,7.13
2024-05-09T16:43:15.301Z,7.07
2024-05-09T16:45:44.690Z,6.55
2024-05-09T16:48:14.043Z,7.32
2024-05-09T16:50:41.934Z,7.18
2024-05-09T16:53:09.696Z,6.75
2024-05-09T16:55:37.586Z,6.60
2024-05-09T16:58:06.957Z,6.65
2024-05-09T17:00:40.896Z,6.05
2024-05-09T17:03:13.744Z,5.97
2024-05-09T17:05:43.374Z,7.00
2024-05-09T17:08:11.453Z,7.15
2024-05-09T17:10:39.086Z,6.95
2024-05-09T17:13:07.949Z,7.43
2024-05-09T17:15:37.484Z,7.68
2024-05-09T17:18:06.852Z,6.82
2024-05-09T17:20:36.903Z,6.40
2024-05-09T17:23:13.452Z,7.15
2024-05-09T17:25:42.470Z,6.35
2024-05-09T17:28:10.917Z,6.68
2024-05-09T17:30:42.577Z,5.97
2024-05-09T17:33:11.977Z,6.28
2024-05-09T17:35:40.715Z,6.28
2024-05-09T17:38:09.428Z,5.90
2024-05-09T17:40:38.665Z,7.03
2024-05-09T17:43:10.739Z,6.80
2024-05-09T17:45:41.203Z,6.68
2024-05-09T17:48:11.930Z,6.55
2024-05-09T17:50:41.437Z,7.00
2024-05-09T17:53:11.642Z,6.47
2024-05-09T17:55:40.467Z,6.32
2024-05-09T17:58:08.936Z,7.28
2024-05-09T18:00:40.115Z,6.90
2024-05-09T18:03:14.383Z,6.68
2024-05-09T18:05:44.388Z,7.50
2024-05-09T18:08:13.573Z,6.88
2024-05-09T18:10:41.897Z,8.20
2024-05-09T18:13:10.943Z,7.15
2024-05-09T18:15:39.511Z,10.27
2024-05-09T18:18:08.010Z,7.43
2024-05-09T18:20:42.440Z,7.60
2024-05-09T18:23:17.766Z,7.10
2024-05-09T18:25:47.656Z,8.25
2024-05-09T18:28:16.851Z,6.65
2024-05-09T18:30:45.174Z,6.25
2024-05-09T18:33:13.426Z,6.25
2024-05-09T18:35:43.930Z,6.47
2024-05-09T18:40:41.049Z,6.13
2024-05-09T18:43:10.674Z,5.93
2024-05-09T18:45:38.987Z,6.97
2024-05-09T18:48:08.609Z,6.85
2024-05-09T18:50:39.951Z,6.55
2024-05-09T18:53:10.983Z,6.95
2024-05-09T18:55:39.515Z,6.65
2024-05-09T18:58:07.296Z,6.20
2024-05-09T19:00:40.369Z,6.82
2024-05-09T19:03:12.866Z,8.00
2024-05-09T19:05:43.953Z,7.88
2024-05-09T19:08:12.975Z,9.43
2024-05-09T19:10:40.789Z,23.75
2024-05-09T19:13:11.968Z,12.52
2024-05-09T19:15:42.370Z,14.15
2024-05-09T19:18:12.716Z,15.75
2024-05-09T19:20:40.739Z,6.88
2024-05-09T19:23:08.348Z,10.73
2024-05-09T19:25:36.525Z,12.00
2024-05-09T19:28:05.419Z,9.32
2024-05-09T19:30:40.763Z,13.18
2024-05-09T19:33:13.865Z,8.57
2024-05-09T19:35:42.960Z,10.63
2024-05-09T19:38:13.669Z,10.43
2024-05-09T19:40:41.334Z,10.20
2024-05-09T19:43:09.099Z,8.63
2024-05-09T19:45:37.110Z,9.50
2024-05-09T19:48:06.336Z,9.40
2024-05-09T19:50:41.447Z,9.30
2024-05-09T19:53:14.976Z,7.85
2024-05-09T19:55:42.730Z,8.30
2024-05-09T19:58:11.267Z,8.27
2024-05-09T20:00:41.791Z,8.15
2024-05-09T20:03:15.361Z,9.48
2024-05-09T20:05:45.537Z,8.68
2024-05-09T20:10:42.636Z,8.88
2024-05-09T20:13:11.023Z,9.43
2024-05-09T20:15:40.016Z,10.60
2024-05-09T20:18:10.947Z,8.77
2024-05-09T20:20:41.964Z,9.85
2024-05-09T20:23:12.447Z,8.77
2024-05-09T20:25:40.666Z,9.50
2024-05-09T20:28:11.518Z,9.68
2024-05-09T20:30:39.459Z,8.38
2024-05-09T20:33:09.098Z,10.00
2024-05-09T20:35:37.738Z,10.63
2024-05-09T20:38:06.069Z,8.70
2024-05-09T20:40:37.613Z,9.00
2024-05-09T20:43:10.369Z,9.82
2024-05-09T20:45:38.907Z,8.60
2024-05-09T20:48:08.443Z,9.63
2024-05-09T20:50:40.189Z,10.13
2024-05-09T20:53:12.362Z,9.68
2024-05-09T20:55:40.870Z,9.88
2024-05-09T20:58:09.272Z,9.35
2024-05-09T21:00:40.784Z,9.57
2024-05-09T21:03:12.957Z,10.82
2024-05-09T21:05:41.411Z,10.10
2024-05-09T21:08:09.693Z,9.60
2024-05-09T21:10:37.695Z,10.85
2024-05-09T21:13:07.002Z,10.07
2024-05-09T21:15:35.773Z,11.10
2024-05-09T21:18:04.548Z,11.55
2024-05-09T21:20:34.390Z,10.63
2024-05-09T21:23:02.769Z,10.35
2024-05-09T21:25:31.026Z,10.45
2024-05-09T21:27:58.850Z,10.52
2024-05-09T21:30:32.744Z,10.52
2024-05-09T21:33:09.928Z,10.60
2024-05-09T21:35:39.035Z,10.93
2024-05-09T21:38:07.923Z,10.43
2024-05-09T21:40:36.925Z,11.15
2024-05-09T21:43:09.016Z,11.55
2024-05-09T21:45:37.259Z,12.05
2024-05-09T21:48:06.197Z,11.70
2024-05-09T21:50:39.840Z,10.85
2024-05-09T21:53:11.003Z,11.32
2024-05-09T21:55:38.666Z,10.80
2024-05-09T21:58:06.267Z,10.95
2024-05-09T22:00:38.365Z,11.38
2024-05-09T22:03:08.226Z,10.80
2024-05-09T22:05:37.544Z,10.63
2024-05-09T22:08:05.716Z,11.43
2024-05-09T22:10:35.616Z,10.77
2024-05-09T22:13:05.789Z,10.60
2024-05-09T22:15:39.445Z,10.93
2024-05-09T22:18:09.293Z,11.27
2024-05-09T22:20:44.818Z,11.45
2024-05-09T22:23:14.821Z,11.07
2024-05-09T22:25:42.606Z,10.85
2024-05-09T22:28:12.874Z,11.50
2024-05-09T22:30:41.254Z,11.52
2024-05-09T22:33:10.678Z,11.50
2024-05-09T22:35:40.937Z,12.32
2024-05-09T22:38:08.936Z,12.90
2024-05-09T22:40:46.964Z,11.20
2024-05-09T22:43:23.210Z,11.55
2024-05-09T22:45:55.882Z,11.75
2024-05-09T22:48:25.010Z,12.25
2024-05-09T22:50:53.494Z,12.43
2024-05-09T22:53:25.262Z,11.05
2024-05-09T22:55:53.580Z,12.88
2024-05-09T22:58:21.480Z,12.82
2024-05-09T23:00:49.185Z,13.23
2024-05-09T23:03:18.649Z,12.80
2024-05-09T23:05:46.467Z,12.80
2024-05-09T23:08:13.942Z,13.40
2024-05-09T23:10:41.944Z,13.45
2024-05-09T23:13:09.772Z,13.30
2024-05-09T23:15:38.729Z,13.95
2024-05-09T23:18:07.003Z,14.43
2024-05-09T23:20:38.552Z,15.07
2024-05-09T23:23:08.346Z,13.98
2024-05-09T23:25:36.770Z,13.95
2024-05-09T23:28:05.039Z,14.77
2024-05-09T23:30:37.742Z,14.65
2024-05-09T23:33:12.238Z,14.55
2024-05-09T23:35:44.464Z,14.98
2024-05-09T23:38:16.180Z,16.40
2024-05-09T23:40:43.916Z,15.52
2024-05-09T23:43:12.466Z,14.68
2024-05-09T23:45:41.669Z,15.95
2024-05-09T23:48:10.015Z,16.08
2024-05-09T23:50:39.421Z,16.15
2024-05-09T23:53:09.541Z,16.27
2024-05-09T23:55:38.211Z,16.63
2024-05-09T23:58:06.474Z,16.33
