createdAt,value
2017-09-25T00:02:03.753Z,34.42
2017-09-25T00:04:29.792Z,33.35
2017-09-25T00:06:55.802Z,35.42
2017-09-25T00:09:21.825Z,34.97
2017-09-25T00:11:47.835Z,35.40
2017-09-25T00:14:14.140Z,34.45
2017-09-25T00:16:40.174Z,33.75
2017-09-25T00:19:06.194Z,34.55
2017-09-25T00:21:32.246Z,34.25
2017-09-25T00:23:58.514Z,32.25
2017-09-25T00:26:25.283Z,33.80
2017-09-25T00:28:51.338Z,34.90
2017-09-25T00:31:17.358Z,33.13
2017-09-25T00:33:43.386Z,33.80
2017-09-25T00:36:09.466Z,31.80
2017-09-25T00:38:35.530Z,33.58
2017-09-25T00:41:01.558Z,34.88
2017-09-25T00:43:27.829Z,34.30
2017-09-25T00:45:53.862Z,33.80
2017-09-25T00:48:19.953Z,35.20
2017-09-25T00:50:48.050Z,31.45
2017-09-25T00:53:26.410Z,33.45
2017-09-25T00:55:52.490Z,35.55
2017-09-25T00:58:18.537Z,34.92
2017-09-25T01:00:56.963Z,33.88
2017-09-25T01:06:23.864Z,34.73
2017-09-25T01:08:49.882Z,33.42
2017-09-25T01:11:15.949Z,32.95
2017-09-25T01:13:42.142Z,33.00
2017-09-25T01:16:08.162Z,35.80
2017-09-25T01:18:34.183Z,34.30
2017-09-25T01:21:00.222Z,33.90
2017-09-25T01:23:26.276Z,34.38
2017-09-25T01:25:52.318Z,34.50
2017-09-25T01:28:19.107Z,36.35
2017-09-25T01:30:45.142Z,35.10
2017-09-25T01:33:11.175Z,36.75
2017-09-25T01:35:37.223Z,35.38
2017-09-25T01:38:03.299Z,35.00
2017-09-25T01:40:29.302Z,35.73
2017-09-25T01:42:55.303Z,34.67
2017-09-25T01:45:21.347Z,36.47
2017-09-25T01:47:47.398Z,35.05
2017-09-25T01:50:13.403Z,36.38
2017-09-25T01:52:39.461Z,35.78
2017-09-25T01:55:05.482Z,35.63
2017-09-25T01:57:31.571Z,34.30
2017-09-25T01:59:57.601Z,35.00
2017-09-25T02:02:23.614Z,35.33
2017-09-25T02:04:49.634Z,35.78
2017-09-25T02:07:15.854Z,33.58
2017-09-25T02:09:41.858Z,36.00
2017-09-25T02:12:07.911Z,34.20
2017-09-25T02:14:33.934Z,33.55
2017-09-25T02:16:59.971Z,33.90
2017-09-25T02:19:25.994Z,31.62
2017-09-25T02:21:52.213Z,32.53
2017-09-25T02:24:18.226Z,31.25
2017-09-25T02:26:44.237Z,34.40
2017-09-25T02:29:10.282Z,31.60
2017-09-25T02:31:36.322Z,31.67
2017-09-25T02:34:03.092Z,32.45
2017-09-25T02:36:29.134Z,33.03
2017-09-25T02:38:55.191Z,32.88
2017-09-25T02:41:21.230Z,33.13
2017-09-25T02:43:47.302Z,32.75
2017-09-25T02:46:13.341Z,31.12
2017-09-25T02:48:39.394Z,31.50
2017-09-25T02:51:06.530Z,32.55
2017-09-25T02:53:32.536Z,31.98
2017-09-25T02:55:58.574Z,32.55
2017-09-25T02:58:24.947Z,33.45
2017-09-25T03:00:50.950Z,31.85
2017-09-25T03:03:17.706Z,31.87
2017-09-25T03:05:43.790Z,33.30
2017-09-25T03:08:10.550Z,33.83
2017-09-25T03:10:37.309Z,32.95
2017-09-25T03:13:03.334Z,30.80
2017-09-25T03:15:29.397Z,32.78
2017-09-25T03:17:55.416Z,32.65
2017-09-25T03:20:21.418Z,32.10
2017-09-25T03:22:47.538Z,30.85
2017-09-25T03:25:13.553Z,32.13
2017-09-25T03:27:39.573Z,30.37
2017-09-25T03:30:05.583Z,30.73
2017-09-25T03:32:31.597Z,32.38
2017-09-25T03:34:57.645Z,31.60
2017-09-25T03:37:23.664Z,32.55
2017-09-25T03:39:49.693Z,32.42
2017-09-25T03:42:15.965Z,32.38
2017-09-25T03:44:42.722Z,31.73
2017-09-25T03:47:08.744Z,32.28
2017-09-25T03:49:34.809Z,33.20
2017-09-25T03:52:00.838Z,30.62
2017-09-25T03:54:26.875Z,33.33
2017-09-25T03:56:53.680Z,33.33
2017-09-25T03:59:19.691Z,33.25
2017-09-25T04:01:45.711Z,33.83
2017-09-25T04:04:11.768Z,34.25
2017-09-25T04:06:38.804Z,32.60
2017-09-25T04:09:04.826Z,33.28
2017-09-25T04:11:30.872Z,32.40
2017-09-25T04:13:56.887Z,32.67
2017-09-25T04:16:22.886Z,32.17
2017-09-25T04:18:48.947Z,32.78
2017-09-25T04:21:15.922Z,32.08
2017-09-25T04:23:41.947Z,32.45
2017-09-25T04:26:07.974Z,32.22
2017-09-25T04:28:33.993Z,32.58
2017-09-25T04:31:00.322Z,32.20
2017-09-25T04:33:26.339Z,30.70
2017-09-25T04:35:52.390Z,32.30
2017-09-25T04:38:18.422Z,33.35
2017-09-25T04:40:44.454Z,33.50
2017-09-25T04:43:10.458Z,32.38
2017-09-25T04:45:37.550Z,34.50
2017-09-25T04:48:03.565Z,32.40
2017-09-25T04:50:30.318Z,32.88
2017-09-25T04:52:56.566Z,33.22
2017-09-25T04:55:22.583Z,32.20
2017-09-25T04:57:48.608Z,32.95
2017-09-25T05:00:14.663Z,32.83
2017-09-25T05:02:40.670Z,32.95
2017-09-25T05:05:06.679Z,31.12
2017-09-25T05:07:32.788Z,30.85
2017-09-25T05:09:58.791Z,32.50
2017-09-25T05:12:24.806Z,32.80
2017-09-25T05:14:51.043Z,31.02
2017-09-25T05:17:17.082Z,32.20
2017-09-25T05:19:43.089Z,31.23
2017-09-25T05:22:09.318Z,30.08
2017-09-25T05:24:35.350Z,32.35
2017-09-25T05:27:01.372Z,31.17
2017-09-25T05:29:27.698Z,29.47
2017-09-25T05:31:53.704Z,30.37
2017-09-25T05:34:19.732Z,30.12
2017-09-25T05:36:46.053Z,28.17
2017-09-25T05:39:12.099Z,29.35
2017-09-25T05:41:38.114Z,28.70
2017-09-25T05:44:04.146Z,30.12
2017-09-25T05:46:30.171Z,29.23
2017-09-25T05:48:56.174Z,29.50
2017-09-25T05:51:22.594Z,29.90
2017-09-25T05:53:48.611Z,28.48
2017-09-25T05:56:14.628Z,29.50
2017-09-25T05:58:40.763Z,29.75
2017-09-25T06:01:06.780Z,29.52
2017-09-25T06:03:32.799Z,29.60
2017-09-25T06:05:58.837Z,29.80
2017-09-25T06:08:25.190Z,29.33
2017-09-25T06:10:51.200Z,29.10
2017-09-25T06:13:17.269Z,28.60
2017-09-25T06:15:44.034Z,28.70
2017-09-25T06:18:10.064Z,28.65
2017-09-25T06:20:36.222Z,29.15
2017-09-25T06:23:02.238Z,29.23
2017-09-25T06:25:28.242Z,29.75
2017-09-25T06:27:54.272Z,29.23
2017-09-25T06:30:20.293Z,29.10
2017-09-25T06:32:46.307Z,28.10
2017-09-25T06:35:12.342Z,28.03
2017-09-25T06:37:38.397Z,27.58
2017-09-25T06:40:05.172Z,27.00
2017-09-25T06:42:31.388Z,27.23
2017-09-25T06:44:57.398Z,26.80
2017-09-25T06:47:24.151Z,27.95
2017-09-25T06:49:50.206Z,27.02
2017-09-25T06:52:16.223Z,26.15
2017-09-25T06:54:42.237Z,25.70
2017-09-25T06:57:08.292Z,25.27
2017-09-25T06:59:34.326Z,25.17
2017-09-25T07:02:01.400Z,25.73
2017-09-25T07:04:27.415Z,24.70
2017-09-25T07:06:53.479Z,24.08
2017-09-25T07:09:19.508Z,23.60
2017-09-25T07:11:45.560Z,21.90
2017-09-25T07:14:12.333Z,22.23
2017-09-25T07:16:38.401Z,22.75
2017-09-25T07:19:04.423Z,21.10
2017-09-25T07:21:30.421Z,19.55
2017-09-25T07:23:56.634Z,19.77
2017-09-25T07:26:22.643Z,19.40
2017-09-25T07:28:48.678Z,19.65
2017-09-25T07:31:14.728Z,18.70
2017-09-25T07:33:40.751Z,19.10
2017-09-25T07:36:06.774Z,18.48
2017-09-25T07:38:32.798Z,18.35
2017-09-25T07:40:58.810Z,18.25
2017-09-25T07:43:24.857Z,18.55
2017-09-25T07:45:50.870Z,18.12
2017-09-25T07:48:16.890Z,17.70
2017-09-25T07:50:42.947Z,17.30
2017-09-25T07:53:08.969Z,16.50
2017-09-25T07:55:34.990Z,17.60
2017-09-25T07:58:01.050Z,16.50
2017-09-25T08:00:27.062Z,17.40
2017-09-25T08:02:53.062Z,17.37
2017-09-25T08:05:19.090Z,18.33
2017-09-25T08:07:45.127Z,17.73
2017-09-25T08:10:11.149Z,16.00
2017-09-25T08:12:37.177Z,17.10
2017-09-25T08:15:03.210Z,17.17
2017-09-25T08:17:29.610Z,17.55
2017-09-25T08:19:55.637Z,17.30
2017-09-25T08:22:21.665Z,17.85
2017-09-25T08:24:47.906Z,18.40
2017-09-25T08:27:13.907Z,18.30
2017-09-25T08:29:39.921Z,18.20
2017-09-25T08:32:05.932Z,17.30
2017-09-25T08:34:31.974Z,17.10
2017-09-25T08:36:58.021Z,17.70
2017-09-25T08:39:24.055Z,19.30
2017-09-25T08:41:50.075Z,18.60
2017-09-25T08:44:16.122Z,41.83
2017-09-25T08:46:42.896Z,38.40
2017-09-25T08:49:08.910Z,24.60
2017-09-25T08:51:34.984Z,18.17
2017-09-25T08:54:01.031Z,18.87
2017-09-25T08:56:27.053Z,18.30
2017-09-25T08:58:53.541Z,19.33
2017-09-25T09:01:19.570Z,19.00
2017-09-25T09:03:45.840Z,19.60
2017-09-25T09:06:11.870Z,46.72
2017-09-25T09:08:46.030Z,38.67
2017-09-25T09:11:12.062Z,19.90
2017-09-25T09:13:38.059Z,20.40
2017-09-25T09:16:04.162Z,20.73
2017-09-25T09:18:30.199Z,19.40
2017-09-25T09:20:56.223Z,19.85
2017-09-25T09:23:22.390Z,20.48
2017-09-25T09:25:49.189Z,21.60
2017-09-25T09:28:15.233Z,21.02
2017-09-25T09:30:41.306Z,21.55
2017-09-25T09:33:07.334Z,20.73
2017-09-25T09:35:33.371Z,21.75
2017-09-25T09:37:59.425Z,21.48
2017-09-25T09:40:25.468Z,21.70
2017-09-25T09:42:52.271Z,21.37
2017-09-25T09:45:18.314Z,21.75
2017-09-25T09:47:45.082Z,174.50
2017-09-25T09:50:11.147Z,26.95
2017-09-25T09:52:37.170Z,25.33
2017-09-25T09:55:03.204Z,20.83
2017-09-25T09:57:29.239Z,21.45
2017-09-25T09:59:56.036Z,21.75
2017-09-25T10:02:22.069Z,21.90
2017-09-25T10:04:48.108Z,22.30
2017-09-25T10:07:14.198Z,21.70
2017-09-25T10:09:40.228Z,22.17
2017-09-25T10:12:06.292Z,22.40
2017-09-25T10:14:40.127Z,22.02
2017-09-25T10:17:06.145Z,21.62
2017-09-25T10:19:32.172Z,21.48
2017-09-25T10:21:58.394Z,20.55
2017-09-25T10:24:24.428Z,22.50
2017-09-25T10:26:50.438Z,22.42
2017-09-25T10:29:16.458Z,20.30
2017-09-25T10:31:42.507Z,19.33
2017-09-25T10:34:08.535Z,20.30
2017-09-25T10:36:34.578Z,19.37
2017-09-25T10:39:00.615Z,18.83
2017-09-25T10:41:27.691Z,18.98
2017-09-25T10:43:53.702Z,18.50
2017-09-25T10:46:19.714Z,18.95
2017-09-25T10:48:46.530Z,18.30
2017-09-25T10:51:12.550Z,16.80
2017-09-25T10:53:38.579Z,16.77
2017-09-25T10:56:04.841Z,15.90
2017-09-25T10:58:30.863Z,15.50
2017-09-25T11:00:56.897Z,15.43
2017-09-25T11:03:22.922Z,15.82
2017-09-25T11:05:48.939Z,16.60
2017-09-25T11:08:14.947Z,16.45
2017-09-25T11:10:41.266Z,15.45
2017-09-25T11:13:07.287Z,15.50
2017-09-25T11:15:33.297Z,15.80
2017-09-25T11:18:07.122Z,14.40
2017-09-25T11:20:33.162Z,14.65
2017-09-25T11:22:59.187Z,14.98
2017-09-25T11:25:25.263Z,15.73
2017-09-25T11:27:52.010Z,15.20
2017-09-25T11:30:18.773Z,15.38
2017-09-25T11:32:44.823Z,14.10
2017-09-25T11:35:10.832Z,13.33
2017-09-25T11:37:36.862Z,13.60
2017-09-25T11:40:03.158Z,13.90
2017-09-25T11:42:29.162Z,13.43
2017-09-25T11:44:55.199Z,13.55
2017-09-25T11:47:21.238Z,13.85
2017-09-25T11:49:47.256Z,13.90
2017-09-25T11:52:13.891Z,13.50
2017-09-25T11:54:42.087Z,14.38
2017-09-25T11:57:08.093Z,13.68
2017-09-25T11:59:41.873Z,13.13
2017-09-25T12:02:08.834Z,14.00
2017-09-25T12:04:34.850Z,13.38
2017-09-25T12:07:01.175Z,13.48
2017-09-25T12:09:27.177Z,13.73
2017-09-25T12:11:53.197Z,14.05
2017-09-25T12:14:19.235Z,13.27
2017-09-25T12:16:45.311Z,13.62
2017-09-25T12:19:11.327Z,13.33
2017-09-25T12:21:37.602Z,13.52
2017-09-25T12:24:03.615Z,13.80
2017-09-25T12:26:29.617Z,14.00
2017-09-25T12:28:56.395Z,15.00
2017-09-25T12:31:22.410Z,13.50
2017-09-25T12:33:48.425Z,13.80
2017-09-25T12:36:14.471Z,14.00
2017-09-25T12:38:40.478Z,13.70
2017-09-25T12:41:06.498Z,13.65
2017-09-25T12:43:32.510Z,13.40
2017-09-25T12:45:58.522Z,13.43
2017-09-25T12:48:24.818Z,14.57
2017-09-25T12:50:50.837Z,13.75
2017-09-25T12:53:16.842Z,13.32
2017-09-25T12:55:43.222Z,12.95
2017-09-25T12:58:09.260Z,11.90
2017-09-25T13:00:35.281Z,11.53
2017-09-25T13:03:01.523Z,11.55
2017-09-25T13:05:27.540Z,12.15
2017-09-25T13:07:53.870Z,11.45
2017-09-25T13:10:19.906Z,12.02
2017-09-25T13:12:45.934Z,11.57
2017-09-25T13:15:11.954Z,12.35
2017-09-25T13:17:38.345Z,11.90
2017-09-25T13:20:04.378Z,11.73
2017-09-25T13:22:30.421Z,11.85
2017-09-25T13:24:56.716Z,11.90
2017-09-25T13:27:22.780Z,11.88
2017-09-25T13:29:49.175Z,11.77
2017-09-25T13:32:15.255Z,11.50
2017-09-25T13:34:41.294Z,11.70
2017-09-25T13:37:08.051Z,11.77
2017-09-25T13:39:34.160Z,11.50
2017-09-25T13:42:00.182Z,11.60
2017-09-25T13:44:26.290Z,10.90
2017-09-25T13:46:53.461Z,12.20
2017-09-25T13:49:19.629Z,11.70
2017-09-25T13:51:45.695Z,11.52
2017-09-25T13:54:12.041Z,12.10
2017-09-25T13:56:38.055Z,10.90
2017-09-25T14:04:07.887Z,9.80
2017-09-25T14:06:34.642Z,9.70
2017-09-25T14:09:01.789Z,24.87
2017-09-25T14:11:27.798Z,77.85
2017-09-25T14:13:53.799Z,45.72
2017-09-25T14:16:20.574Z,16.50
2017-09-25T14:18:46.602Z,10.50
2017-09-25T14:21:12.622Z,10.40
2017-09-25T14:23:38.830Z,11.02
2017-09-25T14:26:04.849Z,11.00
2017-09-25T14:28:30.902Z,11.60
2017-09-25T14:30:56.951Z,12.73
2017-09-25T14:33:22.966Z,12.52
2017-09-25T14:35:48.970Z,12.93
2017-09-25T14:38:15.003Z,13.23
2017-09-25T14:40:41.010Z,12.52
2017-09-25T14:43:07.423Z,12.88
2017-09-25T14:45:33.455Z,12.35
2017-09-25T14:47:59.463Z,13.53
2017-09-25T14:50:25.494Z,13.45
2017-09-25T14:52:51.518Z,15.37
2017-09-25T14:55:17.835Z,14.25
2017-09-25T14:57:43.856Z,14.25
2017-09-25T15:00:09.878Z,14.35
2017-09-25T15:02:35.906Z,14.20
2017-09-25T15:05:01.926Z,15.70
2017-09-25T15:07:28.002Z,14.10
2017-09-25T15:09:54.087Z,30.62
2017-09-25T15:12:20.123Z,48.35
2017-09-25T15:14:46.139Z,28.45
2017-09-25T15:17:12.178Z,16.05
2017-09-25T15:19:38.192Z,15.40
2017-09-25T15:22:04.272Z,14.10
2017-09-25T15:24:30.334Z,14.43
2017-09-25T15:26:56.353Z,15.25
2017-09-25T15:29:22.382Z,13.82
2017-09-25T15:31:48.462Z,13.20
2017-09-25T15:34:14.498Z,12.67
2017-09-25T15:36:40.528Z,13.20
2017-09-25T15:39:06.568Z,12.97
2017-09-25T15:41:32.598Z,12.70
2017-09-25T15:44:07.078Z,13.40
2017-09-25T15:46:33.119Z,12.27
2017-09-25T15:48:59.166Z,11.52
2017-09-25T15:51:25.174Z,10.83
2017-09-25T15:53:51.974Z,10.38
2017-09-25T15:56:18.028Z,11.38
2017-09-25T15:58:44.109Z,10.80
2017-09-25T16:01:10.298Z,10.73
2017-09-25T16:03:37.807Z,11.30
2017-09-25T16:06:03.830Z,10.82
2017-09-25T16:08:29.890Z,11.30
2017-09-25T16:10:56.673Z,11.75
2017-09-25T16:13:22.710Z,11.60
2017-09-25T16:15:48.751Z,11.20
2017-09-25T16:18:14.826Z,11.40
2017-09-25T16:20:41.615Z,11.80
2017-09-25T16:23:07.659Z,10.95
2017-09-25T16:25:33.923Z,10.57
2017-09-25T16:28:00.027Z,10.80
2017-09-25T16:30:26.802Z,11.25
2017-09-25T16:32:53.156Z,10.73
2017-09-25T16:35:19.178Z,10.75
2017-09-25T16:37:45.219Z,10.35
2017-09-25T16:40:11.509Z,10.77
2017-09-25T16:42:37.528Z,9.52
2017-09-25T16:45:03.558Z,10.23
2017-09-25T16:47:29.579Z,10.63
2017-09-25T16:49:55.646Z,10.20
2017-09-25T16:52:21.802Z,10.38
2017-09-25T16:54:47.885Z,10.15
2017-09-25T16:57:13.944Z,9.88
2017-09-25T16:59:40.011Z,10.60
2017-09-25T17:02:06.037Z,10.85
2017-09-25T17:04:32.155Z,9.52
2017-09-25T17:06:58.223Z,9.63
2017-09-25T17:09:24.259Z,10.45
2017-09-25T17:11:50.285Z,9.17
2017-09-25T17:14:16.642Z,10.40
2017-09-25T17:16:42.678Z,10.85
2017-09-25T17:19:10.310Z,10.10
2017-09-25T17:21:36.362Z,9.80
2017-09-25T17:24:02.418Z,9.68
2017-09-25T17:26:29.178Z,11.18
2017-09-25T17:28:55.210Z,9.60
2017-09-25T17:31:21.226Z,10.38
2017-09-25T17:33:47.283Z,10.43
2017-09-25T17:36:13.478Z,9.70
2017-09-25T17:38:39.499Z,10.70
2017-09-25T17:41:05.516Z,9.93
2017-09-25T17:43:31.559Z,10.80
2017-09-25T17:45:57.622Z,11.10
2017-09-25T17:48:24.375Z,11.00
2017-09-25T17:50:51.164Z,10.50
2017-09-25T17:53:24.833Z,11.43
2017-09-25T17:55:50.985Z,11.00
2017-09-25T17:58:17.315Z,11.73
2017-09-25T18:00:43.363Z,11.70
2017-09-25T18:03:09.387Z,11.85
2017-09-25T18:05:35.442Z,12.10
2017-09-25T18:08:01.581Z,12.10
2017-09-25T18:10:27.608Z,12.40
2017-09-25T18:12:53.659Z,12.07
2017-09-25T18:15:22.311Z,13.15
2017-09-25T18:17:48.362Z,11.95
2017-09-25T18:20:14.749Z,13.43
2017-09-25T18:22:40.792Z,12.93
2017-09-25T18:25:06.888Z,13.55
2017-09-25T18:27:32.953Z,13.82
2017-09-25T18:29:58.958Z,13.88
2017-09-25T18:32:24.982Z,13.65
2017-09-25T18:34:51.032Z,13.60
2017-09-25T18:37:18.430Z,14.70
2017-09-25T18:39:44.815Z,13.20
2017-09-25T18:42:11.094Z,14.60
2017-09-25T18:44:37.169Z,13.32
2017-09-25T18:47:05.218Z,14.65
2017-09-25T18:49:31.503Z,14.73
2017-09-25T18:51:57.618Z,14.98
2017-09-25T18:54:23.717Z,14.20
2017-09-25T18:56:50.544Z,14.00
2017-09-25T18:59:16.825Z,15.20
2017-09-25T19:01:42.917Z,14.20
2017-09-25T19:04:09.740Z,14.73
2017-09-25T19:06:35.987Z,14.57
2017-09-25T19:09:02.139Z,15.43
2017-09-25T19:11:28.243Z,14.25
2017-09-25T19:13:54.385Z,15.15
2017-09-25T19:16:20.487Z,15.43
2017-09-25T19:18:46.642Z,15.02
2017-09-25T19:21:12.692Z,14.80
2017-09-25T19:23:38.718Z,14.43
2017-09-25T19:26:05.067Z,14.85
2017-09-25T19:28:31.887Z,14.90
2017-09-25T19:30:57.904Z,14.40
2017-09-25T19:33:24.261Z,14.95
2017-09-25T19:35:51.053Z,16.20
2017-09-25T19:38:17.130Z,15.07
2017-09-25T19:40:44.277Z,14.48
2017-09-25T19:43:11.426Z,15.63
2017-09-25T19:45:38.337Z,13.77
2017-09-25T19:48:10.622Z,14.60
2017-09-25T19:50:39.913Z,15.80
2017-09-25T19:53:06.015Z,14.98
2017-09-25T19:58:29.756Z,15.23
2017-09-25T20:00:55.814Z,14.30
2017-09-25T20:03:21.926Z,15.38
2017-09-25T20:05:47.958Z,15.45
2017-09-25T20:08:14.016Z,15.50
2017-09-25T20:10:40.050Z,15.70
2017-09-25T20:13:06.613Z,14.90
2017-09-25T20:15:38.744Z,15.23
2017-09-25T20:18:06.409Z,15.93
2017-09-25T20:20:33.183Z,14.52
2017-09-25T20:22:59.243Z,15.70
2017-09-25T20:25:25.267Z,14.93
2017-09-25T20:27:51.284Z,14.57
2017-09-25T20:30:17.347Z,15.02
2017-09-25T20:32:43.482Z,14.95
2017-09-25T20:35:09.534Z,14.98
2017-09-25T20:37:35.653Z,14.20
2017-09-25T20:40:01.703Z,15.03
2017-09-25T20:42:30.917Z,13.90
2017-09-25T20:44:57.689Z,15.00
2017-09-25T20:47:23.718Z,13.68
2017-09-25T20:49:49.754Z,14.37
2017-09-25T20:52:15.763Z,14.95
2017-09-25T20:54:41.758Z,14.40
2017-09-25T20:57:08.559Z,14.77
2017-09-25T20:59:34.585Z,14.07
2017-09-25T21:02:00.619Z,14.68
2017-09-25T21:04:26.891Z,14.75
2017-09-25T21:06:52.906Z,14.45
2017-09-25T21:09:18.927Z,14.15
2017-09-25T21:11:45.256Z,14.00
2017-09-25T21:14:11.294Z,14.73
2017-09-25T21:16:37.310Z,14.97
2017-09-25T21:19:03.370Z,14.70
2017-09-25T21:21:29.421Z,14.90
2017-09-25T21:23:56.557Z,14.87
2017-09-25T21:26:25.686Z,15.05
2017-09-25T21:28:51.723Z,15.10
2017-09-25T21:31:17.746Z,14.20
2017-09-25T21:33:43.787Z,13.63
2017-09-25T21:36:09.842Z,14.50
2017-09-25T21:38:36.644Z,14.13
2017-09-25T21:41:02.678Z,13.00
2017-09-25T21:43:28.695Z,14.47
2017-09-25T21:45:54.746Z,13.35
2017-09-25T21:48:21.544Z,13.37
2017-09-25T21:50:47.587Z,14.23
2017-09-25T21:53:13.631Z,13.52
2017-09-25T21:55:40.378Z,14.57
2017-09-25T21:58:07.165Z,14.63
2017-09-25T22:00:33.185Z,13.90
2017-09-25T22:02:59.201Z,14.23
2017-09-25T22:05:25.215Z,14.30
2017-09-25T22:07:51.269Z,13.35
2017-09-25T22:10:18.765Z,14.23
2017-09-25T22:12:45.518Z,13.37
2017-09-25T22:15:11.546Z,13.70
2017-09-25T22:17:37.586Z,12.30
2017-09-25T22:20:03.639Z,13.50
2017-09-25T22:22:30.421Z,13.50
2017-09-25T22:24:56.626Z,12.40
2017-09-25T22:27:23.451Z,12.40
2017-09-25T22:29:49.478Z,12.70
2017-09-25T22:32:16.250Z,12.57
2017-09-25T22:34:42.501Z,12.77
2017-09-25T22:37:08.531Z,13.80
2017-09-25T22:39:34.555Z,12.20
2017-09-25T22:42:00.846Z,12.52
2017-09-25T22:44:26.871Z,12.60
2017-09-25T22:46:52.889Z,12.90
2017-09-25T22:49:18.954Z,11.95
2017-09-25T22:51:45.018Z,12.27
2017-09-25T22:54:11.775Z,12.00
2017-09-25T22:56:37.822Z,11.90
2017-09-25T22:59:03.891Z,12.63
2017-09-25T23:01:30.686Z,12.37
2017-09-25T23:03:57.093Z,12.23
2017-09-25T23:06:23.143Z,12.90
2017-09-25T23:08:49.191Z,11.52
2017-09-25T23:11:20.219Z,12.60
2017-09-25T23:13:46.252Z,13.10
2017-09-25T23:16:13.015Z,13.30
2017-09-25T23:18:39.358Z,12.65
2017-09-25T23:21:05.393Z,12.50
2017-09-25T23:23:31.399Z,12.50
2017-09-25T23:25:57.694Z,12.80
2017-09-25T23:28:23.738Z,13.23
2017-09-25T23:30:50.615Z,12.60
2017-09-25T23:33:16.664Z,12.98
2017-09-25T23:35:42.670Z,12.60
2017-09-25T23:38:09.058Z,12.30
2017-09-25T23:40:35.074Z,12.80
2017-09-25T23:43:01.082Z,12.35
2017-09-25T23:45:27.850Z,13.30
2017-09-25T23:47:53.882Z,12.10
2017-09-25T23:50:20.236Z,12.30
2017-09-25T23:52:46.260Z,12.70
2017-09-25T23:55:12.268Z,13.35
2017-09-25T23:57:38.548Z,13.17
