createdAt,value
2019-02-28T00:00:40.667Z,99547.14
2019-02-28T00:03:15.634Z,99554.11
2019-02-28T00:05:50.969Z,99547.53
2019-02-28T00:08:24.938Z,99553.64
2019-02-28T00:11:02.030Z,99551.77
2019-02-28T00:13:36.630Z,99547.70
2019-02-28T00:16:10.939Z,99554.37
2019-02-28T00:18:49.497Z,99557.70
2019-02-28T00:21:20.905Z,99562.98
2019-02-28T00:23:57.295Z,99561.33
2019-02-28T00:26:31.292Z,99573.38
2019-02-28T00:29:05.589Z,99586.39
2019-02-28T00:31:39.783Z,99589.16
2019-02-28T00:34:14.030Z,99593.36
2019-02-28T00:36:50.298Z,99596.26
2019-02-28T00:39:23.920Z,99596.65
2019-02-28T00:41:58.127Z,99592.39
2019-02-28T00:44:32.376Z,99582.09
2019-02-28T00:47:06.324Z,99585.81
2019-02-28T00:49:40.347Z,99587.17
2019-02-28T00:52:14.627Z,99588.19
2019-02-28T00:54:49.459Z,99598.69
2019-02-28T00:57:23.800Z,99621.07
2019-02-28T00:59:58.831Z,99629.53
2019-02-28T01:02:33.137Z,99637.31
2019-02-28T01:05:07.704Z,99646.08
2019-02-28T01:07:42.141Z,99648.00
2019-02-28T01:10:17.756Z,99648.72
2019-02-28T01:12:54.299Z,99648.20
2019-02-28T01:15:27.624Z,99654.97
2019-02-28T01:18:01.887Z,99663.92
2019-02-28T01:20:36.114Z,99667.98
2019-02-28T01:23:10.201Z,99670.69
2019-02-28T01:25:44.700Z,99667.72
2019-02-28T01:28:18.725Z,99670.73
2019-02-28T01:30:52.688Z,99667.05
2019-02-28T01:33:27.093Z,99670.28
2019-02-28T01:36:01.446Z,99672.70
2019-02-28T01:38:36.145Z,99678.64
2019-02-28T01:41:11.173Z,99687.93
2019-02-28T01:43:45.363Z,99692.38
2019-02-28T01:46:20.212Z,99700.64
2019-02-28T01:48:55.213Z,99705.91
2019-02-28T01:51:35.631Z,99705.57
2019-02-28T01:54:06.127Z,99714.70
2019-02-28T01:56:40.516Z,99718.47
2019-02-28T01:59:14.850Z,99726.06
2019-02-28T02:01:49.041Z,99736.73
2019-02-28T02:04:23.656Z,99732.00
2019-02-28T02:06:59.840Z,99738.88
2019-02-28T02:09:34.741Z,99749.22
2019-02-28T02:12:09.009Z,99749.55
2019-02-28T02:14:45.613Z,99760.69
2019-02-28T02:17:19.597Z,99763.20
2019-02-28T02:19:54.026Z,99765.72
2019-02-28T02:22:29.354Z,99758.13
2019-02-28T02:25:04.244Z,99762.00
2019-02-28T02:27:38.539Z,99771.81
2019-02-28T02:30:18.858Z,99776.20
2019-02-28T02:32:53.192Z,99782.11
2019-02-28T02:35:31.001Z,99778.02
2019-02-28T02:38:06.240Z,99782.45
2019-02-28T02:40:42.484Z,99785.57
2019-02-28T02:43:16.789Z,99783.23
2019-02-28T02:45:50.902Z,99789.70
2019-02-28T02:48:27.157Z,99790.05
2019-02-28T02:51:01.546Z,99795.28
2019-02-28T02:53:41.359Z,99806.62
2019-02-28T02:56:14.116Z,99806.97
2019-02-28T02:58:48.566Z,99804.26
2019-02-28T03:01:24.534Z,99804.90
2019-02-28T03:03:58.894Z,99800.16
2019-02-28T03:06:33.095Z,99800.66
2019-02-28T03:09:11.077Z,99807.42
2019-02-28T03:11:45.669Z,99811.81
2019-02-28T03:14:19.799Z,99810.84
2019-02-28T03:16:54.012Z,99810.66
2019-02-28T03:19:33.227Z,99815.69
2019-02-28T03:22:03.877Z,99816.70
2019-02-28T03:24:40.168Z,99823.67
2019-02-28T03:27:18.723Z,99826.75
2019-02-28T03:29:50.346Z,99827.42
2019-02-28T03:32:24.474Z,99825.39
2019-02-28T03:34:59.417Z,99828.89
2019-02-28T03:37:34.620Z,99838.56
2019-02-28T03:40:09.534Z,99836.41
2019-02-28T03:42:45.179Z,99839.64
2019-02-28T03:45:19.619Z,99842.34
2019-02-28T03:47:58.438Z,99851.98
2019-02-28T03:50:32.455Z,99852.66
2019-02-28T03:53:07.605Z,99847.05
2019-02-28T03:55:41.974Z,99849.12
2019-02-28T03:58:16.207Z,99853.19
2019-02-28T04:00:50.498Z,99847.24
2019-02-28T04:03:24.783Z,99842.54
2019-02-28T04:06:03.899Z,99837.58
2019-02-28T04:08:38.206Z,99836.75
2019-02-28T04:11:12.403Z,99836.23
2019-02-28T04:13:46.448Z,99841.45
2019-02-28T04:16:20.611Z,99837.77
2019-02-28T04:18:54.858Z,99843.22
2019-02-28T04:21:29.053Z,99833.92
2019-02-28T04:24:03.310Z,99836.82
2019-02-28T04:26:37.482Z,99835.80
2019-02-28T04:29:14.499Z,99846.68
2019-02-28T04:31:51.295Z,99831.52
2019-02-28T04:34:25.726Z,99835.47
2019-02-28T04:37:00.035Z,99833.97
2019-02-28T04:39:35.263Z,99832.42
2019-02-28T04:42:09.926Z,99839.23
2019-02-28T04:44:44.173Z,99836.86
2019-02-28T04:47:18.414Z,99840.58
2019-02-28T04:49:53.531Z,99837.88
2019-02-28T04:52:27.611Z,99836.22
2019-02-28T04:55:02.898Z,99834.19
2019-02-28T04:57:38.528Z,99841.14
2019-02-28T05:00:13.086Z,99836.06
2019-02-28T05:02:47.249Z,99840.77
2019-02-28T05:05:21.299Z,99844.52
2019-02-28T05:07:55.662Z,99842.00
2019-02-28T05:10:29.927Z,99845.34
2019-02-28T05:13:06.263Z,99842.13
2019-02-28T05:15:41.168Z,99842.30
2019-02-28T05:18:15.730Z,99850.42
2019-02-28T05:20:50.089Z,99846.52
2019-02-28T05:23:24.384Z,99846.70
2019-02-28T05:25:59.527Z,99850.95
2019-02-28T05:28:33.740Z,99855.84
2019-02-28T05:31:08.165Z,99854.79
2019-02-28T05:33:42.933Z,99858.14
2019-02-28T05:36:17.572Z,99846.52
2019-02-28T05:38:53.613Z,99865.41
2019-02-28T05:41:28.304Z,99866.88
2019-02-28T05:44:03.292Z,99867.14
2019-02-28T05:46:38.726Z,99870.93
2019-02-28T05:49:13.067Z,99868.94
2019-02-28T05:51:48.200Z,99872.38
2019-02-28T05:54:22.518Z,99876.45
2019-02-28T05:56:57.086Z,99859.31
2019-02-28T05:59:31.245Z,99855.77
2019-02-28T06:02:05.466Z,99852.23
2019-02-28T06:04:40.474Z,99847.00
2019-02-28T06:07:15.250Z,99843.96
2019-02-28T06:09:49.425Z,99845.81
2019-02-28T06:12:24.075Z,99844.30
2019-02-28T06:15:03.182Z,99833.13
2019-02-28T06:17:34.863Z,99833.47
2019-02-28T06:20:09.917Z,99836.86
2019-02-28T06:22:44.480Z,99830.92
2019-02-28T06:25:23.878Z,99822.98
2019-02-28T06:27:55.117Z,99818.09
2019-02-28T06:30:29.017Z,99822.68
2019-02-28T06:33:04.284Z,99819.64
2019-02-28T06:35:39.386Z,99811.14
2019-02-28T06:38:16.205Z,99795.42
2019-02-28T06:40:49.769Z,99797.61
2019-02-28T06:43:24.345Z,99803.55
2019-02-28T06:45:58.542Z,99795.91
2019-02-28T06:48:32.778Z,99793.20
2019-02-28T06:51:06.884Z,99785.42
2019-02-28T06:53:42.252Z,99777.48
2019-02-28T06:56:19.412Z,99775.61
2019-02-28T06:58:52.668Z,99770.34
2019-02-28T07:01:29.588Z,99771.20
2019-02-28T07:04:04.101Z,99771.20
2019-02-28T07:06:39.804Z,99762.23
2019-02-28T07:09:14.143Z,99760.09
2019-02-28T07:11:51.348Z,99766.48
2019-02-28T07:14:28.433Z,99757.98
2019-02-28T07:17:07.746Z,99763.73
2019-02-28T07:19:41.375Z,99757.79
2019-02-28T07:22:19.626Z,99763.09
2019-02-28T07:24:51.986Z,99759.86
2019-02-28T07:27:29.740Z,99760.53
2019-02-28T07:30:03.729Z,99751.25
2019-02-28T07:32:39.862Z,99753.77
2019-02-28T07:35:14.356Z,99749.22
2019-02-28T07:37:53.382Z,99747.53
2019-02-28T07:40:24.613Z,99744.14
2019-02-28T07:42:58.667Z,99737.03
2019-02-28T07:45:34.189Z,99732.97
2019-02-28T07:48:08.555Z,99734.82
2019-02-28T07:50:46.695Z,99722.78
2019-02-28T07:53:22.007Z,99717.38
2019-02-28T07:55:57.674Z,99710.30
2019-02-28T07:58:34.003Z,99706.88
2019-02-28T08:01:08.896Z,99707.70
2019-02-28T08:03:44.928Z,99698.95
2019-02-28T08:06:19.502Z,99701.47
2019-02-28T08:08:54.308Z,99696.58
2019-02-28T08:11:28.824Z,99692.82
2019-02-28T08:14:02.915Z,99693.16
2019-02-28T08:16:37.259Z,99687.55
2019-02-28T08:19:11.468Z,99689.43
2019-02-28T08:21:50.179Z,99688.91
2019-02-28T08:24:21.437Z,99687.55
2019-02-28T08:26:55.525Z,99687.50
2019-02-28T08:29:29.727Z,99680.35
2019-02-28T08:32:08.044Z,99689.53
2019-02-28T08:34:40.303Z,99675.66
2019-02-28T08:37:14.889Z,99678.75
2019-02-28T08:39:48.831Z,99680.92
2019-02-28T08:42:23.125Z,99681.27
2019-02-28T08:44:59.144Z,99672.61
2019-02-28T08:47:33.450Z,99677.34
2019-02-28T08:50:08.352Z,99680.35
2019-02-28T08:52:42.613Z,99676.10
2019-02-28T08:55:17.381Z,99671.55
2019-02-28T08:57:54.721Z,99672.90
2019-02-28T09:00:32.642Z,99665.27
2019-02-28T09:03:04.026Z,99668.31
2019-02-28T09:05:38.111Z,99662.07
2019-02-28T09:08:12.302Z,99655.60
2019-02-28T09:10:47.908Z,99658.16
2019-02-28T09:13:22.648Z,99656.13
2019-02-28T09:15:57.049Z,99656.13
2019-02-28T09:18:31.433Z,99656.27
2019-02-28T09:21:05.721Z,99648.98
2019-02-28T09:23:40.240Z,99643.06
2019-02-28T09:26:14.639Z,99644.03
2019-02-28T09:28:49.942Z,99640.99
2019-02-28T09:31:25.825Z,99633.70
2019-02-28T09:34:00.236Z,99629.48
2019-02-28T09:36:34.692Z,99626.58
2019-02-28T09:39:10.525Z,99621.02
2019-02-28T09:41:44.731Z,99619.28
2019-02-28T09:44:18.978Z,99613.86
2019-02-28T09:46:53.364Z,99605.73
2019-02-28T09:49:27.638Z,99611.48
2019-02-28T09:52:05.959Z,99606.90
2019-02-28T09:54:38.925Z,99592.83
2019-02-28T09:57:15.410Z,99594.52
2019-02-28T09:59:50.549Z,99591.31
2019-02-28T10:02:25.070Z,99590.79
2019-02-28T10:05:02.895Z,99582.47
2019-02-28T10:07:36.314Z,99583.83
2019-02-28T10:10:13.975Z,99583.83
2019-02-28T10:12:48.299Z,99588.72
2019-02-28T10:15:22.891Z,99583.83
2019-02-28T10:17:57.266Z,99581.94
2019-02-28T10:20:31.672Z,99571.25
2019-02-28T10:23:06.077Z,99570.42
2019-02-28T10:25:43.514Z,99559.89
2019-02-28T10:28:17.856Z,99560.41
2019-02-28T10:30:54.794Z,99551.77
2019-02-28T10:33:31.468Z,99550.24
2019-02-28T10:36:09.245Z,99551.59
2019-02-28T10:38:46.410Z,99551.41
2019-02-28T10:41:24.211Z,99547.14
2019-02-28T10:43:59.064Z,99547.97
2019-02-28T10:46:35.984Z,99545.92
2019-02-28T10:49:10.253Z,99544.23
2019-02-28T10:51:49.522Z,99539.65
2019-02-28T10:54:21.807Z,99539.45
2019-02-28T10:56:56.057Z,99542.16
2019-02-28T10:59:30.367Z,99537.08
2019-02-28T11:02:04.819Z,99536.75
2019-02-28T11:04:42.843Z,99537.70
2019-02-28T11:07:15.618Z,99533.97
2019-02-28T11:09:51.403Z,99536.68
2019-02-28T11:12:25.791Z,99539.72
2019-02-28T11:15:00.083Z,99535.46
2019-02-28T11:17:34.385Z,99529.52
2019-02-28T11:20:21.642Z,99535.27
2019-02-28T11:22:47.198Z,99530.17
2019-02-28T11:25:23.564Z,99532.36
2019-02-28T11:27:58.307Z,99539.98
2019-02-28T11:30:33.009Z,99547.06
2019-02-28T11:33:07.656Z,99554.20
2019-02-28T11:35:42.020Z,99551.82
2019-02-28T11:38:20.473Z,99559.95
2019-02-28T11:40:57.357Z,99553.47
2019-02-28T11:43:28.616Z,99545.88
2019-02-28T11:46:03.234Z,99559.22
2019-02-28T11:48:37.866Z,99561.10
2019-02-28T11:51:14.668Z,99560.08
2019-02-28T11:53:48.352Z,99564.25
2019-02-28T11:56:25.563Z,99552.05
2019-02-28T11:58:58.634Z,99540.19
2019-02-28T12:01:33.767Z,99539.66
2019-02-28T12:04:08.034Z,99538.14
2019-02-28T12:06:42.468Z,99540.66
2019-02-28T12:09:19.287Z,99545.74
2019-02-28T12:11:53.129Z,99546.57
2019-02-28T12:14:29.306Z,99545.68
2019-02-28T12:17:06.261Z,99542.58
2019-02-28T12:19:41.720Z,99542.05
2019-02-28T12:22:16.111Z,99549.68
2019-02-28T12:24:50.776Z,99551.86
2019-02-28T12:27:27.519Z,99555.92
2019-02-28T12:30:01.551Z,99553.22
2019-02-28T12:32:36.123Z,99556.25
2019-02-28T12:35:14.894Z,99561.97
2019-02-28T12:37:49.501Z,99568.75
2019-02-28T12:40:25.756Z,99571.39
2019-02-28T12:42:59.869Z,99572.25
2019-02-28T12:45:36.463Z,99574.63
2019-02-28T12:48:13.721Z,99562.11
2019-02-28T12:50:46.548Z,99562.56
2019-02-28T12:53:25.242Z,99558.17
2019-02-28T12:55:58.066Z,99555.99
2019-02-28T12:58:38.710Z,99556.75
2019-02-28T13:01:08.721Z,99555.39
2019-02-28T13:03:42.781Z,99557.28
2019-02-28T13:06:23.453Z,99559.45
2019-02-28T13:08:53.573Z,99553.02
2019-02-28T13:11:27.767Z,99557.58
2019-02-28T13:14:06.158Z,99563.33
2019-02-28T13:16:39.169Z,99573.14
2019-02-28T13:19:16.342Z,99571.79
2019-02-28T13:21:50.811Z,99581.61
2019-02-28T13:24:25.062Z,99583.79
2019-02-28T13:26:59.335Z,99584.42
2019-02-28T13:29:33.944Z,99591.20
2019-02-28T13:32:09.401Z,99593.91
2019-02-28T13:34:43.681Z,99587.45
2019-02-28T13:37:17.617Z,99592.19
2019-02-28T13:39:51.961Z,99596.55
2019-02-28T13:42:26.067Z,99599.79
2019-02-28T13:45:00.249Z,99600.55
2019-02-28T13:47:34.567Z,99604.42
2019-02-28T13:50:12.509Z,99605.97
2019-02-28T13:52:46.746Z,99613.61
2019-02-28T13:55:20.710Z,99604.81
2019-02-28T13:57:57.394Z,99604.55
2019-02-28T14:00:34.425Z,99601.51
2019-02-28T14:03:10.481Z,99609.55
2019-02-28T14:05:44.887Z,99613.41
2019-02-28T14:08:19.123Z,99613.34
2019-02-28T14:10:55.517Z,99619.59
2019-02-28T14:13:33.838Z,99623.66
2019-02-28T14:16:06.908Z,99629.21
2019-02-28T14:18:45.445Z,99632.84
2019-02-28T14:21:18.015Z,99635.03
2019-02-28T14:23:55.694Z,99644.95
2019-02-28T14:26:31.099Z,99653.69
2019-02-28T14:29:10.224Z,99659.34
2019-02-28T14:31:42.806Z,99660.00
2019-02-28T14:34:18.057Z,99658.25
2019-02-28T14:36:52.234Z,99652.20
2019-02-28T14:39:26.389Z,99653.92
2019-02-28T14:42:03.083Z,99653.55
2019-02-28T14:44:36.645Z,99655.88
2019-02-28T14:47:10.771Z,99658.65
2019-02-28T14:49:45.015Z,99661.75
2019-02-28T14:52:19.215Z,99662.45
2019-02-28T14:54:57.141Z,99665.82
2019-02-28T14:57:29.572Z,99668.53
2019-02-28T15:00:06.474Z,99679.38
2019-02-28T15:02:40.457Z,99686.16
2019-02-28T15:05:16.710Z,99689.89
2019-02-28T15:07:51.013Z,99690.92
2019-02-28T15:10:25.486Z,99685.50
2019-02-28T15:13:00.265Z,99685.50
2019-02-28T15:15:36.124Z,99689.37
2019-02-28T15:18:11.033Z,99699.72
2019-02-28T15:20:45.643Z,99696.61
2019-02-28T15:23:19.817Z,99702.23
2019-02-28T15:25:55.290Z,99707.12
2019-02-28T15:28:32.940Z,99705.97
2019-02-28T15:31:08.670Z,99709.50
2019-02-28T15:33:43.406Z,99717.64
2019-02-28T15:36:17.633Z,99718.70
2019-02-28T15:38:51.674Z,99724.18
2019-02-28T15:41:25.888Z,99727.19
2019-02-28T15:44:00.201Z,99729.65
2019-02-28T15:46:35.940Z,99729.78
2019-02-28T15:49:10.987Z,99729.78
2019-02-28T15:51:45.161Z,99732.83
2019-02-28T15:54:21.656Z,99732.83
2019-02-28T15:56:56.440Z,99736.37
2019-02-28T15:59:30.825Z,99738.39
2019-02-28T16:02:06.263Z,99737.36
2019-02-28T16:04:41.079Z,99727.34
2019-02-28T16:07:15.601Z,99719.20
2019-02-28T16:09:51.011Z,99726.31
2019-02-28T16:12:25.453Z,99723.08
2019-02-28T16:14:59.950Z,99724.23
2019-02-28T16:17:36.666Z,99730.32
2019-02-28T16:20:10.948Z,99723.02
2019-02-28T16:22:45.206Z,99709.65
2019-02-28T16:25:26.109Z,99714.55
2019-02-28T16:28:00.485Z,99707.27
2019-02-28T16:30:36.048Z,99703.00
2019-02-28T16:33:11.085Z,99706.55
2019-02-28T16:35:46.684Z,99708.72
2019-02-28T16:38:21.231Z,99705.19
2019-02-28T16:40:57.624Z,99708.23
2019-02-28T16:43:33.978Z,99703.10
2019-02-28T16:46:08.990Z,99697.52
2019-02-28T16:48:43.418Z,99699.56
2019-02-28T16:51:17.932Z,99705.81
2019-02-28T16:53:53.196Z,99708.03
2019-02-28T16:56:27.771Z,99707.00
2019-02-28T16:59:02.016Z,99704.79
2019-02-28T17:01:38.684Z,99711.90
2019-02-28T17:04:13.526Z,99714.09
2019-02-28T17:06:50.812Z,99710.55
2019-02-28T17:09:43.826Z,99710.87
2019-02-28T17:12:43.127Z,99710.55
2019-02-28T17:15:24.117Z,99707.56
2019-02-28T17:18:03.097Z,99709.25
2019-02-28T17:20:37.693Z,99705.12
2019-02-28T17:23:12.184Z,99704.45
2019-02-28T17:25:46.553Z,99698.73
2019-02-28T17:28:46.590Z,99699.77
2019-02-28T17:31:38.036Z,99699.23
2019-02-28T17:34:15.069Z,99703.30
2019-02-28T17:36:49.585Z,99704.16
2019-02-28T17:39:23.917Z,99702.80
2019-02-28T17:41:58.056Z,99699.43
2019-02-28T17:45:15.492Z,99686.53
2019-02-28T17:48:45.310Z,99690.73
2019-02-28T17:51:33.419Z,99693.61
2019-02-28T17:54:38.144Z,99687.63
2019-02-28T17:57:34.565Z,99680.70
2019-02-28T18:00:48.246Z,99684.21
2019-02-28T18:03:57.712Z,99679.16
2019-02-28T18:07:11.750Z,99685.30
2019-02-28T18:10:04.299Z,99691.13
2019-02-28T18:12:54.915Z,99689.97
2019-02-28T18:16:17.920Z,99696.75
2019-02-28T18:19:22.670Z,99692.48
2019-02-28T18:23:04.266Z,99684.73
2019-02-28T18:26:19.333Z,99673.89
2019-02-28T18:29:57.521Z,99677.50
2019-02-28T18:32:33.286Z,99668.20
2019-02-28T18:35:07.656Z,99671.11
2019-02-28T18:37:41.762Z,99679.73
2019-02-28T18:40:15.966Z,99682.78
2019-02-28T18:42:51.488Z,99679.58
2019-02-28T18:45:25.919Z,99677.03
2019-02-28T18:48:00.183Z,99679.94
2019-02-28T18:50:34.632Z,99676.06
2019-02-28T18:53:09.098Z,99672.80
2019-02-28T18:55:43.261Z,99665.55
2019-02-28T18:58:17.638Z,99668.47
2019-02-28T19:00:52.322Z,99673.05
2019-02-28T19:03:26.638Z,99677.81
2019-02-28T19:06:00.934Z,99672.39
2019-02-28T19:08:35.346Z,99674.61
2019-02-28T19:11:09.776Z,99677.32
2019-02-28T19:13:43.955Z,99669.35
2019-02-28T19:16:19.491Z,99671.23
2019-02-28T19:18:53.894Z,99673.31
2019-02-28T19:21:28.091Z,99676.33
2019-02-28T19:24:02.197Z,99675.50
2019-02-28T19:26:36.844Z,99681.25
2019-02-28T19:29:10.985Z,99680.09
2019-02-28T19:31:45.557Z,99674.14
2019-02-28T19:34:19.583Z,99679.56
2019-02-28T19:36:54.020Z,99670.27
2019-02-28T19:39:28.285Z,99675.50
2019-02-28T19:42:02.344Z,99667.89
2019-02-28T19:44:36.466Z,99664.02
2019-02-28T19:47:10.843Z,99656.92
2019-02-28T19:49:45.069Z,99645.05
2019-02-28T19:52:19.440Z,99650.64
2019-02-28T19:54:53.744Z,99642.83
2019-02-28T19:57:27.821Z,99643.70
2019-02-28T20:00:02.018Z,99639.62
2019-02-28T20:02:37.656Z,99635.23
2019-02-28T20:05:11.997Z,99641.14
2019-02-28T20:07:46.447Z,99642.34
2019-02-28T20:10:21.150Z,99647.92
2019-02-28T20:12:55.573Z,99644.39
2019-02-28T20:15:31.921Z,99648.13
2019-02-28T20:18:06.831Z,99658.14
2019-02-28T20:20:41.435Z,99658.66
2019-02-28T20:23:15.776Z,99666.60
2019-02-28T20:25:50.158Z,99671.69
2019-02-28T20:28:24.275Z,99669.51
2019-02-28T20:30:58.796Z,99658.00
2019-02-28T20:33:32.936Z,99648.19
2019-02-28T20:36:07.064Z,99649.54
2019-02-28T20:38:41.233Z,99647.88
2019-02-28T20:41:15.638Z,99653.61
2019-02-28T20:43:49.950Z,99661.44
2019-02-28T20:46:24.205Z,99670.59
2019-02-28T20:48:58.370Z,99674.33
2019-02-28T20:51:32.904Z,99670.39
2019-02-28T20:54:07.171Z,99668.91
2019-02-28T20:56:41.459Z,99657.77
2019-02-28T20:59:15.793Z,99659.42
2019-02-28T21:01:49.887Z,99665.17
2019-02-28T21:04:24.910Z,99662.33
2019-02-28T21:06:59.143Z,99657.44
2019-02-28T21:09:33.447Z,99650.52
2019-02-28T21:12:07.961Z,99650.85
2019-02-28T21:14:42.280Z,99641.86
2019-02-28T21:17:16.582Z,99646.98
2019-02-28T21:19:50.582Z,99636.14
2019-02-28T21:22:24.640Z,99632.57
2019-02-28T21:24:58.824Z,99633.80
2019-02-28T21:27:33.935Z,99632.08
2019-02-28T21:30:11.102Z,99623.09
2019-02-28T21:32:45.343Z,99628.51
2019-02-28T21:35:20.456Z,99632.57
2019-02-28T21:37:54.818Z,99627.68
2019-02-28T21:40:29.311Z,99625.30
2019-02-28T21:43:03.455Z,99625.36
2019-02-28T21:45:37.782Z,99624.84
2019-02-28T21:48:11.940Z,99620.77
2019-02-28T21:50:45.991Z,99621.80
2019-02-28T21:53:20.301Z,99626.72
2019-02-28T21:55:54.457Z,99626.72
2019-02-28T21:58:28.750Z,99629.09
2019-02-28T22:01:04.007Z,99633.16
2019-02-28T22:03:38.381Z,99623.05
2019-02-28T22:06:13.063Z,99624.77
2019-02-28T22:08:47.010Z,99629.16
2019-02-28T22:11:21.450Z,99619.67
2019-02-28T22:13:55.696Z,99626.12
2019-02-28T22:16:30.021Z,99630.57
2019-02-28T22:19:04.409Z,99628.72
2019-02-28T22:21:40.621Z,99633.28
2019-02-28T22:24:14.946Z,99633.28
2019-02-28T22:26:48.993Z,99629.22
2019-02-28T22:29:23.262Z,99627.03
2019-02-28T22:32:23.959Z,99633.48
2019-02-28T22:35:02.499Z,99627.73
2019-02-28T22:37:36.817Z,99623.66
2019-02-28T22:40:11.311Z,99628.25
2019-02-28T22:42:45.777Z,99628.25
2019-02-28T22:45:21.788Z,99620.65
2019-02-28T22:47:57.063Z,99623.36
2019-02-28T22:50:31.353Z,99614.70
2019-02-28T22:53:05.629Z,99615.73
2019-02-28T22:55:39.859Z,99623.86
2019-02-28T22:58:14.543Z,99623.23
2019-02-28T23:01:09.749Z,99619.69
2019-02-28T23:03:44.144Z,99628.45
2019-02-28T23:06:18.347Z,99635.09
2019-02-28T23:08:52.358Z,99629.66
2019-02-28T23:11:26.550Z,99635.42
2019-02-28T23:14:01.273Z,99636.24
2019-02-28T23:16:35.474Z,99633.73
2019-02-28T23:19:09.668Z,99642.05
2019-02-28T23:21:43.787Z,99639.48
2019-02-28T23:24:17.944Z,99637.80
2019-02-28T23:27:28.924Z,99635.09
2019-02-28T23:30:31.746Z,99640.84
2019-02-28T23:33:12.273Z,99633.23
2019-02-28T23:35:48.525Z,99626.81
2019-02-28T23:38:22.688Z,99629.33
2019-02-28T23:40:59.048Z,99635.09
2019-02-28T23:43:33.215Z,99637.46
2019-02-28T23:46:07.763Z,99640.50
2019-02-28T23:48:42.791Z,99646.64
2019-02-28T23:51:17.007Z,99658.50
2019-02-28T23:53:51.359Z,99659.33
2019-02-28T23:56:25.584Z,99665.77
2019-02-28T23:59:00.008Z,99668.45
