createdAt,value
2018-01-24T00:00:18.465Z,99.99
2018-01-24T00:01:18.485Z,99.99
2018-01-24T00:02:18.498Z,99.99
2018-01-24T00:03:18.526Z,99.99
2018-01-24T00:04:18.538Z,99.99
2018-01-24T00:05:18.565Z,99.99
2018-01-24T00:06:18.581Z,99.99
2018-01-24T00:07:18.606Z,99.99
2018-01-24T00:08:18.620Z,99.99
2018-01-24T00:09:18.640Z,99.99
2018-01-24T00:10:18.667Z,99.99
2018-01-24T00:11:18.687Z,99.99
2018-01-24T00:12:18.701Z,99.99
2018-01-24T00:13:18.721Z,99.99
2018-01-24T00:14:18.749Z,99.99
2018-01-24T00:15:18.769Z,99.99
2018-01-24T00:16:18.782Z,99.99
2018-01-24T00:17:18.802Z,99.99
2018-01-24T00:18:18.829Z,99.99
2018-01-24T00:19:18.844Z,99.99
2018-01-24T00:20:18.870Z,99.99
2018-01-24T00:21:18.884Z,99.99
2018-01-24T00:22:18.911Z,99.99
2018-01-24T00:23:18.926Z,99.99
2018-01-24T00:24:18.951Z,99.99
2018-01-24T00:25:18.971Z,99.99
2018-01-24T00:26:18.987Z,99.99
2018-01-24T00:27:19.007Z,99.99
2018-01-24T00:28:19.036Z,99.99
2018-01-24T00:29:19.055Z,99.99
2018-01-24T00:30:19.068Z,99.99
2018-01-24T00:31:19.089Z,99.99
2018-01-24T00:32:19.114Z,99.99
2018-01-24T00:33:19.129Z,99.99
2018-01-24T00:34:19.155Z,99.99
2018-01-24T00:35:19.176Z,99.99
2018-01-24T00:36:19.190Z,99.99
2018-01-24T00:37:19.210Z,99.99
2018-01-24T00:38:19.236Z,99.99
2018-01-24T00:39:19.258Z,99.99
2018-01-24T00:40:19.271Z,99.99
2018-01-24T00:41:19.292Z,99.99
2018-01-24T00:42:19.318Z,99.99
2018-01-24T00:43:19.338Z,99.99
2018-01-24T00:44:19.352Z,99.99
2018-01-24T00:45:19.373Z,99.99
2018-01-24T00:46:19.400Z,99.99
2018-01-24T00:47:19.421Z,99.99
2018-01-24T00:48:19.435Z,99.99
2018-01-24T00:49:19.455Z,99.99
2018-01-24T00:50:19.483Z,99.99
2018-01-24T00:51:19.502Z,99.99
2018-01-24T00:52:19.517Z,99.99
2018-01-24T00:53:19.538Z,99.99
2018-01-24T00:54:19.564Z,99.99
2018-01-24T00:55:19.584Z,99.99
2018-01-24T00:56:19.601Z,99.99
2018-01-24T00:57:19.625Z,99.99
2018-01-24T00:58:19.639Z,99.99
2018-01-24T00:59:19.666Z,99.99
2018-01-24T01:00:19.679Z,99.99
2018-01-24T01:01:19.708Z,99.99
2018-01-24T01:02:19.722Z,99.99
2018-01-24T01:03:19.748Z,99.99
2018-01-24T01:04:19.762Z,99.99
2018-01-24T01:05:19.789Z,99.99
2018-01-24T01:06:19.804Z,99.99
2018-01-24T01:07:19.830Z,99.99
2018-01-24T01:08:19.844Z,99.99
2018-01-24T01:09:19.870Z,99.99
2018-01-24T01:10:19.885Z,99.99
2018-01-24T01:11:19.912Z,99.99
2018-01-24T01:12:19.927Z,99.99
2018-01-24T01:13:19.947Z,99.99
2018-01-24T01:14:19.976Z,99.99
2018-01-24T01:15:19.992Z,99.99
2018-01-24T01:16:20.015Z,99.99
2018-01-24T01:17:20.030Z,99.99
2018-01-24T01:18:20.058Z,99.99
2018-01-24T01:19:20.074Z,99.99
2018-01-24T01:20:20.096Z,99.99
2018-01-24T01:21:20.112Z,99.99
2018-01-24T01:22:20.140Z,99.99
2018-01-24T01:23:20.156Z,99.99
2018-01-24T01:24:20.180Z,99.99
2018-01-24T01:25:20.195Z,99.99
2018-01-24T01:26:20.222Z,99.99
2018-01-24T01:27:20.238Z,99.99
2018-01-24T01:28:20.262Z,99.99
2018-01-24T01:29:20.278Z,99.99
2018-01-24T01:30:20.305Z,99.99
2018-01-24T01:31:20.320Z,99.99
2018-01-24T01:32:20.347Z,99.99
2018-01-24T01:33:20.366Z,99.99
2018-01-24T01:34:20.382Z,99.99
2018-01-24T01:35:20.404Z,99.99
2018-01-24T01:36:20.431Z,99.99
2018-01-24T01:37:20.453Z,99.99
2018-01-24T01:38:20.466Z,99.99
2018-01-24T01:39:20.491Z,99.99
2018-01-24T01:40:20.512Z,99.99
2018-01-24T01:41:20.533Z,99.99
2018-01-24T01:42:20.554Z,99.99
2018-01-24T01:43:20.574Z,99.99
2018-01-24T01:44:20.590Z,99.99
2018-01-24T01:45:20.616Z,99.99
2018-01-24T01:46:20.632Z,99.99
2018-01-24T01:47:20.658Z,99.99
2018-01-24T01:48:20.673Z,99.99
2018-01-24T01:49:20.701Z,99.99
2018-01-24T01:50:20.714Z,99.99
2018-01-24T01:51:20.742Z,99.99
2018-01-24T01:52:20.755Z,99.99
2018-01-24T01:53:20.783Z,99.99
2018-01-24T01:54:20.798Z,99.99
2018-01-24T01:55:20.819Z,99.99
2018-01-24T01:56:20.845Z,99.99
2018-01-24T01:57:20.866Z,99.99
2018-01-24T01:58:20.883Z,99.99
2018-01-24T01:59:20.902Z,99.99
2018-01-24T02:00:20.929Z,99.99
2018-01-24T02:01:20.950Z,99.99
2018-01-24T02:02:20.965Z,99.99
2018-01-24T02:03:20.989Z,99.99
2018-01-24T02:04:21.012Z,99.99
2018-01-24T02:05:21.034Z,99.99
2018-01-24T02:06:21.050Z,99.99
2018-01-24T02:07:21.071Z,99.99
2018-01-24T02:08:21.096Z,99.99
2018-01-24T02:09:21.113Z,99.99
2018-01-24T02:10:21.138Z,99.99
2018-01-24T02:11:21.160Z,99.99
2018-01-24T02:12:21.174Z,99.99
2018-01-24T02:13:21.202Z,99.99
2018-01-24T02:14:21.223Z,99.99
2018-01-24T02:15:21.244Z,99.99
2018-01-24T02:16:21.260Z,99.99
2018-01-24T02:17:21.286Z,99.99
2018-01-24T02:18:21.301Z,99.99
2018-01-24T02:19:21.323Z,99.99
2018-01-24T02:20:21.349Z,99.99
2018-01-24T02:21:21.372Z,99.99
2018-01-24T02:22:21.386Z,99.99
2018-01-24T02:23:21.408Z,99.99
2018-01-24T02:24:21.434Z,99.99
2018-01-24T02:25:21.451Z,99.99
2018-01-24T02:26:21.477Z,99.99
2018-01-24T02:27:21.493Z,99.99
2018-01-24T02:28:21.518Z,99.99
2018-01-24T02:29:21.534Z,99.99
2018-01-24T02:30:21.562Z,99.99
2018-01-24T02:31:21.577Z,99.99
2018-01-24T02:32:21.604Z,99.99
2018-01-24T02:33:21.622Z,99.99
2018-01-24T02:34:21.647Z,99.99
2018-01-24T02:35:21.663Z,99.99
2018-01-24T02:36:21.690Z,99.99
2018-01-24T02:37:21.706Z,99.99
2018-01-24T02:38:21.732Z,99.99
2018-01-24T02:39:21.749Z,99.99
2018-01-24T02:40:21.774Z,99.99
2018-01-24T02:41:21.796Z,99.99
2018-01-24T02:42:21.812Z,99.99
2018-01-24T02:43:21.839Z,99.99
2018-01-24T02:44:21.853Z,99.99
2018-01-24T02:45:21.882Z,99.99
2018-01-24T02:46:21.896Z,99.99
2018-01-24T02:47:21.926Z,99.99
2018-01-24T02:48:21.941Z,99.99
2018-01-24T02:49:21.966Z,99.99
2018-01-24T02:50:21.989Z,99.99
2018-01-24T02:51:22.010Z,99.99
2018-01-24T02:52:22.025Z,99.99
2018-01-24T02:53:22.052Z,99.99
2018-01-24T02:54:22.069Z,99.99
2018-01-24T02:55:22.095Z,99.99
2018-01-24T02:56:22.111Z,99.99
2018-01-24T02:57:22.138Z,99.99
2018-01-24T02:58:22.156Z,99.99
2018-01-24T02:59:22.180Z,99.99
2018-01-24T03:00:22.196Z,99.99
2018-01-24T03:01:22.223Z,99.99
2018-01-24T03:02:22.240Z,99.99
2018-01-24T03:03:22.267Z,99.99
2018-01-24T03:04:22.282Z,99.99
2018-01-24T03:05:22.309Z,99.99
2018-01-24T03:06:22.324Z,99.99
2018-01-24T03:07:22.347Z,99.99
2018-01-24T03:08:22.373Z,99.99
2018-01-24T03:09:22.395Z,99.99
2018-01-24T03:10:22.415Z,99.99
2018-01-24T03:11:22.433Z,99.99
2018-01-24T03:12:22.459Z,99.99
2018-01-24T03:13:22.481Z,99.99
2018-01-24T03:14:22.497Z,99.99
2018-01-24T03:15:22.519Z,99.99
2018-01-24T03:16:22.544Z,99.99
2018-01-24T03:17:22.566Z,99.99
2018-01-24T03:18:22.582Z,99.99
2018-01-24T03:19:22.605Z,99.99
2018-01-24T03:20:22.631Z,99.99
2018-01-24T03:21:22.652Z,99.99
2018-01-24T03:22:22.669Z,99.99
2018-01-24T03:23:22.690Z,99.99
2018-01-24T03:24:22.716Z,99.99
2018-01-24T03:25:22.738Z,99.99
2018-01-24T03:26:22.755Z,99.99
2018-01-24T03:27:22.776Z,99.99
2018-01-24T03:28:22.802Z,99.99
2018-01-24T03:29:22.824Z,99.99
2018-01-24T03:30:22.840Z,99.99
2018-01-24T03:31:22.862Z,99.99
2018-01-24T03:32:22.887Z,99.99
2018-01-24T03:33:22.909Z,99.99
2018-01-24T03:34:22.926Z,99.99
2018-01-24T03:35:22.948Z,99.99
2018-01-24T03:36:22.974Z,99.99
2018-01-24T03:37:22.991Z,99.99
2018-01-24T03:38:23.018Z,99.99
2018-01-24T03:39:23.034Z,99.99
2018-01-24T03:40:23.061Z,99.99
2018-01-24T03:41:23.076Z,99.99
2018-01-24T03:42:23.104Z,99.99
2018-01-24T03:43:23.121Z,99.99
2018-01-24T03:44:23.147Z,99.99
2018-01-24T03:45:23.163Z,99.99
2018-01-24T03:46:23.191Z,99.99
2018-01-24T03:47:23.207Z,99.99
2018-01-24T03:48:23.233Z,99.99
2018-01-24T03:49:23.251Z,99.99
2018-01-24T03:50:23.277Z,99.99
2018-01-24T03:51:23.292Z,99.99
2018-01-24T03:52:23.319Z,99.99
2018-01-24T03:53:23.341Z,99.99
2018-01-24T03:54:23.358Z,99.99
2018-01-24T03:55:23.385Z,99.99
2018-01-24T03:56:23.401Z,99.99
2018-01-24T03:57:23.428Z,99.99
2018-01-24T03:58:23.445Z,99.99
2018-01-24T03:59:23.472Z,99.99
2018-01-24T04:00:23.486Z,99.99
2018-01-24T04:01:23.509Z,99.99
2018-01-24T04:02:23.530Z,99.99
2018-01-24T04:03:23.559Z,99.99
2018-01-24T04:04:23.579Z,99.99
2018-01-24T04:05:23.600Z,99.99
2018-01-24T04:06:23.617Z,99.99
2018-01-24T04:07:23.645Z,99.99
2018-01-24T04:08:23.660Z,99.99
2018-01-24T04:09:23.682Z,99.99
2018-01-24T04:10:23.711Z,99.99
2018-01-24T04:11:23.732Z,99.99
2018-01-24T04:12:23.748Z,99.99
2018-01-24T04:13:23.770Z,99.99
2018-01-24T04:14:23.797Z,99.99
2018-01-24T04:15:23.818Z,99.99
2018-01-24T04:16:23.834Z,99.99
2018-01-24T04:17:23.861Z,99.99
2018-01-24T04:18:23.883Z,99.99
2018-01-24T04:19:23.906Z,99.99
2018-01-24T04:20:23.921Z,99.99
2018-01-24T04:21:23.943Z,99.99
2018-01-24T04:22:23.970Z,99.99
2018-01-24T04:23:23.986Z,99.99
2018-01-24T04:24:24.007Z,99.99
2018-01-24T04:25:24.029Z,99.99
2018-01-24T04:26:24.057Z,99.99
2018-01-24T04:27:24.079Z,99.99
2018-01-24T04:28:24.095Z,99.99
2018-01-24T04:29:24.116Z,99.99
2018-01-24T04:30:24.144Z,99.99
2018-01-24T04:31:24.166Z,99.99
2018-01-24T04:32:24.181Z,99.99
2018-01-24T04:33:24.202Z,99.99
2018-01-24T04:34:24.230Z,99.99
2018-01-24T04:35:24.247Z,99.99
2018-01-24T04:36:24.267Z,99.99
2018-01-24T04:37:24.290Z,99.99
2018-01-24T04:38:24.311Z,99.99
2018-01-24T04:39:24.335Z,99.99
2018-01-24T04:40:24.361Z,99.99
2018-01-24T04:41:24.377Z,99.99
2018-01-24T04:42:24.403Z,99.99
2018-01-24T04:43:24.420Z,99.99
2018-01-24T04:44:24.446Z,99.99
2018-01-24T04:45:24.463Z,99.99
2018-01-24T04:46:24.491Z,99.99
2018-01-24T04:47:24.507Z,99.99
2018-01-24T04:48:24.533Z,99.99
2018-01-24T04:49:24.555Z,99.99
2018-01-24T04:50:24.571Z,99.99
2018-01-24T04:51:24.597Z,99.99
2018-01-24T04:52:24.620Z,99.99
2018-01-24T04:53:24.642Z,99.99
2018-01-24T04:54:24.664Z,99.99
2018-01-24T04:55:24.686Z,99.99
2018-01-24T04:56:24.701Z,99.99
2018-01-24T04:57:24.728Z,99.99
2018-01-24T04:58:24.746Z,99.99
2018-01-24T04:59:24.772Z,99.99
2018-01-24T05:00:24.789Z,99.99
2018-01-24T05:01:24.814Z,99.99
2018-01-24T05:02:24.831Z,99.99
2018-01-24T05:03:24.861Z,99.99
2018-01-24T05:04:24.874Z,99.99
2018-01-24T05:05:24.901Z,99.99
2018-01-24T05:06:24.917Z,99.99
2018-01-24T05:07:24.945Z,99.99
2018-01-24T05:08:24.968Z,99.99
2018-01-24T05:09:24.988Z,99.99
2018-01-24T05:10:25.011Z,99.99
2018-01-24T05:11:25.036Z,99.99
2018-01-24T05:12:25.048Z,99.99
2018-01-24T05:13:25.070Z,99.99
2018-01-24T05:14:25.096Z,99.99
2018-01-24T05:15:25.118Z,99.99
2018-01-24T05:16:25.133Z,99.99
2018-01-24T05:17:25.156Z,99.99
2018-01-24T05:18:25.183Z,99.99
2018-01-24T05:19:25.205Z,99.99
2018-01-24T05:20:25.220Z,99.99
2018-01-24T05:21:25.242Z,99.99
2018-01-24T05:22:25.269Z,99.99
2018-01-24T05:23:25.296Z,99.99
2018-01-24T05:24:25.312Z,99.99
2018-01-24T05:25:25.329Z,99.99
2018-01-24T05:26:25.350Z,99.99
2018-01-24T05:27:25.379Z,99.99
2018-01-24T05:28:25.392Z,99.99
2018-01-24T05:29:25.420Z,99.99
2018-01-24T05:30:25.442Z,99.99
2018-01-24T05:31:25.463Z,99.99
2018-01-24T05:32:25.479Z,99.99
2018-01-24T05:33:25.500Z,99.99
2018-01-24T05:34:25.527Z,99.99
2018-01-24T05:35:25.552Z,99.99
2018-01-24T05:36:25.564Z,99.99
2018-01-24T05:37:25.586Z,99.99
2018-01-24T05:38:25.614Z,99.99
2018-01-24T05:39:25.635Z,99.99
2018-01-24T05:40:25.656Z,99.99
2018-01-24T05:41:25.673Z,99.99
2018-01-24T05:42:25.694Z,99.99
2018-01-24T05:43:25.721Z,99.99
2018-01-24T05:44:25.737Z,99.99
2018-01-24T05:45:25.763Z,99.99
2018-01-24T05:46:25.785Z,99.99
2018-01-24T05:47:25.801Z,99.99
2018-01-24T05:48:25.827Z,99.99
2018-01-24T05:49:25.844Z,99.99
2018-01-24T05:50:25.871Z,99.99
2018-01-24T05:51:25.887Z,99.99
2018-01-24T05:52:25.912Z,99.99
2018-01-24T05:53:25.930Z,99.99
2018-01-24T05:54:25.956Z,99.99
2018-01-24T05:55:25.973Z,99.99
2018-01-24T05:56:25.994Z,99.99
2018-01-24T05:57:26.014Z,99.99
2018-01-24T05:58:26.037Z,99.99
2018-01-24T05:59:26.059Z,99.99
2018-01-24T06:00:26.084Z,99.99
2018-01-24T06:01:26.116Z,99.99
2018-01-24T06:02:26.122Z,99.99
2018-01-24T06:03:26.144Z,99.99
2018-01-24T06:04:26.171Z,99.99
2018-01-24T06:05:26.192Z,99.99
2018-01-24T06:06:26.212Z,99.99
2018-01-24T06:07:26.231Z,99.99
2018-01-24T06:08:26.256Z,99.99
2018-01-24T06:09:26.279Z,99.99
2018-01-24T06:10:26.295Z,99.99
2018-01-24T06:11:26.317Z,99.99
2018-01-24T06:12:26.342Z,99.99
2018-01-24T06:13:26.364Z,99.99
2018-01-24T06:14:26.380Z,99.99
2018-01-24T06:15:26.402Z,99.99
2018-01-24T06:16:26.430Z,99.99
2018-01-24T06:17:26.444Z,99.99
2018-01-24T06:18:26.472Z,99.99
2018-01-24T06:19:26.489Z,99.99
2018-01-24T06:20:26.514Z,99.99
2018-01-24T06:21:26.532Z,99.99
2018-01-24T06:22:26.558Z,99.99
2018-01-24T06:23:26.574Z,99.99
2018-01-24T06:24:26.607Z,99.99
2018-01-24T06:25:26.620Z,99.99
2018-01-24T06:26:26.645Z,99.99
2018-01-24T06:27:26.661Z,99.99
2018-01-24T06:28:26.687Z,99.99
2018-01-24T06:29:26.702Z,99.99
2018-01-24T06:30:26.732Z,99.99
2018-01-24T06:31:26.746Z,99.99
2018-01-24T06:32:26.773Z,99.99
2018-01-24T06:33:26.795Z,99.99
2018-01-24T06:34:26.811Z,99.99
2018-01-24T06:35:26.839Z,99.99
2018-01-24T06:36:26.854Z,99.99
2018-01-24T06:37:26.881Z,99.99
2018-01-24T06:38:26.898Z,99.99
2018-01-24T06:39:26.925Z,99.99
2018-01-24T06:40:26.941Z,99.99
2018-01-24T06:41:26.967Z,99.99
2018-01-24T06:42:26.985Z,99.99
2018-01-24T06:43:27.011Z,99.99
2018-01-24T06:44:27.026Z,99.99
2018-01-24T06:45:27.056Z,99.99
2018-01-24T06:46:27.070Z,99.99
2018-01-24T06:47:27.099Z,99.99
2018-01-24T06:48:27.113Z,99.99
2018-01-24T06:49:27.141Z,99.99
2018-01-24T06:50:27.161Z,99.99
2018-01-24T06:51:27.178Z,99.99
2018-01-24T06:52:27.205Z,99.99
2018-01-24T06:53:27.227Z,99.99
2018-01-24T06:54:27.291Z,99.99
2018-01-24T06:55:27.266Z,99.99
2018-01-24T06:56:27.293Z,99.99
2018-01-24T06:57:27.314Z,99.99
2018-01-24T06:58:27.329Z,99.99
2018-01-24T06:59:27.353Z,99.99
2018-01-24T07:00:27.378Z,99.99
2018-01-24T07:01:27.400Z,99.99
2018-01-24T07:02:27.417Z,99.99
2018-01-24T07:03:27.439Z,99.99
2018-01-24T07:04:27.465Z,99.99
2018-01-24T07:05:27.488Z,99.99
2018-01-24T07:06:27.504Z,99.99
2018-01-24T07:07:27.526Z,99.99
2018-01-24T07:08:27.552Z,99.99
2018-01-24T07:09:27.574Z,99.99
2018-01-24T07:10:27.591Z,99.99
2018-01-24T07:11:27.614Z,99.99
2018-01-24T07:12:27.639Z,99.99
2018-01-24T07:13:27.655Z,99.99
2018-01-24T07:14:27.683Z,99.99
2018-01-24T07:15:27.700Z,99.99
2018-01-24T07:16:27.732Z,99.99
2018-01-24T07:17:27.743Z,99.99
2018-01-24T07:18:27.770Z,99.99
2018-01-24T07:19:27.789Z,99.99
2018-01-24T07:20:27.814Z,99.99
2018-01-24T07:21:27.832Z,99.99
2018-01-24T07:22:27.858Z,99.99
2018-01-24T07:23:27.876Z,99.99
2018-01-24T07:24:27.901Z,99.99
2018-01-24T07:25:27.918Z,99.99
2018-01-24T07:26:27.945Z,99.99
2018-01-24T07:27:27.964Z,99.99
2018-01-24T07:28:27.989Z,99.99
2018-01-24T07:29:28.011Z,99.99
2018-01-24T07:30:28.026Z,99.99
2018-01-24T07:31:28.054Z,99.99
2018-01-24T07:32:28.071Z,99.99
2018-01-24T07:33:28.098Z,99.99
2018-01-24T07:34:28.115Z,99.99
2018-01-24T07:35:28.143Z,99.99
2018-01-24T07:36:28.158Z,99.99
2018-01-24T07:37:28.186Z,99.99
2018-01-24T07:38:28.202Z,99.99
2018-01-24T07:39:28.229Z,99.99
2018-01-24T07:40:28.245Z,99.99
2018-01-24T07:41:28.274Z,99.99
2018-01-24T07:42:28.289Z,99.99
2018-01-24T07:43:28.317Z,99.99
2018-01-24T07:44:28.334Z,99.99
2018-01-24T07:45:28.360Z,99.99
2018-01-24T07:46:28.377Z,99.99
2018-01-24T07:47:28.406Z,99.99
2018-01-24T07:48:28.427Z,99.52
2018-01-24T07:49:28.448Z,99.99
2018-01-24T07:50:28.465Z,99.75
2018-01-24T07:51:28.487Z,99.90
2018-01-24T07:52:28.513Z,99.80
2018-01-24T07:53:28.536Z,99.61
2018-01-24T07:54:28.553Z,99.80
2018-01-24T07:55:28.575Z,99.99
2018-01-24T07:56:28.601Z,99.99
2018-01-24T07:57:28.624Z,99.80
2018-01-24T07:58:28.640Z,99.71
2018-01-24T07:59:28.662Z,99.52
2018-01-24T08:00:28.689Z,99.85
2018-01-24T08:01:28.707Z,99.90
2018-01-24T08:02:28.734Z,99.80
2018-01-24T08:03:28.761Z,99.42
2018-01-24T08:04:28.771Z,99.23
2018-01-24T08:05:28.793Z,99.23
2018-01-24T08:06:28.823Z,99.32
2018-01-24T08:07:28.843Z,99.32
2018-01-24T08:08:28.860Z,99.52
2018-01-24T08:09:28.882Z,99.13
2018-01-24T08:10:28.909Z,98.85
2018-01-24T08:11:28.927Z,99.42
2018-01-24T08:12:28.947Z,98.75
2018-01-24T08:13:28.974Z,98.75
2018-01-24T08:14:28.999Z,99.71
2018-01-24T08:15:29.020Z,98.75
2018-01-24T08:16:29.036Z,99.04
2018-01-24T08:17:29.059Z,98.66
2018-01-24T08:18:29.086Z,98.75
2018-01-24T08:19:29.108Z,98.85
2018-01-24T08:20:29.129Z,98.75
2018-01-24T08:21:29.146Z,98.75
2018-01-24T08:22:29.169Z,98.75
2018-01-24T08:23:29.197Z,98.47
2018-01-24T08:24:29.213Z,99.32
2018-01-24T08:25:29.237Z,99.13
2018-01-24T08:26:29.263Z,98.66
2018-01-24T08:27:29.279Z,98.85
2018-01-24T08:28:29.307Z,98.85
2018-01-24T08:29:29.324Z,98.66
2018-01-24T08:30:29.351Z,98.75
2018-01-24T08:31:29.368Z,98.56
2018-01-24T08:32:29.396Z,98.94
2018-01-24T08:33:29.412Z,99.23
2018-01-24T08:34:29.434Z,99.04
2018-01-24T08:35:29.457Z,99.23
2018-01-24T08:36:29.482Z,99.23
2018-01-24T08:37:29.507Z,98.47
2018-01-24T08:38:29.524Z,98.47
2018-01-24T08:39:29.545Z,98.56
2018-01-24T08:40:29.574Z,98.27
2018-01-24T08:41:29.596Z,98.75
2018-01-24T08:42:29.613Z,98.75
2018-01-24T08:43:36.964Z,98.37
2018-01-24T08:44:29.655Z,98.18
2018-01-24T08:45:29.683Z,98.47
2018-01-24T08:46:29.700Z,98.47
2018-01-24T08:47:29.729Z,98.56
2018-01-24T08:48:29.744Z,98.27
2018-01-24T08:49:29.772Z,98.18
2018-01-24T08:50:29.789Z,98.18
2018-01-24T08:51:29.817Z,97.89
2018-01-24T08:52:29.838Z,97.71
2018-01-24T08:53:29.861Z,97.99
2018-01-24T08:54:29.883Z,97.80
2018-01-24T08:55:29.907Z,98.18
2018-01-24T08:56:29.921Z,97.61
2018-01-24T08:57:29.947Z,98.18
2018-01-24T08:58:29.972Z,98.08
2018-01-24T08:59:29.994Z,97.61
2018-01-24T09:00:30.011Z,97.51
2018-01-24T09:01:30.034Z,96.84
2018-01-24T09:02:30.062Z,96.94
2018-01-24T09:03:30.091Z,96.56
2018-01-24T09:04:30.100Z,96.46
2018-01-24T09:05:30.123Z,96.13
2018-01-24T09:06:30.150Z,96.13
2018-01-24T09:07:30.172Z,96.17
2018-01-24T09:08:30.194Z,96.08
2018-01-24T09:09:30.211Z,96.08
2018-01-24T09:10:30.235Z,96.27
2018-01-24T09:11:30.261Z,96.27
2018-01-24T09:12:30.278Z,96.27
2018-01-24T09:13:30.300Z,96.08
2018-01-24T09:14:30.333Z,96.56
2018-01-24T09:15:30.351Z,96.08
2018-01-24T09:16:30.373Z,95.98
2018-01-24T09:17:30.391Z,96.22
2018-01-24T09:18:30.420Z,95.46
2018-01-24T09:19:30.441Z,95.65
2018-01-24T09:20:30.458Z,95.27
2018-01-24T09:21:30.481Z,95.36
2018-01-24T09:22:30.502Z,96.22
2018-01-24T09:23:30.526Z,96.22
2018-01-24T09:24:30.547Z,95.56
2018-01-24T09:25:30.575Z,95.65
2018-01-24T09:26:30.592Z,95.46
2018-01-24T09:27:30.616Z,95.65
2018-01-24T09:28:30.642Z,95.56
2018-01-24T09:29:30.659Z,95.36
2018-01-24T09:30:30.688Z,95.56
2018-01-24T09:31:30.706Z,95.17
2018-01-24T09:32:30.737Z,94.98
2018-01-24T09:33:30.799Z,94.70
2018-01-24T09:34:30.778Z,94.03
2018-01-24T09:35:30.848Z,94.31
2018-01-24T09:36:30.823Z,94.03
2018-01-24T09:37:30.845Z,94.22
2018-01-24T09:38:30.869Z,94.70
2018-01-24T09:39:30.886Z,94.60
2018-01-24T09:40:30.914Z,94.60
2018-01-24T09:41:30.931Z,94.31
2018-01-24T09:42:30.959Z,94.12
2018-01-24T09:43:30.985Z,94.41
2018-01-24T09:44:31.004Z,94.89
2018-01-24T09:45:31.027Z,94.51
2018-01-24T09:46:31.048Z,94.60
2018-01-24T09:47:31.073Z,94.79
2018-01-24T09:48:31.089Z,95.27
2018-01-24T09:49:31.117Z,95.17
2018-01-24T09:50:31.134Z,94.98
2018-01-24T09:51:31.162Z,95.08
2018-01-24T09:52:31.179Z,95.17
2018-01-24T09:53:31.204Z,94.70
2018-01-24T09:54:31.230Z,94.98
2018-01-24T09:55:31.253Z,94.89
2018-01-24T09:56:31.275Z,95.08
2018-01-24T09:57:31.292Z,95.36
2018-01-24T09:58:31.315Z,94.60
2018-01-24T09:59:31.343Z,95.36
2018-01-24T10:00:31.413Z,94.79
2018-01-24T10:01:31.383Z,94.79
2018-01-24T10:02:31.411Z,94.60
2018-01-24T10:03:31.435Z,94.70
2018-01-24T10:04:31.451Z,94.60
2018-01-24T10:05:31.474Z,94.41
2018-01-24T10:06:31.502Z,94.74
2018-01-24T10:07:31.524Z,94.41
2018-01-24T10:08:31.542Z,94.36
2018-01-24T10:09:31.570Z,94.36
2018-01-24T10:10:31.587Z,94.27
2018-01-24T10:11:31.611Z,94.31
2018-01-24T10:12:31.631Z,94.60
2018-01-24T10:13:31.660Z,94.41
2018-01-24T10:14:31.683Z,94.03
2018-01-24T10:15:31.701Z,93.98
2018-01-24T10:16:31.729Z,94.46
2018-01-24T10:17:31.755Z,93.98
2018-01-24T10:18:31.768Z,94.17
2018-01-24T10:19:31.792Z,94.07
2018-01-24T10:20:31.820Z,94.07
2018-01-24T10:21:31.842Z,94.27
2018-01-24T10:22:31.861Z,94.46
2018-01-24T10:23:31.884Z,94.46
2018-01-24T10:24:31.911Z,94.17
2018-01-24T10:25:31.934Z,93.41
2018-01-24T10:26:31.951Z,93.98
2018-01-24T10:27:31.981Z,94.07
2018-01-24T10:28:31.997Z,94.27
2018-01-24T10:29:32.026Z,93.98
2018-01-24T10:30:32.045Z,94.07
2018-01-24T10:31:32.073Z,93.98
2018-01-24T10:32:32.088Z,94.55
2018-01-24T10:33:32.113Z,94.17
2018-01-24T10:34:32.140Z,93.79
2018-01-24T10:35:32.164Z,94.17
2018-01-24T10:36:32.181Z,94.07
2018-01-24T10:37:32.203Z,94.27
2018-01-24T10:38:32.233Z,94.17
2018-01-24T10:39:32.256Z,93.98
2018-01-24T10:40:32.272Z,93.50
2018-01-24T10:41:32.304Z,93.31
2018-01-24T10:42:32.319Z,93.12
2018-01-24T10:43:32.342Z,92.69
2018-01-24T10:44:32.370Z,91.83
2018-01-24T10:45:32.393Z,91.74
2018-01-24T10:46:32.410Z,91.64
2018-01-24T10:47:32.434Z,92.50
2018-01-24T10:48:32.463Z,92.40
2018-01-24T10:49:32.480Z,92.50
2018-01-24T10:50:32.509Z,92.50
2018-01-24T10:51:32.528Z,91.54
2018-01-24T10:52:32.555Z,91.54
2018-01-24T10:53:32.573Z,91.64
2018-01-24T10:54:32.602Z,91.35
2018-01-24T10:55:32.618Z,91.16
2018-01-24T10:56:32.649Z,90.88
2018-01-24T10:57:32.671Z,90.88
2018-01-24T10:58:32.689Z,90.39
2018-01-24T10:59:32.712Z,89.48
2018-01-24T11:00:32.740Z,88.43
2018-01-24T11:01:32.764Z,88.53
2018-01-24T11:02:32.782Z,88.72
2018-01-24T11:03:32.804Z,87.95
2018-01-24T11:04:32.833Z,87.66
2018-01-24T11:05:32.856Z,87.76
2018-01-24T11:06:32.874Z,87.57
2018-01-24T11:07:32.904Z,87.95
2018-01-24T11:08:32.922Z,88.43
2018-01-24T11:09:32.951Z,88.68
2018-01-24T11:10:32.969Z,88.87
2018-01-24T11:11:33.005Z,89.92
2018-01-24T11:12:33.015Z,89.82
2018-01-24T11:13:33.039Z,90.01
2018-01-24T11:14:33.069Z,89.01
2018-01-24T11:15:33.086Z,88.62
2018-01-24T11:16:33.115Z,88.24
2018-01-24T11:17:33.134Z,87.38
2018-01-24T11:18:33.163Z,87.09
2018-01-24T11:19:33.181Z,86.94
2018-01-24T11:20:33.210Z,85.99
2018-01-24T11:21:33.233Z,86.08
2018-01-24T11:22:33.252Z,85.61
2018-01-24T11:23:33.281Z,85.08
2018-01-24T11:24:33.306Z,85.03
2018-01-24T11:25:33.328Z,85.71
2018-01-24T11:26:33.348Z,85.03
2018-01-24T11:27:33.376Z,85.89
2018-01-24T11:28:33.394Z,85.89
2018-01-24T11:29:33.424Z,85.22
2018-01-24T11:30:33.442Z,85.32
2018-01-24T11:31:33.472Z,85.61
2018-01-24T11:32:33.489Z,85.32
2018-01-24T11:33:33.521Z,85.13
2018-01-24T11:34:33.539Z,85.32
2018-01-24T11:35:33.569Z,85.61
2018-01-24T11:36:33.591Z,85.13
2018-01-24T11:37:33.616Z,85.89
2018-01-24T11:38:33.636Z,86.08
2018-01-24T11:39:33.699Z,85.71
2018-01-24T11:40:33.689Z,85.71
2018-01-24T11:41:33.713Z,85.61
2018-01-24T11:42:33.732Z,85.22
2018-01-24T11:43:33.771Z,85.94
2018-01-24T11:44:33.785Z,86.23
2018-01-24T11:45:33.810Z,86.61
2018-01-24T11:46:33.829Z,86.80
2018-01-24T11:47:33.855Z,86.71
2018-01-24T11:48:33.882Z,86.71
2018-01-24T11:49:33.906Z,86.80
2018-01-24T11:50:33.925Z,86.71
2018-01-24T11:51:33.948Z,86.90
2018-01-24T11:52:33.978Z,87.04
2018-01-24T11:53:34.002Z,86.37
2018-01-24T11:54:34.022Z,86.33
2018-01-24T11:55:34.045Z,86.90
2018-01-24T11:56:34.074Z,87.19
2018-01-24T11:57:34.098Z,87.48
2018-01-24T11:58:34.116Z,87.57
2018-01-24T11:59:34.167Z,87.38
2018-01-24T12:00:34.168Z,87.66
2018-01-24T12:01:34.197Z,87.38
2018-01-24T12:02:34.211Z,87.95
2018-01-24T12:03:34.235Z,87.57
2018-01-24T12:04:34.264Z,87.76
2018-01-24T12:05:34.287Z,87.29
2018-01-24T12:06:34.305Z,87.66
2018-01-24T12:07:34.331Z,87.86
2018-01-24T12:08:34.358Z,88.15
2018-01-24T12:09:34.377Z,87.76
2018-01-24T12:10:34.405Z,87.86
2018-01-24T12:11:34.424Z,88.24
2018-01-24T12:12:34.453Z,88.05
2018-01-24T12:13:34.470Z,88.24
2018-01-24T12:14:34.502Z,87.86
2018-01-24T12:15:34.519Z,87.57
2018-01-24T12:16:34.547Z,87.66
2018-01-24T12:17:34.564Z,87.57
2018-01-24T12:18:34.595Z,87.29
2018-01-24T12:19:34.613Z,87.86
2018-01-24T12:20:34.640Z,87.66
2018-01-24T12:21:34.658Z,87.86
2018-01-24T12:22:34.688Z,87.86
2018-01-24T12:23:34.706Z,87.66
2018-01-24T12:24:34.735Z,88.24
2018-01-24T12:25:34.752Z,88.05
2018-01-24T12:26:34.775Z,87.76
2018-01-24T12:27:34.798Z,88.24
2018-01-24T12:28:34.832Z,88.15
2018-01-24T12:29:34.851Z,88.15
2018-01-24T12:30:34.869Z,87.95
2018-01-24T12:31:34.899Z,87.95
2018-01-24T12:32:34.920Z,88.05
2018-01-24T12:33:34.985Z,87.95
2018-01-24T12:34:34.962Z,88.34
2018-01-24T12:35:34.992Z,88.24
2018-01-24T12:36:35.007Z,87.95
2018-01-24T12:37:35.036Z,88.15
2018-01-24T12:38:35.080Z,88.24
2018-01-24T12:39:35.086Z,87.86
2018-01-24T12:40:35.102Z,88.15
2018-01-24T12:41:35.130Z,87.48
2018-01-24T12:42:35.154Z,87.86
2018-01-24T12:43:35.176Z,88.05
2018-01-24T12:44:35.195Z,87.95
2018-01-24T12:45:35.218Z,88.34
2018-01-24T12:46:35.246Z,87.95
2018-01-24T12:47:35.265Z,87.86
2018-01-24T12:48:35.289Z,87.86
2018-01-24T12:49:35.310Z,88.15
2018-01-24T12:50:35.339Z,87.95
2018-01-24T12:51:35.362Z,87.86
2018-01-24T12:52:35.379Z,88.34