createdAt,value
2017-07-12T00:00:14.080Z,8.50
2017-07-12T00:02:43.128Z,8.83
2017-07-12T00:05:12.935Z,9.07
2017-07-12T00:07:42.785Z,9.20
2017-07-12T00:10:12.212Z,8.60
2017-07-12T00:12:41.286Z,8.50
2017-07-12T00:15:10.358Z,8.70
2017-07-12T00:17:39.463Z,8.10
2017-07-12T00:20:08.528Z,7.33
2017-07-12T00:22:37.623Z,7.47
2017-07-12T00:25:06.670Z,7.33
2017-07-12T00:27:35.731Z,7.63
2017-07-12T00:30:04.836Z,6.93
2017-07-12T00:32:33.896Z,7.33
2017-07-12T00:35:03.005Z,6.80
2017-07-12T00:37:32.058Z,7.07
2017-07-12T00:40:01.121Z,6.63
2017-07-12T00:42:30.784Z,6.20
2017-07-12T00:45:00.172Z,6.60
2017-07-12T00:47:29.249Z,5.80
2017-07-12T00:50:01.319Z,6.13
2017-07-12T00:52:30.380Z,6.67
2017-07-12T00:54:59.455Z,6.60
2017-07-12T00:57:29.267Z,6.27
2017-07-12T00:59:59.106Z,6.53
2017-07-12T01:02:28.922Z,6.17
2017-07-12T01:04:58.253Z,6.10
2017-07-12T01:07:27.351Z,5.73
2017-07-12T01:09:56.400Z,5.40
2017-07-12T01:12:25.470Z,5.10
2017-07-12T01:14:54.515Z,6.57
2017-07-12T01:17:23.617Z,5.50
2017-07-12T01:19:52.665Z,4.90
2017-07-12T01:22:21.704Z,6.13
2017-07-12T01:24:50.759Z,5.73
2017-07-12T01:27:20.828Z,6.10
2017-07-12T01:29:49.873Z,6.00
2017-07-12T01:32:19.706Z,5.80
2017-07-12T01:34:48.769Z,5.97
2017-07-12T01:37:18.602Z,6.10
2017-07-12T01:39:48.454Z,5.30
2017-07-12T01:42:17.524Z,5.30
2017-07-12T01:44:46.592Z,6.73
2017-07-12T01:47:15.648Z,6.70
2017-07-12T01:49:44.692Z,5.90
2017-07-12T01:52:13.764Z,5.70
2017-07-12T01:54:42.805Z,5.10
2017-07-12T01:57:11.857Z,5.93
2017-07-12T01:59:41.673Z,6.17
2017-07-12T02:02:10.757Z,5.30
2017-07-12T02:04:39.817Z,6.27
2017-07-12T02:07:08.876Z,6.17
2017-07-12T02:09:37.942Z,7.07
2017-07-12T02:12:06.969Z,6.00
2017-07-12T02:14:36.033Z,5.73
2017-07-12T02:17:05.105Z,6.20
2017-07-12T02:19:34.177Z,5.13
2017-07-12T02:22:03.256Z,5.30
2017-07-12T02:24:32.317Z,6.50
2017-07-12T02:27:01.722Z,6.40
2017-07-12T02:29:30.740Z,5.73
2017-07-12T02:31:59.819Z,5.63
2017-07-12T02:34:29.640Z,5.90
2017-07-12T02:36:58.710Z,6.77
2017-07-12T02:39:27.772Z,6.63
2017-07-12T02:41:56.872Z,6.10
2017-07-12T02:51:12.440Z,7.00
2017-07-12T02:53:42.273Z,5.90
2017-07-12T02:56:11.343Z,7.00
2017-07-12T02:58:41.170Z,8.17
2017-07-12T03:01:10.360Z,6.30
2017-07-12T03:03:39.508Z,7.63
2017-07-12T03:06:08.560Z,7.57
2017-07-12T03:08:37.603Z,6.40
2017-07-12T03:11:06.664Z,6.77
2017-07-12T03:13:35.738Z,7.47
2017-07-12T03:16:04.818Z,7.83
2017-07-12T03:18:33.863Z,7.70
2017-07-12T03:21:02.924Z,7.70
2017-07-12T03:23:32.758Z,7.80
2017-07-12T03:26:01.886Z,8.07
2017-07-12T03:28:30.943Z,7.63
2017-07-12T03:31:00.753Z,7.17
2017-07-12T03:33:29.809Z,7.70
2017-07-12T03:35:58.881Z,13.93
2017-07-12T03:38:27.932Z,7.30
2017-07-12T03:40:57.767Z,7.33
2017-07-12T03:43:26.810Z,7.57
2017-07-12T03:45:55.895Z,8.43
2017-07-12T03:48:24.949Z,8.10
2017-07-12T03:50:54.031Z,7.97
2017-07-12T03:53:23.085Z,8.37
2017-07-12T03:55:52.159Z,8.20
2017-07-12T03:58:21.231Z,7.17
2017-07-12T04:00:50.295Z,7.00
2017-07-12T04:03:20.133Z,7.93
2017-07-12T04:05:49.208Z,7.23
2017-07-12T04:08:19.857Z,7.30
2017-07-12T04:10:48.905Z,7.43
2017-07-12T04:13:17.970Z,7.83
2017-07-12T04:15:47.800Z,7.50
2017-07-12T04:18:16.889Z,8.07
2017-07-12T04:20:45.960Z,7.90
2017-07-12T04:23:15.023Z,7.57
2017-07-12T04:25:44.842Z,7.47
2017-07-12T04:28:13.904Z,7.07
2017-07-12T04:30:42.954Z,7.93
2017-07-12T04:33:12.021Z,8.30
2017-07-12T04:35:41.832Z,8.47
2017-07-12T04:38:10.885Z,8.70
2017-07-12T04:40:40.739Z,8.60
2017-07-12T04:43:10.610Z,8.10
2017-07-12T04:45:39.644Z,9.47
2017-07-12T04:48:09.482Z,8.40
2017-07-12T04:50:38.548Z,9.77
2017-07-12T04:53:08.424Z,8.87
2017-07-12T04:55:37.481Z,9.93
2017-07-12T04:58:06.554Z,8.40
2017-07-12T05:00:35.625Z,8.27
2017-07-12T05:03:04.678Z,9.10
2017-07-12T05:05:34.861Z,9.07
2017-07-12T05:08:03.905Z,9.80
2017-07-12T05:10:33.053Z,10.17
2017-07-12T05:13:02.163Z,10.83
2017-07-12T05:15:31.200Z,10.13
2017-07-12T05:18:00.254Z,9.87
2017-07-12T05:20:30.060Z,9.30
2017-07-12T05:23:01.275Z,9.73
2017-07-12T05:25:30.352Z,9.90
2017-07-12T05:27:59.408Z,10.17
2017-07-12T05:30:28.471Z,9.20
2017-07-12T05:32:57.559Z,10.63
2017-07-12T05:35:26.625Z,10.67
2017-07-12T05:37:55.974Z,11.20
2017-07-12T05:40:25.939Z,10.00
2017-07-12T05:42:54.996Z,9.00
2017-07-12T05:45:24.416Z,10.57
2017-07-12T05:47:53.467Z,10.50
2017-07-12T05:50:22.542Z,10.53
2017-07-12T05:52:52.300Z,9.60
2017-07-12T05:55:21.434Z,10.17
2017-07-12T05:57:50.648Z,9.10
2017-07-12T06:00:19.745Z,9.40
2017-07-12T06:02:48.832Z,10.30
2017-07-12T06:05:17.904Z,9.77
2017-07-12T06:07:46.944Z,10.10
2017-07-12T06:10:16.020Z,9.60
2017-07-12T06:12:45.125Z,9.60
2017-07-12T06:15:15.053Z,9.60
2017-07-12T06:17:44.877Z,9.90
2017-07-12T06:20:13.960Z,9.00
2017-07-12T06:22:43.030Z,9.77
2017-07-12T06:25:12.116Z,10.10
2017-07-12T06:27:41.223Z,8.50
2017-07-12T06:30:10.289Z,9.13
2017-07-12T06:32:39.355Z,8.93
2017-07-12T06:35:08.416Z,9.40
2017-07-12T06:37:37.503Z,8.37
2017-07-12T06:40:06.537Z,6.53
2017-07-12T06:42:36.361Z,8.07
2017-07-12T06:45:05.444Z,8.53
2017-07-12T06:47:35.269Z,8.40
2017-07-12T06:50:04.323Z,8.23
2017-07-12T06:52:34.929Z,8.00
2017-07-12T06:55:03.973Z,8.10
2017-07-12T06:57:33.792Z,8.20
2017-07-12T07:00:03.652Z,7.90
2017-07-12T07:02:32.718Z,8.20
2017-07-12T07:05:01.845Z,8.70
2017-07-12T07:07:30.889Z,8.57
2017-07-12T07:09:59.969Z,7.63
2017-07-12T07:12:29.044Z,7.93
2017-07-12T07:14:58.085Z,8.40
2017-07-12T07:17:27.885Z,8.10
2017-07-12T07:19:56.976Z,7.87
2017-07-12T07:22:26.812Z,8.70
2017-07-12T07:24:55.905Z,8.50
2017-07-12T07:27:24.929Z,8.20
2017-07-12T07:29:54.004Z,8.43
2017-07-12T07:32:23.069Z,8.20
2017-07-12T07:34:52.891Z,7.27
2017-07-12T07:37:21.967Z,8.43
2017-07-12T07:39:51.005Z,8.43
2017-07-12T07:42:20.077Z,7.70
2017-07-12T07:44:49.896Z,8.20
2017-07-12T07:47:18.966Z,7.20
2017-07-12T07:49:48.807Z,7.03
2017-07-12T07:52:17.849Z,6.80
2017-07-12T07:54:46.949Z,5.97
2017-07-12T07:57:16.009Z,6.33
2017-07-12T07:59:45.097Z,6.33
2017-07-12T08:02:14.174Z,6.17
2017-07-12T08:04:43.653Z,6.70
2017-07-12T08:07:12.718Z,6.27
2017-07-12T08:09:41.785Z,6.40
2017-07-12T08:12:10.873Z,6.03
2017-07-12T08:14:39.988Z,6.43
2017-07-12T08:17:09.290Z,5.40
2017-07-12T08:19:39.181Z,5.97
2017-07-12T08:22:08.845Z,5.33
2017-07-12T08:24:37.888Z,5.57
2017-07-12T08:27:06.927Z,5.63
2017-07-12T08:29:36.012Z,5.70
2017-07-12T08:32:05.043Z,4.97
2017-07-12T08:34:34.897Z,4.60
2017-07-12T08:37:03.958Z,5.67
2017-07-12T08:39:34.222Z,4.80
2017-07-12T08:42:03.321Z,5.43
2017-07-12T08:44:32.408Z,4.90
2017-07-12T08:47:01.462Z,4.07
2017-07-12T08:49:31.276Z,4.63
2017-07-12T08:52:00.326Z,4.20
2017-07-12T08:54:29.376Z,4.17
2017-07-12T08:56:58.440Z,3.80
2017-07-12T08:59:27.506Z,3.80
2017-07-12T09:01:56.545Z,4.27
2017-07-12T09:04:25.653Z,3.60
2017-07-12T09:06:55.487Z,3.70
2017-07-12T09:09:24.549Z,3.93
2017-07-12T09:11:53.622Z,3.50
2017-07-12T09:14:22.709Z,3.60
2017-07-12T09:16:51.769Z,3.60
2017-07-12T09:19:21.107Z,3.67
2017-07-12T09:21:50.149Z,3.50
2017-07-12T09:34:16.013Z,2.97
2017-07-12T09:36:45.836Z,3.10
2017-07-12T09:39:15.660Z,2.90
2017-07-12T09:41:44.731Z,2.90
2017-07-12T09:44:13.805Z,2.80
2017-07-12T09:46:42.836Z,2.90
2017-07-12T09:49:12.700Z,2.77
2017-07-12T09:51:42.085Z,3.30
2017-07-12T09:54:11.261Z,3.00
2017-07-12T09:56:41.061Z,2.60
2017-07-12T09:59:10.991Z,3.60
2017-07-12T10:01:40.282Z,3.03
2017-07-12T10:04:10.104Z,2.93
2017-07-12T10:06:39.165Z,3.47
2017-07-12T10:09:08.208Z,3.10
2017-07-12T10:11:37.295Z,2.80
2017-07-12T10:14:06.500Z,2.67
2017-07-12T10:16:35.577Z,2.93
2017-07-12T10:19:04.612Z,2.73
2017-07-12T10:21:33.676Z,2.50
2017-07-12T10:24:02.739Z,2.17
2017-07-12T10:26:32.560Z,2.73
2017-07-12T10:29:02.373Z,2.60
2017-07-12T10:31:31.444Z,2.20
2017-07-12T10:34:00.509Z,1.70
2017-07-12T10:36:29.552Z,1.63
2017-07-12T10:38:58.600Z,2.03
2017-07-12T10:41:27.669Z,2.00
2017-07-12T10:43:56.757Z,2.20
2017-07-12T10:46:25.856Z,2.80
2017-07-12T10:48:54.919Z,3.37
2017-07-12T10:51:23.971Z,3.23
2017-07-12T10:53:53.009Z,3.30
2017-07-12T10:56:22.832Z,3.33
2017-07-12T10:58:51.907Z,3.63
2017-07-12T11:01:20.991Z,4.37
2017-07-12T11:03:50.069Z,5.77
2017-07-12T11:06:19.119Z,5.20
2017-07-12T11:08:48.928Z,5.03
2017-07-12T11:11:17.987Z,5.53
2017-07-12T11:13:47.016Z,5.90
2017-07-12T11:16:16.109Z,6.10
2017-07-12T11:18:45.953Z,6.80
2017-07-12T11:21:15.034Z,6.97
2017-07-12T11:23:44.115Z,6.20
2017-07-12T11:26:13.953Z,6.60
2017-07-12T11:28:42.991Z,6.43
2017-07-12T11:31:12.083Z,6.87
2017-07-12T11:33:41.120Z,7.10
2017-07-12T11:36:10.787Z,6.80
2017-07-12T11:38:39.838Z,6.87
2017-07-12T11:41:08.908Z,7.73
2017-07-12T11:43:38.728Z,7.03
2017-07-12T11:46:07.830Z,6.10
2017-07-12T11:48:36.909Z,5.23
2017-07-12T11:51:05.997Z,5.10
2017-07-12T11:53:35.023Z,4.30
2017-07-12T11:56:04.165Z,5.00
2017-07-12T11:58:33.224Z,4.73
2017-07-12T12:01:02.276Z,3.80
2017-07-12T12:03:32.109Z,3.60
2017-07-12T12:06:01.150Z,3.10
2017-07-12T12:08:30.232Z,3.47
2017-07-12T12:10:59.311Z,2.50
2017-07-12T12:13:28.353Z,2.73
2017-07-12T12:15:57.444Z,2.23
2017-07-12T12:18:26.496Z,2.97
2017-07-12T12:20:55.534Z,2.43
2017-07-12T12:23:24.628Z,2.37
2017-07-12T12:25:53.678Z,1.80
2017-07-12T12:28:22.750Z,1.70
2017-07-12T12:30:52.559Z,1.50
2017-07-12T12:33:22.416Z,1.50
2017-07-12T12:35:51.457Z,1.40
2017-07-12T12:38:21.308Z,1.80
2017-07-12T12:40:50.363Z,1.70
2017-07-12T12:43:19.424Z,1.53
2017-07-12T12:45:48.719Z,0.70
2017-07-12T12:48:17.780Z,1.10
2017-07-12T12:50:46.849Z,1.00
2017-07-12T12:53:16.681Z,1.20
2017-07-12T12:55:46.529Z,1.53
2017-07-12T12:58:15.628Z,1.50
2017-07-12T13:00:44.717Z,1.87
2017-07-12T13:03:13.780Z,1.80
2017-07-12T13:05:42.836Z,2.73
2017-07-12T13:08:12.132Z,2.60
2017-07-12T13:10:41.171Z,1.90
2017-07-12T13:13:10.245Z,2.50
2017-07-12T13:15:39.313Z,2.73
2017-07-12T13:18:09.216Z,2.80
2017-07-12T13:20:38.263Z,2.87
2017-07-12T13:23:07.327Z,3.33
2017-07-12T13:25:36.384Z,3.50
2017-07-12T13:28:05.503Z,4.80
2017-07-12T13:30:34.590Z,5.53
2017-07-12T13:33:03.756Z,7.17
2017-07-12T13:35:32.812Z,7.30
2017-07-12T13:38:01.850Z,7.73
2017-07-12T13:40:30.901Z,7.27
2017-07-12T13:42:59.962Z,8.07
2017-07-12T13:45:29.317Z,8.40
2017-07-12T13:47:58.437Z,9.67
2017-07-12T13:50:27.486Z,10.30
2017-07-12T13:52:56.625Z,10.07
2017-07-12T13:55:25.645Z,10.20
2017-07-12T13:57:54.700Z,7.80
2017-07-12T14:00:23.781Z,9.60
2017-07-12T14:02:53.608Z,11.00
2017-07-12T14:05:22.690Z,8.50
2017-07-12T14:07:52.550Z,9.70
2017-07-12T14:10:21.605Z,8.87
2017-07-12T14:12:51.445Z,5.73
2017-07-12T14:15:21.346Z,5.43
2017-07-12T14:17:50.397Z,4.37
2017-07-12T14:20:19.497Z,4.13
2017-07-12T14:22:48.577Z,4.90
2017-07-12T14:25:17.653Z,4.30
2017-07-12T14:27:46.696Z,4.83
2017-07-12T14:30:15.790Z,7.73
2017-07-12T14:32:44.825Z,9.83
2017-07-12T14:35:14.093Z,9.87
2017-07-12T14:37:43.265Z,12.17
2017-07-12T14:40:12.380Z,14.23
2017-07-12T14:42:41.489Z,15.50
2017-07-12T14:45:11.321Z,14.97
2017-07-12T14:47:40.390Z,16.13
2017-07-12T14:50:09.465Z,16.47
2017-07-12T14:52:38.974Z,17.70
2017-07-12T14:55:08.213Z,14.00
2017-07-12T14:57:37.285Z,9.37
2017-07-12T15:00:07.112Z,9.30
2017-07-12T15:02:36.167Z,8.10
2017-07-12T15:05:06.766Z,7.93
2017-07-12T15:07:35.828Z,5.53
2017-07-12T15:10:04.908Z,4.80
2017-07-12T15:12:33.945Z,5.00
2017-07-12T15:15:03.096Z,5.17
2017-07-12T15:17:32.128Z,5.43
2017-07-12T15:20:01.211Z,3.67
2017-07-12T15:22:31.185Z,3.90
2017-07-12T15:25:00.283Z,4.37
2017-07-12T15:27:29.354Z,3.10
2017-07-12T15:29:58.970Z,3.87
2017-07-12T15:32:28.047Z,4.93
2017-07-12T15:34:57.128Z,4.50
2017-07-12T15:37:26.201Z,4.50
2017-07-12T15:39:56.036Z,4.40
2017-07-12T15:42:25.101Z,4.30
2017-07-12T15:44:54.935Z,4.23
2017-07-12T15:47:23.978Z,3.47
2017-07-12T15:49:53.049Z,3.80
2017-07-12T15:52:22.098Z,3.80
2017-07-12T15:54:51.186Z,3.23
2017-07-12T15:57:20.246Z,4.70
2017-07-12T15:59:49.319Z,3.57
2017-07-12T16:02:19.252Z,4.47
2017-07-12T16:04:48.320Z,4.07
2017-07-12T16:07:17.366Z,4.40
2017-07-12T16:09:46.557Z,4.67
2017-07-12T16:12:15.652Z,4.50
2017-07-12T16:14:44.986Z,4.70
2017-07-12T16:17:14.792Z,5.90
2017-07-12T16:19:44.626Z,4.97
2017-07-12T16:22:13.692Z,5.87
2017-07-12T16:24:43.535Z,5.10
2017-07-12T16:27:12.612Z,3.97
2017-07-12T16:29:42.432Z,4.47
2017-07-12T16:32:11.545Z,3.80
2017-07-12T16:34:40.618Z,4.20
2017-07-12T16:37:10.462Z,3.93
2017-07-12T16:39:39.554Z,3.40
2017-07-12T16:42:08.608Z,3.70
2017-07-12T16:44:38.430Z,4.03
2017-07-12T16:47:08.678Z,4.87
2017-07-12T16:49:38.493Z,4.17
2017-07-12T16:52:07.568Z,4.33
2017-07-12T16:54:36.685Z,5.17
2017-07-12T16:57:05.769Z,5.00
2017-07-12T16:59:34.903Z,4.17
2017-07-12T17:02:04.692Z,4.07
2017-07-12T17:04:33.752Z,5.03
2017-07-12T17:07:03.576Z,5.10
2017-07-12T17:09:32.674Z,4.20
2017-07-12T17:12:01.897Z,4.53
2017-07-12T17:14:32.390Z,4.17
2017-07-12T17:17:01.461Z,4.07
2017-07-12T17:19:30.578Z,4.60
2017-07-12T17:21:59.626Z,4.43
2017-07-12T17:24:28.718Z,3.60
2017-07-12T17:26:57.785Z,4.00
2017-07-12T17:29:26.841Z,4.20
2017-07-12T17:31:56.151Z,3.93
2017-07-12T17:34:25.220Z,5.00
2017-07-12T17:36:54.307Z,4.70
2017-07-12T17:39:23.381Z,4.20
2017-07-12T17:41:52.455Z,4.53
2017-07-12T17:44:21.969Z,3.60
2017-07-12T17:46:51.017Z,4.03
2017-07-12T17:49:20.095Z,4.83
2017-07-12T17:51:49.165Z,4.93
2017-07-12T17:54:18.501Z,4.60
2017-07-12T17:56:47.906Z,4.90
2017-07-12T17:59:16.976Z,5.20
2017-07-12T18:01:46.028Z,4.97
2017-07-12T18:04:15.896Z,5.30
2017-07-12T18:06:44.998Z,5.53
2017-07-12T18:09:14.093Z,4.27
2017-07-12T18:11:43.166Z,4.60
2017-07-12T18:14:12.244Z,4.47
2017-07-12T18:16:41.330Z,5.10
2017-07-12T18:19:10.406Z,3.50
2017-07-12T18:21:40.264Z,4.20
2017-07-12T18:24:09.309Z,4.00
2017-07-12T18:26:39.188Z,4.50
2017-07-12T18:29:08.305Z,3.50
2017-07-12T18:31:37.380Z,2.43
2017-07-12T18:34:06.437Z,2.40
2017-07-12T18:36:35.500Z,3.10
2017-07-12T18:39:05.405Z,2.63
2017-07-12T18:41:34.436Z,3.03
2017-07-12T18:44:03.522Z,1.83
2017-07-12T18:46:32.600Z,2.47
2017-07-12T18:49:02.412Z,3.00
2017-07-12T18:51:32.357Z,3.30
2017-07-12T18:54:01.436Z,2.40
2017-07-12T18:56:31.264Z,2.70
2017-07-12T18:59:00.328Z,2.60
2017-07-12T19:01:30.160Z,2.63
2017-07-12T19:03:59.230Z,2.53
2017-07-12T19:06:28.321Z,2.40
2017-07-12T19:08:57.386Z,2.97
2017-07-12T19:11:26.440Z,3.37
2017-07-12T19:13:56.269Z,2.40
2017-07-12T19:16:25.348Z,2.90
2017-07-12T19:18:54.412Z,2.90
2017-07-12T19:21:23.504Z,2.40
2017-07-12T19:23:52.581Z,2.67
2017-07-12T19:26:21.653Z,2.70
2017-07-12T19:28:50.729Z,3.17
2017-07-12T19:31:19.810Z,3.47
2017-07-12T19:33:48.950Z,3.60
2017-07-12T19:36:18.048Z,3.10
2017-07-12T19:38:47.125Z,4.57
2017-07-12T19:41:16.211Z,2.90
2017-07-12T19:43:45.281Z,3.57
2017-07-12T19:46:14.745Z,3.43
2017-07-12T19:48:43.840Z,4.13
2017-07-12T19:51:13.254Z,3.90
2017-07-12T19:53:42.358Z,3.47
2017-07-12T19:56:11.507Z,4.40
2017-07-12T19:58:40.749Z,3.63
2017-07-12T20:01:10.592Z,2.83
2017-07-12T20:03:39.850Z,3.70
2017-07-12T20:06:08.917Z,4.67
2017-07-12T20:08:38.000Z,4.03
2017-07-12T20:11:07.068Z,3.70
2017-07-12T20:13:36.363Z,4.33
2017-07-12T20:16:05.403Z,4.13
2017-07-12T20:18:34.478Z,3.40
2017-07-12T20:21:03.606Z,4.00
2017-07-12T20:23:33.482Z,4.30
2017-07-12T20:26:02.469Z,3.90
2017-07-12T20:28:32.356Z,3.27
2017-07-12T20:31:01.424Z,3.40
2017-07-12T20:33:30.484Z,3.50
2017-07-12T20:35:59.574Z,3.43
2017-07-12T20:38:29.409Z,2.97
2017-07-12T20:40:58.463Z,3.53
2017-07-12T20:43:27.545Z,3.80
2017-07-12T20:45:56.601Z,3.60
2017-07-12T20:48:25.685Z,3.50
2017-07-12T20:50:54.738Z,4.63
2017-07-12T20:53:23.808Z,3.50
2017-07-12T20:55:52.881Z,3.73
2017-07-12T20:58:21.926Z,3.30
2017-07-12T21:00:50.994Z,3.20
2017-07-12T21:03:20.055Z,3.30
2017-07-12T21:05:49.116Z,3.50
2017-07-12T21:08:18.929Z,3.40
2017-07-12T21:10:48.108Z,3.70
2017-07-12T21:13:17.612Z,3.50
2017-07-12T21:15:46.675Z,3.43
2017-07-12T21:18:15.777Z,3.63
2017-07-12T21:20:44.855Z,3.70
2017-07-12T21:23:13.980Z,3.40
2017-07-12T21:25:43.077Z,3.97
2017-07-12T21:28:12.113Z,4.47
2017-07-12T21:30:41.950Z,3.60
2017-07-12T21:33:11.023Z,3.90
2017-07-12T21:35:40.841Z,4.53
2017-07-12T21:38:09.915Z,4.40
2017-07-12T21:40:39.812Z,3.60
2017-07-12T21:43:08.873Z,4.30
2017-07-12T21:45:37.958Z,4.40
2017-07-12T21:48:07.030Z,4.40
2017-07-12T21:50:36.072Z,4.50
2017-07-12T21:53:20.214Z,4.20
2017-07-12T21:56:12.539Z,4.93
2017-07-12T21:59:05.176Z,3.77
2017-07-12T22:01:57.729Z,4.00
2017-07-12T22:04:50.336Z,4.17
2017-07-12T22:07:42.948Z,5.03
2017-07-12T22:10:35.246Z,4.07
2017-07-12T22:13:27.530Z,4.83
2017-07-12T22:16:19.800Z,5.03
2017-07-12T22:19:12.261Z,4.00
2017-07-12T22:22:04.669Z,4.63
2017-07-12T22:24:56.999Z,4.80
2017-07-12T22:27:49.307Z,4.80
2017-07-12T22:30:41.728Z,4.00
2017-07-12T22:33:34.022Z,3.70
2017-07-12T22:36:26.357Z,4.30
2017-07-12T22:39:00.888Z,4.43
2017-07-12T22:41:35.493Z,4.80
2017-07-12T22:44:03.882Z,4.20
2017-07-12T22:46:32.964Z,4.90
2017-07-12T22:49:02.072Z,4.70
2017-07-12T22:51:31.135Z,4.17
2017-07-12T22:54:00.192Z,4.40
2017-07-12T22:56:29.281Z,3.87
2017-07-12T22:58:58.348Z,4.40
2017-07-12T23:01:28.055Z,3.87
2017-07-12T23:03:57.107Z,4.40
2017-07-12T23:06:26.972Z,4.60
2017-07-12T23:08:56.039Z,4.90
2017-07-12T23:11:25.127Z,4.83
2017-07-12T23:13:54.185Z,4.70
2017-07-12T23:16:23.246Z,5.10
2017-07-12T23:18:52.307Z,5.00
2017-07-12T23:21:21.361Z,4.60
2017-07-12T23:23:50.447Z,4.90
2017-07-12T23:26:19.580Z,5.43
2017-07-12T23:28:49.407Z,5.60
2017-07-12T23:31:18.465Z,4.40
2017-07-12T23:33:47.528Z,4.60
2017-07-12T23:36:16.595Z,4.90
2017-07-12T23:38:45.650Z,5.23
2017-07-12T23:41:14.749Z,5.30
2017-07-12T23:43:43.830Z,5.30
2017-07-12T23:46:12.899Z,4.40
2017-07-12T23:48:41.959Z,6.20
2017-07-12T23:51:11.054Z,5.60
2017-07-12T23:53:40.138Z,5.10
2017-07-12T23:56:09.953Z,5.40
2017-07-12T23:58:39.013Z,5.10
