createdAt,value
2022-12-25T00:01:35.840Z,3.50
2022-12-25T00:04:05.164Z,5.20
2022-12-25T00:06:33.090Z,3.40
2022-12-25T00:09:00.937Z,3.30
2022-12-25T00:11:28.900Z,2.90
2022-12-25T00:13:56.788Z,2.90
2022-12-25T00:16:26.380Z,4.50
2022-12-25T00:18:54.877Z,3.10
2022-12-25T00:21:24.168Z,3.00
2022-12-25T00:23:55.432Z,3.00
2022-12-25T00:26:23.652Z,4.30
2022-12-25T00:28:53.942Z,2.90
2022-12-25T00:31:22.976Z,2.90
2022-12-25T00:33:52.747Z,2.80
2022-12-25T00:36:23.456Z,3.60
2022-12-25T00:38:51.352Z,3.90
2022-12-25T00:41:41.888Z,2.80
2022-12-25T00:44:13.564Z,2.70
2022-12-25T00:46:42.348Z,2.60
2022-12-25T00:49:10.824Z,2.80
2022-12-25T00:51:40.381Z,2.60
2022-12-25T00:54:08.454Z,2.50
2022-12-25T00:56:36.360Z,2.50
2022-12-25T00:59:04.687Z,2.50
2022-12-25T01:01:33.278Z,2.30
2022-12-25T01:04:01.796Z,2.40
2022-12-25T01:06:29.808Z,2.10
2022-12-25T01:09:16.599Z,3.00
2022-12-25T01:11:44.522Z,4.40
2022-12-25T01:14:12.722Z,2.40
2022-12-25T01:16:41.503Z,2.50
2022-12-25T01:19:10.080Z,2.60
2022-12-25T01:21:38.080Z,4.60
2022-12-25T01:24:08.080Z,2.60
2022-12-25T01:26:35.969Z,2.90
2022-12-25T01:29:03.884Z,2.60
2022-12-25T01:31:31.902Z,2.60
2022-12-25T01:33:59.813Z,2.60
2022-12-25T01:36:28.190Z,2.50
2022-12-25T01:38:56.109Z,2.60
2022-12-25T01:41:26.542Z,2.60
2022-12-25T01:44:00.243Z,2.70
2022-12-25T01:46:28.234Z,2.70
2022-12-25T01:48:58.442Z,2.70
2022-12-25T01:51:30.685Z,4.00
2022-12-25T01:54:02.002Z,2.50
2022-12-25T01:56:32.458Z,2.60
2022-12-25T01:59:02.184Z,2.70
2022-12-25T02:01:30.186Z,2.60
2022-12-25T02:04:04.013Z,2.60
2022-12-25T02:06:32.160Z,2.50
2022-12-25T02:09:00.682Z,2.40
2022-12-25T02:11:42.501Z,4.40
2022-12-25T02:14:12.028Z,2.20
2022-12-25T02:16:57.397Z,1.90
2022-12-25T02:19:38.045Z,2.20
2022-12-25T02:22:17.772Z,2.00
2022-12-25T02:24:59.450Z,2.00
2022-12-25T02:27:51.666Z,2.00
2022-12-25T02:30:19.819Z,2.00
2022-12-25T02:33:16.817Z,2.00
2022-12-25T02:35:47.524Z,2.00
2022-12-25T02:38:19.267Z,1.70
2022-12-25T02:40:51.913Z,3.90
2022-12-25T02:43:42.385Z,1.90
2022-12-25T02:46:42.191Z,3.10
2022-12-25T02:49:31.053Z,1.90
2022-12-25T02:52:20.544Z,1.80
2022-12-25T02:55:11.511Z,1.50
2022-12-25T02:58:00.516Z,2.70
2022-12-25T03:00:48.537Z,1.90
2022-12-25T03:03:38.422Z,1.30
2022-12-25T03:06:26.347Z,1.60
2022-12-25T03:09:19.239Z,1.60
2022-12-25T03:11:48.940Z,1.30
2022-12-25T03:14:34.598Z,2.00
2022-12-25T03:17:04.032Z,1.50
2022-12-25T03:19:52.240Z,1.60
2022-12-25T03:22:41.873Z,2.00
2022-12-25T03:25:30.116Z,1.60
2022-12-25T03:27:59.414Z,1.60
2022-12-25T03:30:52.943Z,3.00
2022-12-25T03:33:45.895Z,1.50
2022-12-25T03:36:21.722Z,2.00
2022-12-25T03:39:18.322Z,1.60
2022-12-25T03:42:08.147Z,1.80
2022-12-25T03:44:59.644Z,3.20
2022-12-25T03:47:49.508Z,2.10
2022-12-25T03:50:39.108Z,1.90
2022-12-25T03:53:28.906Z,3.70
2022-12-25T03:56:15.393Z,2.70
2022-12-25T03:59:10.601Z,2.80
2022-12-25T04:01:56.196Z,3.10
2022-12-25T04:04:40.728Z,3.30
2022-12-25T04:07:27.345Z,3.50
2022-12-25T04:10:12.833Z,3.80
2022-12-25T04:12:58.499Z,3.90
2022-12-25T04:15:58.601Z,3.40
2022-12-25T04:18:44.115Z,4.10
2022-12-25T04:21:29.903Z,5.10
2022-12-25T04:24:16.644Z,4.00
2022-12-25T04:27:02.183Z,4.20
2022-12-25T04:29:53.181Z,4.50
2022-12-25T04:32:38.815Z,4.70
2022-12-25T04:35:24.940Z,4.60
2022-12-25T04:37:52.842Z,4.80
2022-12-25T04:40:22.313Z,4.80
2022-12-25T04:42:51.207Z,4.50
2022-12-25T04:45:19.168Z,5.90
2022-12-25T04:47:47.072Z,4.80
2022-12-25T04:50:15.011Z,6.20
2022-12-25T04:52:43.187Z,4.60
2022-12-25T04:55:12.432Z,6.30
2022-12-25T04:57:41.659Z,5.60
2022-12-25T05:00:10.849Z,4.90
2022-12-25T05:02:38.883Z,5.30
2022-12-25T05:05:07.377Z,5.90
2022-12-25T05:07:35.270Z,5.40
2022-12-25T05:10:03.154Z,6.30
2022-12-25T05:12:31.048Z,5.40
2022-12-25T05:15:00.293Z,5.70
2022-12-25T05:17:28.168Z,5.80
2022-12-25T05:19:56.123Z,5.50
2022-12-25T05:22:24.050Z,5.60
2022-12-25T05:24:51.905Z,5.80
2022-12-25T05:27:19.756Z,5.90
2022-12-25T05:29:47.619Z,5.50
2022-12-25T05:32:16.897Z,5.60
2022-12-25T05:34:44.755Z,6.50
2022-12-25T05:37:12.648Z,5.70
2022-12-25T05:39:40.524Z,6.10
2022-12-25T05:42:08.400Z,6.00
2022-12-25T05:44:36.234Z,5.80
2022-12-25T05:47:04.233Z,6.10
2022-12-25T05:49:33.559Z,5.80
2022-12-25T05:52:01.470Z,6.30
2022-12-25T05:54:29.340Z,5.70
2022-12-25T05:56:57.211Z,5.80
2022-12-25T05:59:30.181Z,5.80
2022-12-25T06:01:58.160Z,6.50
2022-12-25T06:04:26.651Z,6.40
2022-12-25T06:06:55.898Z,6.50
2022-12-25T06:09:23.796Z,5.80
2022-12-25T06:11:51.664Z,5.80
2022-12-25T06:14:19.520Z,6.40
2022-12-25T06:16:47.477Z,5.80
2022-12-25T06:19:15.378Z,6.00
2022-12-25T06:21:43.275Z,6.30
2022-12-25T06:24:19.192Z,5.90
2022-12-25T06:26:49.309Z,6.00
2022-12-25T06:29:17.427Z,6.80
2022-12-25T06:31:45.488Z,5.80
2022-12-25T06:34:16.352Z,6.30
2022-12-25T06:36:44.389Z,6.60
2022-12-25T06:39:13.644Z,5.80
2022-12-25T06:41:41.497Z,5.80
2022-12-25T06:44:10.154Z,7.10
2022-12-25T06:46:38.015Z,6.20
2022-12-25T06:49:06.330Z,6.80
2022-12-25T06:51:34.651Z,6.00
2022-12-25T06:54:04.175Z,6.40
2022-12-25T06:56:34.852Z,5.90
2022-12-25T06:59:04.641Z,6.20
2022-12-25T07:01:36.941Z,5.90
2022-12-25T07:04:07.361Z,5.90
2022-12-25T07:06:35.769Z,5.90
2022-12-25T07:09:03.988Z,6.10
2022-12-25T07:11:33.239Z,5.90
2022-12-25T07:14:01.121Z,6.60
2022-12-25T07:16:29.081Z,5.90
2022-12-25T07:18:57.008Z,5.90
2022-12-25T07:21:24.880Z,5.90
2022-12-25T07:23:52.788Z,5.90
2022-12-25T07:26:20.943Z,6.20
2022-12-25T07:28:50.231Z,6.80
2022-12-25T07:31:18.937Z,6.50
2022-12-25T07:33:47.171Z,6.40
2022-12-25T07:36:15.964Z,7.20
2022-12-25T07:38:44.129Z,6.40
2022-12-25T07:41:12.926Z,6.20
2022-12-25T07:43:41.125Z,6.20
2022-12-25T07:46:11.213Z,6.20
2022-12-25T07:48:39.123Z,6.30
2022-12-25T07:51:08.978Z,6.70
2022-12-25T07:53:37.246Z,6.10
2022-12-25T07:56:07.286Z,6.10
2022-12-25T07:58:35.977Z,6.10
2022-12-25T08:01:06.655Z,6.10
2022-12-25T08:03:36.735Z,6.10
2022-12-25T08:06:07.515Z,6.10
2022-12-25T08:08:36.464Z,6.20
2022-12-25T08:11:04.886Z,6.60
2022-12-25T08:13:33.496Z,6.30
2022-12-25T08:16:02.860Z,6.30
2022-12-25T08:18:31.348Z,6.30
2022-12-25T08:21:04.399Z,6.60
2022-12-25T08:23:32.343Z,6.40
2022-12-25T08:26:04.998Z,6.80
2022-12-25T08:28:34.105Z,6.40
2022-12-25T08:31:07.705Z,6.90
2022-12-25T08:33:37.550Z,6.60
2022-12-25T08:36:08.925Z,6.50
2022-12-25T08:38:36.934Z,6.60
2022-12-25T08:41:05.216Z,6.70
2022-12-25T08:43:33.123Z,6.30
2022-12-25T08:46:01.183Z,6.70
2022-12-25T08:48:29.456Z,8.10
2022-12-25T08:50:57.633Z,6.80
2022-12-25T08:53:27.052Z,6.80
2022-12-25T08:55:59.032Z,6.90
2022-12-25T08:58:27.293Z,6.90
2022-12-25T09:00:55.667Z,7.30
2022-12-25T09:03:23.959Z,7.10
2022-12-25T09:05:51.972Z,7.20
2022-12-25T09:08:20.146Z,7.20
2022-12-25T09:10:49.691Z,7.70
2022-12-25T09:13:17.742Z,9.10
2022-12-25T09:15:45.710Z,7.40
2022-12-25T09:18:13.677Z,7.40
2022-12-25T09:20:41.547Z,7.40
2022-12-25T09:23:13.803Z,7.50
2022-12-25T09:25:42.361Z,7.50
2022-12-25T09:28:11.668Z,7.30
2022-12-25T09:30:39.675Z,7.60
2022-12-25T09:33:08.214Z,7.70
2022-12-25T09:35:36.214Z,7.60
2022-12-25T09:38:04.152Z,7.70
2022-12-25T09:40:33.257Z,7.70
2022-12-25T09:43:03.035Z,9.70
2022-12-25T09:45:35.919Z,7.80
2022-12-25T09:48:04.024Z,7.80
2022-12-25T09:50:44.342Z,7.90
2022-12-25T09:53:17.706Z,9.40
2022-12-25T09:55:53.068Z,7.80
2022-12-25T09:58:21.068Z,7.90
2022-12-25T10:01:00.411Z,7.90
2022-12-25T10:03:45.440Z,7.90
2022-12-25T10:06:19.436Z,7.90
2022-12-25T10:09:13.830Z,7.90
2022-12-25T10:11:56.532Z,7.90
2022-12-25T10:14:31.740Z,8.00
2022-12-25T10:17:13.885Z,8.00
2022-12-25T10:19:47.508Z,8.90
2022-12-25T10:22:20.986Z,8.10
2022-12-25T10:24:51.608Z,8.10
2022-12-25T10:27:28.075Z,8.10
2022-12-25T10:29:56.014Z,8.50
2022-12-25T10:32:25.302Z,8.10
2022-12-25T10:34:53.376Z,8.20
2022-12-25T10:37:21.267Z,9.80
2022-12-25T10:39:49.205Z,8.20
2022-12-25T10:42:36.922Z,8.30
2022-12-25T10:45:07.871Z,8.30
2022-12-25T10:47:42.013Z,8.40
2022-12-25T10:50:12.650Z,8.40
2022-12-25T10:52:56.490Z,8.40
2022-12-25T10:55:28.841Z,9.60
2022-12-25T10:57:58.612Z,8.50
2022-12-25T11:00:28.587Z,8.50
2022-12-25T11:02:59.017Z,8.50
2022-12-25T11:05:29.477Z,8.50
2022-12-25T11:08:00.053Z,8.50
2022-12-25T11:10:31.607Z,9.00
2022-12-25T11:13:00.269Z,8.50
2022-12-25T11:15:36.272Z,8.50
2022-12-25T11:18:17.811Z,8.60
2022-12-25T11:20:50.305Z,8.60
2022-12-25T11:23:20.617Z,8.60
2022-12-25T11:25:57.190Z,8.60
2022-12-25T11:28:26.585Z,8.60
2022-12-25T11:30:58.833Z,8.60
2022-12-25T11:33:33.807Z,8.60
2022-12-25T11:36:08.933Z,8.70
2022-12-25T11:38:36.853Z,8.70
2022-12-25T11:41:07.078Z,10.00
2022-12-25T11:43:41.756Z,8.80
2022-12-25T11:46:16.849Z,8.80
2022-12-25T11:48:55.956Z,8.80
2022-12-25T11:51:26.485Z,8.10
2022-12-25T11:53:56.551Z,8.80
2022-12-25T11:56:28.044Z,8.80
2022-12-25T11:59:01.493Z,8.80
2022-12-25T12:01:33.482Z,8.80
2022-12-25T12:04:04.587Z,8.80
2022-12-25T12:06:43.132Z,8.80
2022-12-25T12:09:26.435Z,8.80
2022-12-25T12:12:02.194Z,8.80
2022-12-25T12:14:44.468Z,8.70
2022-12-25T12:17:14.246Z,8.80
2022-12-25T12:19:43.592Z,9.50
2022-12-25T12:22:19.578Z,8.50
2022-12-25T12:24:54.011Z,8.70
2022-12-25T12:27:26.207Z,8.70
2022-12-25T12:29:57.136Z,8.70
2022-12-25T12:32:40.246Z,9.30
2022-12-25T12:35:16.909Z,8.70
2022-12-25T12:37:47.875Z,8.70
2022-12-25T12:40:30.174Z,8.70
2022-12-25T12:42:58.196Z,8.70
2022-12-25T12:45:29.124Z,8.70
2022-12-25T12:47:57.524Z,8.70
2022-12-25T12:50:34.648Z,8.70
2022-12-25T12:53:18.985Z,8.00
2022-12-25T12:55:46.908Z,8.70
2022-12-25T12:58:30.841Z,8.70
2022-12-25T13:01:07.550Z,8.70
2022-12-25T13:03:48.128Z,8.60
2022-12-25T13:06:21.969Z,8.60
2022-12-25T13:09:05.399Z,8.60
2022-12-25T13:11:39.133Z,8.60
2022-12-25T13:14:07.471Z,9.50
2022-12-25T13:16:37.944Z,8.70
2022-12-25T13:19:08.419Z,9.60
2022-12-25T13:21:37.655Z,8.60
2022-12-25T13:24:10.481Z,8.60
2022-12-25T13:26:40.193Z,8.60
2022-12-25T13:29:11.460Z,8.60
2022-12-25T13:31:42.198Z,8.30
2022-12-25T13:34:22.942Z,8.60
2022-12-25T13:36:52.260Z,8.60
2022-12-25T13:39:20.221Z,8.60
2022-12-25T13:42:09.905Z,8.60
2022-12-25T13:44:46.962Z,8.60
2022-12-25T13:47:23.937Z,8.50
2022-12-25T13:49:53.648Z,8.60
2022-12-25T13:52:27.903Z,7.90
2022-12-25T13:55:01.592Z,8.60
2022-12-25T13:57:33.898Z,8.60
2022-12-25T14:00:02.607Z,8.60
2022-12-25T14:02:35.521Z,9.60
2022-12-25T14:05:03.832Z,8.60
2022-12-25T14:07:34.747Z,8.50
2022-12-25T14:10:04.390Z,8.50
2022-12-25T14:12:33.894Z,8.50
2022-12-25T14:15:02.066Z,8.50
2022-12-25T14:17:30.094Z,8.50
2022-12-25T14:20:05.679Z,8.70
2022-12-25T14:22:38.594Z,8.50
2022-12-25T14:25:15.882Z,9.00
2022-12-25T14:27:50.328Z,8.50
2022-12-25T14:30:18.567Z,8.50
2022-12-25T14:32:51.759Z,10.30
2022-12-25T14:35:23.543Z,8.50
2022-12-25T14:38:01.165Z,8.50
2022-12-25T14:40:31.388Z,8.40
2022-12-25T14:43:00.920Z,8.30
2022-12-25T14:45:31.292Z,9.90
2022-12-25T14:48:02.851Z,8.40
2022-12-25T14:50:33.089Z,8.40
2022-12-25T14:53:02.469Z,8.30
2022-12-25T14:55:31.191Z,8.30
2022-12-25T14:58:01.576Z,8.30
2022-12-25T15:00:32.686Z,8.30
2022-12-25T15:03:01.663Z,8.30
2022-12-25T15:05:33.542Z,7.80
2022-12-25T15:08:20.165Z,8.30
2022-12-25T15:11:04.413Z,8.30
2022-12-25T15:13:32.820Z,9.50
2022-12-25T15:16:04.932Z,8.30
2022-12-25T15:18:38.099Z,8.20
2022-12-25T15:21:06.992Z,8.20
2022-12-25T15:23:36.243Z,8.20
2022-12-25T15:26:04.120Z,8.20
2022-12-25T15:28:32.024Z,8.70
2022-12-25T15:30:59.971Z,8.20
2022-12-25T15:33:27.903Z,8.20
2022-12-25T15:35:55.776Z,8.20
2022-12-25T15:38:24.150Z,8.10
2022-12-25T15:40:53.430Z,8.10
2022-12-25T15:43:40.001Z,8.10
2022-12-25T15:46:10.365Z,8.20
2022-12-25T15:48:38.309Z,9.20
2022-12-25T15:51:06.535Z,8.10
2022-12-25T15:53:34.414Z,8.20
2022-12-25T15:56:03.685Z,8.20
2022-12-25T15:58:31.565Z,7.90
2022-12-25T16:00:59.445Z,8.20
2022-12-25T16:03:27.413Z,8.10
2022-12-25T16:05:55.688Z,9.00
2022-12-25T16:08:23.613Z,8.10
2022-12-25T16:10:51.581Z,9.20
2022-12-25T16:13:20.837Z,7.60
2022-12-25T16:15:48.963Z,8.10
2022-12-25T16:18:16.862Z,8.10
2022-12-25T16:20:44.744Z,8.10
2022-12-25T16:23:12.684Z,8.10
2022-12-25T16:25:40.557Z,8.10
2022-12-25T16:28:10.236Z,8.10
2022-12-25T16:30:39.800Z,8.10
2022-12-25T16:33:08.478Z,8.30
2022-12-25T16:35:36.416Z,8.10
2022-12-25T16:38:04.507Z,8.20
2022-12-25T16:40:32.789Z,8.20
2022-12-25T16:43:01.161Z,8.20
2022-12-25T16:45:29.233Z,8.10
2022-12-25T16:47:58.783Z,8.20
2022-12-25T16:50:26.656Z,8.20
2022-12-25T16:52:54.528Z,8.20
2022-12-25T16:55:27.796Z,8.20
2022-12-25T16:57:57.756Z,8.20
2022-12-25T17:00:25.855Z,8.10
2022-12-25T17:02:54.478Z,8.20
2022-12-25T17:05:24.247Z,8.30
2022-12-25T17:07:52.193Z,8.20
2022-12-25T17:10:21.191Z,8.20
2022-12-25T17:12:49.246Z,8.30
2022-12-25T17:15:17.271Z,8.30
2022-12-25T17:17:45.214Z,8.30
2022-12-25T17:20:13.719Z,9.50
2022-12-25T17:22:42.950Z,8.30
2022-12-25T17:25:11.078Z,8.30
2022-12-25T17:27:39.178Z,8.40
2022-12-25T17:30:09.253Z,8.40
2022-12-25T17:32:37.136Z,8.40
2022-12-25T17:35:05.414Z,8.50
2022-12-25T17:37:34.839Z,8.50
2022-12-25T17:40:04.073Z,9.00
2022-12-25T17:42:32.002Z,8.50
2022-12-25T17:44:59.899Z,8.60
2022-12-25T17:47:27.748Z,8.60
2022-12-25T17:49:55.669Z,8.60
2022-12-25T17:52:23.644Z,10.20
2022-12-25T17:54:51.487Z,8.70
2022-12-25T17:57:20.711Z,8.70
2022-12-25T17:59:49.423Z,8.70
2022-12-25T18:02:17.452Z,8.70
2022-12-25T18:04:47.210Z,8.70
2022-12-25T18:07:15.861Z,8.70
2022-12-25T18:09:43.741Z,8.70
2022-12-25T18:12:11.606Z,8.80
2022-12-25T18:14:40.932Z,8.70
2022-12-25T18:17:08.833Z,9.60
2022-12-25T18:19:36.720Z,8.70
2022-12-25T18:22:04.628Z,8.20
2022-12-25T18:24:32.543Z,8.70
2022-12-25T18:27:00.420Z,8.70
2022-12-25T18:29:28.324Z,8.60
2022-12-25T18:31:57.661Z,8.40
2022-12-25T18:34:25.728Z,8.60
2022-12-25T18:36:53.623Z,8.60
2022-12-25T18:39:21.535Z,8.70
2022-12-25T18:42:07.536Z,8.20
2022-12-25T18:44:35.465Z,8.60
2022-12-25T18:47:04.744Z,8.60
2022-12-25T18:49:33.564Z,8.60
2022-12-25T18:52:47.715Z,8.20
2022-12-25T18:54:49.491Z,8.60
2022-12-25T18:57:17.383Z,8.70
2022-12-25T18:59:46.922Z,8.70
2022-12-25T19:02:17.135Z,8.70
2022-12-25T19:04:45.153Z,8.70
2022-12-25T19:07:13.662Z,8.70
2022-12-25T19:09:41.559Z,8.70
2022-12-25T19:12:09.466Z,8.70
2022-12-25T19:14:47.764Z,8.70
2022-12-25T19:17:18.538Z,8.40
2022-12-25T19:19:46.864Z,8.20
2022-12-25T19:22:14.961Z,8.80
2022-12-25T19:24:43.004Z,8.50
2022-12-25T19:27:11.168Z,8.80
2022-12-25T19:29:39.152Z,8.80
2022-12-25T19:32:07.249Z,10.50
2022-12-25T19:34:36.630Z,8.80
2022-12-25T19:37:04.683Z,8.80
2022-12-25T19:39:32.602Z,8.50
2022-12-25T19:42:00.507Z,8.30
2022-12-25T19:44:28.384Z,8.80
2022-12-25T19:46:56.732Z,8.50
2022-12-25T19:49:24.620Z,8.90
2022-12-25T19:51:53.838Z,8.90
2022-12-25T19:54:21.793Z,8.90
2022-12-25T19:56:50.545Z,8.60
2022-12-25T19:59:18.444Z,9.00
2022-12-25T20:01:46.440Z,10.10
2022-12-25T20:04:15.269Z,9.00
2022-12-25T20:06:43.461Z,9.00
2022-12-25T20:09:15.447Z,9.00
2022-12-25T20:11:44.198Z,9.00
2022-12-25T20:14:13.865Z,9.90
2022-12-25T20:16:42.061Z,9.60
2022-12-25T20:19:12.024Z,9.00
2022-12-25T20:21:40.027Z,10.00
2022-12-25T20:24:10.940Z,8.40
2022-12-25T20:26:40.751Z,9.10
2022-12-25T20:29:08.651Z,8.90
2022-12-25T20:31:36.896Z,9.20
2022-12-25T20:34:07.268Z,9.30
2022-12-25T20:36:37.743Z,9.30
2022-12-25T20:39:08.557Z,9.30
2022-12-25T20:41:36.833Z,9.20
2022-12-25T20:44:06.822Z,9.40
2022-12-25T20:46:34.851Z,9.40
2022-12-25T20:49:03.344Z,9.40
2022-12-25T20:51:31.356Z,11.00
2022-12-25T20:53:59.235Z,9.50
2022-12-25T20:56:28.912Z,9.50
2022-12-25T20:58:57.936Z,9.50
2022-12-25T21:01:28.253Z,9.60
2022-12-25T21:03:56.915Z,9.60
2022-12-25T21:06:25.295Z,9.60
2022-12-25T21:08:53.235Z,9.60
2022-12-25T21:11:21.320Z,9.00
2022-12-25T21:13:50.041Z,9.70
2022-12-25T21:16:20.175Z,9.70
2022-12-25T21:18:50.342Z,9.60
2022-12-25T21:21:18.221Z,9.70
2022-12-25T21:23:46.805Z,8.90
2022-12-25T21:26:18.315Z,9.60
2022-12-25T21:28:46.295Z,9.60
2022-12-25T21:31:14.426Z,9.30
2022-12-25T21:33:54.963Z,9.90
2022-12-25T21:36:27.830Z,9.60
2022-12-25T21:38:58.400Z,10.00
2022-12-25T21:41:27.826Z,9.60
2022-12-25T21:43:56.526Z,9.20
2022-12-25T21:46:25.036Z,9.00
2022-12-25T21:48:53.003Z,9.00
2022-12-25T21:51:41.078Z,10.30
2022-12-25T21:54:11.125Z,9.70
2022-12-25T21:56:44.519Z,9.60
2022-12-25T21:59:14.863Z,9.60
2022-12-25T22:01:42.992Z,9.60
2022-12-25T22:04:11.348Z,9.20
2022-12-25T22:06:56.905Z,9.60
2022-12-25T22:09:26.156Z,9.60
2022-12-25T22:12:13.623Z,9.30
2022-12-25T22:14:56.645Z,9.60
2022-12-25T22:17:43.903Z,8.90
2022-12-25T22:20:14.496Z,9.20
2022-12-25T22:22:42.792Z,9.10
2022-12-25T22:25:12.905Z,9.50
2022-12-25T22:27:42.135Z,9.50
2022-12-25T22:30:12.154Z,9.50
2022-12-25T22:32:40.183Z,9.40
2022-12-25T22:35:09.230Z,9.40
2022-12-25T22:37:37.760Z,9.40
2022-12-25T22:40:07.421Z,9.40
2022-12-25T22:42:36.907Z,9.40
2022-12-25T22:45:05.683Z,9.30
2022-12-25T22:47:33.741Z,9.40
2022-12-25T22:50:01.712Z,9.40
2022-12-25T22:52:29.635Z,9.30
2022-12-25T22:54:57.557Z,9.40
2022-12-25T22:57:26.057Z,9.20
2022-12-25T22:59:55.348Z,10.20
2022-12-25T23:02:23.704Z,9.20
2022-12-25T23:04:51.848Z,9.30
2022-12-25T23:07:20.066Z,9.00
2022-12-25T23:09:48.061Z,9.30
2022-12-25T23:12:29.935Z,9.20
2022-12-25T23:14:59.555Z,9.20
2022-12-25T23:17:44.837Z,9.20
2022-12-25T23:20:33.214Z,9.20
2022-12-25T23:23:18.662Z,9.20
2022-12-25T23:26:04.212Z,9.20
2022-12-25T23:28:49.855Z,9.20
2022-12-25T23:31:19.461Z,9.20
2022-12-25T23:33:47.402Z,9.00
2022-12-25T23:36:15.299Z,9.20
2022-12-25T23:38:43.196Z,9.10
2022-12-25T23:41:11.109Z,8.70
2022-12-25T23:43:39.022Z,8.80
2022-12-25T23:46:07.142Z,8.70
2022-12-25T23:48:36.439Z,8.60
2022-12-25T23:51:05.527Z,9.20
2022-12-25T23:53:33.892Z,9.10
2022-12-25T23:56:02.709Z,9.10
2022-12-25T23:58:31.277Z,9.10
