createdAt,value
2018-10-11T00:01:46.378Z,15.80
2018-10-11T00:04:14.530Z,20.10
2018-10-11T00:06:42.707Z,15.63
2018-10-11T00:09:11.400Z,17.60
2018-10-11T00:11:39.821Z,20.13
2018-10-11T00:14:08.221Z,20.10
2018-10-11T00:16:36.508Z,17.90
2018-10-11T00:19:04.651Z,16.33
2018-10-11T00:21:32.841Z,19.40
2018-10-11T00:24:01.004Z,18.10
2018-10-11T00:26:29.203Z,20.60
2018-10-11T00:28:57.361Z,20.90
2018-10-11T00:31:25.556Z,16.93
2018-10-11T00:33:53.717Z,17.57
2018-10-11T00:36:21.847Z,20.20
2018-10-11T00:38:50.006Z,18.07
2018-10-11T00:41:18.233Z,24.73
2018-10-11T00:43:46.390Z,21.83
2018-10-11T00:46:14.558Z,23.27
2018-10-11T00:48:42.754Z,18.47
2018-10-11T00:51:10.965Z,17.47
2018-10-11T00:53:39.133Z,19.53
2018-10-11T00:56:07.463Z,24.57
2018-10-11T00:58:35.839Z,20.33
2018-10-11T01:01:04.012Z,20.50
2018-10-11T01:03:32.213Z,19.53
2018-10-11T01:06:00.377Z,20.87
2018-10-11T01:08:28.548Z,21.30
2018-10-11T01:10:56.724Z,22.00
2018-10-11T01:13:24.896Z,21.53
2018-10-11T01:15:53.065Z,20.40
2018-10-11T01:18:21.270Z,25.57
2018-10-11T01:20:49.432Z,22.20
2018-10-11T01:23:17.605Z,20.93
2018-10-11T01:25:45.780Z,23.77
2018-10-11T01:28:13.984Z,21.27
2018-10-11T01:30:46.404Z,21.33
2018-10-11T01:33:14.636Z,23.67
2018-10-11T01:35:42.805Z,22.17
2018-10-11T01:38:11.076Z,25.33
2018-10-11T01:40:39.549Z,23.17
2018-10-11T01:43:07.755Z,22.83
2018-10-11T01:45:35.962Z,22.77
2018-10-11T01:48:04.191Z,21.33
2018-10-11T01:50:32.376Z,23.07
2018-10-11T01:53:00.590Z,19.83
2018-10-11T01:55:29.391Z,19.77
2018-10-11T01:57:58.719Z,26.40
2018-10-11T02:00:27.000Z,22.70
2018-10-11T02:02:56.770Z,22.93
2018-10-11T02:05:25.221Z,22.80
2018-10-11T02:07:53.829Z,24.40
2018-10-11T02:10:22.002Z,22.50
2018-10-11T02:12:50.153Z,24.90
2018-10-11T02:15:18.428Z,23.33
2018-10-11T02:17:46.640Z,20.90
2018-10-11T02:20:14.865Z,22.80
2018-10-11T02:22:43.068Z,22.77
2018-10-11T02:25:11.748Z,25.03
2018-10-11T02:27:40.196Z,22.33
2018-10-11T02:30:08.642Z,22.70
2018-10-11T02:32:36.984Z,22.90
2018-10-11T02:35:05.165Z,24.20
2018-10-11T02:37:33.686Z,23.83
2018-10-11T02:40:01.840Z,25.23
2018-10-11T02:42:30.041Z,27.13
2018-10-11T02:44:58.311Z,24.30
2018-10-11T02:47:26.551Z,23.17
2018-10-11T02:49:54.732Z,22.03
2018-10-11T02:52:22.916Z,22.73
2018-10-11T02:54:51.117Z,25.43
2018-10-11T02:57:30.783Z,23.67
2018-10-11T02:59:59.288Z,24.00
2018-10-11T03:02:27.460Z,21.13
2018-10-11T03:04:55.645Z,22.90
2018-10-11T03:07:25.230Z,25.30
2018-10-11T03:09:53.393Z,22.47
2018-10-11T03:12:21.563Z,20.67
2018-10-11T03:14:49.768Z,23.73
2018-10-11T03:17:17.939Z,20.10
2018-10-11T03:19:46.129Z,29.33
2018-10-11T03:22:14.284Z,23.80
2018-10-11T03:24:42.917Z,25.07
2018-10-11T03:27:11.072Z,29.60
2018-10-11T03:29:39.325Z,25.37
2018-10-11T03:32:07.566Z,23.97
2018-10-11T03:34:35.762Z,25.70
2018-10-11T03:37:03.936Z,26.33
2018-10-11T03:39:32.164Z,25.70
2018-10-11T03:42:00.299Z,27.77
2018-10-11T03:44:28.914Z,24.37
2018-10-11T03:46:57.146Z,26.10
2018-10-11T03:49:25.679Z,27.53
2018-10-11T03:51:53.840Z,28.23
2018-10-11T03:54:21.987Z,33.13
2018-10-11T03:56:50.140Z,24.43
2018-10-11T03:59:18.325Z,27.83
2018-10-11T04:01:46.484Z,26.70
2018-10-11T04:04:14.633Z,23.87
2018-10-11T04:06:42.840Z,27.63
2018-10-11T04:09:11.036Z,25.63
2018-10-11T04:11:39.228Z,27.37
2018-10-11T04:14:07.401Z,28.43
2018-10-11T04:16:35.606Z,24.87
2018-10-11T04:19:03.818Z,30.80
2018-10-11T04:21:31.992Z,30.13
2018-10-11T04:24:00.153Z,24.70
2018-10-11T04:26:28.316Z,25.97
2018-10-11T04:28:56.448Z,32.17
2018-10-11T04:31:24.672Z,28.73
2018-10-11T04:33:52.840Z,29.27
2018-10-11T04:36:21.027Z,32.47
2018-10-11T04:38:49.183Z,26.50
2018-10-11T04:41:17.404Z,28.77
2018-10-11T04:43:45.354Z,33.47
2018-10-11T04:46:13.609Z,27.53
2018-10-11T04:48:41.752Z,27.23
2018-10-11T04:51:09.960Z,28.33
2018-10-11T04:53:38.235Z,28.50
2018-10-11T04:56:06.323Z,28.87
2018-10-11T04:58:34.528Z,29.90
2018-10-11T05:01:02.702Z,32.10
2018-10-11T05:03:30.851Z,28.60
2018-10-11T05:05:58.750Z,30.73
2018-10-11T05:08:26.968Z,30.33
2018-10-11T05:10:55.143Z,30.77
2018-10-11T05:13:34.834Z,28.83
2018-10-11T05:16:02.985Z,26.97
2018-10-11T05:18:31.199Z,32.00
2018-10-11T05:20:59.364Z,26.97
2018-10-11T05:23:27.564Z,27.07
2018-10-11T05:25:55.744Z,27.70
2018-10-11T05:28:23.963Z,36.10
2018-10-11T05:30:52.156Z,30.57
2018-10-11T05:33:20.305Z,32.33
2018-10-11T05:35:48.483Z,29.80
2018-10-11T05:38:16.664Z,29.47
2018-10-11T05:40:44.940Z,37.43
2018-10-11T05:43:13.833Z,28.57
2018-10-11T05:45:43.530Z,33.20
2018-10-11T05:48:11.663Z,29.47
2018-10-11T05:50:40.164Z,30.23
2018-10-11T05:53:08.351Z,30.70
2018-10-11T05:55:36.623Z,28.37
2018-10-11T05:58:05.121Z,33.27
2018-10-11T06:00:33.320Z,27.00
2018-10-11T06:03:02.970Z,30.33
2018-10-11T06:05:31.570Z,29.03
2018-10-11T06:08:00.985Z,28.77
2018-10-11T06:10:31.077Z,25.83
2018-10-11T06:12:59.244Z,28.20
2018-10-11T06:15:27.430Z,29.77
2018-10-11T06:17:55.696Z,30.93
2018-10-11T06:20:23.783Z,28.20
2018-10-11T06:22:52.022Z,33.47
2018-10-11T06:25:20.497Z,30.37
2018-10-11T06:27:48.655Z,34.50
2018-10-11T06:30:16.859Z,29.97
2018-10-11T06:32:45.370Z,27.13
2018-10-11T06:35:13.776Z,28.47
2018-10-11T06:37:42.270Z,29.90
2018-10-11T06:40:10.465Z,30.20
2018-10-11T06:42:38.740Z,25.93
2018-10-11T06:45:08.772Z,29.10
2018-10-11T06:47:36.987Z,31.50
2018-10-11T06:50:06.205Z,32.07
2018-10-11T06:52:34.330Z,30.43
2018-10-11T06:55:03.256Z,28.27
2018-10-11T06:57:31.456Z,31.90
2018-10-11T06:59:59.649Z,30.93
2018-10-11T07:02:27.823Z,27.93
2018-10-11T07:04:55.976Z,33.33
2018-10-11T07:07:24.241Z,30.57
2018-10-11T07:09:52.105Z,35.73
2018-10-11T07:12:20.255Z,29.40
2018-10-11T07:14:48.408Z,34.27
2018-10-11T07:17:16.594Z,28.90
2018-10-11T07:19:44.821Z,28.53
2018-10-11T07:22:12.984Z,33.83
2018-10-11T07:24:41.144Z,32.00
2018-10-11T07:27:09.317Z,33.60
2018-10-11T07:29:37.608Z,39.03
2018-10-11T07:32:06.134Z,29.93
2018-10-11T07:34:34.288Z,44.20
2018-10-11T07:37:02.444Z,34.67
2018-10-11T07:39:30.599Z,31.27
2018-10-11T07:41:58.789Z,32.23
2018-10-11T07:44:27.069Z,35.07
2018-10-11T07:46:55.389Z,26.67
2018-10-11T07:49:23.581Z,32.80
2018-10-11T07:51:52.012Z,48.03
2018-10-11T07:54:20.221Z,42.27
2018-10-11T07:56:48.374Z,30.10
2018-10-11T07:59:16.549Z,28.03
2018-10-11T08:01:44.779Z,36.13
2018-10-11T08:04:12.892Z,51.83
2018-10-11T08:06:41.125Z,34.03
2018-10-11T08:09:09.298Z,31.07
2018-10-11T08:11:37.541Z,34.17
2018-10-11T08:14:05.885Z,34.40
2018-10-11T08:16:34.183Z,29.33
2018-10-11T08:19:02.455Z,26.83
2018-10-11T08:21:30.589Z,34.87
2018-10-11T08:23:58.734Z,30.73
2018-10-11T08:26:27.445Z,27.67
2018-10-11T08:28:55.247Z,31.93
2018-10-11T08:31:23.420Z,26.93
2018-10-11T08:33:51.606Z,24.13
2018-10-11T08:36:19.797Z,30.03
2018-10-11T08:38:48.016Z,23.20
2018-10-11T08:41:16.264Z,25.50
2018-10-11T08:43:44.648Z,27.90
2018-10-11T08:46:12.731Z,21.97
2018-10-11T08:48:41.058Z,24.03
2018-10-11T08:51:09.212Z,23.40
2018-10-11T08:53:37.471Z,28.57
2018-10-11T08:56:05.743Z,26.03
2018-10-11T08:58:33.810Z,23.53
2018-10-11T09:01:02.013Z,61.33
2018-10-11T09:03:30.240Z,25.07
2018-10-11T09:05:58.336Z,24.57
2018-10-11T09:08:26.533Z,22.60
2018-10-11T09:10:54.762Z,30.53
2018-10-11T09:13:23.807Z,24.83
2018-10-11T09:15:52.000Z,25.70
2018-10-11T09:18:20.211Z,22.97
2018-10-11T09:20:48.380Z,23.83
2018-10-11T09:23:16.558Z,24.93
2018-10-11T09:25:44.728Z,27.10
2018-10-11T09:28:12.889Z,22.87
2018-10-11T09:30:41.177Z,24.87
2018-10-11T09:33:09.251Z,29.70
2018-10-11T09:35:37.431Z,22.83
2018-10-11T09:38:05.713Z,25.73
2018-10-11T09:40:33.894Z,24.60
2018-10-11T09:43:02.103Z,27.07
2018-10-11T09:45:30.289Z,24.93
2018-10-11T09:47:58.464Z,24.67
2018-10-11T09:50:26.669Z,29.93
2018-10-11T09:52:54.984Z,25.53
2018-10-11T09:55:23.120Z,31.07
2018-10-11T09:57:51.341Z,30.03
2018-10-11T10:00:25.137Z,27.23
2018-10-11T10:02:53.507Z,25.73
2018-10-11T10:05:21.668Z,27.93
2018-10-11T10:07:49.848Z,23.73
2018-10-11T10:10:17.995Z,26.47
2018-10-11T10:12:46.174Z,27.60
2018-10-11T10:15:14.397Z,26.60
2018-10-11T10:17:42.661Z,26.77
2018-10-11T10:20:10.831Z,27.83
2018-10-11T10:22:39.002Z,27.63
2018-10-11T10:25:07.149Z,28.03
2018-10-11T10:27:35.563Z,30.50
2018-10-11T10:30:08.916Z,28.10
2018-10-11T10:32:37.255Z,27.87
2018-10-11T10:35:05.568Z,24.57
2018-10-11T10:37:33.798Z,29.83
2018-10-11T10:40:02.189Z,31.27
2018-10-11T10:42:30.368Z,27.50
2018-10-11T10:44:58.573Z,25.77
2018-10-11T10:47:26.727Z,24.27
2018-10-11T10:49:54.992Z,31.47
2018-10-11T10:52:23.160Z,31.90
2018-10-11T10:54:51.404Z,26.93
2018-10-11T10:57:19.528Z,28.50
2018-10-11T10:59:47.685Z,29.77
2018-10-11T11:02:15.849Z,30.37
2018-10-11T11:04:44.001Z,25.07
2018-10-11T11:07:12.211Z,27.80
2018-10-11T11:09:40.360Z,30.23
2018-10-11T11:12:08.533Z,28.30
2018-10-11T11:14:36.701Z,22.40
2018-10-11T11:17:05.003Z,27.57
2018-10-11T11:19:33.252Z,31.17
2018-10-11T11:22:01.470Z,27.50
2018-10-11T11:24:29.714Z,24.03
2018-10-11T11:26:57.867Z,24.90
2018-10-11T11:29:26.000Z,29.70
2018-10-11T11:31:54.181Z,23.17
2018-10-11T11:34:22.314Z,21.23
2018-10-11T11:36:50.463Z,24.83
2018-10-11T11:39:18.673Z,26.63
2018-10-11T11:41:46.824Z,27.10
2018-10-11T11:44:14.960Z,28.27
2018-10-11T11:46:43.143Z,31.57
2018-10-11T11:49:11.293Z,35.43
2018-10-11T11:51:39.483Z,27.27
2018-10-11T11:54:19.418Z,24.60
2018-10-11T11:56:47.761Z,23.37
2018-10-11T11:59:15.914Z,20.60
2018-10-11T12:01:44.043Z,26.47
2018-10-11T12:04:12.227Z,30.87
2018-10-11T12:06:40.375Z,25.10
2018-10-11T12:09:10.000Z,30.60
2018-10-11T12:11:38.460Z,22.70
2018-10-11T12:14:06.981Z,25.23
2018-10-11T12:16:35.226Z,24.03
2018-10-11T12:19:03.387Z,23.77
2018-10-11T12:21:31.634Z,21.53
2018-10-11T12:24:00.870Z,20.03
2018-10-11T12:26:29.075Z,22.37
2018-10-11T12:28:57.331Z,22.40
2018-10-11T12:31:25.411Z,24.30
2018-10-11T12:33:53.612Z,20.70
2018-10-11T12:36:21.828Z,22.73
2018-10-11T12:38:50.113Z,22.30
2018-10-11T12:41:18.177Z,23.53
2018-10-11T12:43:47.859Z,20.13
2018-10-11T12:46:15.457Z,22.73
2018-10-11T12:48:44.725Z,23.00
2018-10-11T12:51:12.885Z,26.37
2018-10-11T12:53:44.329Z,23.17
2018-10-11T12:56:09.313Z,22.17
2018-10-11T12:58:37.501Z,19.87
2018-10-11T13:01:05.767Z,20.63
2018-10-11T13:03:33.863Z,20.03
2018-10-11T13:06:02.035Z,20.60
2018-10-11T13:08:30.222Z,20.57
2018-10-11T13:10:58.414Z,16.10
2018-10-11T13:13:26.545Z,16.87
2018-10-11T13:15:54.729Z,23.93
2018-10-11T13:18:22.867Z,20.47
2018-10-11T13:20:50.780Z,18.83
2018-10-11T13:23:18.959Z,22.47
2018-10-11T13:25:47.120Z,21.67
2018-10-11T13:28:15.304Z,17.07
2018-10-11T13:30:43.480Z,16.37
2018-10-11T13:33:11.638Z,18.40
2018-10-11T13:35:39.811Z,17.77
2018-10-11T13:38:07.969Z,19.03
2018-10-11T13:40:36.281Z,19.60
2018-10-11T13:43:04.437Z,16.73
2018-10-11T13:45:32.637Z,19.63
2018-10-11T13:48:00.969Z,13.17
2018-10-11T13:50:29.199Z,16.80
2018-10-11T13:52:57.359Z,18.13
2018-10-11T13:55:25.512Z,18.47
2018-10-11T13:57:53.674Z,19.40
2018-10-11T14:00:22.276Z,16.20
2018-10-11T14:02:50.496Z,12.90
2018-10-11T14:05:18.636Z,15.97
2018-10-11T14:07:46.828Z,18.77
2018-10-11T14:10:14.979Z,15.43
2018-10-11T14:12:43.854Z,19.70
2018-10-11T14:15:12.006Z,16.33
2018-10-11T14:17:40.276Z,15.13
2018-10-11T14:20:08.359Z,14.50
2018-10-11T14:22:36.587Z,20.27
2018-10-11T14:25:04.844Z,12.97
2018-10-11T14:27:33.057Z,17.27
2018-10-11T14:30:01.207Z,14.80
2018-10-11T14:32:29.404Z,16.33
2018-10-11T14:34:57.572Z,16.93
2018-10-11T14:37:25.720Z,15.27
2018-10-11T14:39:53.879Z,13.00
2018-10-11T14:42:22.038Z,13.20
2018-10-11T14:44:50.199Z,16.20
2018-10-11T14:47:18.335Z,13.87
2018-10-11T14:49:46.489Z,19.30
2018-10-11T14:52:14.648Z,19.53
2018-10-11T14:54:42.801Z,12.77
2018-10-11T14:57:11.002Z,15.77
2018-10-11T14:59:39.220Z,15.07
2018-10-11T15:02:07.311Z,18.23
2018-10-11T15:04:35.500Z,16.23
2018-10-11T15:07:03.652Z,13.37
2018-10-11T15:09:31.810Z,13.33
2018-10-11T15:11:59.984Z,10.97
2018-10-11T15:14:28.134Z,13.20
2018-10-11T15:16:56.878Z,21.03
2018-10-11T15:19:25.157Z,14.33
2018-10-11T15:21:53.305Z,13.30
2018-10-11T15:24:21.448Z,12.33
2018-10-11T15:26:49.621Z,14.20
2018-10-11T15:29:17.790Z,15.70
2018-10-11T15:31:45.906Z,16.00
2018-10-11T15:34:14.056Z,11.53
2018-10-11T15:36:42.217Z,12.77
2018-10-11T15:39:11.856Z,14.03
2018-10-11T15:41:40.609Z,15.83
2018-10-11T15:44:09.456Z,14.43
2018-10-11T15:46:37.670Z,14.27
2018-10-11T15:49:06.104Z,14.80
2018-10-11T15:51:34.309Z,15.63
2018-10-11T15:54:02.489Z,12.53
2018-10-11T15:56:30.763Z,13.77
2018-10-11T15:58:58.916Z,13.27
2018-10-11T16:01:27.085Z,17.20
2018-10-11T16:03:55.373Z,17.50
2018-10-11T16:06:23.571Z,15.83
2018-10-11T16:08:52.097Z,15.17
2018-10-11T16:11:20.197Z,14.90
2018-10-11T16:13:48.364Z,17.27
2018-10-11T16:16:16.512Z,16.57
2018-10-11T16:18:44.684Z,14.63
2018-10-11T16:21:12.841Z,16.33
2018-10-11T16:23:41.009Z,13.60
2018-10-11T16:26:09.214Z,18.17
2018-10-11T16:28:37.405Z,20.23
2018-10-11T16:31:05.605Z,17.10
2018-10-11T16:33:33.766Z,15.10
2018-10-11T16:36:01.983Z,15.00
2018-10-11T16:38:30.138Z,17.80
2018-10-11T16:40:58.511Z,18.20
2018-10-11T16:43:26.664Z,15.00
2018-10-11T16:45:55.614Z,18.47
2018-10-11T16:48:23.820Z,15.20
2018-10-11T16:50:51.977Z,16.70
2018-10-11T16:53:20.150Z,20.83
2018-10-11T16:55:48.297Z,22.63
2018-10-11T16:58:16.453Z,21.30
2018-10-11T17:00:44.604Z,17.37
2018-10-11T17:03:12.749Z,19.40
2018-10-11T17:05:40.879Z,16.40
2018-10-11T17:08:09.059Z,19.90
2018-10-11T17:10:37.191Z,18.97
2018-10-11T17:13:05.562Z,16.90
2018-10-11T17:15:33.883Z,27.33
2018-10-11T17:18:02.737Z,21.87
2018-10-11T17:20:30.877Z,21.20
2018-10-11T17:22:59.020Z,19.40
2018-10-11T17:25:27.161Z,18.30
2018-10-11T17:27:55.306Z,20.37
2018-10-11T17:30:23.717Z,20.03
2018-10-11T17:32:51.860Z,21.53
2018-10-11T17:35:20.132Z,19.13
2018-10-11T17:37:48.187Z,24.33
2018-10-11T17:40:16.392Z,21.30
2018-10-11T17:42:44.618Z,22.87
2018-10-11T17:45:12.819Z,19.10
2018-10-11T17:47:40.985Z,16.83
2018-10-11T17:50:09.279Z,15.93
2018-10-11T17:52:37.401Z,17.97
2018-10-11T17:55:05.629Z,21.07
2018-10-11T17:57:33.784Z,21.83
2018-10-11T18:00:02.389Z,16.53
2018-10-11T18:02:30.535Z,18.00
2018-10-11T18:04:58.677Z,21.07
2018-10-11T18:07:26.855Z,20.07
2018-10-11T18:09:55.061Z,21.60
2018-10-11T18:12:23.255Z,21.43
2018-10-11T18:14:51.414Z,22.83
2018-10-11T18:17:19.621Z,22.10
2018-10-11T18:19:47.816Z,22.37
2018-10-11T18:22:16.019Z,19.80
2018-10-11T18:24:44.203Z,22.90
2018-10-11T18:27:12.452Z,25.00
2018-10-11T18:29:40.595Z,27.57
2018-10-11T18:32:08.756Z,22.57
2018-10-11T18:34:36.902Z,21.60
2018-10-11T18:37:05.094Z,20.83
2018-10-11T18:39:33.272Z,24.83
2018-10-11T18:42:01.535Z,16.80
2018-10-11T18:44:29.677Z,19.23
2018-10-11T18:46:58.388Z,22.90
2018-10-11T18:49:26.552Z,18.47
2018-10-11T18:51:54.728Z,17.73
2018-10-11T18:54:22.857Z,20.57
2018-10-11T18:56:51.025Z,20.20
2018-10-11T18:59:19.164Z,22.20
2018-10-11T19:01:47.408Z,20.83
2018-10-11T19:04:15.560Z,21.53
2018-10-11T19:06:43.751Z,24.30
2018-10-11T19:09:11.907Z,21.87
2018-10-11T19:11:41.738Z,20.90
2018-10-11T19:14:09.866Z,20.80
2018-10-11T19:16:38.040Z,21.10
2018-10-11T19:19:06.239Z,20.40
2018-10-11T19:21:34.432Z,19.23
2018-10-11T19:24:02.652Z,22.90
2018-10-11T19:26:30.822Z,20.73
2018-10-11T19:28:58.977Z,23.00
2018-10-11T19:31:27.132Z,24.50
2018-10-11T19:33:55.297Z,19.43
2018-10-11T19:36:23.484Z,17.73
2018-10-11T19:38:51.632Z,18.73
2018-10-11T19:41:19.806Z,21.90
2018-10-11T19:43:47.985Z,23.70
2018-10-11T19:46:16.160Z,25.17
2018-10-11T19:48:44.309Z,23.17
2018-10-11T19:51:12.461Z,21.30
2018-10-11T19:53:40.599Z,27.63
2018-10-11T19:56:08.794Z,21.07
2018-10-11T19:58:36.944Z,23.73
2018-10-11T20:01:05.104Z,21.60
2018-10-11T20:03:33.287Z,23.00
2018-10-11T20:06:01.476Z,25.90
2018-10-11T20:08:29.626Z,22.07
2018-10-11T20:10:57.890Z,31.03
2018-10-11T20:13:26.030Z,26.60
2018-10-11T20:15:54.173Z,30.77
2018-10-11T20:18:22.364Z,26.33
2018-10-11T20:20:50.549Z,29.20
2018-10-11T20:23:18.728Z,37.53
2018-10-11T20:25:46.933Z,24.67
2018-10-11T20:28:15.108Z,25.23
2018-10-11T20:30:43.353Z,19.60
2018-10-11T20:33:11.543Z,24.57
2018-10-11T20:35:39.723Z,25.00
2018-10-11T20:40:58.975Z,31.93
2018-10-11T20:43:27.209Z,30.37
2018-10-11T20:45:55.304Z,26.43
2018-10-11T20:48:23.485Z,29.43
2018-10-11T20:50:51.702Z,26.20
2018-10-11T20:53:19.851Z,29.83
2018-10-11T20:55:48.008Z,26.57
2018-10-11T20:58:16.171Z,25.47
2018-10-11T21:00:44.351Z,25.33
2018-10-11T21:03:12.540Z,32.83
2018-10-11T21:05:40.744Z,22.73
2018-10-11T21:08:08.859Z,27.23
2018-10-11T21:10:37.060Z,24.53
2018-10-11T21:13:05.512Z,25.47
2018-10-11T21:15:33.688Z,27.63
2018-10-11T21:18:01.886Z,25.77
2018-10-11T21:20:30.359Z,29.90
2018-10-11T21:22:58.405Z,23.07
2018-10-11T21:25:26.571Z,29.43
2018-10-11T21:27:54.707Z,25.23
2018-10-11T21:30:22.901Z,33.60
2018-10-11T21:32:51.225Z,28.93
2018-10-11T21:35:19.417Z,30.33
2018-10-11T21:37:47.696Z,26.83
2018-10-11T21:40:15.934Z,27.67
2018-10-11T21:42:44.055Z,20.77
2018-10-11T21:45:12.280Z,24.07
2018-10-11T21:47:40.470Z,26.57
2018-10-11T21:50:08.628Z,29.00
2018-10-11T21:52:36.917Z,28.13
2018-10-11T21:55:05.360Z,24.00
2018-10-11T21:57:33.584Z,25.03
2018-10-11T22:00:01.772Z,29.10
2018-10-11T22:02:29.962Z,25.53
2018-10-11T22:04:58.101Z,23.97
2018-10-11T22:07:26.268Z,28.27
2018-10-11T22:09:54.412Z,28.07
2018-10-11T22:12:22.895Z,27.73
2018-10-11T22:14:51.273Z,24.80
2018-10-11T22:17:19.359Z,27.03
2018-10-11T22:19:47.503Z,27.93
2018-10-11T22:22:15.661Z,32.53
2018-10-11T22:24:43.851Z,26.03
2018-10-11T22:27:12.135Z,29.03
2018-10-11T22:29:40.296Z,29.80
2018-10-11T22:32:08.500Z,30.60
2018-10-11T22:34:36.646Z,26.63
2018-10-11T22:37:04.839Z,29.90
2018-10-11T22:39:32.964Z,30.03
2018-10-11T22:42:01.145Z,28.33
2018-10-11T22:44:29.964Z,30.50
2018-10-11T22:46:59.241Z,33.80
2018-10-11T22:49:27.432Z,29.13
2018-10-11T22:51:55.590Z,29.43
2018-10-11T22:54:23.793Z,28.70
2018-10-11T22:56:51.955Z,23.13
2018-10-11T22:59:20.103Z,27.90
2018-10-11T23:01:48.285Z,29.93
2018-10-11T23:04:16.457Z,31.10
2018-10-11T23:06:44.637Z,28.77
2018-10-11T23:09:12.816Z,29.67
2018-10-11T23:11:40.979Z,27.73
2018-10-11T23:14:09.129Z,25.10
2018-10-11T23:16:37.308Z,24.67
2018-10-11T23:19:05.504Z,26.53
2018-10-11T23:21:33.670Z,26.37
2018-10-11T23:24:01.829Z,31.83
2018-10-11T23:26:30.006Z,24.37
2018-10-11T23:28:58.151Z,26.33
2018-10-11T23:31:26.336Z,26.43
2018-10-11T23:33:54.491Z,29.27
2018-10-11T23:36:22.674Z,27.00
2018-10-11T23:38:50.956Z,30.00
2018-10-11T23:41:19.108Z,27.80
2018-10-11T23:43:47.283Z,30.07
2018-10-11T23:46:15.480Z,25.43
2018-10-11T23:48:43.645Z,30.33
2018-10-11T23:51:11.845Z,30.23
2018-10-11T23:53:39.997Z,32.33
2018-10-11T23:56:08.140Z,30.20
2018-10-11T23:58:36.300Z,32.97
