createdAt,value
2023-01-12T05:15:39.130Z,62.23
2023-01-12T05:18:05.690Z,62.61
2023-01-12T05:20:32.251Z,62.54
2023-01-12T05:22:58.781Z,63.29
2023-01-12T05:25:26.789Z,62.79
2023-01-12T05:27:57.853Z,63.79
2023-01-12T05:30:25.569Z,63.07
2023-01-12T05:32:52.494Z,63.87
2023-01-12T05:35:19.049Z,62.87
2023-01-12T05:37:45.522Z,62.48
2023-01-12T05:40:12.659Z,64.13
2023-01-12T05:42:57.858Z,61.53
2023-01-12T05:45:24.443Z,62.49
2023-01-12T05:47:59.177Z,62.14
2023-01-12T05:50:25.889Z,62.45
2023-01-12T05:53:07.716Z,63.36
2023-01-12T05:55:46.811Z,61.93
2023-01-12T05:58:14.840Z,62.80
2023-01-12T06:00:44.481Z,62.93
2023-01-12T06:03:14.499Z,63.24
2023-01-12T06:05:42.307Z,64.06
2023-01-12T06:08:11.725Z,63.93
2023-01-12T06:10:40.778Z,63.92
2023-01-12T06:13:27.743Z,63.56
2023-01-12T06:15:54.483Z,63.77
2023-01-12T06:18:22.573Z,64.35
2023-01-12T06:20:49.091Z,64.21
2023-01-12T06:23:15.732Z,65.22
2023-01-12T06:25:42.425Z,64.91
2023-01-12T06:28:08.934Z,65.61
2023-01-12T06:30:35.362Z,65.26
2023-01-12T06:33:03.048Z,65.48
2023-01-12T06:35:29.527Z,65.50
2023-01-12T06:37:57.328Z,65.87
2023-01-12T06:40:23.845Z,67.02
2023-01-12T06:42:50.373Z,66.76
2023-01-12T06:45:17.958Z,67.02
2023-01-12T06:47:49.568Z,67.11
2023-01-12T06:50:16.575Z,66.92
2023-01-12T06:52:43.361Z,67.81
2023-01-12T06:55:10.057Z,67.28
2023-01-12T06:57:36.572Z,66.68
2023-01-12T07:00:05.951Z,69.24
2023-01-12T07:02:32.434Z,68.62
2023-01-12T07:04:59.083Z,68.78
2023-01-12T07:07:25.684Z,68.45
2023-01-12T07:09:52.388Z,68.07
2023-01-12T07:12:28.230Z,69.14
2023-01-12T07:14:56.173Z,68.41
2023-01-12T07:17:22.581Z,69.36
2023-01-12T07:19:49.806Z,69.49
2023-01-12T07:22:17.919Z,69.67
2023-01-12T07:24:44.541Z,68.85
2023-01-12T07:27:11.021Z,70.27
2023-01-12T07:29:37.492Z,70.96
2023-01-12T07:32:04.429Z,70.60
2023-01-12T07:34:31.160Z,71.05
2023-01-12T07:36:57.684Z,70.98
2023-01-12T07:39:24.148Z,70.75
2023-01-12T07:42:09.200Z,71.21
2023-01-12T07:44:36.099Z,70.85
2023-01-12T07:47:02.594Z,71.68
2023-01-12T07:49:29.061Z,71.42
2023-01-12T07:51:56.055Z,70.54
2023-01-12T07:54:23.156Z,71.86
2023-01-12T07:56:49.735Z,72.46
2023-01-12T07:59:17.748Z,72.15
2023-01-12T08:01:44.264Z,72.15
2023-01-12T08:04:10.811Z,73.05
2023-01-12T08:06:37.280Z,74.03
2023-01-12T08:09:04.075Z,73.59
2023-01-12T08:11:30.563Z,74.63
2023-01-12T08:13:58.129Z,85.05
2023-01-12T08:16:36.241Z,75.61
2023-01-12T08:19:09.289Z,74.80
2023-01-12T08:21:46.185Z,75.62
2023-01-12T08:24:16.896Z,74.90
2023-01-12T08:26:45.786Z,74.49
2023-01-12T08:29:17.700Z,75.88
2023-01-12T08:31:44.273Z,75.91
2023-01-12T08:34:14.693Z,76.15
2023-01-12T08:36:44.311Z,76.16
2023-01-12T08:39:11.368Z,74.99
2023-01-12T08:41:37.801Z,75.64
2023-01-12T08:44:10.831Z,74.68
2023-01-12T08:46:49.749Z,75.12
2023-01-12T08:49:19.493Z,76.61
2023-01-12T08:51:46.121Z,76.92
2023-01-12T08:54:16.154Z,75.97
2023-01-12T08:56:42.704Z,75.78
2023-01-12T08:59:09.532Z,75.63
2023-01-12T09:01:36.386Z,75.42
2023-01-12T09:04:03.464Z,75.11
2023-01-12T09:06:40.229Z,74.23
2023-01-12T09:09:11.279Z,75.80
2023-01-12T09:11:39.284Z,75.28
2023-01-12T09:14:10.943Z,76.22
2023-01-12T09:16:37.715Z,75.06
2023-01-12T09:19:04.679Z,75.26
2023-01-12T09:21:32.229Z,75.14
2023-01-12T09:24:00.655Z,74.72
2023-01-12T09:26:31.755Z,74.40
2023-01-12T09:28:59.510Z,75.01
2023-01-12T09:31:35.700Z,74.54
2023-01-12T09:34:03.678Z,74.24
2023-01-12T09:36:36.068Z,74.46
2023-01-12T09:39:10.349Z,73.52
2023-01-12T09:42:02.387Z,74.21
2023-01-12T09:45:02.852Z,73.77
2023-01-12T09:47:40.173Z,73.21
2023-01-12T09:50:14.101Z,73.84
2023-01-12T09:52:52.881Z,73.25
2023-01-12T09:55:23.865Z,72.67
2023-01-12T09:58:22.702Z,71.67
2023-01-12T10:00:52.067Z,72.95
2023-01-12T10:03:41.565Z,72.28
2023-01-12T10:06:14.515Z,70.37
2023-01-12T10:08:51.640Z,70.75
2023-01-12T10:11:33.236Z,72.38
2023-01-12T10:14:34.516Z,72.35
2023-01-12T10:17:38.579Z,72.84
2023-01-12T10:20:08.762Z,71.98
2023-01-12T10:22:53.700Z,71.76
2023-01-12T10:25:27.289Z,72.03
2023-01-12T10:28:31.057Z,72.26
2023-01-12T10:31:02.415Z,72.18
2023-01-12T10:33:34.334Z,72.06
2023-01-12T10:36:04.472Z,73.38
2023-01-12T10:38:36.149Z,74.53
2023-01-12T10:41:17.003Z,74.80
2023-01-12T10:43:46.557Z,74.10
2023-01-12T10:46:18.904Z,74.90
2023-01-12T10:49:15.187Z,73.99
2023-01-12T10:52:00.316Z,74.71
2023-01-12T10:54:26.853Z,75.06
2023-01-12T10:56:57.428Z,74.11
2023-01-12T10:59:29.452Z,75.62
2023-01-12T11:02:09.486Z,75.46
2023-01-12T11:04:47.883Z,75.57
2023-01-12T11:07:25.546Z,74.77
2023-01-12T11:09:54.627Z,75.37
2023-01-12T11:12:35.816Z,76.62
2023-01-12T11:15:14.964Z,76.47
2023-01-12T11:18:08.726Z,76.00
2023-01-12T11:20:49.920Z,73.64
2023-01-12T11:23:32.733Z,77.24
2023-01-12T11:26:15.690Z,77.23
2023-01-12T11:28:47.115Z,75.46
2023-01-12T11:31:26.518Z,74.52
2023-01-12T11:34:03.483Z,76.38
2023-01-12T11:36:37.038Z,75.63
2023-01-12T11:39:07.653Z,74.34
2023-01-12T11:42:12.568Z,75.45
2023-01-12T11:44:44.120Z,73.92
2023-01-12T11:47:14.575Z,73.49
2023-01-12T11:49:48.030Z,72.60
2023-01-12T11:52:17.816Z,71.85
2023-01-12T11:54:44.449Z,73.14
2023-01-12T11:57:42.217Z,73.91
2023-01-12T12:00:28.145Z,73.17
2023-01-12T12:02:57.646Z,74.20
2023-01-12T12:05:36.830Z,73.85
2023-01-12T12:08:10.224Z,73.89
2023-01-12T12:10:59.311Z,73.98
2023-01-12T12:13:56.863Z,75.19
2023-01-12T12:16:29.918Z,74.96
2023-01-12T12:19:32.710Z,75.01
2023-01-12T12:22:07.623Z,76.74
2023-01-12T12:25:00.841Z,74.74
2023-01-12T12:27:53.553Z,74.61
2023-01-12T12:30:44.943Z,75.84
2023-01-12T12:33:32.113Z,75.14
2023-01-12T12:36:35.581Z,75.07
2023-01-12T12:39:34.750Z,76.71
2023-01-12T12:42:36.917Z,74.32
2023-01-12T12:45:28.303Z,75.40
2023-01-12T12:48:14.477Z,75.67
2023-01-12T12:51:07.987Z,76.93
2023-01-12T12:53:42.051Z,75.91
2023-01-12T12:56:11.903Z,74.99
2023-01-12T12:58:40.389Z,75.26
2023-01-12T13:01:28.345Z,75.22
2023-01-12T13:03:56.421Z,74.32
2023-01-12T13:06:35.121Z,73.41
2023-01-12T13:09:28.871Z,73.08
2023-01-12T13:11:59.042Z,74.61
2023-01-12T13:14:40.712Z,74.03
2023-01-12T13:17:19.528Z,73.48
2023-01-12T13:19:53.475Z,72.60
2023-01-12T13:22:46.298Z,72.33
2023-01-12T13:25:15.884Z,73.04
2023-01-12T13:27:56.336Z,72.73
2023-01-12T13:30:28.822Z,73.25
2023-01-12T13:33:20.866Z,73.32
2023-01-12T13:35:47.606Z,72.76
2023-01-12T13:38:27.291Z,71.88
2023-01-12T13:41:17.670Z,71.18
2023-01-12T13:44:33.383Z,73.49
2023-01-12T13:47:23.423Z,71.87
2023-01-12T13:50:21.595Z,72.99
2023-01-12T13:52:59.331Z,73.35
2023-01-12T13:55:30.236Z,73.23
2023-01-12T13:58:04.945Z,72.38
2023-01-12T14:00:35.801Z,72.93
2023-01-12T14:03:06.027Z,71.91
2023-01-12T14:05:53.064Z,72.16
2023-01-12T14:08:50.618Z,72.05
2023-01-12T14:11:40.455Z,71.21
2023-01-12T14:14:44.906Z,71.76
2023-01-12T14:17:41.554Z,71.61
2023-01-12T14:20:16.214Z,70.12
2023-01-12T14:22:43.299Z,71.03
2023-01-12T14:25:22.162Z,70.97
2023-01-12T14:28:00.723Z,71.69
2023-01-12T14:30:28.634Z,70.60
2023-01-12T14:32:55.828Z,71.03
2023-01-12T14:36:30.992Z,69.90
2023-01-12T14:38:59.923Z,70.34
2023-01-12T14:41:48.557Z,70.76
2023-01-12T14:44:40.865Z,70.52
2023-01-12T14:47:13.003Z,68.66
2023-01-12T14:49:39.932Z,69.78
2023-01-12T14:52:34.369Z,69.77
2023-01-12T14:55:19.183Z,69.24
2023-01-12T14:57:54.919Z,69.43
2023-01-12T15:00:26.976Z,68.46
2023-01-12T15:02:56.599Z,69.63
2023-01-12T15:05:26.792Z,68.78
2023-01-12T15:08:05.260Z,68.93
2023-01-12T15:10:40.812Z,69.15
2023-01-12T15:32:15.261Z,68.17
2023-01-12T15:35:46.900Z,68.32
2023-01-12T15:38:53.971Z,68.28
2023-01-12T15:41:47.866Z,67.62
2023-01-12T15:44:20.732Z,67.99
2023-01-12T15:46:53.336Z,68.27
2023-01-12T15:49:23.481Z,68.65
2023-01-12T15:51:57.817Z,67.87
2023-01-12T15:54:38.570Z,68.62
2023-01-12T15:57:20.926Z,68.33
2023-01-12T16:00:00.185Z,68.11
2023-01-12T16:02:53.094Z,68.16
2023-01-12T16:05:35.405Z,69.17
2023-01-12T16:08:34.037Z,69.41
2023-01-12T16:11:12.603Z,68.70
2023-01-12T16:13:46.303Z,68.41
2023-01-12T16:16:29.252Z,67.92
2023-01-12T16:19:03.108Z,67.92
2023-01-12T16:21:35.679Z,66.98
2023-01-12T16:24:47.518Z,67.67
2023-01-12T16:27:34.166Z,67.71
2023-01-12T16:30:02.491Z,67.12
2023-01-12T16:32:38.287Z,67.99
2023-01-12T16:35:05.457Z,68.68
2023-01-12T16:37:35.879Z,69.22
2023-01-12T16:40:25.177Z,69.19
2023-01-12T16:43:23.212Z,68.82
2023-01-12T16:46:28.573Z,67.30
2023-01-12T16:49:04.320Z,70.02
2023-01-12T16:51:30.976Z,68.71
2023-01-12T16:54:04.281Z,68.69
2023-01-12T16:56:36.056Z,68.68
2023-01-12T16:59:22.644Z,68.47
2023-01-12T17:01:57.403Z,67.92
2023-01-12T17:04:24.406Z,68.17
2023-01-12T17:06:53.848Z,69.89
2023-01-12T17:09:20.850Z,68.28
2023-01-12T17:11:50.215Z,68.90
2023-01-12T17:14:23.132Z,68.28
2023-01-12T17:17:02.360Z,68.50
2023-01-12T17:19:34.268Z,68.42
2023-01-12T17:22:02.298Z,68.80
2023-01-12T17:24:32.426Z,68.83
2023-01-12T17:27:07.639Z,69.26
2023-01-12T17:33:18.794Z,69.13
2023-01-12T17:35:59.128Z,70.83
2023-01-12T17:38:43.842Z,70.61
2023-01-12T17:41:55.571Z,70.38
2023-01-12T17:44:32.391Z,71.15
2023-01-12T17:47:05.441Z,71.51
2023-01-12T17:49:40.591Z,72.18
2023-01-12T17:52:07.134Z,73.05
2023-01-12T17:54:33.800Z,72.00
2023-01-12T17:57:00.494Z,72.11
2023-01-12T17:59:42.492Z,74.53
2023-01-12T18:02:13.117Z,74.77
2023-01-12T18:04:39.705Z,73.70
2023-01-12T18:07:06.330Z,72.33
2023-01-12T18:09:33.075Z,73.13
2023-01-12T18:12:00.270Z,74.32
2023-01-12T18:14:26.884Z,73.28
2023-01-12T18:16:53.519Z,73.23
2023-01-12T18:19:20.012Z,72.42
2023-01-12T18:21:46.578Z,72.69
2023-01-12T18:24:13.046Z,71.49
2023-01-12T18:26:40.107Z,71.51
2023-01-12T18:29:07.170Z,71.31
2023-01-12T18:31:37.254Z,69.56
2023-01-12T18:34:05.960Z,70.34
2023-01-12T18:36:35.072Z,70.25
2023-01-12T18:39:03.502Z,70.57
2023-01-12T18:41:48.631Z,69.61
2023-01-12T18:44:15.121Z,70.94
2023-01-12T18:47:02.181Z,69.98
2023-01-12T18:49:31.173Z,69.53
2023-01-12T18:52:16.781Z,70.63
2023-01-12T18:54:47.831Z,69.83
2023-01-12T18:57:20.026Z,70.86
2023-01-12T18:59:47.740Z,70.47
2023-01-12T19:02:16.183Z,70.15
2023-01-12T19:04:52.364Z,70.56
2023-01-12T19:07:29.299Z,68.81
2023-01-12T19:09:57.917Z,68.10
2023-01-12T19:12:24.965Z,69.18
2023-01-12T19:15:10.830Z,70.49
2023-01-12T19:17:41.721Z,69.07
2023-01-12T19:20:14.329Z,69.80
2023-01-12T19:22:59.587Z,69.73
2023-01-12T19:25:45.472Z,68.11
2023-01-12T19:28:32.847Z,66.39
2023-01-12T19:31:01.172Z,67.66
2023-01-12T19:33:28.642Z,68.39
2023-01-12T19:35:55.631Z,68.87
2023-01-12T19:38:22.723Z,68.17
2023-01-12T19:40:53.620Z,66.59
2023-01-12T19:43:28.602Z,67.76
2023-01-12T19:45:59.197Z,66.71
2023-01-12T19:48:26.793Z,66.82
2023-01-12T19:50:54.555Z,67.60
2023-01-12T19:53:26.369Z,67.44
2023-01-12T19:55:53.089Z,68.74
2023-01-12T19:58:22.080Z,67.53
2023-01-12T20:00:55.872Z,66.34
2023-01-12T20:03:23.962Z,68.70
2023-01-12T20:05:51.879Z,67.43
2023-01-12T20:08:20.936Z,66.71
2023-01-12T20:10:54.170Z,67.18
2023-01-12T20:13:20.689Z,68.59
2023-01-12T20:15:48.709Z,68.02
2023-01-12T20:18:15.332Z,68.14
2023-01-12T20:20:41.847Z,66.99
2023-01-12T20:23:08.407Z,68.09
2023-01-12T20:25:34.901Z,68.02
2023-01-12T20:28:01.552Z,67.72
2023-01-12T20:30:43.209Z,67.77
2023-01-12T20:33:10.807Z,67.64
2023-01-12T20:35:38.939Z,68.94
2023-01-12T20:38:06.842Z,68.51
2023-01-12T20:40:38.123Z,69.31
2023-01-12T20:43:07.724Z,68.45
2023-01-12T20:45:37.058Z,69.04
2023-01-12T20:48:06.766Z,69.51
2023-01-12T20:50:36.139Z,68.77
2023-01-12T20:53:08.855Z,71.35
2023-01-12T20:55:51.560Z,71.60
2023-01-12T20:58:19.079Z,71.93
2023-01-12T21:00:46.371Z,72.93
2023-01-12T21:03:13.268Z,71.66
2023-01-12T21:05:47.479Z,72.64
2023-01-12T21:08:15.298Z,72.07
2023-01-12T21:10:48.838Z,73.77
2023-01-12T21:13:15.637Z,71.18
2023-01-12T21:15:42.324Z,71.39
2023-01-12T21:18:08.815Z,71.61
2023-01-12T21:20:35.289Z,71.85
2023-01-12T21:23:01.866Z,73.49
2023-01-12T21:25:31.236Z,70.94
2023-01-12T21:27:57.837Z,70.86
2023-01-12T21:30:24.521Z,71.86
2023-01-12T21:32:52.785Z,72.42
2023-01-12T21:35:19.326Z,71.47
2023-01-12T21:37:45.957Z,70.43
2023-01-12T21:40:14.325Z,71.36
2023-01-12T21:42:59.579Z,71.88
2023-01-12T21:45:26.324Z,71.10
2023-01-12T21:47:55.311Z,72.37
2023-01-12T21:50:23.199Z,71.19
2023-01-12T21:52:49.830Z,69.96
2023-01-12T21:55:16.464Z,72.31
2023-01-12T21:57:43.956Z,72.90
2023-01-12T22:00:12.283Z,73.03
2023-01-12T22:02:38.737Z,72.09
2023-01-12T22:05:05.369Z,72.15
2023-01-12T22:07:31.827Z,72.00
2023-01-12T22:10:18.312Z,72.24
2023-01-12T22:12:49.086Z,72.74
2023-01-12T22:15:15.845Z,72.85
2023-01-12T22:17:42.811Z,72.81
2023-01-12T22:20:10.978Z,72.15
2023-01-12T22:22:41.207Z,72.90
2023-01-12T22:25:09.901Z,72.78
2023-01-12T22:27:36.935Z,73.50
2023-01-12T22:30:05.271Z,72.95
2023-01-12T22:32:32.059Z,72.94
2023-01-12T22:35:01.720Z,71.89
2023-01-12T22:37:28.945Z,71.81
2023-01-12T22:39:55.528Z,71.08
2023-01-12T22:42:41.677Z,72.04
2023-01-12T22:45:09.171Z,71.99
2023-01-12T22:47:47.754Z,72.39
2023-01-12T22:50:15.090Z,71.83
2023-01-12T22:52:41.851Z,71.05
2023-01-12T22:55:09.093Z,72.96
2023-01-12T22:57:35.531Z,73.47
