createdAt,value
2019-03-20T00:01:19.365Z,67.48
2019-03-20T00:03:49.187Z,68.15
2019-03-20T00:06:19.104Z,68.48
2019-03-20T00:08:49.006Z,68.57
2019-03-20T00:11:19.016Z,68.33
2019-03-20T00:13:48.857Z,68.79
2019-03-20T00:16:18.769Z,68.09
2019-03-20T00:18:48.704Z,67.81
2019-03-20T00:21:18.727Z,67.48
2019-03-20T00:23:48.622Z,67.44
2019-03-20T00:26:18.594Z,68.37
2019-03-20T00:28:48.498Z,68.95
2019-03-20T00:31:18.450Z,69.69
2019-03-20T00:33:48.345Z,69.37
2019-03-20T00:36:18.335Z,68.98
2019-03-20T00:38:48.178Z,68.92
2019-03-20T00:41:18.140Z,68.47
2019-03-20T00:43:49.209Z,67.96
2019-03-20T00:46:19.211Z,67.59
2019-03-20T00:48:49.132Z,68.79
2019-03-20T00:51:18.972Z,69.11
2019-03-20T00:53:48.800Z,70.07
2019-03-20T00:56:18.787Z,70.04
2019-03-20T00:58:48.765Z,69.27
2019-03-20T01:01:18.718Z,69.53
2019-03-20T01:03:48.616Z,68.47
2019-03-20T01:06:18.529Z,68.87
2019-03-20T01:08:48.506Z,68.45
2019-03-20T01:11:18.510Z,68.61
2019-03-20T01:13:48.471Z,71.40
2019-03-20T01:16:18.371Z,68.24
2019-03-20T01:18:48.498Z,64.51
2019-03-20T01:21:18.480Z,63.32
2019-03-20T01:23:48.467Z,63.11
2019-03-20T01:26:18.457Z,62.70
2019-03-20T01:28:48.392Z,62.09
2019-03-20T01:31:18.316Z,61.87
2019-03-20T01:33:48.323Z,60.90
2019-03-20T01:36:18.248Z,61.91
2019-03-20T01:38:48.080Z,62.96
2019-03-20T01:41:18.202Z,63.34
2019-03-20T01:43:48.040Z,64.23
2019-03-20T01:46:18.028Z,64.89
2019-03-20T01:48:47.954Z,64.45
2019-03-20T01:51:22.006Z,63.72
2019-03-20T01:53:51.932Z,63.48
2019-03-20T01:56:21.764Z,62.74
2019-03-20T01:58:51.589Z,62.39
2019-03-20T02:01:21.433Z,62.37
2019-03-20T02:03:51.437Z,62.45
2019-03-20T02:06:21.293Z,65.11
2019-03-20T02:08:52.248Z,64.95
2019-03-20T02:11:22.172Z,64.10
2019-03-20T02:13:52.053Z,64.13
2019-03-20T02:16:21.918Z,63.50
2019-03-20T02:18:51.785Z,63.57
2019-03-20T02:21:21.826Z,63.23
2019-03-20T02:23:51.696Z,63.05
2019-03-20T02:26:21.629Z,63.39
2019-03-20T02:28:51.515Z,62.97
2019-03-20T02:31:21.525Z,62.02
2019-03-20T02:33:51.359Z,61.65
2019-03-20T02:36:21.357Z,61.85
2019-03-20T02:38:51.160Z,62.36
2019-03-20T02:41:21.097Z,61.97
2019-03-20T02:43:51.010Z,62.44
2019-03-20T02:46:20.885Z,62.99
2019-03-20T02:48:50.744Z,63.30
2019-03-20T02:51:20.579Z,62.54
2019-03-20T02:53:50.524Z,62.41
2019-03-20T02:56:20.553Z,62.48
2019-03-20T02:58:50.470Z,63.10
2019-03-20T03:01:20.380Z,63.07
2019-03-20T03:03:50.268Z,63.55
2019-03-20T03:06:20.165Z,63.46
2019-03-20T03:08:51.004Z,63.68
2019-03-20T03:11:20.845Z,63.80
2019-03-20T03:13:50.761Z,63.90
2019-03-20T03:16:20.695Z,63.47
2019-03-20T03:18:50.700Z,62.53
2019-03-20T03:21:20.514Z,63.02
2019-03-20T03:23:50.337Z,63.84
2019-03-20T03:26:21.220Z,64.96
2019-03-20T03:28:51.139Z,64.92
2019-03-20T03:31:20.986Z,65.55
2019-03-20T03:33:50.904Z,65.99
2019-03-20T03:36:21.958Z,66.08
2019-03-20T03:38:51.957Z,66.32
2019-03-20T03:41:22.870Z,66.06
2019-03-20T03:43:52.789Z,66.51
2019-03-20T03:46:22.802Z,66.46
2019-03-20T03:48:53.730Z,65.91
2019-03-20T03:51:26.338Z,65.44
2019-03-20T03:53:56.160Z,65.05
2019-03-20T03:56:26.223Z,65.66
2019-03-20T03:58:56.226Z,66.44
2019-03-20T04:01:26.113Z,66.94
2019-03-20T04:03:56.099Z,66.63
2019-03-20T04:06:35.345Z,66.79
2019-03-20T04:08:57.600Z,65.88
2019-03-20T04:11:27.516Z,65.20
2019-03-20T04:13:57.481Z,64.24
2019-03-20T04:16:27.403Z,64.38
2019-03-20T04:18:57.240Z,64.82
2019-03-20T04:21:27.156Z,65.05
2019-03-20T04:23:57.060Z,65.47
2019-03-20T04:26:26.976Z,65.75
2019-03-20T04:28:56.899Z,66.09
2019-03-20T04:31:26.979Z,65.76
2019-03-20T04:33:57.813Z,64.55
2019-03-20T04:36:27.821Z,64.22
2019-03-20T04:38:57.740Z,63.83
2019-03-20T04:41:27.584Z,63.39
2019-03-20T04:43:57.403Z,63.22
2019-03-20T04:46:27.313Z,63.95
2019-03-20T04:48:57.124Z,64.75
2019-03-20T04:51:26.950Z,65.08
2019-03-20T04:53:56.779Z,65.38
2019-03-20T04:56:26.895Z,64.78
2019-03-20T04:58:56.806Z,65.21
2019-03-20T05:01:26.639Z,65.12
2019-03-20T05:03:56.507Z,65.29
2019-03-20T05:06:26.403Z,64.57
2019-03-20T05:08:56.304Z,64.36
2019-03-20T05:11:26.111Z,64.99
2019-03-20T05:13:55.962Z,65.16
2019-03-20T05:16:25.863Z,65.91
2019-03-20T05:18:55.925Z,66.49
2019-03-20T05:21:25.760Z,66.60
2019-03-20T05:23:55.588Z,65.71
2019-03-20T05:26:25.472Z,65.86
2019-03-20T05:28:55.360Z,66.30
2019-03-20T05:31:25.243Z,66.98
2019-03-20T05:33:55.147Z,66.22
2019-03-20T05:36:24.996Z,65.43
2019-03-20T05:38:54.836Z,65.50
2019-03-20T05:41:24.736Z,65.74
2019-03-20T05:43:54.558Z,65.59
2019-03-20T05:46:24.371Z,65.59
2019-03-20T05:48:54.324Z,65.48
2019-03-20T05:51:24.260Z,65.21
2019-03-20T05:53:54.088Z,65.31
2019-03-20T05:56:23.922Z,64.79
2019-03-20T05:58:54.183Z,64.82
2019-03-20T06:01:24.015Z,64.84
2019-03-20T06:03:53.848Z,64.72
2019-03-20T06:06:23.764Z,64.74
2019-03-20T06:08:53.636Z,64.59
2019-03-20T06:11:29.123Z,64.47
2019-03-20T06:14:00.796Z,64.65
2019-03-20T06:16:30.697Z,63.30
2019-03-20T06:19:00.543Z,61.34
2019-03-20T06:21:30.618Z,61.17
2019-03-20T06:24:00.736Z,60.34
2019-03-20T06:26:30.812Z,59.95
2019-03-20T06:29:00.897Z,59.07
2019-03-20T06:31:30.746Z,59.40
2019-03-20T06:34:00.843Z,59.41
2019-03-20T06:36:30.739Z,59.75
2019-03-20T06:39:00.572Z,59.55
2019-03-20T06:41:30.515Z,59.62
2019-03-20T06:44:00.337Z,58.79
2019-03-20T06:46:30.165Z,58.55
2019-03-20T06:49:01.109Z,58.69
2019-03-20T06:51:31.104Z,58.73
2019-03-20T06:54:00.953Z,57.92
2019-03-20T06:56:30.771Z,57.53
2019-03-20T06:59:50.381Z,57.21
2019-03-20T07:02:21.479Z,56.97
2019-03-20T07:05:16.803Z,56.56
2019-03-20T07:07:46.545Z,57.03
2019-03-20T07:10:28.894Z,57.79
2019-03-20T07:12:58.796Z,57.31
2019-03-20T07:15:28.735Z,57.26
2019-03-20T07:17:59.705Z,57.38
2019-03-20T07:20:29.510Z,57.09
2019-03-20T07:22:59.414Z,56.87
2019-03-20T07:25:29.318Z,56.14
2019-03-20T07:27:59.428Z,55.80
2019-03-20T07:30:29.389Z,55.67
2019-03-20T07:32:59.207Z,55.41
2019-03-20T07:35:29.214Z,55.13
2019-03-20T07:37:59.052Z,54.82
2019-03-20T07:40:28.875Z,55.54
2019-03-20T07:43:08.145Z,54.09
2019-03-20T07:45:30.449Z,53.44
2019-03-20T07:48:00.290Z,53.14
2019-03-20T07:50:30.210Z,53.13
2019-03-20T07:53:00.181Z,52.62
2019-03-20T07:55:30.165Z,52.51
2019-03-20T07:58:00.011Z,51.99
2019-03-20T08:00:29.861Z,51.42
2019-03-20T08:02:59.748Z,51.18
2019-03-20T08:05:29.784Z,51.81
2019-03-20T08:08:07.129Z,52.00
2019-03-20T08:10:31.325Z,50.74
2019-03-20T08:13:01.152Z,50.85
2019-03-20T08:15:31.051Z,50.98
2019-03-20T08:18:00.953Z,50.54
2019-03-20T08:20:31.825Z,50.45
2019-03-20T08:23:01.817Z,50.21
2019-03-20T08:25:31.650Z,49.36
2019-03-20T08:28:01.644Z,50.25
2019-03-20T08:30:31.605Z,49.15
2019-03-20T08:33:01.456Z,48.14
2019-03-20T08:35:31.545Z,47.71
2019-03-20T08:38:01.492Z,46.53
2019-03-20T08:40:31.391Z,44.62
2019-03-20T08:43:01.305Z,44.18
2019-03-20T08:45:31.212Z,42.90
2019-03-20T08:48:01.037Z,40.75
2019-03-20T08:50:31.927Z,41.92
2019-03-20T08:53:01.758Z,41.68
2019-03-20T08:55:31.587Z,41.33
2019-03-20T08:58:01.483Z,41.04
2019-03-20T09:00:31.794Z,41.72
2019-03-20T09:03:01.718Z,41.52
2019-03-20T09:05:31.540Z,40.66
2019-03-20T09:08:01.521Z,39.23
2019-03-20T09:10:31.411Z,39.86
2019-03-20T09:13:01.272Z,38.41
2019-03-20T09:15:31.151Z,38.34
2019-03-20T09:18:00.982Z,38.41
2019-03-20T09:20:30.804Z,36.69
2019-03-20T09:23:00.633Z,35.38
2019-03-20T09:25:30.531Z,34.67
2019-03-20T09:28:00.474Z,34.66
2019-03-20T09:30:30.378Z,35.12
2019-03-20T09:33:00.194Z,35.38
2019-03-20T09:35:30.175Z,34.50
2019-03-20T09:38:00.115Z,35.12
2019-03-20T09:40:30.117Z,36.27
2019-03-20T09:42:59.981Z,36.07
2019-03-20T09:45:29.884Z,34.70
2019-03-20T09:47:59.813Z,34.52
2019-03-20T09:50:29.843Z,33.87
2019-03-20T09:52:59.679Z,33.84
2019-03-20T09:55:29.582Z,32.71
2019-03-20T09:57:59.498Z,31.48
2019-03-20T10:00:29.495Z,32.61
2019-03-20T10:02:59.434Z,34.37
2019-03-20T10:05:29.248Z,34.25
2019-03-20T10:07:59.237Z,34.18
2019-03-20T10:10:29.156Z,34.48
2019-03-20T10:12:59.178Z,33.36
2019-03-20T10:15:29.268Z,33.38
2019-03-20T10:17:59.593Z,32.12
2019-03-20T10:20:29.450Z,31.68
2019-03-20T10:22:59.359Z,31.84
2019-03-20T10:25:29.339Z,30.43
2019-03-20T10:27:59.180Z,31.56
2019-03-20T10:30:29.211Z,37.79
2019-03-20T10:32:59.037Z,38.59
2019-03-20T10:35:28.874Z,36.82
2019-03-20T10:37:58.707Z,31.82
2019-03-20T10:40:28.900Z,30.45
2019-03-20T10:42:58.804Z,31.90
2019-03-20T10:45:28.663Z,33.77
2019-03-20T10:47:58.568Z,34.29
2019-03-20T10:50:28.492Z,34.66
2019-03-20T10:52:58.390Z,32.65
2019-03-20T10:55:28.293Z,34.65
2019-03-20T10:57:58.141Z,33.17
2019-03-20T11:00:28.115Z,34.62
2019-03-20T11:02:58.155Z,34.84
2019-03-20T11:05:28.165Z,35.91
2019-03-20T11:07:58.091Z,35.69
2019-03-20T11:10:28.057Z,35.69
2019-03-20T11:12:58.149Z,36.64
2019-03-20T11:15:29.673Z,37.88
2019-03-20T11:17:59.858Z,36.17
2019-03-20T11:20:29.692Z,35.82
2019-03-20T11:22:59.607Z,34.29
2019-03-20T11:25:29.826Z,34.30
2019-03-20T11:27:59.808Z,32.63
2019-03-20T11:30:29.809Z,32.71
2019-03-20T11:32:59.806Z,32.02
2019-03-20T11:35:29.794Z,31.26
2019-03-20T11:37:59.921Z,32.52
2019-03-20T11:40:30.321Z,32.41
2019-03-20T11:43:00.222Z,33.03
2019-03-20T11:45:30.247Z,32.23
2019-03-20T11:48:00.231Z,30.61
2019-03-20T11:50:35.427Z,31.62
2019-03-20T11:53:05.983Z,32.28
2019-03-20T11:55:36.256Z,31.77
2019-03-20T11:58:06.636Z,32.66
2019-03-20T12:00:36.789Z,32.61
2019-03-20T12:03:06.764Z,31.38
2019-03-20T12:05:36.801Z,33.08
2019-03-20T12:08:08.398Z,31.81
2019-03-20T12:10:38.281Z,32.56
2019-03-20T12:13:08.095Z,32.70
2019-03-20T12:15:38.140Z,31.82
2019-03-20T12:18:08.035Z,32.43
2019-03-20T12:20:37.903Z,31.92
2019-03-20T12:23:07.885Z,33.70
2019-03-20T12:25:37.838Z,32.15
2019-03-20T12:28:07.812Z,31.94
2019-03-20T12:30:37.988Z,30.48
2019-03-20T12:33:08.269Z,30.99
2019-03-20T12:35:38.259Z,30.79
2019-03-20T12:38:14.720Z,30.15
2019-03-20T12:40:40.227Z,30.18
2019-03-20T12:43:10.137Z,29.22
2019-03-20T12:45:40.231Z,29.39
2019-03-20T12:48:10.170Z,31.24
2019-03-20T12:50:40.307Z,30.20
2019-03-20T12:53:12.777Z,28.50
2019-03-20T12:55:42.692Z,30.99
2019-03-20T12:58:12.648Z,29.62
2019-03-20T13:00:42.577Z,30.79
2019-03-20T13:05:43.519Z,30.58
2019-03-20T13:08:13.425Z,30.29
2019-03-20T13:10:43.398Z,29.59
2019-03-20T13:13:14.471Z,28.70
2019-03-20T13:15:44.413Z,31.07
2019-03-20T13:18:15.308Z,30.47
2019-03-20T13:20:45.227Z,31.58
2019-03-20T13:23:16.980Z,29.63
2019-03-20T13:25:47.035Z,32.17
2019-03-20T13:28:17.028Z,30.09
2019-03-20T13:30:55.913Z,30.90
2019-03-20T13:33:26.401Z,31.67
2019-03-20T13:35:56.362Z,31.15
2019-03-20T13:38:26.308Z,29.46
2019-03-20T13:40:56.202Z,30.61
2019-03-20T13:43:26.098Z,30.49
2019-03-20T13:45:55.933Z,30.50
2019-03-20T13:48:25.882Z,31.78
2019-03-20T13:50:55.850Z,31.16
2019-03-20T13:53:25.814Z,29.03
2019-03-20T13:55:55.768Z,31.86
2019-03-20T13:58:25.771Z,31.38
2019-03-20T14:00:56.846Z,30.94
2019-03-20T14:03:26.738Z,30.82
2019-03-20T14:05:56.773Z,30.56
2019-03-20T14:08:26.669Z,30.64
2019-03-20T14:10:56.611Z,30.26
2019-03-20T14:13:26.632Z,29.50
2019-03-20T14:15:56.479Z,29.33
2019-03-20T14:18:26.351Z,30.57
2019-03-20T14:20:56.196Z,29.49
2019-03-20T14:23:26.052Z,29.87
2019-03-20T14:25:56.070Z,30.05
2019-03-20T14:28:27.014Z,31.18
2019-03-20T14:30:56.997Z,32.41
2019-03-20T14:33:26.865Z,32.82
2019-03-20T14:35:56.782Z,30.51
2019-03-20T14:38:26.726Z,30.77
2019-03-20T14:40:56.658Z,30.15
2019-03-20T14:43:26.582Z,29.22
2019-03-20T14:45:56.500Z,30.42
2019-03-20T14:48:26.464Z,30.20
2019-03-20T14:50:56.447Z,29.92
2019-03-20T14:53:26.333Z,30.38
2019-03-20T14:55:56.175Z,31.33
2019-03-20T14:58:26.183Z,32.04
2019-03-20T15:00:56.073Z,31.52
2019-03-20T15:03:26.004Z,30.93
2019-03-20T15:05:55.985Z,30.81
2019-03-20T15:08:25.856Z,30.08
2019-03-20T15:10:55.834Z,30.21
2019-03-20T15:13:25.789Z,29.94
2019-03-20T15:15:59.255Z,29.69
2019-03-20T15:18:29.316Z,29.86
2019-03-20T15:20:59.239Z,30.05
2019-03-20T15:23:29.105Z,30.00
2019-03-20T15:25:59.014Z,29.99
2019-03-20T15:28:28.956Z,29.58
2019-03-20T15:30:59.847Z,29.77
2019-03-20T15:33:29.692Z,30.94
2019-03-20T15:35:59.583Z,31.00
2019-03-20T15:38:29.471Z,31.44
2019-03-20T15:40:59.400Z,31.50
2019-03-20T15:43:29.286Z,31.65
2019-03-20T15:45:59.118Z,31.55
2019-03-20T15:48:30.066Z,31.65
2019-03-20T15:51:00.015Z,32.05
2019-03-20T15:53:30.043Z,31.30
2019-03-20T15:55:59.926Z,31.59
2019-03-20T15:58:29.898Z,31.72
2019-03-20T16:00:59.893Z,31.88
2019-03-20T16:03:31.066Z,31.55
2019-03-20T16:06:00.982Z,32.30
2019-03-20T16:08:31.982Z,31.79
2019-03-20T16:11:06.658Z,32.06
2019-03-20T16:13:33.505Z,31.11
2019-03-20T16:16:03.484Z,31.58
2019-03-20T16:18:34.526Z,31.58
2019-03-20T16:21:04.512Z,31.50
2019-03-20T16:23:34.923Z,31.42
2019-03-20T16:26:04.907Z,31.73
2019-03-20T16:28:34.790Z,32.12
2019-03-20T16:31:04.750Z,31.90
2019-03-20T16:33:34.618Z,31.43
2019-03-20T16:36:04.605Z,32.56
2019-03-20T16:38:34.533Z,32.00
2019-03-20T16:41:04.470Z,32.37
2019-03-20T16:43:34.482Z,32.84
2019-03-20T16:46:04.501Z,32.84
2019-03-20T16:48:34.351Z,33.46
2019-03-20T16:51:04.551Z,33.23
2019-03-20T16:53:34.568Z,33.32
2019-03-20T16:56:04.532Z,34.29
2019-03-20T16:58:34.512Z,34.55
2019-03-20T17:01:04.589Z,35.03
2019-03-20T17:03:34.607Z,35.13
2019-03-20T17:06:04.620Z,35.75
2019-03-20T17:08:34.578Z,36.00
2019-03-20T17:11:04.938Z,36.53
2019-03-20T17:13:34.810Z,36.90
2019-03-20T17:16:06.351Z,37.01
2019-03-20T17:18:36.186Z,37.42
2019-03-20T17:21:06.150Z,38.09
2019-03-20T17:23:36.010Z,38.11
2019-03-20T17:26:05.992Z,38.74
2019-03-20T17:28:35.988Z,38.79
2019-03-20T17:31:06.100Z,39.37
2019-03-20T17:33:35.962Z,39.59
2019-03-20T17:36:06.004Z,40.04
2019-03-20T17:38:36.027Z,40.00
2019-03-20T17:41:05.988Z,39.91
2019-03-20T17:43:35.950Z,40.10
2019-03-20T17:46:06.020Z,40.26
2019-03-20T17:48:35.965Z,40.19
2019-03-20T17:51:06.004Z,40.65
2019-03-20T17:53:36.943Z,41.65
2019-03-20T17:56:06.901Z,41.76
2019-03-20T17:58:36.803Z,41.65
2019-03-20T18:01:06.710Z,42.27
2019-03-20T18:03:36.571Z,42.89
2019-03-20T18:06:06.531Z,42.37
2019-03-20T18:08:36.435Z,43.36
2019-03-20T18:11:06.318Z,44.35
2019-03-20T18:13:36.254Z,43.88
2019-03-20T18:16:06.293Z,43.86
2019-03-20T18:18:36.231Z,44.71
2019-03-20T18:21:06.202Z,44.40
2019-03-20T18:23:36.080Z,45.00
2019-03-20T18:26:05.979Z,44.31
2019-03-20T18:28:35.944Z,44.76
2019-03-20T18:31:06.951Z,44.05
2019-03-20T18:33:36.975Z,44.91
2019-03-20T18:36:06.886Z,44.75
2019-03-20T18:38:36.891Z,44.85
2019-03-20T18:41:07.039Z,46.51
2019-03-20T18:43:36.919Z,45.75
2019-03-20T18:46:06.821Z,47.86
2019-03-20T18:48:36.670Z,47.58
2019-03-20T18:51:06.673Z,47.51
2019-03-20T18:53:37.665Z,46.88
2019-03-20T18:56:07.585Z,47.82
2019-03-20T18:58:37.565Z,47.38
2019-03-20T19:01:07.481Z,48.35
2019-03-20T19:03:39.373Z,47.61
2019-03-20T19:06:14.357Z,48.06
2019-03-20T19:08:47.305Z,49.77
2019-03-20T19:11:17.196Z,49.81
2019-03-20T19:13:47.169Z,49.33
2019-03-20T19:16:18.111Z,49.67
2019-03-20T19:18:48.037Z,50.05
2019-03-20T19:21:18.002Z,50.63
2019-03-20T19:23:47.817Z,50.51
2019-03-20T19:26:17.708Z,50.16
2019-03-20T19:28:47.616Z,49.95
2019-03-20T19:31:17.442Z,50.30
2019-03-20T19:33:47.341Z,50.87
2019-03-20T19:36:17.249Z,51.35
2019-03-20T19:38:47.097Z,51.57
2019-03-20T19:41:16.933Z,52.72
2019-03-20T19:43:46.785Z,52.72
2019-03-20T19:46:16.660Z,53.13
2019-03-20T19:48:46.496Z,52.92
2019-03-20T19:51:16.327Z,53.55
2019-03-20T19:53:46.232Z,53.38
2019-03-20T19:56:16.151Z,53.27
2019-03-20T19:58:52.921Z,53.44
2019-03-20T20:01:22.875Z,53.66
2019-03-20T20:03:52.984Z,54.28
2019-03-20T20:06:22.902Z,54.60
2019-03-20T20:08:53.024Z,53.96
2019-03-20T20:11:22.913Z,54.30
2019-03-20T20:13:52.755Z,55.03
2019-03-20T20:16:22.587Z,55.46
2019-03-20T20:18:52.489Z,55.98
2019-03-20T20:21:22.382Z,56.23
2019-03-20T20:23:52.199Z,54.85
2019-03-20T20:26:22.033Z,54.63
2019-03-20T20:28:52.035Z,54.88
2019-03-20T20:31:21.862Z,55.72
2019-03-20T20:33:51.706Z,55.87
2019-03-20T20:36:22.604Z,56.61
2019-03-20T20:38:52.505Z,57.02
2019-03-20T20:41:22.404Z,57.18
2019-03-20T20:43:53.292Z,57.20
2019-03-20T20:46:23.119Z,57.37
2019-03-20T20:48:52.972Z,57.16
2019-03-20T20:51:22.799Z,56.94
2019-03-20T20:53:52.699Z,57.29
2019-03-20T20:56:22.828Z,57.68
2019-03-20T20:58:52.758Z,57.87
2019-03-20T21:01:22.657Z,57.48
2019-03-20T21:03:52.667Z,57.37
2019-03-20T21:06:22.669Z,57.55
2019-03-20T21:08:52.589Z,57.74
2019-03-20T21:11:22.730Z,57.83
2019-03-20T21:13:52.647Z,58.38
2019-03-20T21:16:23.077Z,59.22
2019-03-20T21:19:34.190Z,59.67
2019-03-20T21:22:42.380Z,59.71
2019-03-20T21:25:13.824Z,59.50
2019-03-20T21:28:28.895Z,59.61
2019-03-20T21:31:32.215Z,59.48
2019-03-20T21:34:37.503Z,59.67
2019-03-20T21:37:46.274Z,59.60
2019-03-20T21:40:18.327Z,59.29
2019-03-20T21:43:32.703Z,59.79
2019-03-20T21:46:28.209Z,59.57
2019-03-20T21:48:58.718Z,60.08
2019-03-20T21:51:29.227Z,60.78
2019-03-20T21:54:37.577Z,61.03
2019-03-20T21:57:47.412Z,61.10
2019-03-20T22:01:19.751Z,60.87
2019-03-20T22:03:50.330Z,60.23
2019-03-20T22:06:57.410Z,59.44
2019-03-20T22:10:14.646Z,59.51
2019-03-20T22:13:18.489Z,59.97
2019-03-20T22:16:23.866Z,60.61
2019-03-20T22:19:40.643Z,60.88
2019-03-20T22:22:51.952Z,61.29
2019-03-20T22:26:00.046Z,60.56
2019-03-20T22:29:14.665Z,60.34
2019-03-20T22:31:51.129Z,61.08
2019-03-20T22:34:40.490Z,61.48
2019-03-20T22:37:10.975Z,61.26
2019-03-20T22:40:34.049Z,60.69
2019-03-20T22:43:29.744Z,59.23
2019-03-20T22:46:34.157Z,57.47
2019-03-20T22:49:35.647Z,56.28
2019-03-20T22:52:51.188Z,55.73
2019-03-20T22:55:32.073Z,55.44
2019-03-20T22:58:48.969Z,54.60
2019-03-20T23:01:36.391Z,54.45
2019-03-20T23:04:12.360Z,54.60
2019-03-20T23:06:42.873Z,54.69
2019-03-20T23:09:13.414Z,54.76
2019-03-20T23:11:43.914Z,55.08
2019-03-20T23:14:14.850Z,55.26
2019-03-20T23:16:45.346Z,54.99
2019-03-20T23:19:15.769Z,54.72
2019-03-20T23:21:46.240Z,54.56
2019-03-20T23:24:16.737Z,54.54
2019-03-20T23:26:47.287Z,54.29
2019-03-20T23:29:17.823Z,54.10
2019-03-20T23:31:48.250Z,54.72
2019-03-20T23:34:18.686Z,54.78
2019-03-20T23:36:49.111Z,54.98
2019-03-20T23:39:19.523Z,55.23
2019-03-20T23:41:50.071Z,54.97
2019-03-20T23:44:20.522Z,55.06
2019-03-20T23:46:51.118Z,55.66
2019-03-20T23:49:22.883Z,55.52
2019-03-20T23:51:53.495Z,55.40
2019-03-20T23:54:28.046Z,55.23
2019-03-20T23:56:58.383Z,55.44
2019-03-20T23:59:28.837Z,55.50
