createdAt,value
2019-06-25T00:00:12.448Z,5.23
2019-06-25T00:02:41.657Z,5.40
2019-06-25T00:05:10.468Z,4.77
2019-06-25T00:07:39.216Z,4.27
2019-06-25T00:10:08.155Z,5.17
2019-06-25T00:12:36.910Z,5.43
2019-06-25T00:15:05.672Z,5.33
2019-06-25T00:17:34.454Z,5.40
2019-06-25T00:20:04.736Z,4.50
2019-06-25T00:22:33.475Z,4.87
2019-06-25T00:25:02.252Z,5.70
2019-06-25T00:27:31.029Z,5.60
2019-06-25T00:30:00.229Z,5.03
2019-06-25T00:32:29.006Z,5.37
2019-06-25T00:34:57.822Z,5.40
2019-06-25T00:37:26.603Z,5.43
2019-06-25T00:39:55.455Z,5.10
2019-06-25T00:42:24.231Z,5.67
2019-06-25T00:44:53.446Z,5.80
2019-06-25T00:47:23.294Z,5.40
2019-06-25T00:49:52.095Z,4.97
2019-06-25T00:52:20.871Z,5.87
2019-06-25T00:54:49.715Z,5.23
2019-06-25T00:57:18.510Z,5.80
2019-06-25T00:59:47.310Z,4.97
2019-06-25T01:02:20.684Z,5.67
2019-06-25T01:04:49.769Z,6.87
2019-06-25T01:07:18.560Z,5.10
2019-06-25T01:09:47.333Z,5.87
2019-06-25T01:12:16.142Z,4.87
2019-06-25T01:14:44.918Z,4.60
2019-06-25T01:17:13.722Z,4.80
2019-06-25T01:19:42.494Z,4.27
2019-06-25T01:22:11.270Z,5.27
2019-06-25T01:24:40.060Z,4.50
2019-06-25T01:27:08.834Z,4.70
2019-06-25T01:29:37.648Z,5.47
2019-06-25T01:32:06.418Z,4.93
2019-06-25T01:34:35.214Z,5.73
2019-06-25T01:37:04.006Z,5.10
2019-06-25T01:39:32.806Z,4.47
2019-06-25T01:42:01.582Z,4.67
2019-06-25T01:44:30.382Z,5.30
2019-06-25T01:46:59.186Z,5.00
2019-06-25T01:49:28.003Z,4.70
2019-06-25T01:51:56.799Z,4.23
2019-06-25T01:54:25.585Z,4.93
2019-06-25T01:56:54.362Z,4.67
2019-06-25T01:59:23.166Z,4.63
2019-06-25T02:01:51.947Z,4.80
2019-06-25T02:04:21.128Z,4.93
2019-06-25T02:06:49.902Z,5.47
2019-06-25T02:09:18.724Z,5.10
2019-06-25T02:11:47.558Z,5.17
2019-06-25T02:14:16.355Z,4.67
2019-06-25T02:16:45.125Z,4.77
2019-06-25T02:19:14.183Z,4.20
2019-06-25T02:21:42.953Z,4.57
2019-06-25T02:24:11.753Z,4.67
2019-06-25T02:26:40.570Z,4.73
2019-06-25T02:29:10.330Z,4.50
2019-06-25T02:31:39.108Z,5.07
2019-06-25T02:34:07.907Z,5.40
2019-06-25T02:36:36.686Z,4.17
2019-06-25T02:39:06.156Z,4.30
2019-06-25T02:41:35.097Z,5.10
2019-06-25T02:44:03.928Z,4.60
2019-06-25T02:46:32.706Z,5.60
2019-06-25T02:49:01.508Z,4.60
2019-06-25T02:51:30.322Z,5.10
2019-06-25T02:53:59.087Z,4.70
2019-06-25T02:56:27.891Z,4.60
2019-06-25T02:58:56.747Z,5.20
2019-06-25T03:01:29.397Z,5.53
2019-06-25T03:03:56.285Z,5.10
2019-06-25T03:06:25.080Z,4.57
2019-06-25T03:08:54.017Z,4.97
2019-06-25T03:11:22.818Z,4.80
2019-06-25T03:13:51.606Z,5.00
2019-06-25T03:16:20.747Z,4.60
2019-06-25T03:18:49.531Z,5.73
2019-06-25T03:21:18.312Z,5.23
2019-06-25T03:23:47.115Z,4.97
2019-06-25T03:26:15.911Z,5.20
2019-06-25T03:28:44.687Z,5.20
2019-06-25T03:31:13.492Z,4.93
2019-06-25T03:33:42.268Z,5.27
2019-06-25T03:36:12.030Z,4.30
2019-06-25T03:38:41.082Z,4.57
2019-06-25T03:41:09.965Z,4.90
2019-06-25T03:43:38.746Z,5.00
2019-06-25T03:46:07.866Z,4.87
2019-06-25T03:48:36.667Z,5.00
2019-06-25T03:51:05.557Z,5.47
2019-06-25T03:53:34.699Z,4.60
2019-06-25T03:56:03.950Z,5.27
2019-06-25T03:58:33.043Z,5.50
2019-06-25T04:01:02.708Z,5.57
2019-06-25T04:03:31.511Z,4.70
2019-06-25T04:06:00.282Z,4.63
2019-06-25T04:08:29.083Z,4.70
2019-06-25T04:10:57.878Z,5.80
2019-06-25T04:13:26.657Z,6.00
2019-06-25T04:15:59.418Z,5.53
2019-06-25T04:18:28.737Z,5.50
2019-06-25T04:20:57.538Z,5.07
2019-06-25T04:23:26.338Z,4.97
2019-06-25T04:25:55.122Z,6.53
2019-06-25T04:28:23.923Z,5.90
2019-06-25T04:30:52.689Z,5.47
2019-06-25T04:33:21.522Z,5.30
2019-06-25T04:35:50.366Z,5.03
2019-06-25T04:38:19.154Z,4.93
2019-06-25T04:40:47.926Z,5.80
2019-06-25T04:43:16.730Z,4.77
2019-06-25T04:45:45.530Z,5.27
2019-06-25T04:48:14.334Z,5.20
2019-06-25T04:50:43.126Z,8.00
2019-06-25T04:53:13.014Z,5.30
2019-06-25T04:55:42.074Z,6.00
2019-06-25T04:58:12.082Z,5.77
2019-06-25T05:00:40.925Z,5.20
2019-06-25T05:03:09.746Z,5.70
2019-06-25T05:05:38.522Z,5.60
2019-06-25T05:08:07.297Z,6.20
2019-06-25T05:10:36.098Z,5.97
2019-06-25T05:13:05.235Z,5.90
2019-06-25T05:15:34.026Z,5.53
2019-06-25T05:18:03.630Z,5.73
2019-06-25T05:20:32.728Z,5.27
2019-06-25T05:23:01.526Z,5.50
2019-06-25T05:25:31.663Z,5.97
2019-06-25T05:28:00.747Z,5.80
2019-06-25T05:30:29.524Z,6.30
2019-06-25T05:33:05.505Z,5.40
2019-06-25T05:35:29.291Z,5.63
2019-06-25T05:37:58.086Z,5.90
2019-06-25T05:40:26.969Z,5.50
2019-06-25T05:42:55.739Z,6.97
2019-06-25T05:45:24.722Z,6.53
2019-06-25T05:47:54.752Z,7.80
2019-06-25T05:50:23.726Z,6.47
2019-06-25T05:52:52.844Z,5.87
2019-06-25T05:55:21.940Z,5.97
2019-06-25T05:57:50.714Z,7.03
2019-06-25T06:00:20.491Z,6.63
2019-06-25T06:02:49.282Z,6.20
2019-06-25T06:05:18.230Z,5.83
2019-06-25T06:07:47.031Z,5.33
2019-06-25T06:10:15.810Z,5.63
2019-06-25T06:12:44.610Z,5.60
2019-06-25T06:15:13.602Z,5.73
2019-06-25T06:17:53.331Z,5.07
2019-06-25T06:20:22.103Z,5.97
2019-06-25T06:22:52.061Z,5.47
2019-06-25T06:25:21.002Z,5.90
2019-06-25T06:27:50.241Z,5.67
2019-06-25T06:30:19.090Z,6.33
2019-06-25T06:32:47.899Z,6.27
2019-06-25T06:35:16.691Z,6.23
2019-06-25T06:37:45.475Z,6.47
2019-06-25T06:40:14.269Z,5.93
2019-06-25T06:42:43.049Z,5.30
2019-06-25T06:45:11.858Z,7.27
2019-06-25T06:47:40.629Z,6.07
2019-06-25T06:50:09.410Z,6.40
2019-06-25T06:52:39.331Z,6.10
2019-06-25T06:55:08.238Z,6.00
2019-06-25T06:57:37.024Z,5.60
2019-06-25T07:00:06.450Z,6.57
2019-06-25T07:02:35.260Z,7.03
2019-06-25T07:05:05.794Z,5.93
2019-06-25T07:07:34.663Z,6.30
2019-06-25T07:10:05.075Z,6.43
2019-06-25T07:12:33.866Z,6.53
2019-06-25T07:15:02.677Z,6.00
2019-06-25T07:17:32.543Z,6.10
2019-06-25T07:20:01.312Z,6.30
2019-06-25T07:22:30.182Z,6.33
2019-06-25T07:24:58.996Z,7.30
2019-06-25T07:27:29.765Z,6.67
2019-06-25T07:29:58.326Z,6.43
2019-06-25T07:32:27.143Z,9.60
2019-06-25T07:34:55.905Z,6.93
2019-06-25T07:37:24.698Z,6.13
2019-06-25T07:39:53.498Z,6.87
2019-06-25T07:42:22.313Z,6.70
2019-06-25T07:44:51.422Z,6.00
2019-06-25T07:47:20.430Z,6.60
2019-06-25T07:49:49.224Z,7.07
2019-06-25T07:52:18.324Z,6.27
2019-06-25T07:54:47.111Z,6.23
2019-06-25T07:57:15.910Z,5.97
2019-06-25T07:59:44.682Z,5.90
2019-06-25T08:02:14.467Z,6.37
2019-06-25T08:04:43.237Z,6.23
2019-06-25T08:07:12.037Z,6.50
2019-06-25T08:09:40.914Z,6.00
2019-06-25T08:12:09.706Z,7.53
2019-06-25T08:14:38.651Z,5.73
2019-06-25T08:17:07.691Z,6.67
2019-06-25T08:19:36.592Z,5.60
2019-06-25T08:22:05.361Z,5.70
2019-06-25T08:24:34.163Z,6.13
2019-06-25T08:27:02.949Z,5.27
2019-06-25T08:29:31.766Z,7.20
2019-06-25T08:32:00.626Z,5.90
2019-06-25T08:34:41.556Z,10.60
2019-06-25T08:36:59.990Z,4.90
2019-06-25T08:39:28.797Z,6.53
2019-06-25T08:41:57.579Z,6.03
2019-06-25T08:44:26.370Z,5.67
2019-06-25T08:46:55.157Z,5.70
2019-06-25T08:49:23.943Z,5.37
2019-06-25T08:51:52.852Z,5.27
2019-06-25T08:54:21.806Z,6.43
2019-06-25T08:56:50.610Z,11.23
2019-06-25T08:59:19.386Z,5.80
2019-06-25T09:01:49.259Z,5.90
2019-06-25T09:04:18.039Z,5.77
2019-06-25T09:06:46.840Z,5.67
2019-06-25T09:09:15.624Z,5.87
2019-06-25T09:11:44.408Z,5.80
2019-06-25T09:14:13.209Z,4.70
2019-06-25T09:16:42.072Z,5.40
2019-06-25T09:19:10.861Z,5.33
2019-06-25T09:21:39.666Z,5.00
2019-06-25T09:24:08.486Z,5.77
2019-06-25T09:26:37.326Z,5.77
2019-06-25T09:29:06.439Z,5.57
2019-06-25T09:31:35.686Z,5.27
2019-06-25T09:34:04.909Z,6.03
2019-06-25T09:36:34.127Z,9.13
2019-06-25T09:39:04.294Z,5.30
2019-06-25T09:41:32.686Z,5.80
2019-06-25T09:44:01.085Z,4.87
2019-06-25T09:46:30.787Z,5.13
2019-06-25T09:49:00.455Z,5.27
2019-06-25T09:51:30.148Z,5.33
2019-06-25T09:53:59.654Z,7.00
2019-06-25T09:56:30.481Z,5.20
2019-06-25T09:58:59.932Z,5.30
2019-06-25T10:01:44.266Z,6.13
2019-06-25T10:04:00.460Z,5.97
2019-06-25T10:06:29.679Z,5.70
2019-06-25T10:08:59.255Z,5.40
2019-06-25T10:11:28.463Z,5.40
2019-06-25T10:13:57.700Z,5.80
2019-06-25T10:16:29.415Z,5.87
2019-06-25T10:19:04.756Z,6.00
2019-06-25T10:21:34.214Z,5.00
2019-06-25T10:24:06.159Z,10.23
2019-06-25T10:26:38.970Z,6.10
2019-06-25T10:29:11.063Z,4.90
2019-06-25T10:31:43.713Z,5.80
2019-06-25T10:34:14.483Z,4.93
2019-06-25T10:36:43.866Z,6.23
2019-06-25T10:39:13.090Z,5.57
2019-06-25T10:41:42.311Z,4.70
2019-06-25T10:44:14.368Z,5.10
2019-06-25T10:46:42.449Z,4.90
2019-06-25T10:49:11.735Z,4.87
2019-06-25T10:51:40.948Z,4.63
2019-06-25T10:54:10.175Z,4.60
2019-06-25T10:56:39.374Z,4.30
2019-06-25T10:59:08.612Z,4.67
2019-06-25T11:01:37.825Z,4.60
2019-06-25T11:04:07.322Z,4.63
2019-06-25T11:06:36.563Z,4.90
2019-06-25T11:09:10.563Z,5.40
2019-06-25T11:11:39.757Z,4.80
2019-06-25T11:14:09.239Z,4.63
2019-06-25T11:16:38.842Z,4.80
2019-06-25T11:19:08.166Z,4.93
2019-06-25T11:21:37.399Z,5.03
2019-06-25T11:24:06.606Z,4.73
2019-06-25T11:26:35.834Z,4.60
2019-06-25T11:29:05.084Z,4.47
2019-06-25T11:31:34.299Z,5.40
2019-06-25T11:34:03.523Z,4.47
2019-06-25T11:36:32.726Z,4.50
2019-06-25T11:39:02.582Z,6.97
2019-06-25T11:41:33.482Z,4.97
2019-06-25T11:44:02.703Z,5.40
2019-06-25T11:46:31.907Z,4.53
2019-06-25T11:49:01.298Z,5.13
2019-06-25T11:51:30.503Z,4.93
2019-06-25T11:53:59.723Z,4.97
2019-06-25T11:56:28.947Z,4.67
2019-06-25T11:58:58.174Z,4.90
2019-06-25T12:01:28.471Z,5.00
2019-06-25T12:03:57.956Z,4.90
2019-06-25T12:06:35.166Z,4.53
2019-06-25T12:08:59.699Z,4.60
2019-06-25T12:11:29.077Z,5.00
2019-06-25T12:13:58.299Z,4.93
2019-06-25T12:16:27.588Z,4.87
2019-06-25T12:18:56.784Z,3.90
2019-06-25T12:21:26.243Z,4.47
2019-06-25T12:23:55.450Z,4.57
2019-06-25T12:26:24.683Z,4.13
2019-06-25T12:28:53.909Z,4.30
2019-06-25T12:31:23.123Z,4.30
2019-06-25T12:33:52.313Z,5.10
2019-06-25T12:36:21.550Z,4.90
2019-06-25T12:38:50.754Z,4.80
2019-06-25T12:41:19.983Z,4.77
2019-06-25T12:43:49.187Z,4.63
2019-06-25T12:46:18.420Z,4.67
2019-06-25T12:48:47.615Z,4.90
2019-06-25T12:51:16.846Z,4.40
2019-06-25T12:53:46.042Z,4.97
2019-06-25T12:56:15.291Z,4.90
2019-06-25T12:58:44.492Z,4.70
2019-06-25T13:01:13.806Z,4.80
2019-06-25T13:03:43.082Z,4.70
2019-06-25T13:06:12.766Z,3.80
2019-06-25T13:08:42.057Z,5.30
2019-06-25T13:11:11.254Z,4.47
2019-06-25T13:13:40.483Z,4.20
2019-06-25T13:16:09.766Z,4.30
2019-06-25T13:18:39.309Z,4.33
2019-06-25T13:21:08.618Z,3.90
2019-06-25T13:23:37.600Z,3.90
2019-06-25T13:26:06.738Z,5.20
2019-06-25T13:28:35.955Z,4.63
2019-06-25T13:31:05.155Z,4.40
2019-06-25T13:33:34.379Z,4.53
2019-06-25T13:36:03.855Z,5.47
2019-06-25T13:38:33.293Z,5.80
2019-06-25T13:41:02.665Z,5.03
2019-06-25T13:43:31.880Z,5.40
2019-06-25T13:46:01.090Z,5.30
2019-06-25T13:48:30.317Z,4.40
2019-06-25T13:50:59.545Z,5.93
2019-06-25T13:53:29.850Z,4.83
2019-06-25T13:56:00.145Z,5.10
2019-06-25T13:58:29.339Z,4.93
2019-06-25T14:00:58.651Z,4.70
2019-06-25T14:03:28.230Z,5.17
2019-06-25T14:05:57.456Z,5.30
2019-06-25T14:08:26.669Z,5.23
2019-06-25T14:10:55.888Z,4.80
2019-06-25T14:13:25.091Z,4.60
2019-06-25T14:15:54.310Z,6.03
2019-06-25T14:18:23.510Z,5.17
2019-06-25T14:20:52.733Z,4.90
2019-06-25T14:23:21.951Z,5.10
2019-06-25T14:25:51.190Z,4.83
2019-06-25T14:28:20.437Z,4.63
2019-06-25T14:30:50.833Z,4.93
2019-06-25T14:33:20.039Z,4.90
2019-06-25T14:35:49.288Z,5.30
2019-06-25T14:38:18.542Z,4.70
2019-06-25T14:40:47.770Z,5.07
2019-06-25T14:43:16.976Z,4.70
2019-06-25T14:45:46.198Z,5.20
2019-06-25T14:48:15.414Z,5.00
2019-06-25T14:50:44.613Z,4.90
2019-06-25T14:53:15.465Z,4.70
2019-06-25T14:55:45.162Z,4.73
2019-06-25T14:58:14.363Z,4.63
2019-06-25T15:00:43.592Z,5.23
2019-06-25T15:03:12.785Z,5.20
2019-06-25T15:05:42.010Z,4.40
2019-06-25T15:08:11.205Z,5.00
2019-06-25T15:10:40.428Z,4.20
2019-06-25T15:13:09.650Z,4.80
2019-06-25T15:15:39.222Z,4.30
2019-06-25T15:18:08.442Z,5.03
2019-06-25T15:20:37.642Z,4.40
2019-06-25T15:23:06.934Z,4.93
2019-06-25T15:25:36.141Z,4.57
2019-06-25T15:28:05.031Z,5.00
2019-06-25T15:30:37.191Z,4.43
2019-06-25T15:33:06.676Z,4.90
2019-06-25T15:35:35.870Z,4.30
2019-06-25T15:38:05.370Z,4.47
2019-06-25T15:40:34.575Z,4.73
2019-06-25T15:43:03.789Z,4.53
2019-06-25T15:45:36.304Z,5.27
2019-06-25T15:48:05.585Z,5.00
2019-06-25T15:50:34.788Z,5.10
2019-06-25T15:53:04.050Z,5.10
2019-06-25T15:55:33.350Z,5.77
2019-06-25T15:58:03.374Z,4.87
2019-06-25T16:00:32.574Z,4.70
2019-06-25T16:03:01.808Z,4.70
2019-06-25T16:05:31.015Z,4.40
2019-06-25T16:08:00.239Z,4.80
2019-06-25T16:10:29.465Z,4.40
2019-06-25T16:12:58.667Z,5.37
2019-06-25T16:15:40.626Z,5.40
2019-06-25T16:17:59.237Z,4.90
2019-06-25T16:20:28.435Z,5.17
2019-06-25T16:22:57.668Z,4.97
2019-06-25T16:25:26.895Z,5.23
2019-06-25T16:27:56.097Z,4.63
2019-06-25T16:30:27.487Z,5.17
2019-06-25T16:32:56.759Z,5.50
2019-06-25T16:35:26.096Z,4.33
2019-06-25T16:37:55.332Z,4.70
2019-06-25T16:40:24.541Z,5.87
2019-06-25T16:42:53.822Z,5.93
2019-06-25T16:45:22.706Z,6.10
2019-06-25T16:47:51.844Z,5.43
2019-06-25T16:50:22.895Z,5.83
2019-06-25T16:52:51.677Z,5.43
2019-06-25T16:55:20.653Z,5.47
2019-06-25T16:57:49.470Z,6.20
2019-06-25T17:00:18.377Z,5.57
2019-06-25T17:02:54.117Z,5.03
2019-06-25T17:05:30.643Z,5.97
2019-06-25T17:07:48.225Z,6.00
2019-06-25T17:10:17.104Z,6.00
2019-06-25T17:12:45.876Z,5.33
2019-06-25T17:15:15.845Z,5.73
2019-06-25T17:17:44.635Z,5.23
2019-06-25T17:20:13.507Z,5.27
2019-06-25T17:22:42.413Z,5.20
2019-06-25T17:25:11.190Z,5.20
2019-06-25T17:27:49.512Z,5.07
2019-06-25T17:30:10.935Z,5.53
2019-06-25T17:32:39.742Z,5.20
2019-06-25T17:35:09.416Z,6.03
2019-06-25T17:37:38.192Z,5.13
2019-06-25T17:40:07.259Z,4.67
2019-06-25T17:42:36.076Z,5.40
2019-06-25T17:45:06.837Z,5.33
2019-06-25T17:47:35.938Z,5.17
2019-06-25T17:50:05.820Z,4.97
2019-06-25T17:52:34.679Z,5.30
2019-06-25T17:55:04.582Z,5.30
2019-06-25T17:57:33.386Z,5.87
2019-06-25T18:00:02.192Z,4.87
2019-06-25T18:02:30.980Z,5.60
2019-06-25T18:04:59.771Z,5.47
2019-06-25T18:07:28.546Z,5.03
2019-06-25T18:10:07.281Z,5.13
2019-06-25T18:12:28.830Z,5.83
2019-06-25T18:14:57.631Z,4.90
2019-06-25T18:17:26.419Z,5.17
2019-06-25T18:19:55.214Z,5.53
2019-06-25T18:22:25.097Z,5.20
2019-06-25T18:24:53.899Z,13.73
2019-06-25T18:27:22.678Z,4.93
2019-06-25T18:29:51.737Z,5.43
2019-06-25T18:32:20.517Z,5.50
2019-06-25T18:34:49.326Z,5.57
2019-06-25T18:37:18.103Z,4.93
2019-06-25T18:39:47.302Z,6.43
2019-06-25T18:42:16.082Z,5.90
2019-06-25T18:44:44.885Z,5.63
2019-06-25T18:47:14.292Z,5.33
2019-06-25T18:49:43.066Z,5.30
2019-06-25T18:52:11.855Z,5.47
2019-06-25T18:54:40.641Z,5.93
2019-06-25T18:57:09.432Z,5.30
2019-06-25T18:59:38.219Z,5.80
2019-06-25T19:02:09.938Z,6.40
2019-06-25T19:04:38.715Z,5.80
2019-06-25T19:07:08.948Z,6.20
2019-06-25T19:09:38.054Z,6.60
2019-06-25T19:12:07.011Z,6.30
2019-06-25T19:14:35.814Z,5.20
2019-06-25T19:17:04.881Z,6.60
2019-06-25T19:19:33.679Z,5.63
2019-06-25T19:22:02.492Z,5.60
2019-06-25T19:24:31.294Z,6.17
2019-06-25T19:27:00.358Z,7.30
2019-06-25T19:29:29.138Z,6.10
2019-06-25T19:31:57.950Z,5.47
2019-06-25T19:34:26.759Z,5.90
2019-06-25T19:36:55.542Z,6.10
2019-06-25T19:39:24.353Z,6.63
2019-06-25T19:41:53.132Z,6.10
2019-06-25T19:44:21.940Z,7.63
2019-06-25T19:46:50.736Z,6.70
2019-06-25T19:49:19.581Z,7.07
2019-06-25T19:51:49.441Z,6.77
2019-06-25T19:54:18.242Z,6.60
2019-06-25T19:56:47.014Z,7.30
2019-06-25T19:59:15.822Z,8.50
2019-06-25T20:01:44.695Z,7.90
2019-06-25T20:04:13.555Z,8.10
2019-06-25T20:06:42.343Z,7.60
2019-06-25T20:09:11.150Z,6.87
2019-06-25T20:11:39.955Z,7.63
2019-06-25T20:14:08.830Z,7.10
2019-06-25T20:16:37.784Z,7.87
2019-06-25T20:19:06.582Z,8.80
2019-06-25T20:21:35.358Z,8.23
2019-06-25T20:24:04.160Z,8.43
2019-06-25T20:26:32.961Z,8.50
2019-06-25T20:29:01.876Z,8.37
2019-06-25T20:31:30.800Z,8.63
2019-06-25T20:33:59.619Z,7.90
2019-06-25T20:36:28.382Z,8.17
2019-06-25T20:38:57.167Z,8.47
2019-06-25T20:41:28.807Z,10.40
2019-06-25T20:43:56.444Z,8.07
2019-06-25T20:46:26.401Z,9.20
2019-06-25T20:48:55.257Z,8.30
2019-06-25T20:51:24.114Z,7.53
2019-06-25T20:53:52.909Z,10.20
2019-06-25T20:56:22.022Z,8.17
2019-06-25T20:58:50.835Z,9.17
2019-06-25T21:01:19.621Z,8.90
2019-06-25T21:03:48.425Z,8.03
2019-06-25T21:06:17.209Z,8.83
2019-06-25T21:08:46.017Z,8.30
2019-06-25T21:11:28.643Z,8.20
2019-06-25T21:13:45.445Z,8.60
2019-06-25T21:16:14.583Z,8.70
2019-06-25T21:18:43.363Z,8.10
2019-06-25T21:21:12.178Z,7.73
2019-06-25T21:23:54.691Z,8.37
2019-06-25T21:26:11.470Z,8.10
2019-06-25T21:28:40.255Z,8.47
2019-06-25T21:31:09.129Z,7.80
2019-06-25T21:33:37.912Z,8.20
2019-06-25T21:36:06.706Z,8.07
2019-06-25T21:38:35.490Z,7.77
2019-06-25T21:41:04.286Z,8.70
2019-06-25T21:43:33.068Z,9.40
2019-06-25T21:46:01.876Z,8.53
2019-06-25T21:48:30.651Z,8.27
2019-06-25T21:50:59.457Z,8.77
2019-06-25T21:53:28.235Z,8.90
2019-06-25T21:55:57.052Z,8.30
2019-06-25T21:58:25.851Z,8.30
2019-06-25T22:00:54.898Z,9.07
2019-06-25T22:03:25.502Z,8.80
2019-06-25T22:05:54.287Z,9.40
2019-06-25T22:08:23.069Z,7.70
2019-06-25T22:10:51.884Z,9.00
2019-06-25T22:13:20.743Z,9.43
2019-06-25T22:15:49.775Z,8.90
2019-06-25T22:18:18.565Z,8.83
2019-06-25T22:20:47.360Z,8.27
2019-06-25T22:23:16.162Z,9.00
2019-06-25T22:25:44.947Z,8.80
2019-06-25T22:28:13.751Z,8.93
2019-06-25T22:30:43.299Z,8.87
2019-06-25T22:33:13.782Z,9.03
2019-06-25T22:35:44.046Z,8.07
2019-06-25T22:38:13.919Z,9.13
2019-06-25T22:40:42.688Z,9.77
2019-06-25T22:43:11.497Z,8.30
2019-06-25T22:45:40.295Z,8.17
2019-06-25T22:48:09.153Z,8.13
2019-06-25T22:50:46.735Z,8.97
2019-06-25T22:53:09.904Z,8.13
2019-06-25T22:55:38.686Z,9.03
2019-06-25T22:58:07.769Z,8.83
2019-06-25T23:00:36.549Z,8.77
2019-06-25T23:03:05.364Z,8.07
2019-06-25T23:05:34.178Z,8.10
2019-06-25T23:08:02.962Z,9.07
2019-06-25T23:10:31.759Z,9.33
2019-06-25T23:13:01.935Z,9.07
2019-06-25T23:15:30.743Z,8.20
2019-06-25T23:17:59.530Z,9.40
2019-06-25T23:20:28.313Z,9.17
2019-06-25T23:22:57.099Z,9.50
2019-06-25T23:25:25.895Z,8.83
2019-06-25T23:27:54.695Z,8.40
2019-06-25T23:30:23.494Z,7.77
2019-06-25T23:32:52.283Z,8.77
2019-06-25T23:35:21.074Z,8.53
2019-06-25T23:37:49.853Z,8.57
2019-06-25T23:40:18.642Z,8.40
2019-06-25T23:42:47.429Z,8.33
2019-06-25T23:45:16.859Z,8.80
2019-06-25T23:47:45.637Z,8.27
2019-06-25T23:50:14.619Z,8.40
2019-06-25T23:52:43.493Z,8.10
2019-06-25T23:55:12.278Z,7.70
2019-06-25T23:57:41.146Z,7.87
