createdAt,value
2023-05-17T00:01:27.031Z,17.55
2023-05-17T00:03:59.518Z,17.54
2023-05-17T00:06:32.904Z,17.53
2023-05-17T00:09:06.041Z,17.49
2023-05-17T00:11:38.990Z,17.47
2023-05-17T00:14:11.995Z,17.42
2023-05-17T00:16:44.698Z,17.41
2023-05-17T00:19:17.261Z,17.39
2023-05-17T00:21:49.867Z,17.36
2023-05-17T00:24:22.477Z,17.34
2023-05-17T00:26:55.072Z,17.33
2023-05-17T00:29:28.230Z,17.28
2023-05-17T00:32:00.685Z,17.29
2023-05-17T00:34:33.698Z,17.29
2023-05-17T00:37:06.642Z,17.29
2023-05-17T00:39:39.279Z,17.29
2023-05-17T00:42:12.128Z,17.31
2023-05-17T00:44:45.738Z,17.33
2023-05-17T00:47:18.340Z,17.33
2023-05-17T00:49:51.775Z,17.35
2023-05-17T00:52:24.407Z,17.35
2023-05-17T00:54:57.039Z,17.35
2023-05-17T00:57:30.135Z,17.36
2023-05-17T01:00:02.634Z,17.36
2023-05-17T01:02:37.283Z,17.35
2023-05-17T01:05:10.630Z,17.35
2023-05-17T01:07:47.523Z,17.34
2023-05-17T01:10:20.367Z,17.32
2023-05-17T01:13:05.976Z,17.33
2023-05-17T01:15:52.364Z,17.32
2023-05-17T01:18:39.925Z,17.31
2023-05-17T01:21:20.358Z,17.29
2023-05-17T01:24:19.033Z,17.27
2023-05-17T01:26:51.938Z,17.24
2023-05-17T01:29:28.689Z,17.23
2023-05-17T01:32:01.405Z,17.23
2023-05-17T01:34:34.093Z,17.24
2023-05-17T01:37:07.871Z,17.24
2023-05-17T01:39:41.825Z,17.21
2023-05-17T01:42:26.926Z,17.21
2023-05-17T01:45:14.549Z,17.20
2023-05-17T01:48:11.921Z,17.20
2023-05-17T01:50:44.405Z,17.19
2023-05-17T01:53:24.839Z,17.17
2023-05-17T01:56:01.287Z,17.17
2023-05-17T01:58:35.612Z,17.19
2023-05-17T02:01:08.466Z,17.20
2023-05-17T02:03:41.870Z,17.19
2023-05-17T02:06:14.549Z,17.19
2023-05-17T02:08:47.450Z,17.15
2023-05-17T02:11:20.068Z,17.14
2023-05-17T02:13:52.829Z,17.12
2023-05-17T02:16:25.932Z,17.11
2023-05-17T02:18:58.853Z,17.10
2023-05-17T02:21:31.602Z,17.11
2023-05-17T02:24:04.320Z,17.11
2023-05-17T02:26:37.581Z,17.10
2023-05-17T02:29:11.381Z,17.13
2023-05-17T02:31:44.033Z,17.16
2023-05-17T02:34:16.795Z,17.18
2023-05-17T02:36:49.867Z,17.20
2023-05-17T02:39:22.290Z,17.18
2023-05-17T02:41:54.831Z,17.20
2023-05-17T02:44:28.765Z,17.19
2023-05-17T02:47:02.397Z,17.18
2023-05-17T02:49:35.040Z,17.18
2023-05-17T02:52:08.600Z,17.18
2023-05-17T02:54:41.991Z,17.19
2023-05-17T02:57:15.001Z,17.19
2023-05-17T02:59:47.621Z,17.21
2023-05-17T03:02:20.512Z,17.23
2023-05-17T03:04:53.530Z,17.26
2023-05-17T03:07:26.207Z,17.29
2023-05-17T03:09:59.628Z,17.33
2023-05-17T03:12:34.541Z,17.35
2023-05-17T03:15:07.815Z,17.37
2023-05-17T03:17:40.581Z,17.40
2023-05-17T03:20:14.600Z,17.39
2023-05-17T03:22:48.182Z,17.40
2023-05-17T03:25:21.156Z,17.43
2023-05-17T03:27:55.063Z,17.46
2023-05-17T03:30:27.826Z,17.51
2023-05-17T03:33:00.971Z,17.54
2023-05-17T03:35:34.052Z,17.57
2023-05-17T03:38:07.356Z,17.60
2023-05-17T03:40:40.141Z,17.60
2023-05-17T03:43:12.594Z,17.63
2023-05-17T03:45:45.675Z,17.61
2023-05-17T03:48:18.289Z,17.62
2023-05-17T03:50:53.513Z,17.63
2023-05-17T03:53:27.282Z,17.64
2023-05-17T03:56:00.188Z,17.68
2023-05-17T03:58:33.896Z,17.69
2023-05-17T04:01:06.972Z,17.69
2023-05-17T04:03:40.972Z,17.71
2023-05-17T04:06:15.595Z,17.75
2023-05-17T04:08:49.608Z,17.79
2023-05-17T04:11:23.974Z,17.81
2023-05-17T04:13:57.226Z,17.83
2023-05-17T04:16:30.697Z,17.85
2023-05-17T04:19:03.657Z,17.87
2023-05-17T04:21:37.770Z,17.89
2023-05-17T04:24:11.047Z,17.91
2023-05-17T04:26:44.670Z,17.94
2023-05-17T04:29:19.448Z,17.99
2023-05-17T04:31:52.773Z,18.03
2023-05-17T04:34:26.555Z,18.09
2023-05-17T04:36:59.538Z,18.13
2023-05-17T04:39:32.810Z,18.14
2023-05-17T04:42:05.887Z,18.13
2023-05-17T04:44:39.327Z,18.18
2023-05-17T04:47:12.053Z,18.23
2023-05-17T04:49:44.621Z,18.30
2023-05-17T04:52:17.784Z,18.33
2023-05-17T04:54:52.250Z,18.29
2023-05-17T04:57:25.366Z,18.26
2023-05-17T04:59:59.992Z,18.30
2023-05-17T05:02:33.767Z,18.33
2023-05-17T05:05:07.953Z,18.33
2023-05-17T05:07:41.403Z,18.37
2023-05-17T05:10:14.779Z,18.42
2023-05-17T05:12:47.662Z,18.43
2023-05-17T05:15:20.420Z,18.48
2023-05-17T05:17:54.782Z,18.50
2023-05-17T05:20:28.253Z,18.50
2023-05-17T05:23:03.046Z,18.48
2023-05-17T05:25:38.462Z,18.45
2023-05-17T05:28:11.416Z,18.45
2023-05-17T05:30:45.057Z,18.53
2023-05-17T05:33:18.407Z,18.57
2023-05-17T05:35:51.430Z,18.64
2023-05-17T05:38:25.846Z,18.69
2023-05-17T05:40:58.342Z,18.78
2023-05-17T05:43:30.925Z,18.85
2023-05-17T05:46:04.043Z,18.88
2023-05-17T05:48:39.026Z,18.94
2023-05-17T05:51:12.501Z,19.00
2023-05-17T05:53:45.911Z,19.06
2023-05-17T05:56:18.768Z,19.16
2023-05-17T05:58:51.375Z,19.20
2023-05-17T06:01:25.610Z,19.28
2023-05-17T06:03:58.266Z,19.40
2023-05-17T06:06:31.887Z,19.50
2023-05-17T06:09:06.528Z,19.59
2023-05-17T06:11:39.968Z,19.70
2023-05-17T06:14:12.699Z,19.77
2023-05-17T06:16:45.474Z,19.84
2023-05-17T06:19:18.966Z,19.90
2023-05-17T06:21:52.179Z,19.96
2023-05-17T06:24:24.637Z,20.07
2023-05-17T06:26:57.535Z,20.17
2023-05-17T06:29:30.156Z,20.28
2023-05-17T06:32:03.066Z,20.40
2023-05-17T06:34:36.150Z,20.50
2023-05-17T06:37:08.845Z,20.60
2023-05-17T06:39:42.606Z,20.68
2023-05-17T06:42:15.364Z,20.76
2023-05-17T06:44:47.753Z,20.87
2023-05-17T06:47:20.600Z,21.01
2023-05-17T06:49:53.170Z,21.14
2023-05-17T06:52:25.794Z,21.26
2023-05-17T06:54:58.368Z,21.42
2023-05-17T06:57:30.981Z,21.55
2023-05-17T07:02:56.598Z,21.78
2023-05-17T07:05:31.164Z,21.98
2023-05-17T07:08:04.063Z,22.13
2023-05-17T07:10:36.781Z,22.24
2023-05-17T07:13:09.978Z,22.36
2023-05-17T07:15:42.747Z,22.47
2023-05-17T07:18:15.440Z,22.51
2023-05-17T07:20:48.583Z,22.49
2023-05-17T07:23:21.310Z,22.47
2023-05-17T07:25:54.478Z,22.44
2023-05-17T07:28:27.253Z,22.43
2023-05-17T07:30:59.991Z,22.40
2023-05-17T07:33:33.070Z,22.43
2023-05-17T07:36:06.953Z,22.45
2023-05-17T07:38:39.666Z,22.48
2023-05-17T07:43:56.853Z,22.43
2023-05-17T07:46:29.642Z,22.37
2023-05-17T07:49:02.376Z,22.27
2023-05-17T07:51:36.541Z,22.20
2023-05-17T07:54:09.271Z,22.14
2023-05-17T07:56:42.326Z,22.11
2023-05-17T07:59:15.745Z,22.07
2023-05-17T08:01:49.015Z,22.05
2023-05-17T08:04:24.329Z,22.04
2023-05-17T08:07:08.507Z,21.97
2023-05-17T08:09:43.264Z,21.92
2023-05-17T08:12:15.932Z,21.88
2023-05-17T08:14:48.534Z,21.93
2023-05-17T08:17:22.726Z,21.96
2023-05-17T08:19:56.930Z,21.97
2023-05-17T08:22:29.709Z,21.97
2023-05-17T08:25:03.391Z,21.98
2023-05-17T08:27:35.893Z,21.98
2023-05-17T08:30:14.905Z,22.02
2023-05-17T08:32:45.645Z,22.03
2023-05-17T08:35:19.410Z,22.08
2023-05-17T08:37:52.373Z,22.12
2023-05-17T08:40:25.734Z,22.16
2023-05-17T08:42:58.467Z,22.19
2023-05-17T08:45:32.624Z,22.20
2023-05-17T08:48:06.220Z,22.25
2023-05-17T08:50:39.686Z,22.30
2023-05-17T08:53:12.465Z,22.37
2023-05-17T08:55:49.249Z,22.45
2023-05-17T08:58:26.794Z,22.52
2023-05-17T09:00:59.697Z,22.59
2023-05-17T09:03:32.386Z,22.61
2023-05-17T09:06:06.166Z,22.64
2023-05-17T09:08:40.125Z,22.66
2023-05-17T09:11:12.760Z,22.73
2023-05-17T09:13:47.138Z,22.80
2023-05-17T09:16:22.300Z,22.88
2023-05-17T09:18:59.145Z,23.02
2023-05-17T09:21:32.439Z,23.02
2023-05-17T09:24:07.888Z,23.06
2023-05-17T09:26:43.228Z,23.09
2023-05-17T09:29:17.609Z,23.18
2023-05-17T09:31:51.056Z,23.30
2023-05-17T09:34:25.975Z,23.39
2023-05-17T09:36:58.755Z,23.47
2023-05-17T09:39:32.206Z,23.56
2023-05-17T09:42:05.448Z,23.66
2023-05-17T09:44:56.866Z,23.74
2023-05-17T09:47:30.952Z,23.90
2023-05-17T09:50:05.036Z,24.05
2023-05-17T09:52:37.883Z,24.17
2023-05-17T09:55:12.525Z,24.28
2023-05-17T09:57:47.193Z,24.40
2023-05-17T10:00:20.847Z,24.54
2023-05-17T10:02:53.519Z,24.65
2023-05-17T10:05:26.783Z,24.76
2023-05-17T10:07:59.779Z,24.89
2023-05-17T10:10:32.793Z,24.97
2023-05-17T10:13:06.735Z,25.05
2023-05-17T10:15:40.320Z,25.12
2023-05-17T10:18:14.038Z,25.22
2023-05-17T10:20:46.657Z,25.29
2023-05-17T10:23:19.374Z,25.38
2023-05-17T10:25:53.176Z,25.43
2023-05-17T10:28:26.167Z,25.41
2023-05-17T10:30:58.921Z,25.42
2023-05-17T10:33:34.237Z,25.42
2023-05-17T10:36:07.514Z,25.41
2023-05-17T10:38:42.899Z,25.49
2023-05-17T10:41:14.474Z,25.51
2023-05-17T10:43:47.526Z,25.57
2023-05-17T10:46:22.756Z,25.68
2023-05-17T10:48:57.014Z,25.87
2023-05-17T10:51:34.143Z,26.04
2023-05-17T10:54:15.971Z,26.14
2023-05-17T10:56:53.239Z,26.13
2023-05-17T10:59:28.405Z,26.08
2023-05-17T11:02:07.214Z,26.15
2023-05-17T11:04:42.376Z,26.22
2023-05-17T11:07:41.196Z,26.20
2023-05-17T11:10:16.540Z,26.17
2023-05-17T11:12:51.719Z,26.15
2023-05-17T11:15:27.239Z,26.15
2023-05-17T11:18:01.255Z,26.15
2023-05-17T11:20:53.976Z,26.14
2023-05-17T11:23:28.977Z,26.16
2023-05-17T11:26:24.433Z,26.08
2023-05-17T11:29:09.045Z,26.04
2023-05-17T11:31:46.309Z,26.05
2023-05-17T11:34:21.860Z,26.04
2023-05-17T11:36:56.741Z,25.97
2023-05-17T11:39:29.907Z,25.98
2023-05-17T11:42:02.611Z,26.00
2023-05-17T11:44:35.659Z,26.00
2023-05-17T11:47:10.102Z,26.05
2023-05-17T11:49:42.565Z,26.07
2023-05-17T11:52:16.028Z,26.03
2023-05-17T11:54:50.086Z,26.02
2023-05-17T11:57:23.091Z,26.05
2023-05-17T12:00:01.876Z,26.05
2023-05-17T12:02:38.527Z,25.97
2023-05-17T12:05:11.608Z,25.89
2023-05-17T12:07:44.413Z,25.83
2023-05-17T12:10:17.278Z,25.79
2023-05-17T12:12:50.761Z,25.79
2023-05-17T12:15:23.597Z,25.82
2023-05-17T12:17:57.580Z,25.83
2023-05-17T12:20:32.425Z,25.85
2023-05-17T12:23:05.559Z,25.86
2023-05-17T12:25:39.700Z,25.80
2023-05-17T12:28:23.036Z,25.70
2023-05-17T12:30:58.080Z,25.63
2023-05-17T12:33:56.624Z,25.60
2023-05-17T12:36:30.594Z,25.59
2023-05-17T12:39:03.415Z,25.59
2023-05-17T12:41:36.136Z,25.60
2023-05-17T12:44:15.752Z,25.60
2023-05-17T12:46:48.322Z,25.62
2023-05-17T12:49:22.048Z,25.66
2023-05-17T12:51:55.087Z,25.63
2023-05-17T12:54:29.485Z,25.58
2023-05-17T12:57:15.086Z,25.58
2023-05-17T12:59:56.715Z,25.63
2023-05-17T13:02:30.862Z,25.67
2023-05-17T13:05:16.753Z,25.66
2023-05-17T13:07:49.698Z,25.65
2023-05-17T13:10:27.371Z,25.61
2023-05-17T13:13:01.783Z,25.57
2023-05-17T13:15:35.852Z,25.54
2023-05-17T13:18:20.895Z,25.50
2023-05-17T13:20:53.654Z,25.51
2023-05-17T13:23:26.298Z,25.55
2023-05-17T13:25:59.226Z,25.57
2023-05-17T13:28:32.830Z,25.61
2023-05-17T13:31:07.560Z,25.65
2023-05-17T13:33:41.483Z,25.69
2023-05-17T13:36:14.419Z,25.74
2023-05-17T13:38:47.251Z,25.77
2023-05-17T13:41:19.792Z,25.82
2023-05-17T13:43:53.510Z,25.87
2023-05-17T13:46:28.496Z,25.93
2023-05-17T13:49:02.913Z,26.00
2023-05-17T13:51:37.935Z,26.08
2023-05-17T13:54:11.721Z,26.17
2023-05-17T13:56:45.057Z,26.31
2023-05-17T13:59:17.779Z,26.41
2023-05-17T14:01:50.531Z,26.50
2023-05-17T14:04:23.520Z,26.53
2023-05-17T14:06:56.564Z,26.53
2023-05-17T14:09:50.932Z,26.49
2023-05-17T14:12:23.783Z,26.47
2023-05-17T14:14:56.558Z,26.41
2023-05-17T14:17:29.154Z,26.35
2023-05-17T14:20:01.961Z,26.31
2023-05-17T14:22:36.399Z,26.26
2023-05-17T14:25:29.399Z,26.25
2023-05-17T14:28:02.517Z,26.22
2023-05-17T14:30:35.779Z,26.12
2023-05-17T14:33:09.006Z,26.01
2023-05-17T14:35:42.119Z,25.97
2023-05-17T14:38:15.134Z,25.94
2023-05-17T14:40:48.560Z,25.89
2023-05-17T14:43:21.290Z,25.82
2023-05-17T14:45:54.327Z,25.74
2023-05-17T14:48:27.164Z,25.67
2023-05-17T14:51:00.019Z,25.64
2023-05-17T14:53:33.082Z,25.61
2023-05-17T14:56:06.080Z,25.58
2023-05-17T14:58:39.570Z,25.53
2023-05-17T15:01:12.650Z,25.47
2023-05-17T15:03:45.327Z,25.41
2023-05-17T15:06:18.183Z,25.33
2023-05-17T15:08:50.668Z,25.25
2023-05-17T15:11:23.957Z,25.20
2023-05-17T15:13:57.621Z,25.14
2023-05-17T15:16:30.482Z,25.06
2023-05-17T15:19:03.551Z,25.00
2023-05-17T15:21:36.513Z,24.93
2023-05-17T15:24:10.582Z,24.90
2023-05-17T15:26:44.580Z,24.86
2023-05-17T15:29:18.251Z,24.85
2023-05-17T15:31:51.956Z,24.81
2023-05-17T15:34:26.644Z,24.79
2023-05-17T15:36:59.788Z,24.75
2023-05-17T15:39:32.518Z,24.71
2023-05-17T15:42:06.160Z,24.67
2023-05-17T15:44:39.324Z,24.62
2023-05-17T15:47:11.927Z,24.56
2023-05-17T15:49:44.615Z,24.50
2023-05-17T15:52:17.343Z,24.44
2023-05-17T15:54:50.701Z,24.38
2023-05-17T15:57:23.396Z,24.30
2023-05-17T15:59:55.992Z,24.24
2023-05-17T16:02:28.850Z,24.16
2023-05-17T16:05:03.824Z,24.11
2023-05-17T16:07:35.472Z,24.11
2023-05-17T16:10:09.496Z,24.09
2023-05-17T16:12:42.650Z,24.03
2023-05-17T16:15:15.228Z,23.99
2023-05-17T16:17:49.636Z,23.97
2023-05-17T16:20:22.795Z,23.95
2023-05-17T16:22:55.628Z,23.92
2023-05-17T16:25:29.048Z,23.90
2023-05-17T16:28:04.917Z,23.89
2023-05-17T16:30:38.351Z,23.84
2023-05-17T16:33:13.493Z,23.84
2023-05-17T16:35:46.385Z,23.82
2023-05-17T16:38:19.000Z,23.75
2023-05-17T16:40:51.679Z,23.75
2023-05-17T16:43:24.245Z,23.74
2023-05-17T16:45:57.000Z,23.69
2023-05-17T16:48:30.299Z,23.62
2023-05-17T16:51:03.375Z,23.57
2023-05-17T16:53:36.682Z,23.53
2023-05-17T16:56:09.554Z,23.48
2023-05-17T16:58:43.289Z,23.44
2023-05-17T17:01:16.807Z,23.40
2023-05-17T17:03:49.993Z,23.37
2023-05-17T17:06:34.726Z,23.30
2023-05-17T17:09:08.872Z,23.30
2023-05-17T17:11:42.107Z,23.29
2023-05-17T17:14:14.931Z,23.27
2023-05-17T17:16:48.068Z,23.24
2023-05-17T17:19:20.885Z,23.22
2023-05-17T17:21:53.835Z,23.19
2023-05-17T17:24:26.991Z,23.16
2023-05-17T17:27:00.939Z,23.14
2023-05-17T17:29:35.518Z,23.10
2023-05-17T17:32:09.613Z,23.05
2023-05-17T17:34:42.562Z,23.01
2023-05-17T17:37:15.357Z,22.93
2023-05-17T17:39:48.370Z,22.86
2023-05-17T17:42:21.638Z,22.77
2023-05-17T17:44:55.130Z,22.68
2023-05-17T17:47:27.760Z,22.59
2023-05-17T17:50:02.057Z,22.48
2023-05-17T17:52:37.698Z,22.42
2023-05-17T17:55:13.337Z,22.33
2023-05-17T17:57:46.712Z,22.27
2023-05-17T18:00:19.487Z,22.19
2023-05-17T18:02:52.356Z,22.13
2023-05-17T18:05:26.410Z,22.08
2023-05-17T18:07:59.130Z,22.02
2023-05-17T18:10:32.300Z,21.98
2023-05-17T18:13:05.385Z,21.93
2023-05-17T18:15:38.709Z,21.88
2023-05-17T18:18:12.335Z,21.86
2023-05-17T18:20:46.533Z,21.81
2023-05-17T18:23:20.877Z,21.77
2023-05-17T18:25:54.529Z,21.74
2023-05-17T18:28:38.091Z,21.70
2023-05-17T18:31:04.595Z,21.67
2023-05-17T18:33:38.660Z,21.65
2023-05-17T18:36:11.857Z,21.60
2023-05-17T18:38:45.975Z,21.55
2023-05-17T18:41:18.941Z,21.52
2023-05-17T18:43:52.347Z,21.47
2023-05-17T18:46:25.224Z,21.45
2023-05-17T18:48:57.941Z,21.41
2023-05-17T18:51:31.771Z,21.38
2023-05-17T18:54:04.960Z,21.34
2023-05-17T18:56:38.801Z,21.31
2023-05-17T18:59:11.938Z,21.26
2023-05-17T19:01:46.550Z,21.24
2023-05-17T19:04:19.297Z,21.21
2023-05-17T19:06:52.445Z,21.18
2023-05-17T19:09:25.737Z,21.13
2023-05-17T19:11:59.387Z,21.11
2023-05-17T19:14:32.571Z,21.09
2023-05-17T19:17:05.603Z,21.07
2023-05-17T19:19:42.914Z,21.06
2023-05-17T19:22:16.697Z,21.05
2023-05-17T19:24:51.263Z,21.03
2023-05-17T19:27:23.918Z,21.02
2023-05-17T19:29:56.511Z,21.01
2023-05-17T19:32:31.480Z,20.99
2023-05-17T19:35:04.766Z,20.97
2023-05-17T19:37:38.252Z,20.96
2023-05-17T19:40:13.177Z,20.95
2023-05-17T19:42:47.342Z,20.92
2023-05-17T19:45:20.576Z,20.89
2023-05-17T19:47:53.932Z,20.86
2023-05-17T19:50:28.530Z,20.83
2023-05-17T19:53:02.373Z,20.80
2023-05-17T19:55:36.966Z,20.76
2023-05-17T19:58:09.968Z,20.71
2023-05-17T20:00:43.679Z,20.67
2023-05-17T20:03:16.644Z,20.61
2023-05-17T20:05:50.328Z,20.57
2023-05-17T20:08:23.875Z,20.52
2023-05-17T20:10:57.784Z,20.46
2023-05-17T20:13:31.820Z,20.42
2023-05-17T20:16:11.569Z,20.36
2023-05-17T20:18:45.270Z,20.31
2023-05-17T20:21:23.097Z,20.26
2023-05-17T20:24:04.184Z,20.22
2023-05-17T20:26:37.304Z,20.17
2023-05-17T20:29:10.449Z,20.12
2023-05-17T20:31:43.105Z,20.08
2023-05-17T20:34:16.146Z,20.03
2023-05-17T20:36:49.360Z,19.99
2023-05-17T20:39:22.333Z,19.95
2023-05-17T20:41:57.270Z,19.89
2023-05-17T20:44:29.883Z,19.87
2023-05-17T20:47:02.456Z,19.82
2023-05-17T20:49:35.133Z,19.77
2023-05-17T20:52:08.108Z,19.75
2023-05-17T20:54:40.595Z,19.70
2023-05-17T20:57:13.364Z,19.65
2023-05-17T20:59:46.194Z,19.59
2023-05-17T21:02:18.752Z,19.52
2023-05-17T21:04:52.926Z,19.47
2023-05-17T21:07:26.793Z,19.41
2023-05-17T21:09:59.366Z,19.35
2023-05-17T21:12:31.864Z,19.29
2023-05-17T21:15:16.441Z,19.26
2023-05-17T21:17:39.417Z,19.20
2023-05-17T21:20:12.848Z,19.17
2023-05-17T21:22:46.057Z,19.14
2023-05-17T21:25:19.233Z,19.10
2023-05-17T21:27:52.218Z,19.07
2023-05-17T21:30:25.578Z,19.02
2023-05-17T21:32:58.517Z,18.97
2023-05-17T21:35:31.258Z,18.93
2023-05-17T21:38:03.906Z,18.91
2023-05-17T21:40:38.109Z,18.89
2023-05-17T21:43:11.401Z,18.86
2023-05-17T21:45:43.960Z,18.83
2023-05-17T21:48:16.497Z,18.80
2023-05-17T21:50:50.075Z,18.77
2023-05-17T21:53:23.398Z,18.76
2023-05-17T21:56:02.042Z,18.71
2023-05-17T21:58:30.950Z,18.69
2023-05-17T22:01:03.718Z,18.65
2023-05-17T22:03:43.905Z,18.62
2023-05-17T22:06:17.645Z,18.60
2023-05-17T22:14:57.064Z,18.56
2023-05-17T22:17:39.243Z,18.50
2023-05-17T22:20:05.693Z,18.47
2023-05-17T22:22:38.561Z,18.41
2023-05-17T22:25:11.601Z,18.38
2023-05-17T22:27:45.699Z,18.34
2023-05-17T22:30:18.456Z,18.31
2023-05-17T22:32:52.987Z,18.28
2023-05-17T22:35:26.286Z,18.24
2023-05-17T22:37:58.863Z,18.19
2023-05-17T22:40:32.044Z,18.11
2023-05-17T22:43:04.909Z,18.06
2023-05-17T22:45:37.870Z,18.02
2023-05-17T22:48:10.977Z,17.98
2023-05-17T22:50:44.847Z,17.97
2023-05-17T22:53:18.795Z,17.94
2023-05-17T22:55:51.752Z,17.94
2023-05-17T22:58:24.476Z,17.92
2023-05-17T23:00:57.434Z,17.91
2023-05-17T23:03:30.347Z,17.90
2023-05-17T23:06:03.671Z,17.90
2023-05-17T23:08:36.346Z,17.89
2023-05-17T23:11:09.314Z,17.89
2023-05-17T23:13:43.506Z,17.87
2023-05-17T23:16:16.128Z,17.87
2023-05-17T23:18:49.495Z,17.86
2023-05-17T23:21:22.238Z,17.86
2023-05-17T23:23:55.714Z,17.83
2023-05-17T23:26:29.113Z,17.82
2023-05-17T23:29:03.383Z,17.78
2023-05-17T23:31:36.589Z,17.74
2023-05-17T23:34:09.523Z,17.68
2023-05-17T23:36:42.232Z,17.62
2023-05-17T23:39:14.743Z,17.56
2023-05-17T23:41:47.391Z,17.51
2023-05-17T23:44:20.022Z,17.51
2023-05-17T23:46:54.126Z,17.47
2023-05-17T23:49:27.722Z,17.47
2023-05-17T23:52:00.343Z,17.48
2023-05-17T23:54:33.268Z,17.46
2023-05-17T23:57:06.616Z,17.45
2023-05-17T23:59:39.203Z,17.44
