createdAt,value
2017-08-30T00:02:11.322Z,16.60
2017-08-30T00:07:39.521Z,16.60
2017-08-30T00:13:07.757Z,16.50
2017-08-30T00:18:35.894Z,16.50
2017-08-30T00:24:04.427Z,16.50
2017-08-30T00:29:32.664Z,16.40
2017-08-30T00:35:00.900Z,16.30
2017-08-30T00:40:29.206Z,16.20
2017-08-30T00:45:57.427Z,16.20
2017-08-30T00:51:25.724Z,16.10
2017-08-30T00:56:53.974Z,16.00
2017-08-30T01:02:22.177Z,16.00
2017-08-30T01:07:50.360Z,16.00
2017-08-30T01:13:18.522Z,15.90
2017-08-30T01:18:46.973Z,15.90
2017-08-30T01:24:15.157Z,15.80
2017-08-30T01:29:44.463Z,15.80
2017-08-30T01:35:12.646Z,15.70
2017-08-30T01:40:40.808Z,15.60
2017-08-30T01:46:08.955Z,15.60
2017-08-30T01:51:38.082Z,15.50
2017-08-30T01:57:06.253Z,15.50
2017-08-30T02:02:34.404Z,15.50
2017-08-30T02:08:02.546Z,15.40
2017-08-30T02:13:30.686Z,15.40
2017-08-30T02:18:58.847Z,15.40
2017-08-30T02:24:27.261Z,15.40
2017-08-30T02:29:55.426Z,15.30
2017-08-30T02:35:23.570Z,15.30
2017-08-30T02:40:51.711Z,15.30
2017-08-30T02:46:19.878Z,15.30
2017-08-30T02:51:48.044Z,15.20
2017-08-30T02:57:16.236Z,15.20
2017-08-30T03:02:44.386Z,15.20
2017-08-30T03:08:12.552Z,15.20
2017-08-30T03:13:40.691Z,15.20
2017-08-30T03:19:08.881Z,15.20
2017-08-30T03:24:44.398Z,15.20
2017-08-30T03:30:12.550Z,15.20
2017-08-30T03:35:40.730Z,15.10
2017-08-30T03:41:08.890Z,15.10
2017-08-30T03:46:37.114Z,15.10
2017-08-30T03:52:06.271Z,15.00
2017-08-30T03:57:36.403Z,15.00
2017-08-30T04:03:04.604Z,14.90
2017-08-30T04:08:32.768Z,14.90
2017-08-30T04:14:00.981Z,14.90
2017-08-30T04:19:29.146Z,14.90
2017-08-30T04:24:57.302Z,14.90
2017-08-30T04:30:25.469Z,14.90
2017-08-30T04:35:53.619Z,14.90
2017-08-30T04:41:21.771Z,14.90
2017-08-30T04:46:50.069Z,14.90
2017-08-30T04:52:19.003Z,14.90
2017-08-30T04:57:47.433Z,14.90
2017-08-30T05:03:15.605Z,15.00
2017-08-30T05:08:43.785Z,15.10
2017-08-30T05:14:11.970Z,15.30
2017-08-30T05:19:40.137Z,15.50
2017-08-30T05:25:08.286Z,15.60
2017-08-30T05:30:36.431Z,15.90
2017-08-30T05:36:04.575Z,16.00
2017-08-30T05:41:32.742Z,16.20
2017-08-30T05:47:00.886Z,16.50
2017-08-30T05:52:29.052Z,16.70
2017-08-30T05:57:57.201Z,16.90
2017-08-30T06:03:25.354Z,17.10
2017-08-30T06:08:53.530Z,17.30
2017-08-30T06:14:21.688Z,17.50
2017-08-30T06:19:49.848Z,17.80
2017-08-30T06:25:18.024Z,18.10
2017-08-30T06:30:46.200Z,18.30
2017-08-30T06:36:14.457Z,18.60
2017-08-30T06:41:42.619Z,18.80
2017-08-30T06:47:10.805Z,19.00
2017-08-30T06:52:38.971Z,19.20
2017-08-30T06:58:07.145Z,19.50
2017-08-30T07:03:35.322Z,19.70
2017-08-30T07:09:03.468Z,20.00
2017-08-30T07:14:31.602Z,20.30
2017-08-30T07:19:59.747Z,20.60
2017-08-30T07:25:27.902Z,20.90
2017-08-30T07:30:56.044Z,21.10
2017-08-30T07:36:24.198Z,21.40
2017-08-30T07:41:52.352Z,21.80
2017-08-30T07:47:20.512Z,22.10
2017-08-30T07:52:48.681Z,22.40
2017-08-30T07:58:16.834Z,22.70
2017-08-30T08:03:44.975Z,23.00
2017-08-30T08:09:13.178Z,23.30
2017-08-30T08:14:42.585Z,23.50
2017-08-30T08:20:10.764Z,23.80
2017-08-30T08:25:39.015Z,24.00
2017-08-30T08:31:07.164Z,24.30
2017-08-30T08:36:35.332Z,24.50
2017-08-30T08:42:03.500Z,24.70
2017-08-30T08:47:31.663Z,25.00
2017-08-30T08:52:59.817Z,25.20
2017-08-30T08:58:28.047Z,25.40
2017-08-30T09:03:56.204Z,25.70
2017-08-30T09:09:24.405Z,25.90
2017-08-30T09:14:52.559Z,26.10
2017-08-30T09:20:20.721Z,26.30
2017-08-30T09:25:48.880Z,26.50
2017-08-30T09:31:17.458Z,26.70
2017-08-30T09:36:45.695Z,26.80
2017-08-30T09:42:13.878Z,27.10
2017-08-30T09:47:42.762Z,27.30
2017-08-30T09:53:10.935Z,27.50
2017-08-30T09:58:39.081Z,27.70
2017-08-30T10:04:07.233Z,27.80
2017-08-30T10:09:35.383Z,28.00
2017-08-30T10:15:03.552Z,28.20
2017-08-30T10:20:31.694Z,28.40
2017-08-30T10:25:59.850Z,28.70
2017-08-30T10:31:27.997Z,29.10
2017-08-30T10:36:56.148Z,29.30
2017-08-30T10:42:24.290Z,29.40
2017-08-30T10:47:52.463Z,29.60
2017-08-30T10:53:20.626Z,29.70
2017-08-30T10:58:48.797Z,29.80
2017-08-30T11:04:16.989Z,29.90
2017-08-30T11:09:45.140Z,29.80
2017-08-30T11:15:13.305Z,30.00
2017-08-30T11:20:41.463Z,30.20
2017-08-30T11:26:09.611Z,30.50
2017-08-30T11:31:37.786Z,30.80
2017-08-30T11:37:05.949Z,31.00
2017-08-30T11:42:34.133Z,31.20
2017-08-30T11:48:02.277Z,31.40
2017-08-30T11:53:30.462Z,31.50
2017-08-30T11:58:58.628Z,31.70
2017-08-30T12:04:26.797Z,31.80
2017-08-30T12:09:54.952Z,31.90
2017-08-30T12:15:23.149Z,32.00
2017-08-30T12:20:51.441Z,32.10
2017-08-30T12:26:19.618Z,32.00
2017-08-30T12:31:48.385Z,31.90
2017-08-30T12:37:22.838Z,32.10
2017-08-30T12:42:51.071Z,32.00
2017-08-30T12:48:19.211Z,32.00
2017-08-30T12:53:47.367Z,32.20
2017-08-30T12:59:15.731Z,32.20
2017-08-30T13:04:43.999Z,32.30
2017-08-30T13:10:14.023Z,32.40
2017-08-30T13:15:42.307Z,32.60
2017-08-30T13:21:10.480Z,32.70
2017-08-30T13:26:38.717Z,32.80
2017-08-30T13:32:06.959Z,32.90
2017-08-30T13:37:35.104Z,33.20
2017-08-30T13:43:03.262Z,33.60
2017-08-30T13:48:31.403Z,33.90
2017-08-30T13:53:59.572Z,34.20
2017-08-30T13:59:27.731Z,35.00
2017-08-30T14:04:55.887Z,36.50
2017-08-30T14:10:24.028Z,38.10
2017-08-30T14:15:52.182Z,39.60
2017-08-30T14:21:20.332Z,40.80
2017-08-30T14:26:48.553Z,41.70
2017-08-30T14:32:16.884Z,42.20
2017-08-30T14:37:45.090Z,42.00
2017-08-30T14:43:13.280Z,41.20
2017-08-30T14:48:41.684Z,40.30
2017-08-30T14:54:09.939Z,39.90
2017-08-30T14:59:38.091Z,39.10
2017-08-30T15:05:06.247Z,38.10
2017-08-30T15:10:34.395Z,36.90
2017-08-30T15:16:02.599Z,35.60
2017-08-30T15:21:30.758Z,34.60
2017-08-30T15:26:58.924Z,33.70
2017-08-30T15:32:27.072Z,32.90
2017-08-30T15:37:55.225Z,32.30
2017-08-30T15:43:23.390Z,31.90
2017-08-30T15:48:51.553Z,31.60
2017-08-30T15:54:19.712Z,31.40
2017-08-30T15:59:47.889Z,31.30
2017-08-30T16:05:16.036Z,31.10
2017-08-30T16:10:44.226Z,30.90
2017-08-30T16:16:12.423Z,30.60
2017-08-30T16:21:40.593Z,30.40
2017-08-30T16:27:08.763Z,30.20
2017-08-30T16:32:36.932Z,30.00
2017-08-30T16:38:05.091Z,29.80
2017-08-30T16:43:33.246Z,29.60
2017-08-30T16:49:01.414Z,29.40
2017-08-30T16:54:29.579Z,29.20
2017-08-30T16:59:57.864Z,29.00
2017-08-30T17:05:26.026Z,28.80
2017-08-30T17:10:54.229Z,28.70
2017-08-30T17:16:22.397Z,28.50
2017-08-30T17:21:50.589Z,28.30
2017-08-30T17:27:18.763Z,28.10
2017-08-30T17:32:46.938Z,27.90
2017-08-30T17:38:15.182Z,27.80
2017-08-30T17:43:43.514Z,27.60
2017-08-30T17:49:11.953Z,27.40
2017-08-30T17:54:40.083Z,27.20
2017-08-30T18:00:08.273Z,27.00
2017-08-30T18:05:37.195Z,26.90
2017-08-30T18:11:05.411Z,26.60
2017-08-30T18:16:34.808Z,26.40
2017-08-30T18:22:02.949Z,26.30
2017-08-30T18:27:31.133Z,26.10
2017-08-30T18:32:59.293Z,26.00
2017-08-30T18:38:27.461Z,25.80
2017-08-30T18:43:55.703Z,25.60
2017-08-30T18:49:23.874Z,25.50
2017-08-30T18:54:52.014Z,25.30
2017-08-30T19:00:20.178Z,25.20
2017-08-30T19:05:48.388Z,25.10
2017-08-30T19:11:16.588Z,24.90
2017-08-30T19:16:44.744Z,24.80
2017-08-30T19:22:12.912Z,24.60
2017-08-30T19:27:41.072Z,24.50
2017-08-30T19:33:09.207Z,24.30
2017-08-30T19:38:37.354Z,24.10
2017-08-30T19:44:05.517Z,24.00
2017-08-30T19:49:33.659Z,23.80
2017-08-30T19:55:01.844Z,23.70
2017-08-30T20:00:30.096Z,23.60
2017-08-30T20:05:59.011Z,23.40
2017-08-30T20:11:27.168Z,23.40
2017-08-30T20:16:55.425Z,23.30
2017-08-30T20:22:23.582Z,23.20
2017-08-30T20:27:51.762Z,23.10
2017-08-30T20:33:19.959Z,23.00
2017-08-30T20:38:48.189Z,22.80
2017-08-30T20:44:16.427Z,22.70
2017-08-30T20:49:44.604Z,22.60
2017-08-30T20:55:12.828Z,22.50
2017-08-30T21:00:41.028Z,22.40
2017-08-30T21:06:09.329Z,22.30
2017-08-30T21:11:37.495Z,22.20
2017-08-30T21:17:05.656Z,22.10
2017-08-30T21:22:33.814Z,21.90
2017-08-30T21:28:01.983Z,21.80
2017-08-30T21:33:30.132Z,21.80
2017-08-30T21:38:58.291Z,21.60
2017-08-30T21:44:26.625Z,21.50
2017-08-30T21:49:54.816Z,21.40
2017-08-30T21:55:22.985Z,21.30
2017-08-30T22:00:51.190Z,21.20
2017-08-30T22:06:20.268Z,21.10
2017-08-30T22:11:48.485Z,21.00
2017-08-30T22:17:16.667Z,21.00
2017-08-30T22:22:44.921Z,20.90
2017-08-30T22:28:13.079Z,20.90
2017-08-30T22:33:41.244Z,20.80
2017-08-30T22:39:09.402Z,20.70
2017-08-30T22:44:37.567Z,20.60
2017-08-30T22:50:05.703Z,20.60
2017-08-30T22:55:33.869Z,20.70
2017-08-30T23:01:02.081Z,20.70
2017-08-30T23:06:30.235Z,20.80
2017-08-30T23:11:58.382Z,20.80
2017-08-30T23:17:26.550Z,20.90
2017-08-30T23:22:55.085Z,21.10
2017-08-30T23:28:23.235Z,21.10
2017-08-30T23:33:51.391Z,21.20
2017-08-30T23:39:19.564Z,21.30
2017-08-30T23:44:47.735Z,21.40
2017-08-30T23:50:15.906Z,21.50
2017-08-30T23:55:44.257Z,21.60
