createdAt,value
2022-08-10T00:00:28.338Z,1.33
2022-08-10T00:05:43.802Z,1.30
2022-08-10T00:10:54.272Z,1.30
2022-08-10T00:16:15.149Z,1.10
2022-08-10T00:21:17.278Z,1.42
2022-08-10T00:26:22.152Z,1.60
2022-08-10T00:31:24.616Z,1.50
2022-08-10T00:36:45.331Z,1.60
2022-08-10T00:42:06.455Z,1.95
2022-08-10T00:47:36.234Z,2.08
2022-08-10T00:52:37.265Z,1.80
2022-08-10T00:57:39.929Z,1.40
2022-08-10T01:02:42.407Z,1.52
2022-08-10T01:08:24.709Z,1.58
2022-08-10T01:13:44.555Z,1.90
2022-08-10T01:19:12.590Z,1.52
2022-08-10T01:24:40.829Z,2.38
2022-08-10T01:30:08.378Z,1.98
2022-08-10T01:35:54.569Z,1.85
2022-08-10T01:41:06.750Z,1.95
2022-08-10T01:46:11.039Z,1.65
2022-08-10T01:51:25.229Z,1.48
2022-08-10T01:56:32.372Z,1.88
2022-08-10T02:01:59.109Z,1.73
2022-08-10T02:07:02.968Z,2.00
2022-08-10T02:12:09.102Z,1.67
2022-08-10T02:17:59.003Z,3.08
2022-08-10T02:22:44.361Z,2.55
2022-08-10T02:28:06.010Z,2.03
2022-08-10T02:33:28.198Z,1.50
2022-08-10T02:39:01.017Z,1.85
2022-08-10T02:45:23.253Z,2.17
2022-08-10T02:49:55.811Z,2.22
2022-08-10T02:55:32.693Z,2.25
2022-08-10T03:00:41.477Z,2.53
2022-08-10T03:05:45.527Z,2.30
2022-08-10T03:11:09.109Z,2.13
2022-08-10T03:16:33.291Z,1.85
2022-08-10T03:21:55.787Z,1.90
2022-08-10T03:26:58.529Z,1.90
2022-08-10T03:32:02.697Z,2.25
2022-08-10T03:37:05.097Z,2.10
2022-08-10T03:42:10.756Z,2.70
2022-08-10T03:47:15.063Z,2.63
2022-08-10T03:52:37.752Z,3.45
2022-08-10T03:57:49.384Z,2.60
2022-08-10T04:03:10.508Z,1.90
2022-08-10T04:08:14.036Z,2.92
2022-08-10T04:13:16.289Z,2.92
2022-08-10T04:18:37.029Z,2.42
2022-08-10T04:24:00.718Z,2.60
2022-08-10T04:29:03.323Z,2.13
2022-08-10T04:34:28.948Z,2.30
2022-08-10T04:39:31.149Z,2.42
2022-08-10T04:44:52.229Z,2.65
2022-08-10T04:50:12.879Z,2.80
2022-08-10T04:55:17.155Z,3.40
2022-08-10T05:00:38.596Z,2.50
2022-08-10T05:05:59.688Z,3.28
2022-08-10T05:11:03.556Z,1.90
2022-08-10T05:16:31.770Z,3.95
2022-08-10T05:22:04.270Z,3.33
2022-08-10T05:27:10.086Z,3.08
2022-08-10T05:43:49.250Z,3.25
2022-08-10T05:55:19.160Z,2.75
2022-08-10T06:00:50.156Z,2.60
2022-08-10T06:06:03.484Z,2.38
2022-08-10T06:12:27.860Z,2.35
2022-08-10T08:17:41.310Z,1.25
2022-08-10T08:28:15.217Z,1.48
2022-08-10T08:33:41.654Z,1.70
2022-08-10T08:39:03.257Z,1.23
2022-08-10T08:44:43.979Z,1.40
2022-08-10T08:50:36.130Z,2.20
2022-08-10T09:01:38.195Z,1.60
2022-08-10T09:07:39.412Z,1.40
2022-08-10T09:13:29.556Z,1.70
2022-08-10T09:19:39.630Z,1.50
2022-08-10T09:24:59.575Z,2.17
2022-08-10T09:30:09.639Z,1.30
2022-08-10T09:36:24.605Z,1.42
2022-08-10T09:47:19.898Z,1.48
2022-08-10T09:53:13.460Z,1.83
2022-08-10T10:05:30.178Z,2.67
2022-08-10T10:11:48.112Z,1.50
2022-08-10T10:17:21.349Z,1.20
2022-08-10T10:22:55.909Z,1.33
2022-08-10T10:54:24.290Z,1.50
2022-08-10T11:00:05.572Z,1.52
2022-08-10T11:24:42.790Z,1.30
2022-08-10T11:30:13.298Z,1.42
2022-08-10T11:35:47.922Z,1.38
2022-08-10T11:46:35.037Z,1.20
2022-08-10T11:51:49.517Z,1.20
2022-08-10T11:57:01.955Z,1.20
2022-08-10T12:02:07.537Z,1.15
2022-08-10T12:10:06.056Z,1.02
2022-08-10T12:13:24.391Z,1.30
2022-08-10T12:18:36.770Z,1.35
2022-08-10T12:24:02.781Z,1.13
2022-08-10T12:29:37.259Z,1.63
2022-08-10T12:35:00.056Z,1.42
2022-08-10T12:40:41.500Z,1.30
2022-08-10T12:46:06.916Z,1.65
2022-08-10T12:51:19.429Z,1.20
2022-08-10T12:56:49.876Z,1.50
2022-08-10T13:02:07.024Z,1.20
2022-08-10T13:08:24.257Z,1.35
2022-08-10T13:12:57.710Z,1.33
2022-08-10T13:18:25.670Z,1.45
2022-08-10T13:23:31.358Z,1.23
2022-08-10T13:28:54.110Z,1.48
2022-08-10T13:34:42.333Z,1.23
2022-08-10T13:39:58.256Z,1.30
2022-08-10T13:45:13.319Z,0.90
2022-08-10T13:50:37.293Z,1.05
2022-08-10T13:55:55.533Z,1.35
2022-08-10T14:01:03.516Z,1.23
2022-08-10T14:06:29.838Z,1.30
2022-08-10T14:16:58.692Z,0.90
2022-08-10T14:22:43.247Z,1.10
2022-08-10T14:28:04.395Z,0.95
2022-08-10T14:33:27.382Z,1.20
2022-08-10T14:38:33.850Z,1.00
2022-08-10T14:43:43.459Z,1.23
2022-08-10T14:49:26.715Z,1.40
2022-08-10T14:54:30.552Z,1.80
2022-08-10T15:00:22.695Z,1.45
2022-08-10T15:05:01.944Z,0.90
2022-08-10T15:10:06.966Z,1.00
2022-08-10T15:15:16.372Z,1.00
2022-08-10T15:20:24.411Z,1.25
2022-08-10T15:30:40.535Z,1.25
2022-08-10T15:35:47.344Z,1.10
2022-08-10T15:40:55.830Z,1.27
2022-08-10T15:46:18.528Z,1.00
2022-08-10T15:57:40.931Z,1.40
2022-08-10T16:10:24.578Z,1.00
2022-08-10T16:21:29.753Z,0.80
2022-08-10T16:26:46.428Z,0.93
2022-08-10T16:44:13.875Z,0.80
2022-08-10T16:50:02.264Z,0.77
2022-08-10T17:00:54.533Z,0.98
2022-08-10T17:18:17.888Z,0.80
2022-08-10T17:23:29.883Z,0.90
2022-08-10T17:28:54.425Z,1.08
2022-08-10T17:34:02.475Z,0.80
2022-08-10T17:39:29.141Z,0.70
2022-08-10T17:44:41.000Z,0.73
2022-08-10T17:49:45.246Z,1.00
2022-08-10T17:54:55.175Z,1.15
2022-08-10T18:00:02.296Z,1.05
2022-08-10T18:05:13.482Z,1.17
2022-08-10T18:10:19.854Z,0.90
2022-08-10T18:15:28.447Z,0.95
2022-08-10T18:20:39.013Z,0.82
2022-08-10T18:25:45.785Z,0.88
2022-08-10T18:30:52.129Z,0.70
2022-08-10T18:36:20.784Z,0.60
2022-08-10T18:41:35.506Z,0.68
2022-08-10T18:47:34.207Z,0.70
2022-08-10T18:59:23.847Z,0.80
2022-08-10T19:04:41.474Z,1.83
2022-08-10T19:10:14.746Z,2.33
2022-08-10T19:15:38.016Z,1.23
2022-08-10T19:21:19.265Z,1.20
2022-08-10T19:26:49.574Z,0.88
2022-08-10T19:32:20.668Z,1.27
2022-08-10T19:37:44.426Z,1.00
2022-08-10T19:43:11.449Z,1.08
2022-08-10T19:48:50.588Z,1.05
2022-08-10T19:54:20.768Z,1.00
2022-08-10T20:00:15.740Z,1.00
2022-08-10T20:06:18.892Z,1.40
2022-08-10T20:11:44.631Z,1.10
2022-08-10T20:16:51.498Z,1.67
2022-08-10T20:22:08.025Z,1.20
2022-08-10T20:27:56.768Z,1.17
2022-08-10T20:32:50.588Z,1.42
2022-08-10T20:38:03.670Z,0.75
2022-08-10T20:43:31.888Z,0.82
2022-08-10T20:49:02.026Z,0.93
2022-08-10T20:54:07.666Z,0.57
2022-08-10T20:59:20.767Z,1.48
2022-08-10T21:04:55.686Z,1.20
2022-08-10T21:10:26.665Z,1.00
2022-08-10T21:15:59.966Z,0.90
2022-08-10T21:21:41.106Z,1.02
2022-08-10T21:27:15.458Z,0.95
2022-08-10T21:32:54.942Z,1.00
2022-08-10T21:38:33.929Z,0.98
2022-08-10T21:44:07.244Z,0.80
2022-08-10T21:49:22.832Z,0.95
2022-08-10T21:54:50.201Z,1.15
2022-08-10T22:05:39.145Z,1.10
2022-08-10T22:10:50.458Z,0.90
2022-08-10T22:16:10.231Z,1.05
2022-08-10T22:21:45.579Z,0.80
2022-08-10T22:27:01.107Z,1.02
2022-08-10T22:32:51.218Z,0.65
2022-08-10T22:38:35.409Z,0.60
2022-08-10T22:43:40.818Z,0.90
2022-08-10T22:48:46.163Z,0.85
2022-08-10T22:53:53.456Z,0.70
2022-08-10T22:58:55.678Z,1.27
2022-08-10T23:04:35.980Z,0.90
2022-08-10T23:10:07.237Z,1.05
2022-08-10T23:15:36.143Z,1.30
2022-08-10T23:20:40.505Z,1.30
2022-08-10T23:25:56.804Z,1.17
2022-08-10T23:31:00.480Z,1.48
2022-08-10T23:36:33.524Z,1.27
2022-08-10T23:41:32.726Z,1.05
2022-08-10T23:46:39.477Z,1.20
2022-08-10T23:52:10.545Z,1.42
2022-08-10T23:57:17.617Z,1.33
