createdAt,value
2019-02-28T00:00:54.790Z,8.74
2019-02-28T00:01:54.767Z,8.75
2019-02-28T00:02:54.894Z,8.79
2019-02-28T00:03:57.951Z,8.79
2019-02-28T00:04:54.708Z,8.81
2019-02-28T00:05:54.704Z,8.81
2019-02-28T00:06:54.690Z,8.84
2019-02-28T00:07:54.678Z,8.87
2019-02-28T00:08:54.666Z,8.89
2019-02-28T00:09:57.406Z,8.89
2019-02-28T00:10:54.619Z,8.87
2019-02-28T00:11:54.605Z,8.84
2019-02-28T00:12:54.592Z,8.81
2019-02-28T00:13:55.997Z,8.81
2019-02-28T00:14:54.543Z,8.79
2019-02-28T00:15:54.534Z,8.77
2019-02-28T00:16:54.514Z,8.74
2019-02-28T00:17:54.508Z,8.74
2019-02-28T00:18:54.481Z,8.77
2019-02-28T00:19:55.336Z,8.79
2019-02-28T00:20:54.450Z,8.81
2019-02-28T00:21:54.437Z,8.81
2019-02-28T00:22:54.416Z,8.81
2019-02-28T00:23:57.366Z,8.81
2019-02-28T00:24:54.413Z,8.75
2019-02-28T00:25:54.371Z,8.69
2019-02-28T00:26:54.345Z,8.63
2019-02-28T00:27:54.343Z,8.60
2019-02-28T00:28:57.063Z,8.57
2019-02-28T00:29:54.329Z,8.53
2019-02-28T00:30:54.285Z,8.50
2019-02-28T00:31:54.302Z,8.49
2019-02-28T00:32:56.428Z,8.44
2019-02-28T00:33:54.241Z,8.41
2019-02-28T00:34:54.256Z,8.39
2019-02-28T00:35:54.201Z,8.35
2019-02-28T00:36:54.190Z,8.28
2019-02-28T00:37:56.677Z,8.26
2019-02-28T00:38:54.145Z,8.27
2019-02-28T00:39:54.169Z,8.27
2019-02-28T00:40:54.119Z,8.26
2019-02-28T00:41:54.140Z,8.26
2019-02-28T00:42:54.092Z,8.26
2019-02-28T00:43:56.874Z,8.26
2019-02-28T00:44:54.053Z,8.27
2019-02-28T00:45:54.039Z,8.28
2019-02-28T00:46:54.037Z,8.26
2019-02-28T00:47:54.011Z,8.21
2019-02-28T00:48:54.205Z,8.27
2019-02-28T00:49:55.646Z,8.28
2019-02-28T00:50:53.951Z,8.26
2019-02-28T00:51:53.927Z,8.24
2019-02-28T00:52:53.953Z,8.21
2019-02-28T00:53:53.908Z,8.18
2019-02-28T00:54:53.884Z,8.13
2019-02-28T00:55:53.867Z,8.11
2019-02-28T00:56:53.849Z,8.09
2019-02-28T00:57:55.398Z,8.05
2019-02-28T00:58:53.811Z,8.02
2019-02-28T00:59:53.805Z,8.05
2019-02-28T01:00:53.810Z,8.02
2019-02-28T01:01:53.755Z,7.98
2019-02-28T01:02:53.785Z,7.95
2019-02-28T01:03:53.724Z,7.88
2019-02-28T01:04:53.708Z,7.87
2019-02-28T01:05:53.691Z,7.85
2019-02-28T01:06:53.678Z,7.87
2019-02-28T01:07:53.702Z,7.87
2019-02-28T01:08:56.136Z,7.88
2019-02-28T01:09:53.626Z,7.88
2019-02-28T01:10:53.616Z,7.85
2019-02-28T01:11:53.597Z,7.84
2019-02-28T01:12:54.628Z,7.81
2019-02-28T01:13:53.573Z,7.78
2019-02-28T01:14:53.544Z,7.77
2019-02-28T01:15:53.521Z,7.74
2019-02-28T01:16:53.698Z,7.70
2019-02-28T01:17:53.502Z,7.69
2019-02-28T01:18:53.503Z,7.58
2019-02-28T01:19:53.452Z,7.51
2019-02-28T01:20:53.449Z,7.44
2019-02-28T01:21:55.371Z,7.33
2019-02-28T01:22:53.414Z,7.31
2019-02-28T01:23:53.382Z,7.28
2019-02-28T01:24:53.389Z,7.28
2019-02-28T01:25:53.365Z,7.26
2019-02-28T01:26:53.337Z,7.28
2019-02-28T01:27:53.324Z,7.29
2019-02-28T01:28:53.300Z,7.32
2019-02-28T01:29:53.290Z,7.32
2019-02-28T01:30:53.274Z,7.32
2019-02-28T01:31:53.249Z,7.32
2019-02-28T01:32:53.241Z,7.32
2019-02-28T01:33:56.039Z,7.28
2019-02-28T01:34:53.222Z,7.26
2019-02-28T01:35:53.191Z,7.25
2019-02-28T01:36:53.206Z,7.26
2019-02-28T01:37:53.162Z,7.23
2019-02-28T01:38:57.777Z,7.25
2019-02-28T01:39:53.116Z,7.26
2019-02-28T01:40:53.097Z,7.26
2019-02-28T01:41:53.151Z,7.29
2019-02-28T01:42:54.842Z,7.36
2019-02-28T01:43:53.049Z,7.37
2019-02-28T01:44:53.042Z,7.36
2019-02-28T01:45:53.012Z,7.32
2019-02-28T01:46:52.996Z,7.32
2019-02-28T01:47:53.003Z,7.31
2019-02-28T01:48:54.520Z,7.28
2019-02-28T01:49:52.949Z,7.26
2019-02-28T01:50:52.927Z,7.25
2019-02-28T01:51:52.901Z,7.23
2019-02-28T01:52:52.893Z,7.19
2019-02-28T01:53:53.626Z,7.21
2019-02-28T01:54:52.862Z,7.18
2019-02-28T01:55:52.843Z,7.15
2019-02-28T01:56:52.820Z,7.15
2019-02-28T01:57:52.800Z,7.15
2019-02-28T01:58:52.795Z,7.14
2019-02-28T01:59:53.089Z,7.15
2019-02-28T02:00:53.697Z,7.14
2019-02-28T02:01:52.742Z,7.15
2019-02-28T02:02:52.720Z,7.19
2019-02-28T02:03:52.743Z,7.19
2019-02-28T02:04:52.690Z,7.15
2019-02-28T02:05:52.664Z,7.21
2019-02-28T02:06:52.647Z,7.19
2019-02-28T02:07:52.638Z,7.15
2019-02-28T02:08:52.647Z,7.13
2019-02-28T02:09:52.657Z,7.11
2019-02-28T02:10:55.854Z,7.11
2019-02-28T02:11:52.558Z,7.10
2019-02-28T02:12:52.559Z,7.10
2019-02-28T02:13:52.535Z,7.11
2019-02-28T02:14:52.510Z,7.08
2019-02-28T02:15:52.509Z,7.05
2019-02-28T02:16:52.509Z,7.01
2019-02-28T02:17:52.453Z,7.03
2019-02-28T02:18:52.450Z,7.04
2019-02-28T02:19:52.802Z,7.01
2019-02-28T02:20:52.399Z,7.01
2019-02-28T02:21:52.411Z,7.01
2019-02-28T02:22:52.370Z,7.00
2019-02-28T02:23:52.989Z,6.96
2019-02-28T02:24:52.329Z,6.95
2019-02-28T02:25:52.363Z,6.93
2019-02-28T02:26:52.364Z,6.92
2019-02-28T02:27:53.341Z,6.89
2019-02-28T02:28:52.277Z,6.87
2019-02-28T02:29:52.246Z,6.85
2019-02-28T02:30:52.309Z,6.82
2019-02-28T02:31:52.228Z,6.80
2019-02-28T02:32:52.221Z,6.78
2019-02-28T02:33:52.734Z,6.78
2019-02-28T02:34:52.165Z,6.78
2019-02-28T02:35:52.175Z,6.77
2019-02-28T02:36:54.306Z,6.74
2019-02-28T02:37:52.131Z,6.70
2019-02-28T02:38:52.102Z,6.67
2019-02-28T02:39:52.084Z,6.65
2019-02-28T02:40:59.228Z,6.65
2019-02-28T02:41:52.037Z,6.62
2019-02-28T02:42:52.073Z,6.60
2019-02-28T02:43:55.023Z,6.62
2019-02-28T02:44:51.991Z,6.56
2019-02-28T02:45:51.979Z,6.56
2019-02-28T02:46:55.261Z,6.53
2019-02-28T02:47:51.939Z,6.50
2019-02-28T02:48:51.930Z,6.47
2019-02-28T02:49:56.474Z,6.43
2019-02-28T02:50:51.878Z,6.41
2019-02-28T02:51:51.873Z,6.36
2019-02-28T02:52:51.863Z,6.34
2019-02-28T02:53:51.857Z,6.32
2019-02-28T02:54:52.890Z,6.28
2019-02-28T02:55:51.795Z,6.22
2019-02-28T02:56:51.788Z,6.19
2019-02-28T02:57:51.988Z,6.16
2019-02-28T02:58:51.739Z,6.12
2019-02-28T02:59:51.761Z,6.12
2019-02-28T03:00:51.717Z,6.09
2019-02-28T03:01:56.207Z,6.07
2019-02-28T03:02:51.676Z,6.10
2019-02-28T03:03:51.696Z,6.10
2019-02-28T03:04:57.846Z,6.12
2019-02-28T03:05:51.623Z,6.10
2019-02-28T03:06:51.605Z,6.10
2019-02-28T03:07:51.593Z,6.10
2019-02-28T03:08:51.583Z,6.10
2019-02-28T03:09:51.572Z,6.12
2019-02-28T03:10:53.019Z,6.12
2019-02-28T03:11:51.514Z,6.13
2019-02-28T03:12:51.518Z,6.12
2019-02-28T03:13:51.525Z,6.13
2019-02-28T03:14:51.479Z,6.17
2019-02-28T03:15:51.458Z,6.19
2019-02-28T03:16:51.437Z,6.22
2019-02-28T03:17:51.415Z,6.28
2019-02-28T03:18:56.790Z,6.29
2019-02-28T03:19:51.383Z,6.31
2019-02-28T03:20:51.422Z,6.34
2019-02-28T03:21:52.871Z,6.32
2019-02-28T03:22:51.324Z,6.31
2019-02-28T03:23:51.319Z,6.28
2019-02-28T03:24:52.285Z,6.22
2019-02-28T03:25:51.267Z,6.16
2019-02-28T03:26:51.316Z,6.16
2019-02-28T03:27:55.382Z,6.13
2019-02-28T03:28:51.227Z,6.12
2019-02-28T03:29:51.215Z,6.09
2019-02-28T03:30:51.195Z,6.05
2019-02-28T03:31:56.494Z,6.01
2019-02-28T03:32:51.177Z,5.98
2019-02-28T03:33:51.129Z,5.95
2019-02-28T03:34:58.154Z,5.92
2019-02-28T03:35:51.090Z,5.90
2019-02-28T03:36:55.742Z,5.88
2019-02-28T03:37:51.064Z,5.87
2019-02-28T03:38:51.043Z,5.87
2019-02-28T03:39:51.037Z,5.87
2019-02-28T03:40:50.996Z,5.87
2019-02-28T03:41:52.882Z,5.87
2019-02-28T03:42:50.995Z,5.83
2019-02-28T03:43:50.949Z,5.81
2019-02-28T03:44:56.701Z,5.80
2019-02-28T03:45:50.916Z,5.77
2019-02-28T03:46:50.894Z,5.76
2019-02-28T03:47:50.907Z,5.76
2019-02-28T03:48:50.881Z,5.74
2019-02-28T03:49:50.847Z,5.72
2019-02-28T03:50:55.201Z,5.70
2019-02-28T03:51:50.803Z,5.70
2019-02-28T03:52:50.794Z,5.70
2019-02-28T03:53:55.569Z,5.72
2019-02-28T03:54:50.763Z,5.72
2019-02-28T03:55:50.757Z,5.70
2019-02-28T03:56:52.785Z,5.69
2019-02-28T03:57:50.704Z,5.69
2019-02-28T03:58:50.717Z,5.69
2019-02-28T03:59:55.378Z,5.70
2019-02-28T04:00:50.662Z,5.67
2019-02-28T04:01:50.626Z,5.69
2019-02-28T04:02:56.995Z,5.69
2019-02-28T04:03:50.595Z,5.69
2019-02-28T04:04:50.599Z,5.69
2019-02-28T04:05:50.579Z,5.67
2019-02-28T04:06:50.532Z,5.65
2019-02-28T04:07:53.439Z,5.64
2019-02-28T04:08:50.520Z,5.61
2019-02-28T04:09:50.490Z,5.61
2019-02-28T04:10:54.765Z,5.62
2019-02-28T04:11:50.483Z,5.65
2019-02-28T04:12:50.432Z,5.70
2019-02-28T04:13:52.491Z,5.65
2019-02-28T04:14:50.389Z,5.65
2019-02-28T04:16:07.649Z,5.64
2019-02-28T04:16:54.102Z,5.67
2019-02-28T04:17:50.337Z,5.72
2019-02-28T04:18:50.341Z,5.79
2019-02-28T04:19:54.865Z,5.87
2019-02-28T04:20:50.289Z,5.92
2019-02-28T04:21:50.263Z,5.95
2019-02-28T04:22:50.284Z,5.97
2019-02-28T04:23:50.230Z,6.05
2019-02-28T04:24:50.224Z,6.02
2019-02-28T04:25:50.202Z,6.07
2019-02-28T04:26:50.185Z,6.10
2019-02-28T04:27:50.212Z,6.15
2019-02-28T04:28:53.677Z,6.17
2019-02-28T04:29:50.126Z,6.19
2019-02-28T04:30:50.101Z,6.15
2019-02-28T04:31:51.351Z,6.16
2019-02-28T04:32:50.108Z,6.19
2019-02-28T04:33:50.041Z,6.17
2019-02-28T04:34:50.046Z,6.12
2019-02-28T04:35:50.006Z,6.06
2019-02-28T04:36:49.998Z,6.01
2019-02-28T04:37:50.108Z,6.06
2019-02-28T04:38:51.743Z,6.06
2019-02-28T04:39:49.947Z,5.99
2019-02-28T04:40:49.925Z,5.94
2019-02-28T04:41:49.907Z,5.88
2019-02-28T04:42:49.895Z,5.83
2019-02-28T04:43:49.868Z,5.80
2019-02-28T04:44:51.959Z,5.77
2019-02-28T04:45:49.835Z,5.76
2019-02-28T04:46:49.822Z,5.76
2019-02-28T04:47:49.790Z,5.76
2019-02-28T04:48:49.785Z,5.72
2019-02-28T04:49:49.769Z,5.70
2019-02-28T04:50:49.743Z,5.69
2019-02-28T04:51:49.759Z,5.67
2019-02-28T04:52:49.701Z,5.67
2019-02-28T04:53:52.787Z,5.67
2019-02-28T04:54:49.665Z,5.67
2019-02-28T04:55:49.642Z,5.69
2019-02-28T04:56:49.632Z,5.69
2019-02-28T04:57:51.660Z,5.73
2019-02-28T04:58:49.593Z,5.73
2019-02-28T04:59:49.603Z,5.79
2019-02-28T05:00:49.562Z,5.81
2019-02-28T05:01:49.529Z,5.84
2019-02-28T05:02:53.838Z,5.84
2019-02-28T05:03:49.540Z,5.87
2019-02-28T05:04:49.482Z,5.84
2019-02-28T05:05:49.468Z,5.83
2019-02-28T05:06:52.153Z,5.80
2019-02-28T05:07:49.486Z,5.76
2019-02-28T05:08:49.406Z,5.72
2019-02-28T05:09:49.405Z,5.64
2019-02-28T05:10:49.383Z,5.59
2019-02-28T05:11:49.369Z,5.54
2019-02-28T05:12:49.333Z,5.46
2019-02-28T05:13:49.419Z,5.41
2019-02-28T05:14:49.308Z,5.34
2019-02-28T05:15:49.318Z,5.31
2019-02-28T05:16:49.298Z,5.29
2019-02-28T05:17:49.240Z,5.26
2019-02-28T05:18:49.238Z,5.20
2019-02-28T05:19:49.210Z,5.16
2019-02-28T05:20:49.201Z,5.05
2019-02-28T05:21:50.583Z,4.98
2019-02-28T05:22:49.155Z,4.92
2019-02-28T05:23:49.158Z,4.86
2019-02-28T05:24:49.131Z,4.82
2019-02-28T05:25:52.120Z,4.79
2019-02-28T05:26:49.123Z,4.76
2019-02-28T05:27:49.065Z,4.78
2019-02-28T05:28:49.041Z,4.79
2019-02-28T05:29:49.034Z,4.86
2019-02-28T05:30:50.189Z,5.00
2019-02-28T05:31:49.029Z,5.13
2019-02-28T05:32:48.972Z,5.28
2019-02-28T05:33:48.962Z,5.38
2019-02-28T05:34:51.014Z,5.44
2019-02-28T05:35:48.927Z,5.49
2019-02-28T05:36:48.924Z,5.58
2019-02-28T05:37:48.890Z,5.61
2019-02-28T05:38:48.865Z,5.69
2019-02-28T05:39:48.856Z,5.76
2019-02-28T05:40:48.834Z,5.81
2019-02-28T05:41:49.537Z,5.84
2019-02-28T05:42:48.788Z,5.87
2019-02-28T05:43:48.785Z,5.83
2019-02-28T05:44:48.758Z,5.84
2019-02-28T05:45:49.509Z,5.83
2019-02-28T05:46:48.751Z,5.81
2019-02-28T05:47:48.710Z,5.80
2019-02-28T05:48:48.723Z,5.79
2019-02-28T05:49:48.658Z,5.74
2019-02-28T05:50:53.019Z,5.70
2019-02-28T05:51:48.666Z,5.64
2019-02-28T05:52:48.611Z,5.59
2019-02-28T05:53:48.645Z,5.54
2019-02-28T05:54:50.383Z,5.46
2019-02-28T05:55:48.559Z,5.40
2019-02-28T05:56:48.532Z,5.36
2019-02-28T05:57:48.516Z,5.33
2019-02-28T05:58:49.318Z,5.28
2019-02-28T05:59:48.510Z,5.28
2019-02-28T06:00:48.471Z,5.29
2019-02-28T06:01:48.446Z,5.33
2019-02-28T06:02:48.444Z,5.31
2019-02-28T06:03:48.477Z,5.33
2019-02-28T06:04:48.392Z,5.36
2019-02-28T06:05:48.384Z,5.37
2019-02-28T06:06:51.303Z,5.38
2019-02-28T06:07:48.333Z,5.40
2019-02-28T06:08:48.327Z,5.43
2019-02-28T06:09:48.690Z,5.43
2019-02-28T06:10:48.285Z,5.43
2019-02-28T06:11:48.263Z,5.40
2019-02-28T06:12:48.252Z,5.38
2019-02-28T06:13:49.658Z,5.36
2019-02-28T06:14:48.222Z,5.33
2019-02-28T06:15:48.263Z,5.31
2019-02-28T06:16:48.184Z,5.28
2019-02-28T06:17:48.148Z,5.25
2019-02-28T06:18:48.141Z,5.23
2019-02-28T06:19:48.123Z,5.26
2019-02-28T06:20:50.972Z,5.28
2019-02-28T06:21:48.118Z,5.31
2019-02-28T06:22:48.064Z,5.33
2019-02-28T06:23:48.045Z,5.33
2019-02-28T06:24:48.021Z,5.33
2019-02-28T06:25:48.066Z,5.31
2019-02-28T06:26:47.994Z,5.28
2019-02-28T06:27:50.261Z,5.25
2019-02-28T06:28:47.948Z,5.22
2019-02-28T06:29:47.935Z,5.15
2019-02-28T06:30:47.914Z,5.12
2019-02-28T06:31:48.614Z,5.07
2019-02-28T06:32:47.876Z,5.04
2019-02-28T06:33:47.861Z,5.00
2019-02-28T06:34:47.845Z,4.94
2019-02-28T06:35:49.513Z,4.90
2019-02-28T06:36:47.812Z,4.86
2019-02-28T06:37:47.790Z,4.84
2019-02-28T06:38:47.799Z,4.83
2019-02-28T06:39:47.757Z,4.83
2019-02-28T06:40:47.742Z,4.79
2019-02-28T06:41:47.850Z,4.79
2019-02-28T06:42:47.778Z,4.78
2019-02-28T06:43:50.234Z,4.79
2019-02-28T06:44:47.664Z,4.82
2019-02-28T06:45:47.638Z,4.79
2019-02-28T06:46:47.616Z,4.79
2019-02-28T06:47:49.617Z,4.78
2019-02-28T06:48:47.582Z,4.79
2019-02-28T06:49:47.565Z,4.76
2019-02-28T06:50:47.556Z,4.76
2019-02-28T06:51:48.449Z,4.75
2019-02-28T06:52:47.539Z,4.76
2019-02-28T06:53:47.489Z,4.78
2019-02-28T06:54:47.480Z,4.79
2019-02-28T06:55:47.454Z,4.83
2019-02-28T06:56:47.490Z,4.83
2019-02-28T06:57:47.450Z,4.84
2019-02-28T06:58:47.406Z,4.86
2019-02-28T06:59:47.380Z,4.86
2019-02-28T07:00:48.414Z,4.83
2019-02-28T07:01:47.373Z,4.79
2019-02-28T07:02:47.356Z,4.76
2019-02-28T07:03:53.563Z,4.75
2019-02-28T07:04:49.524Z,4.74
2019-02-28T07:05:47.270Z,4.71
2019-02-28T07:06:47.265Z,4.68
2019-02-28T07:07:49.142Z,4.70
2019-02-28T07:08:47.250Z,4.68
2019-02-28T07:09:47.212Z,4.75
2019-02-28T07:10:48.412Z,4.79
2019-02-28T07:11:47.164Z,4.83
2019-02-28T07:12:47.178Z,4.86
2019-02-28T07:13:47.164Z,4.87
2019-02-28T07:14:49.284Z,4.90
2019-02-28T07:15:47.088Z,4.92
2019-02-28T07:16:47.083Z,4.94
2019-02-28T07:17:47.609Z,4.97
2019-02-28T07:18:47.086Z,4.98
2019-02-28T07:19:47.014Z,5.00
2019-02-28T07:20:47.260Z,5.01
2019-02-28T07:21:46.985Z,5.05
2019-02-28T07:22:46.972Z,5.08
2019-02-28T07:23:46.953Z,5.10
2019-02-28T07:24:46.930Z,5.15
2019-02-28T07:25:47.355Z,5.18
2019-02-28T07:26:48.270Z,5.18
2019-02-28T07:27:46.868Z,5.19
2019-02-28T07:28:46.858Z,5.22
2019-02-28T07:29:46.840Z,5.26
2019-02-28T07:30:50.291Z,5.29
2019-02-28T07:31:46.845Z,5.33
2019-02-28T07:32:46.804Z,5.34
2019-02-28T07:33:46.765Z,5.36
2019-02-28T07:34:46.758Z,5.37
2019-02-28T07:35:46.725Z,5.40
2019-02-28T07:36:46.757Z,5.40
2019-02-28T07:37:46.684Z,5.40
2019-02-28T07:38:46.673Z,5.41
2019-02-28T07:39:46.663Z,5.40
2019-02-28T07:40:49.593Z,5.40
2019-02-28T07:41:46.680Z,5.41
2019-02-28T07:42:46.613Z,5.41
2019-02-28T07:43:46.952Z,5.41
2019-02-28T07:44:46.574Z,5.41
2019-02-28T07:45:46.554Z,5.43
2019-02-28T07:46:46.535Z,5.43
2019-02-28T07:47:51.487Z,5.46
2019-02-28T07:48:46.530Z,5.46
2019-02-28T07:49:46.468Z,5.47
2019-02-28T07:50:46.703Z,5.49
2019-02-28T07:51:46.441Z,5.52
2019-02-28T07:52:46.423Z,5.55
2019-02-28T07:53:46.440Z,5.58
2019-02-28T07:54:47.532Z,5.59
2019-02-28T07:55:46.364Z,5.58
2019-02-28T07:56:46.368Z,5.59
2019-02-28T07:57:51.199Z,5.56
2019-02-28T07:58:46.324Z,5.58
2019-02-28T07:59:46.307Z,5.64
2019-02-28T08:00:48.375Z,5.65
2019-02-28T08:01:46.264Z,5.69
2019-02-28T08:02:46.253Z,5.70
2019-02-28T08:03:46.230Z,5.73
2019-02-28T08:04:46.273Z,5.80
2019-02-28T08:05:46.192Z,5.87
2019-02-28T08:06:46.172Z,5.92
2019-02-28T08:07:50.526Z,5.95
2019-02-28T08:08:46.184Z,5.99
2019-02-28T08:09:46.126Z,6.02
2019-02-28T08:10:47.985Z,6.07
2019-02-28T08:11:46.087Z,6.12
2019-02-28T08:12:46.059Z,6.16
2019-02-28T08:13:46.069Z,6.17
2019-02-28T08:14:47.066Z,6.20
2019-02-28T08:15:46.009Z,6.22
2019-02-28T08:16:45.993Z,6.28
2019-02-28T08:17:45.969Z,6.31
2019-02-28T08:18:45.994Z,6.32
2019-02-28T08:19:45.964Z,6.32
2019-02-28T08:20:45.917Z,6.34
2019-02-28T08:21:50.289Z,6.35
2019-02-28T08:22:45.899Z,6.36
2019-02-28T08:23:45.882Z,6.41
2019-02-28T08:24:45.859Z,6.46
2019-02-28T08:25:45.830Z,6.49
2019-02-28T08:26:45.819Z,6.54
2019-02-28T08:27:45.824Z,6.59
2019-02-28T08:28:45.785Z,6.60
2019-02-28T08:29:46.062Z,6.62
2019-02-28T08:30:47.318Z,6.64
2019-02-28T08:31:45.732Z,6.64
2019-02-28T08:32:47.087Z,6.67
2019-02-28T08:33:48.052Z,6.71
2019-02-28T08:34:46.877Z,6.75
2019-02-28T08:35:45.702Z,6.80
2019-02-28T08:36:46.889Z,6.85
2019-02-28T08:37:45.626Z,6.87
2019-02-28T08:38:45.653Z,6.92
2019-02-28T08:39:45.782Z,6.93
2019-02-28T08:40:50.514Z,6.97
2019-02-28T08:41:45.553Z,7.00
2019-02-28T08:42:45.572Z,7.03
2019-02-28T08:43:47.928Z,7.05
2019-02-28T08:44:45.499Z,7.07
2019-02-28T08:45:45.476Z,7.10
2019-02-28T08:46:46.488Z,7.11
2019-02-28T08:47:45.456Z,7.19
2019-02-28T08:48:45.460Z,7.19
2019-02-28T08:49:45.595Z,7.19
2019-02-28T08:50:45.407Z,7.21
2019-02-28T08:51:45.411Z,7.25
2019-02-28T08:52:45.367Z,7.28
2019-02-28T08:53:50.802Z,7.31
2019-02-28T08:54:45.354Z,7.36
2019-02-28T08:55:45.314Z,7.37
2019-02-28T08:56:46.146Z,7.43
2019-02-28T08:57:54.165Z,7.44
2019-02-28T08:58:45.265Z,7.48
2019-02-28T08:59:45.276Z,7.51
2019-02-28T09:00:45.222Z,7.55
2019-02-28T09:01:45.650Z,7.58
2019-02-28T09:02:45.322Z,7.62
2019-02-28T09:03:45.177Z,7.67
2019-02-28T09:04:47.840Z,7.74
2019-02-28T09:05:45.143Z,7.81
2019-02-28T09:06:45.133Z,7.85
2019-02-28T09:07:50.805Z,7.87
2019-02-28T09:08:45.357Z,7.88
2019-02-28T09:09:45.060Z,7.95
2019-02-28T09:10:47.019Z,7.98
2019-02-28T09:11:45.063Z,7.99
2019-02-28T09:12:45.112Z,8.01
2019-02-28T09:13:45.013Z,8.05
2019-02-28T09:14:45.038Z,8.08
2019-02-28T09:15:44.961Z,8.14
2019-02-28T09:16:45.428Z,8.20
2019-02-28T09:17:44.946Z,8.26
2019-02-28T09:18:44.927Z,8.34
2019-02-28T09:19:44.964Z,8.42
2019-02-28T09:20:45.271Z,8.52
2019-02-28T09:21:44.863Z,8.63
2019-02-28T09:22:44.889Z,8.75
2019-02-28T09:23:44.834Z,8.87
2019-02-28T09:24:46.727Z,9.08
2019-02-28T09:25:44.803Z,9.39
2019-02-28T09:26:46.154Z,9.70
2019-02-28T09:27:44.980Z,9.94
2019-02-28T09:28:47.539Z,10.13
2019-02-28T09:29:44.792Z,10.27
2019-02-28T09:30:44.716Z,10.21
2019-02-28T09:31:44.721Z,10.12
2019-02-28T09:32:45.226Z,10.09
2019-02-28T09:33:44.765Z,10.09
2019-02-28T09:34:44.658Z,10.06
2019-02-28T09:35:46.387Z,10.00
2019-02-28T09:36:44.621Z,10.05
2019-02-28T09:37:44.764Z,10.12
2019-02-28T09:38:45.321Z,10.05
2019-02-28T09:39:44.995Z,9.91
2019-02-28T09:40:44.572Z,9.63
2019-02-28T09:41:44.614Z,9.42
2019-02-28T09:42:47.811Z,9.30
2019-02-28T09:43:44.534Z,9.29
2019-02-28T09:44:44.522Z,9.29
2019-02-28T09:45:44.485Z,9.31
2019-02-28T09:46:47.458Z,9.42
2019-02-28T09:47:44.487Z,9.51
2019-02-28T09:48:44.448Z,9.59
2019-02-28T09:49:47.328Z,9.73
2019-02-28T09:50:45.150Z,9.80
2019-02-28T09:51:44.440Z,9.81
2019-02-28T09:52:44.426Z,9.80
2019-02-28T09:53:47.344Z,9.80
2019-02-28T09:54:44.341Z,9.81
2019-02-28T09:55:44.423Z,9.80
2019-02-28T09:56:44.571Z,9.80
2019-02-28T09:57:44.375Z,9.80
2019-02-28T09:58:44.313Z,9.77
2019-02-28T09:59:44.270Z,9.74
2019-02-28T10:00:46.932Z,9.69
2019-02-28T10:01:44.269Z,9.73
2019-02-28T10:02:45.139Z,9.74
2019-02-28T10:03:44.228Z,9.74
2019-02-28T10:04:44.186Z,9.73
2019-02-28T10:05:44.188Z,9.72
2019-02-28T10:06:44.196Z,9.72
2019-02-28T10:07:44.239Z,9.70
2019-02-28T10:08:44.127Z,9.70
2019-02-28T10:09:45.208Z,9.67
2019-02-28T10:10:44.104Z,9.73
2019-02-28T10:11:44.083Z,9.81
2019-02-28T10:12:44.126Z,9.81
2019-02-28T10:13:44.068Z,9.82
2019-02-28T10:14:44.060Z,9.91
2019-02-28T10:15:44.063Z,10.05
2019-02-28T10:16:44.039Z,10.12
2019-02-28T10:17:43.987Z,10.12
2019-02-28T10:18:43.985Z,10.05
2019-02-28T10:19:45.947Z,10.06
2019-02-28T10:20:44.032Z,10.02
2019-02-28T10:21:43.997Z,10.00
2019-02-28T10:22:44.371Z,10.00
2019-02-28T10:23:43.903Z,10.03
2019-02-28T10:24:43.905Z,10.03
2019-02-28T10:25:43.869Z,9.99
2019-02-28T10:26:43.858Z,9.95
2019-02-28T10:27:43.867Z,9.99
2019-02-28T10:28:43.831Z,9.97
2019-02-28T10:29:43.814Z,10.05
2019-02-28T10:30:43.794Z,10.13
2019-02-28T10:31:43.832Z,10.24
2019-02-28T10:32:44.060Z,10.36
2019-02-28T10:33:43.773Z,10.42
2019-02-28T10:34:43.749Z,10.51
2019-02-28T10:35:43.750Z,10.55
2019-02-28T10:36:44.457Z,10.58
2019-02-28T10:37:43.839Z,10.65
2019-02-28T10:38:43.679Z,10.72
2019-02-28T10:39:43.837Z,10.87
2019-02-28T10:40:43.643Z,11.08
2019-02-28T10:41:43.633Z,11.07
2019-02-28T10:42:43.634Z,11.01
2019-02-28T10:43:43.634Z,11.01
2019-02-28T10:44:43.586Z,10.94
2019-02-28T10:45:43.577Z,10.86
2019-02-28T10:46:43.563Z,10.72
2019-02-28T10:47:43.549Z,10.67
2019-02-28T10:48:50.777Z,10.65
2019-02-28T10:49:43.527Z,10.67
2019-02-28T10:50:43.518Z,10.62
2019-02-28T10:51:47.188Z,10.62
2019-02-28T10:52:43.472Z,10.64
2019-02-28T10:53:43.505Z,10.68
2019-02-28T10:54:48.435Z,10.71
2019-02-28T10:55:43.452Z,10.76
2019-02-28T10:56:43.435Z,10.79
2019-02-28T10:57:43.401Z,10.80
2019-02-28T10:58:43.400Z,10.80
2019-02-28T10:59:43.522Z,10.82
2019-02-28T11:00:43.361Z,10.82
2019-02-28T11:01:43.358Z,10.83
2019-02-28T11:02:43.340Z,10.86
2019-02-28T11:03:43.314Z,10.89
2019-02-28T11:04:44.036Z,10.95
2019-02-28T11:05:43.325Z,10.95
2019-02-28T11:06:43.310Z,10.92
2019-02-28T11:07:43.259Z,10.92
2019-02-28T11:08:44.466Z,10.90
2019-02-28T11:09:43.243Z,10.92
2019-02-28T11:10:43.223Z,10.90
2019-02-28T11:11:45.606Z,10.94
2019-02-28T11:12:43.185Z,10.95
2019-02-28T11:13:43.171Z,10.97
2019-02-28T11:14:43.163Z,11.01
2019-02-28T11:15:48.027Z,11.01
2019-02-28T11:16:43.170Z,10.98
2019-02-28T11:17:44.579Z,10.97
2019-02-28T11:18:43.119Z,10.95
2019-02-28T11:19:43.088Z,11.01
2019-02-28T11:20:43.084Z,11.08
2019-02-28T11:21:43.122Z,11.13
2019-02-28T11:22:43.049Z,11.19
2019-02-28T11:23:43.043Z,11.22
2019-02-28T11:24:43.023Z,11.23
2019-02-28T11:25:43.010Z,11.26
2019-02-28T11:26:44.753Z,11.27
2019-02-28T11:27:43.016Z,11.34
2019-02-28T11:28:42.960Z,11.41
2019-02-28T11:29:42.946Z,11.44
2019-02-28T11:30:44.748Z,11.49
2019-02-28T11:31:42.993Z,11.49
2019-02-28T11:32:42.911Z,11.49
2019-02-28T11:33:42.950Z,11.51
2019-02-28T11:34:45.820Z,11.55
2019-02-28T11:35:42.870Z,11.62
2019-02-28T11:36:44.760Z,11.70
2019-02-28T11:37:46.087Z,11.71
2019-02-28T11:38:42.822Z,11.73
2019-02-28T11:39:43.181Z,11.76
2019-02-28T11:40:43.957Z,11.85
2019-02-28T11:41:42.789Z,11.86
2019-02-28T11:42:42.768Z,11.88
2019-02-28T11:43:42.770Z,11.91
2019-02-28T11:44:43.488Z,11.95
2019-02-28T11:45:42.735Z,11.93
2019-02-28T11:46:42.726Z,11.86
2019-02-28T11:47:43.426Z,11.77
2019-02-28T11:48:42.724Z,11.71
2019-02-28T11:49:43.960Z,11.74
2019-02-28T11:50:44.908Z,11.81
2019-02-28T11:51:42.663Z,11.86
2019-02-28T11:52:42.671Z,11.95
2019-02-28T11:53:42.619Z,12.03
2019-02-28T11:54:45.271Z,12.14
2019-02-28T11:55:42.630Z,12.26
2019-02-28T11:56:42.580Z,12.35
2019-02-28T11:57:42.565Z,12.40
2019-02-28T11:58:42.560Z,12.40
2019-02-28T11:59:42.551Z,12.35
2019-02-28T12:00:42.554Z,12.28
2019-02-28T12:01:47.397Z,12.20
2019-02-28T12:02:42.508Z,12.10
2019-02-28T12:03:42.495Z,12.05
2019-02-28T12:04:42.481Z,12.05
2019-02-28T12:05:42.490Z,11.99
2019-02-28T12:06:42.453Z,11.99
2019-02-28T12:07:42.439Z,12.00
2019-02-28T12:08:45.004Z,12.05
2019-02-28T12:09:42.440Z,12.05
2019-02-28T12:10:42.410Z,11.97
2019-02-28T12:11:42.394Z,11.99
2019-02-28T12:12:44.633Z,12.00
2019-02-28T12:13:42.364Z,12.11
2019-02-28T12:14:42.373Z,12.18
2019-02-28T12:15:42.340Z,12.15
2019-02-28T12:16:42.344Z,12.18
2019-02-28T12:17:42.310Z,12.35
2019-02-28T12:18:42.310Z,12.39
2019-02-28T12:19:42.278Z,12.47
2019-02-28T12:20:42.270Z,12.55
2019-02-28T12:21:42.315Z,12.58
2019-02-28T12:22:44.005Z,12.58
2019-02-28T12:23:42.232Z,12.53
2019-02-28T12:24:42.223Z,12.44
2019-02-28T12:25:42.793Z,12.40
2019-02-28T12:26:42.199Z,12.35
2019-02-28T12:27:42.216Z,12.25
2019-02-28T12:28:42.159Z,12.14
2019-02-28T12:29:42.146Z,12.11
2019-02-28T12:30:42.142Z,12.07
2019-02-28T12:31:42.122Z,12.07
2019-02-28T12:32:43.356Z,12.05
2019-02-28T12:33:42.096Z,11.97
2019-02-28T12:34:42.096Z,11.86
2019-02-28T12:35:42.081Z,11.85
2019-02-28T12:36:42.064Z,11.76
2019-02-28T12:37:42.074Z,11.71
2019-02-28T12:38:42.028Z,11.70
2019-02-28T12:39:42.027Z,11.70
2019-02-28T12:40:42.474Z,11.70
2019-02-28T12:41:41.997Z,11.71
2019-02-28T12:42:42.042Z,11.70
2019-02-28T12:43:41.970Z,11.68
2019-02-28T12:44:41.959Z,11.71
2019-02-28T12:45:41.936Z,11.70
2019-02-28T12:46:43.329Z,11.80
2019-02-28T12:47:42.266Z,11.83
2019-02-28T12:48:41.906Z,11.93
2019-02-28T12:49:41.888Z,11.99
2019-02-28T12:50:41.875Z,12.02
2019-02-28T12:51:41.854Z,12.10
2019-02-28T12:52:41.880Z,12.20
2019-02-28T12:53:41.834Z,12.30
2019-02-28T12:54:41.848Z,12.43
2019-02-28T12:55:41.797Z,12.61
2019-02-28T12:56:41.790Z,12.75
2019-02-28T12:57:41.788Z,12.84
2019-02-28T12:58:41.815Z,12.93
2019-02-28T12:59:45.767Z,12.88
2019-02-28T13:00:41.741Z,12.76
2019-02-28T13:01:41.729Z,12.78
2019-02-28T13:02:43.692Z,12.69
2019-02-28T13:03:41.826Z,12.54
2019-02-28T13:04:41.681Z,12.39
2019-02-28T13:05:41.664Z,12.29
2019-02-28T13:06:41.662Z,12.18
2019-02-28T13:07:41.653Z,12.12
2019-02-28T13:08:42.381Z,12.12
2019-02-28T13:09:41.639Z,12.14
2019-02-28T13:10:42.240Z,12.21
2019-02-28T13:11:41.594Z,12.18
2019-02-28T13:12:44.262Z,12.17