createdAt,value
2018-07-04T00:02:29.544Z,49.00
2018-07-04T00:07:56.978Z,49.30
2018-07-04T00:10:44.043Z,49.20
2018-07-04T00:13:30.581Z,49.30
2018-07-04T00:16:17.707Z,49.70
2018-07-04T00:19:04.380Z,49.90
2018-07-04T00:21:51.190Z,50.10
2018-07-04T00:24:37.989Z,50.20
2018-07-04T00:27:24.799Z,50.30
2018-07-04T00:30:11.490Z,50.40
2018-07-04T00:32:58.330Z,50.40
2018-07-04T00:35:45.061Z,50.10
2018-07-04T00:38:31.928Z,50.10
2018-07-04T00:43:59.224Z,50.70
2018-07-04T00:46:46.848Z,50.40
2018-07-04T00:49:33.764Z,50.60
2018-07-04T00:52:20.774Z,50.30
2018-07-04T00:55:07.281Z,50.10
2018-07-04T00:57:54.092Z,50.10
2018-07-04T01:00:40.910Z,50.00
2018-07-04T01:03:27.552Z,50.20
2018-07-04T01:06:14.341Z,50.40
2018-07-04T01:09:00.909Z,50.60
2018-07-04T01:11:47.793Z,50.60
2018-07-04T01:14:34.740Z,50.80
2018-07-04T01:17:21.551Z,51.30
2018-07-04T01:20:08.470Z,51.40
2018-07-04T01:22:55.299Z,51.40
2018-07-04T01:25:42.075Z,51.40
2018-07-04T01:28:34.219Z,51.80
2018-07-04T01:31:20.903Z,51.90
2018-07-04T01:34:08.066Z,52.10
2018-07-04T01:36:54.838Z,52.30
2018-07-04T01:39:41.784Z,52.60
2018-07-04T01:42:28.455Z,52.80
2018-07-04T01:45:15.021Z,52.90
2018-07-04T01:48:01.893Z,53.20
2018-07-04T01:50:48.425Z,53.40
2018-07-04T01:53:35.171Z,53.50
2018-07-04T01:56:22.044Z,53.80
2018-07-04T01:59:08.680Z,54.10
2018-07-04T02:01:55.951Z,54.20
2018-07-04T02:10:04.014Z,54.40
2018-07-04T02:12:50.980Z,54.60
2018-07-04T02:15:37.853Z,54.70
2018-07-04T02:18:24.813Z,54.80
2018-07-04T02:21:11.660Z,54.90
2018-07-04T02:26:39.711Z,55.20
2018-07-04T02:29:26.808Z,55.50
2018-07-04T02:32:13.491Z,55.50
2018-07-04T02:35:00.725Z,56.10
2018-07-04T02:37:47.576Z,56.10
2018-07-04T02:40:34.223Z,56.60
2018-07-04T02:43:20.842Z,56.70
2018-07-04T02:46:07.610Z,56.90
2018-07-04T02:48:54.373Z,57.30
2018-07-04T02:51:41.173Z,57.50
2018-07-04T02:54:28.052Z,57.80
2018-07-04T02:57:14.913Z,58.00
2018-07-04T03:00:01.874Z,58.40
2018-07-04T03:02:48.581Z,58.50
2018-07-04T03:05:35.257Z,58.80
2018-07-04T03:08:21.858Z,59.00
2018-07-04T03:13:49.463Z,58.80
2018-07-04T03:19:17.476Z,58.60
2018-07-04T03:24:45.820Z,59.50
2018-07-04T03:27:32.594Z,59.90
2018-07-04T03:30:19.272Z,59.50
2018-07-04T03:33:06.850Z,58.40
2018-07-04T03:35:53.666Z,57.60
2018-07-04T03:38:40.624Z,57.50
2018-07-04T03:41:27.258Z,58.10
2018-07-04T03:44:14.094Z,58.60
2018-07-04T03:47:01.031Z,58.60
2018-07-04T03:49:47.887Z,58.50
2018-07-04T03:55:15.263Z,59.00
2018-07-04T03:58:01.845Z,58.20
2018-07-04T04:00:48.673Z,57.30
2018-07-04T04:03:35.549Z,56.60
2018-07-04T04:06:22.139Z,56.80
2018-07-04T04:09:08.978Z,57.00
2018-07-04T04:11:55.818Z,57.00
2018-07-04T04:14:42.400Z,57.30
2018-07-04T04:17:29.941Z,57.80
2018-07-04T04:20:16.886Z,57.60
2018-07-04T04:23:03.666Z,57.10
2018-07-04T04:25:50.480Z,57.20
2018-07-04T04:28:37.680Z,56.60
2018-07-04T04:31:24.230Z,54.20
2018-07-04T04:34:10.767Z,54.70
2018-07-04T04:36:57.462Z,54.20
2018-07-04T04:39:44.409Z,53.80
2018-07-04T04:42:31.594Z,53.50
2018-07-04T04:45:18.181Z,52.80
2018-07-04T04:48:05.114Z,51.80
2018-07-04T04:50:52.036Z,51.20
2018-07-04T04:53:38.965Z,50.60
2018-07-04T04:56:25.906Z,49.90
2018-07-04T04:59:12.589Z,49.20
2018-07-04T05:01:59.337Z,47.10
2018-07-04T05:04:46.150Z,46.10
2018-07-04T05:07:32.704Z,45.00
2018-07-04T05:10:19.634Z,44.80
2018-07-04T05:13:06.125Z,44.90
2018-07-04T05:15:52.939Z,44.70
2018-07-04T05:18:40.062Z,44.50
2018-07-04T05:21:26.710Z,44.10
2018-07-04T05:24:13.524Z,43.60
2018-07-04T05:27:01.609Z,42.60
2018-07-04T05:29:48.886Z,41.80
2018-07-04T05:32:35.711Z,41.00
2018-07-04T05:35:22.556Z,40.70
2018-07-04T05:38:09.160Z,39.00
2018-07-04T05:40:55.848Z,39.00
2018-07-04T05:43:43.105Z,38.90
2018-07-04T05:46:30.457Z,38.90
2018-07-04T05:49:17.369Z,38.60
2018-07-04T05:54:44.623Z,38.50
2018-07-04T05:57:31.473Z,38.30
2018-07-04T06:00:18.369Z,38.30
2018-07-04T06:03:05.241Z,37.50
2018-07-04T06:05:52.058Z,36.10
2018-07-04T06:08:38.941Z,35.80
2018-07-04T06:11:26.314Z,35.10
2018-07-04T06:14:13.036Z,34.50
2018-07-04T06:17:01.530Z,34.30
2018-07-04T06:19:48.385Z,34.20
2018-07-04T06:22:35.231Z,33.80
2018-07-04T06:25:21.933Z,33.20
2018-07-04T06:28:09.249Z,33.30
2018-07-04T06:30:56.069Z,33.50
2018-07-04T06:33:42.725Z,33.60
2018-07-04T06:36:30.488Z,33.80
2018-07-04T06:39:05.229Z,33.90
2018-07-04T06:44:02.399Z,33.90
2018-07-04T06:46:30.300Z,33.40
2018-07-04T06:48:58.388Z,33.40
2018-07-04T06:51:26.268Z,34.10
2018-07-04T06:53:54.570Z,34.20
2018-07-04T06:56:22.553Z,34.20
2018-07-04T07:01:18.621Z,34.50
2018-07-04T07:03:59.115Z,34.40
2018-07-04T07:06:45.797Z,34.30
2018-07-04T07:09:32.996Z,33.90
2018-07-04T07:12:19.572Z,33.90
2018-07-04T07:15:06.618Z,34.00
2018-07-04T07:17:53.448Z,34.20
2018-07-04T07:20:40.882Z,34.20
2018-07-04T07:23:28.040Z,34.40
2018-07-04T07:26:14.734Z,34.00
2018-07-04T07:31:43.112Z,34.00
2018-07-04T07:34:29.717Z,34.90
2018-07-04T07:37:16.557Z,35.10
2018-07-04T07:40:03.266Z,35.10
2018-07-04T07:42:50.579Z,34.80
2018-07-04T07:48:18.067Z,34.10
2018-07-04T07:51:04.848Z,34.00
2018-07-04T07:53:51.891Z,34.10
2018-07-04T07:56:39.392Z,34.20
2018-07-04T07:59:26.527Z,34.10
2018-07-04T08:02:13.223Z,33.80
2018-07-04T08:05:00.050Z,33.10
2018-07-04T08:07:46.893Z,32.70
2018-07-04T08:10:33.623Z,32.90
2018-07-04T08:13:20.353Z,32.80
2018-07-04T08:16:07.223Z,32.80
2018-07-04T08:18:54.054Z,33.00
2018-07-04T08:21:40.689Z,32.90
2018-07-04T08:24:27.507Z,32.90
2018-07-04T08:27:14.385Z,33.00
2018-07-04T08:30:01.185Z,33.20
2018-07-04T08:32:47.944Z,32.90
2018-07-04T08:35:34.874Z,32.80
2018-07-04T08:38:21.799Z,32.70
2018-07-04T08:41:10.129Z,32.10
2018-07-04T08:43:56.860Z,32.20
2018-07-04T08:46:43.579Z,32.10
2018-07-04T08:49:30.560Z,31.80
2018-07-04T08:52:17.493Z,31.80
2018-07-04T08:55:04.343Z,32.00
2018-07-04T08:57:51.123Z,32.10
2018-07-04T09:00:37.753Z,32.20
2018-07-04T09:03:24.567Z,32.30
2018-07-04T09:06:11.223Z,31.90
2018-07-04T09:08:59.051Z,32.10
2018-07-04T09:11:46.956Z,31.70
2018-07-04T09:14:35.471Z,31.60
2018-07-04T09:17:22.412Z,32.00
2018-07-04T09:20:09.523Z,32.10
2018-07-04T09:22:56.790Z,31.80
2018-07-04T09:25:43.598Z,31.40
2018-07-04T09:28:30.063Z,30.50
2018-07-04T09:31:17.353Z,30.80
2018-07-04T09:34:04.582Z,30.80
2018-07-04T09:36:51.817Z,31.30
2018-07-04T09:42:19.083Z,30.80
2018-07-04T09:45:06.053Z,30.20
2018-07-04T09:47:52.906Z,30.20
2018-07-04T09:50:39.496Z,30.00
2018-07-04T09:56:07.259Z,29.60
2018-07-04T09:58:54.199Z,29.90
2018-07-04T10:01:40.746Z,29.90
2018-07-04T10:04:27.551Z,29.70
2018-07-04T10:07:15.278Z,29.80
2018-07-04T10:10:02.235Z,29.80
2018-07-04T10:15:30.292Z,30.00
2018-07-04T10:20:58.753Z,29.70
2018-07-04T10:23:46.078Z,28.80
2018-07-04T10:26:32.776Z,28.80
2018-07-04T10:32:00.426Z,29.30
2018-07-04T10:37:27.750Z,29.30
2018-07-04T10:40:14.760Z,29.00
2018-07-04T10:43:01.397Z,29.20
2018-07-04T10:45:48.215Z,28.90
2018-07-04T10:48:35.093Z,29.00
2018-07-04T10:51:22.012Z,29.00
2018-07-04T10:54:08.907Z,28.60
2018-07-04T10:56:55.519Z,28.40
2018-07-04T11:02:24.536Z,27.40
2018-07-04T11:05:11.340Z,27.50
2018-07-04T11:10:39.189Z,27.30
2018-07-04T11:13:25.848Z,27.30
2018-07-04T11:16:12.639Z,27.20
2018-07-04T11:18:59.214Z,26.80
2018-07-04T11:21:46.142Z,26.50
2018-07-04T11:24:33.057Z,26.30
2018-07-04T11:27:19.905Z,26.40
2018-07-04T11:30:06.520Z,26.90
2018-07-04T11:32:53.325Z,27.60
2018-07-04T11:38:21.232Z,28.70
2018-07-04T11:43:48.559Z,28.50
2018-07-04T11:51:18.943Z,28.60
2018-07-04T11:53:46.968Z,28.70
2018-07-04T11:56:15.017Z,28.70
2018-07-04T11:58:43.198Z,28.70
2018-07-04T12:01:11.669Z,28.70
2018-07-04T12:06:32.187Z,28.60
2018-07-04T12:09:07.360Z,28.40
2018-07-04T12:11:36.160Z,28.40
2018-07-04T12:14:04.912Z,28.40
2018-07-04T12:16:32.839Z,27.40
2018-07-04T12:21:29.082Z,26.20
2018-07-04T12:23:57.115Z,25.40
2018-07-04T12:26:25.093Z,25.00
2018-07-04T12:28:53.021Z,24.70
2018-07-04T12:33:49.084Z,24.50
2018-07-04T12:36:17.857Z,23.80
2018-07-04T12:38:49.013Z,23.60
2018-07-04T12:41:17.009Z,22.90
2018-07-04T12:43:45.061Z,21.80
2018-07-04T12:46:12.929Z,20.60
2018-07-04T12:48:41.538Z,20.20
2018-07-04T12:51:09.738Z,19.30
2018-07-04T12:53:38.304Z,19.00
2018-07-04T12:56:18.926Z,18.60
2018-07-04T12:59:06.350Z,19.20
2018-07-04T13:01:53.141Z,18.80
2018-07-04T13:07:20.630Z,18.10
2018-07-04T13:10:07.592Z,17.80
2018-07-04T13:12:54.406Z,17.60
2018-07-04T13:15:41.948Z,17.80
2018-07-04T13:18:28.703Z,18.20
2018-07-04T13:21:15.712Z,18.10
2018-07-04T13:24:02.370Z,18.20
2018-07-04T13:26:49.067Z,17.50
2018-07-04T13:29:36.010Z,17.30
2018-07-04T13:32:22.593Z,17.60
2018-07-04T13:35:09.401Z,17.10
2018-07-04T13:37:56.055Z,17.20
2018-07-04T13:40:43.555Z,17.60
2018-07-04T13:43:30.274Z,17.90
2018-07-04T13:46:20.416Z,18.20
2018-07-04T13:49:07.534Z,18.00
2018-07-04T13:51:54.367Z,17.40
2018-07-04T13:54:41.810Z,18.60
2018-07-04T13:57:29.398Z,19.00
2018-07-04T14:00:16.130Z,18.60
2018-07-04T14:03:02.632Z,19.00
2018-07-04T14:05:50.101Z,19.10
2018-07-04T14:08:36.771Z,19.20
2018-07-04T14:11:23.705Z,19.10
2018-07-04T14:14:11.498Z,19.80
2018-07-04T14:16:58.258Z,20.10
2018-07-04T14:22:26.378Z,19.50
2018-07-04T14:25:13.170Z,18.90
2018-07-04T14:27:59.820Z,18.20
2018-07-04T14:30:47.160Z,17.70
2018-07-04T14:33:33.972Z,17.80
2018-07-04T14:36:20.766Z,18.60
2018-07-04T14:39:07.467Z,18.70
2018-07-04T14:41:55.149Z,18.60
2018-07-04T14:44:41.765Z,19.00
2018-07-04T14:47:28.554Z,18.80
2018-07-04T14:52:56.659Z,18.00
2018-07-04T14:55:43.440Z,17.70
2018-07-04T14:58:30.279Z,17.30
2018-07-04T15:01:17.083Z,16.80
2018-07-04T15:04:03.905Z,17.90
2018-07-04T15:06:50.562Z,18.20
2018-07-04T15:09:37.691Z,18.10
2018-07-04T15:12:24.452Z,17.70
2018-07-04T15:15:10.890Z,17.70
2018-07-04T15:17:57.727Z,17.60
2018-07-04T15:23:25.091Z,17.40
2018-07-04T15:26:11.721Z,17.20
2018-07-04T15:31:38.814Z,17.50
2018-07-04T15:34:26.005Z,17.80
2018-07-04T15:37:12.780Z,18.30
2018-07-04T15:39:59.464Z,18.30
2018-07-04T15:42:46.106Z,18.30
2018-07-04T15:45:32.890Z,18.00
2018-07-04T15:48:19.686Z,17.60
2018-07-04T15:51:06.299Z,17.60
2018-07-04T15:53:52.939Z,17.60
2018-07-04T15:56:40.958Z,17.70
2018-07-04T15:59:27.969Z,17.30
2018-07-04T16:02:14.888Z,17.30
2018-07-04T16:05:01.587Z,17.30
2018-07-04T16:07:48.385Z,17.20
2018-07-04T16:10:34.840Z,17.00
2018-07-04T16:13:21.670Z,17.10
2018-07-04T16:16:08.289Z,17.20
2018-07-04T16:18:55.017Z,17.40
2018-07-04T16:21:41.779Z,17.60
2018-07-04T16:27:08.784Z,18.50
2018-07-04T16:29:55.718Z,18.70
2018-07-04T16:32:42.566Z,18.50
2018-07-04T16:35:29.817Z,18.60
2018-07-04T16:38:16.657Z,18.70
2018-07-04T16:41:03.691Z,18.90
2018-07-04T16:43:50.718Z,18.80
2018-07-04T16:46:37.596Z,18.20
2018-07-04T16:49:24.234Z,18.60
2018-07-04T16:52:11.138Z,19.60
2018-07-04T16:54:57.921Z,20.60
2018-07-04T16:57:44.947Z,21.10
2018-07-04T17:00:31.551Z,21.40
2018-07-04T17:05:59.052Z,22.10
2018-07-04T17:08:45.788Z,22.50
2018-07-04T17:11:32.603Z,22.80
2018-07-04T17:14:19.950Z,23.30
2018-07-04T17:17:07.268Z,22.90
2018-07-04T17:19:53.796Z,22.70
2018-07-04T17:22:40.557Z,22.90
2018-07-04T17:28:08.201Z,22.40
2018-07-04T17:30:54.881Z,22.70
2018-07-04T17:33:41.610Z,22.80
2018-07-04T17:36:28.603Z,22.90
2018-07-04T17:39:15.363Z,23.40
2018-07-04T17:42:01.950Z,23.70
2018-07-04T17:47:29.765Z,23.90
2018-07-04T17:50:16.251Z,23.90
2018-07-04T17:53:02.946Z,24.10
2018-07-04T17:55:49.586Z,24.20
2018-07-04T17:58:37.648Z,23.80
2018-07-04T18:01:24.333Z,23.70
2018-07-04T18:04:11.190Z,23.80
2018-07-04T18:10:21.265Z,23.80
2018-07-04T18:24:14.148Z,25.40
2018-07-04T18:27:01.248Z,25.50
2018-07-04T18:29:48.014Z,25.70
2018-07-04T18:32:35.087Z,25.90
2018-07-04T18:38:04.150Z,26.30
2018-07-04T18:40:51.428Z,26.40
2018-07-04T18:43:38.365Z,26.70
2018-07-04T18:46:24.871Z,27.00
2018-07-04T18:51:52.442Z,27.50
2018-07-04T18:54:38.976Z,27.70
2018-07-04T18:57:26.306Z,28.10
2018-07-04T19:00:13.317Z,28.10
2018-07-04T19:03:00.164Z,28.30
2018-07-04T19:05:48.909Z,28.50
2018-07-04T19:08:35.511Z,28.70
2018-07-04T19:11:22.485Z,28.90
2018-07-04T19:14:09.053Z,29.10
2018-07-04T19:16:55.803Z,29.40
2018-07-04T19:22:23.094Z,29.70
2018-07-04T19:25:09.598Z,29.80
2018-07-04T19:27:56.846Z,30.00
2018-07-04T19:30:43.451Z,30.10
2018-07-04T19:33:31.061Z,30.40
2018-07-04T19:36:17.785Z,30.70
2018-07-04T19:39:05.739Z,30.80
2018-07-04T19:41:53.487Z,31.10
2018-07-04T19:44:40.524Z,31.30
2018-07-04T19:47:27.054Z,31.80
2018-07-04T19:50:14.091Z,32.10
2018-07-04T19:53:01.301Z,32.20
2018-07-04T19:55:47.981Z,32.30
2018-07-04T20:01:15.578Z,32.70
2018-07-04T20:04:02.595Z,32.50
2018-07-04T20:06:49.209Z,32.20
2018-07-04T20:09:36.640Z,32.30
2018-07-04T20:12:23.387Z,32.50
2018-07-04T21:01:52.300Z,32.80
2018-07-04T21:04:38.937Z,35.60
2018-07-04T21:07:25.535Z,35.50
2018-07-04T21:10:12.767Z,35.50
2018-07-04T21:12:59.579Z,35.70
2018-07-04T21:15:46.393Z,36.00
2018-07-04T21:18:33.274Z,36.00
2018-07-04T21:21:19.975Z,36.20
2018-07-04T21:24:06.571Z,36.20
2018-07-04T21:29:34.297Z,36.50
2018-07-04T21:32:21.120Z,36.70
2018-07-04T21:37:48.360Z,36.80
2018-07-04T21:40:35.268Z,36.80
2018-07-04T21:43:21.911Z,37.00
2018-07-04T21:46:08.846Z,37.20
2018-07-04T21:48:56.165Z,37.30
2018-07-04T21:51:43.092Z,37.40
2018-07-04T21:54:29.764Z,37.40
2018-07-04T21:57:16.696Z,37.60
2018-07-04T22:00:03.573Z,37.60
2018-07-04T22:02:51.063Z,37.70
2018-07-04T22:05:37.983Z,37.80
2018-07-04T22:11:05.996Z,37.90
2018-07-04T22:13:53.019Z,38.00
2018-07-04T22:16:39.972Z,38.30
2018-07-04T22:19:26.895Z,38.30
2018-07-04T22:24:54.184Z,38.90
2018-07-04T22:27:40.918Z,38.40
2018-07-04T22:30:28.837Z,38.70
2018-07-04T22:35:58.591Z,39.00
2018-07-04T22:38:45.336Z,39.10
2018-07-04T22:41:33.618Z,38.90
2018-07-04T22:44:20.289Z,39.40
2018-07-04T22:47:07.588Z,39.30
2018-07-04T22:52:39.041Z,39.90
2018-07-04T22:55:25.874Z,40.00
2018-07-04T22:58:23.272Z,40.00
2018-07-04T23:03:56.082Z,40.10
2018-07-04T23:06:45.636Z,40.20
2018-07-04T23:09:40.576Z,40.00
2018-07-04T23:12:27.703Z,39.50
2018-07-04T23:15:14.403Z,39.50
2018-07-04T23:18:01.264Z,40.00
2018-07-04T23:20:47.970Z,40.10
2018-07-04T23:23:34.917Z,40.20
2018-07-04T23:26:21.770Z,40.30
2018-07-04T23:29:08.600Z,40.20
2018-07-04T23:34:35.855Z,40.60
2018-07-04T23:37:22.605Z,40.70
2018-07-04T23:40:09.306Z,40.70
2018-07-04T23:42:56.550Z,40.70
2018-07-04T23:45:43.161Z,40.90
2018-07-04T23:48:30.265Z,41.10
2018-07-04T23:51:17.515Z,40.90
2018-07-04T23:54:04.340Z,41.10
2018-07-04T23:56:52.182Z,41.40
2018-07-04T23:59:38.652Z,41.40
