createdAt,value
2022-11-29T00:01:32.408Z,144820.59
2022-11-29T00:03:59.845Z,144823.00
2022-11-29T00:06:30.881Z,144827.84
2022-11-29T00:09:06.168Z,144798.78
2022-11-29T00:11:54.297Z,144833.94
2022-11-29T00:14:22.875Z,144833.94
2022-11-29T00:16:52.829Z,144831.50
2022-11-29T00:19:20.579Z,144831.50
2022-11-29T00:21:47.619Z,144835.13
2022-11-29T00:24:14.927Z,144836.34
2022-11-29T00:26:41.954Z,144835.13
2022-11-29T00:29:11.959Z,144835.13
2022-11-29T00:31:40.015Z,144835.13
2022-11-29T00:34:07.688Z,144844.81
2022-11-29T00:36:35.550Z,144844.81
2022-11-29T00:39:04.945Z,144802.41
2022-11-29T00:41:32.650Z,144841.19
2022-11-29T00:43:59.713Z,144839.97
2022-11-29T00:46:26.877Z,144842.41
2022-11-29T00:48:53.898Z,144842.41
2022-11-29T00:51:20.905Z,144844.81
2022-11-29T00:53:48.104Z,144842.41
2022-11-29T00:56:15.308Z,144852.13
2022-11-29T00:58:43.493Z,144850.88
2022-11-29T01:01:11.643Z,144847.28
2022-11-29T01:03:38.905Z,144798.78
2022-11-29T01:06:15.370Z,144839.97
2022-11-29T01:08:43.163Z,144843.63
2022-11-29T01:11:22.374Z,144752.72
2022-11-29T01:13:51.241Z,144848.47
2022-11-29T01:16:18.622Z,144846.03
2022-11-29T01:18:45.753Z,144852.13
2022-11-29T01:21:22.819Z,144852.13
2022-11-29T01:23:51.488Z,144854.50
2022-11-29T01:26:24.483Z,144854.50
2022-11-29T01:28:53.638Z,144854.50
2022-11-29T01:31:24.503Z,144854.50
2022-11-29T01:33:55.531Z,144856.97
2022-11-29T01:36:23.750Z,144859.34
2022-11-29T01:38:51.501Z,144864.22
2022-11-29T01:41:22.326Z,144864.22
2022-11-29T01:43:58.663Z,144859.34
2022-11-29T01:46:27.074Z,144865.44
2022-11-29T01:48:57.424Z,144860.59
2022-11-29T01:51:27.460Z,144859.34
2022-11-29T01:53:55.707Z,144864.22
2022-11-29T01:56:24.207Z,144855.75
2022-11-29T01:58:51.641Z,144859.34
2022-11-29T02:01:18.951Z,144864.22
2022-11-29T02:03:46.619Z,144872.69
2022-11-29T02:06:15.847Z,144877.53
2022-11-29T02:08:43.735Z,144893.31
2022-11-29T02:11:28.940Z,144888.47
2022-11-29T02:14:33.041Z,144890.88
2022-11-29T02:17:30.858Z,144893.31
2022-11-29T02:20:00.596Z,144893.31
2022-11-29T02:22:41.248Z,144886.03
2022-11-29T02:25:32.571Z,144888.47
2022-11-29T02:28:33.892Z,144888.47
2022-11-29T02:31:33.494Z,144881.19
2022-11-29T02:34:06.295Z,144886.03
2022-11-29T02:36:36.217Z,144883.63
2022-11-29T02:39:15.141Z,144886.03
2022-11-29T02:42:12.701Z,144883.63
2022-11-29T02:44:54.187Z,144888.47
2022-11-29T02:47:32.476Z,144876.34
2022-11-29T02:50:08.180Z,144895.72
2022-11-29T02:52:47.645Z,144900.56
2022-11-29T02:55:29.569Z,144900.56
2022-11-29T02:58:06.261Z,144900.56
2022-11-29T03:00:38.989Z,144900.56
2022-11-29T03:03:31.656Z,144907.88
2022-11-29T03:06:36.218Z,144818.16
2022-11-29T03:09:17.337Z,144906.66
2022-11-29T03:12:07.704Z,144920.00
2022-11-29T03:14:59.293Z,144912.72
2022-11-29T03:17:40.657Z,144912.72
2022-11-29T03:20:23.848Z,144913.91
2022-11-29T03:23:14.853Z,144910.31
2022-11-29T03:25:54.942Z,144905.41
2022-11-29T03:28:28.888Z,144901.81
2022-11-29T03:31:11.272Z,144907.88
2022-11-29T03:33:54.778Z,144915.16
2022-11-29T03:36:30.833Z,144920.00
2022-11-29T03:39:03.009Z,144922.41
2022-11-29T03:41:39.143Z,144920.00
2022-11-29T03:44:18.837Z,144926.03
2022-11-29T03:47:04.578Z,144923.59
2022-11-29T03:49:47.354Z,144929.69
2022-11-29T03:52:14.248Z,144932.09
2022-11-29T03:55:08.912Z,144933.34
2022-11-29T03:58:01.839Z,144933.34
2022-11-29T04:00:50.682Z,144934.53
2022-11-29T04:03:37.414Z,144929.69
2022-11-29T04:06:24.376Z,144934.53
2022-11-29T04:09:43.105Z,144933.34
2022-11-29T04:12:28.943Z,144943.03
2022-11-29T04:15:32.541Z,144943.03
2022-11-29T04:18:36.403Z,144944.22
2022-11-29T04:21:39.572Z,144852.13
2022-11-29T04:24:24.591Z,144934.53
2022-11-29T04:27:10.234Z,144938.19
2022-11-29T04:30:08.246Z,144946.69
2022-11-29T04:33:10.090Z,144953.94
2022-11-29T04:36:12.293Z,144951.53
2022-11-29T04:38:39.222Z,144950.28
2022-11-29T04:41:19.749Z,144953.94
2022-11-29T04:44:07.891Z,144958.78
2022-11-29T04:47:03.388Z,144968.47
2022-11-29T04:50:01.890Z,144934.53
2022-11-29T04:52:40.944Z,144962.44
2022-11-29T04:56:02.062Z,144966.06
2022-11-29T04:59:04.563Z,144966.06
2022-11-29T05:01:50.376Z,144958.78
2022-11-29T05:04:26.848Z,144964.88
2022-11-29T05:07:11.698Z,144901.81
2022-11-29T05:09:55.284Z,144969.72
2022-11-29T05:12:29.407Z,144957.56
2022-11-29T05:15:17.097Z,144952.72
2022-11-29T05:17:58.567Z,144983.06
2022-11-29T05:20:41.884Z,144998.81
2022-11-29T05:23:46.280Z,144980.59
2022-11-29T05:26:22.633Z,144968.47
2022-11-29T05:29:05.035Z,144962.44
2022-11-29T05:31:55.110Z,144973.31
2022-11-29T05:34:35.222Z,144980.59
2022-11-29T05:37:11.503Z,144987.91
2022-11-29T05:39:47.281Z,144986.66
2022-11-29T05:42:44.876Z,144978.16
2022-11-29T05:45:24.484Z,144969.72
2022-11-29T05:48:02.122Z,144978.16
2022-11-29T05:51:03.244Z,144990.31
2022-11-29T05:53:39.899Z,144890.88
2022-11-29T05:56:44.741Z,144980.59
2022-11-29T05:59:28.565Z,144939.38
2022-11-29T06:02:04.809Z,144989.09
2022-11-29T06:04:39.386Z,145000.00
2022-11-29T06:07:26.688Z,144904.22
2022-11-29T06:10:02.056Z,144989.09
2022-11-29T06:12:35.624Z,144969.72
2022-11-29T06:15:33.725Z,145000.00
2022-11-29T06:18:49.356Z,145000.00
2022-11-29T06:21:38.386Z,145004.84
2022-11-29T06:24:21.940Z,145014.53
2022-11-29T06:27:10.454Z,145042.47
2022-11-29T06:30:07.315Z,145029.13
2022-11-29T06:33:01.233Z,145013.34
2022-11-29T06:35:40.735Z,145007.28
2022-11-29T06:38:20.258Z,144973.31
2022-11-29T06:40:48.624Z,145006.09
2022-11-29T06:43:16.073Z,145007.28
2022-11-29T06:45:50.307Z,145041.22
2022-11-29T06:48:25.380Z,145038.81
2022-11-29T06:51:08.239Z,145041.22
2022-11-29T06:53:53.994Z,145037.63
2022-11-29T06:56:41.406Z,145057.03
2022-11-29T06:59:27.393Z,145055.81
2022-11-29T07:02:20.838Z,145065.50
2022-11-29T07:05:12.736Z,145061.88
2022-11-29T07:07:41.623Z,145042.47
2022-11-29T07:10:15.479Z,145048.53
2022-11-29T07:12:43.892Z,145050.94
2022-11-29T07:15:20.208Z,145047.31
2022-11-29T07:18:02.980Z,145053.38
2022-11-29T07:20:42.651Z,145060.66
2022-11-29T07:23:25.352Z,145046.06
2022-11-29T07:26:10.877Z,145057.03
2022-11-29T07:28:56.594Z,145067.91
2022-11-29T07:31:45.437Z,145087.31
2022-11-29T07:34:38.875Z,145094.59
2022-11-29T07:37:52.840Z,145080.06
2022-11-29T07:40:26.513Z,145074.00
2022-11-29T07:43:17.573Z,145116.44
2022-11-29T07:45:45.716Z,145109.16
2022-11-29T07:48:13.260Z,145121.31
2022-11-29T07:50:40.993Z,145086.13
2022-11-29T07:53:15.583Z,145060.66
2022-11-29T07:55:42.895Z,145059.41
2022-11-29T07:58:12.560Z,145133.44
2022-11-29T08:00:40.493Z,145107.97
2022-11-29T08:03:08.468Z,145143.16
2022-11-29T08:05:36.945Z,145141.91
2022-11-29T08:08:04.654Z,145061.88
2022-11-29T08:10:31.952Z,145206.25
2022-11-29T08:12:58.957Z,145195.28
2022-11-29T08:15:26.066Z,145189.25
2022-11-29T08:17:53.326Z,145149.19
2022-11-29T08:20:20.402Z,145184.41
2022-11-29T08:22:58.542Z,145188.03
2022-11-29T08:25:27.341Z,145209.84
2022-11-29T08:27:54.842Z,145213.50
2022-11-29T08:30:22.605Z,145203.78
2022-11-29T08:32:51.772Z,145095.81
2022-11-29T08:35:21.259Z,145196.50
2022-11-29T08:37:48.769Z,145225.66
2022-11-29T08:40:16.641Z,145218.34
2022-11-29T08:42:43.644Z,145206.25
2022-11-29T08:45:11.351Z,145203.78
2022-11-29T08:47:41.027Z,145196.50
2022-11-29T08:50:16.591Z,145162.53
2022-11-29T08:53:04.521Z,145122.50
2022-11-29T08:55:34.785Z,145184.41
2022-11-29T08:58:08.175Z,145148.00
2022-11-29T09:00:37.255Z,145194.09
2022-11-29T09:03:25.172Z,145132.19
2022-11-29T09:05:52.830Z,145215.94
2022-11-29T09:08:20.060Z,145184.41
2022-11-29T09:10:47.461Z,145201.41
2022-11-29T09:13:14.932Z,145231.69
2022-11-29T09:15:43.352Z,145224.44
2022-11-29T09:18:10.467Z,145259.66
2022-11-29T09:20:37.441Z,145259.66
2022-11-29T09:23:04.702Z,145273.00
2022-11-29T09:25:31.748Z,145241.41
2022-11-29T09:28:01.786Z,145259.66
2022-11-29T09:30:32.395Z,145184.41
2022-11-29T09:33:02.588Z,145264.50
2022-11-29T09:35:29.916Z,145239.00
2022-11-29T09:37:56.958Z,145246.25
2022-11-29T09:40:33.863Z,145191.66
2022-11-29T09:43:14.053Z,145257.25
2022-11-29T09:45:45.361Z,145271.81
2022-11-29T09:48:30.968Z,145269.34
2022-11-29T09:51:27.353Z,145274.25
2022-11-29T09:54:12.779Z,145282.72
2022-11-29T09:56:46.331Z,145247.50
2022-11-29T09:59:31.526Z,145283.97
2022-11-29T10:02:06.046Z,145293.66
2022-11-29T10:04:40.279Z,145297.31
2022-11-29T10:07:27.958Z,145288.81
2022-11-29T10:10:06.742Z,145327.63
2022-11-29T10:13:04.982Z,145315.50
2022-11-29T10:15:39.090Z,145201.41
2022-11-29T10:18:24.489Z,145347.09
2022-11-29T10:20:57.462Z,145332.47
2022-11-29T10:23:24.467Z,145325.22
2022-11-29T10:25:54.309Z,145314.25
2022-11-29T10:28:25.777Z,145330.06
2022-11-29T10:30:54.513Z,145333.72
2022-11-29T10:33:28.919Z,145349.47
2022-11-29T10:35:59.329Z,145359.19
2022-11-29T10:38:31.162Z,145373.75
2022-11-29T10:41:09.528Z,145410.16
2022-11-29T10:43:37.700Z,145424.78
2022-11-29T10:46:06.339Z,145439.34
2022-11-29T10:48:34.154Z,145376.19
2022-11-29T10:51:01.590Z,145429.63
2022-11-29T10:53:37.004Z,145473.31
2022-11-29T10:56:08.703Z,145503.69
2022-11-29T10:58:36.456Z,145547.44
2022-11-29T11:01:08.506Z,145587.50
2022-11-29T11:03:52.810Z,145538.94
2022-11-29T11:06:23.124Z,145571.72
2022-11-29T11:08:54.428Z,145549.84
2022-11-29T11:11:31.312Z,145619.06
2022-11-29T11:14:18.567Z,145633.66
2022-11-29T11:16:45.608Z,145660.38
2022-11-29T11:19:28.542Z,145682.25
2022-11-29T11:21:56.375Z,145670.09
2022-11-29T11:24:32.223Z,145696.84
2022-11-29T11:27:00.446Z,145608.16
2022-11-29T11:29:39.545Z,145711.50
2022-11-29T11:32:18.622Z,145735.78
2022-11-29T11:34:57.499Z,145691.97
2022-11-29T11:37:33.033Z,145619.06
2022-11-29T11:40:31.429Z,145657.97
2022-11-29T11:43:01.148Z,145679.84
2022-11-29T11:45:36.633Z,145651.88
2022-11-29T11:48:15.400Z,145672.56
2022-11-29T11:50:45.105Z,145723.63
2022-11-29T11:53:27.463Z,145700.53
2022-11-29T11:55:59.098Z,145730.94
2022-11-29T11:58:32.705Z,145752.81
2022-11-29T12:01:14.518Z,145698.09
2022-11-29T12:03:56.804Z,145740.66
2022-11-29T12:06:48.676Z,145757.69
2022-11-29T12:09:37.351Z,145771.06
2022-11-29T12:12:21.150Z,145664.03
2022-11-29T12:14:52.672Z,145638.56
2022-11-29T12:17:41.281Z,145623.94
2022-11-29T12:20:23.976Z,145628.78
2022-11-29T12:23:11.027Z,145514.59
2022-11-29T12:25:51.857Z,145592.34
2022-11-29T12:28:21.029Z,145555.91
2022-11-29T12:31:26.803Z,145594.78
2022-11-29T12:34:05.683Z,145645.81
2022-11-29T12:37:02.468Z,145538.94
2022-11-29T12:39:57.642Z,145604.50
2022-11-29T12:42:38.302Z,145576.56
2022-11-29T12:45:19.548Z,145523.13
2022-11-29T12:48:05.037Z,145547.44
2022-11-29T12:50:59.779Z,145478.16
2022-11-29T12:54:12.017Z,145513.41
2022-11-29T12:57:05.297Z,145504.91
2022-11-29T12:59:50.897Z,145515.84
2022-11-29T13:02:54.419Z,145515.84
2022-11-29T13:05:30.554Z,145526.78
2022-11-29T13:08:16.477Z,145534.06
2022-11-29T13:10:58.063Z,145490.34
2022-11-29T13:13:39.552Z,145562.00
2022-11-29T13:16:25.079Z,145500.03
2022-11-29T13:19:04.519Z,145491.53
2022-11-29T13:21:55.439Z,145461.22
2022-11-29T13:24:32.320Z,145466.06
2022-11-29T13:27:03.921Z,145441.75
2022-11-29T13:29:31.308Z,145453.91
2022-11-29T13:31:58.845Z,145478.16
2022-11-29T13:34:36.233Z,145467.25
2022-11-29T13:37:26.590Z,145470.91
2022-11-29T13:40:38.118Z,145443.00
2022-11-29T13:43:23.501Z,145466.06
2022-11-29T13:46:19.510Z,145439.34
2022-11-29T13:48:47.774Z,145436.88
2022-11-29T13:51:25.854Z,145436.88
2022-11-29T13:53:55.029Z,145419.94
2022-11-29T13:56:36.053Z,145451.44
2022-11-29T13:59:08.813Z,145450.25
2022-11-29T14:01:50.909Z,145422.31
2022-11-29T14:04:35.976Z,145458.75
2022-11-29T14:07:07.552Z,145466.06
2022-11-29T14:09:42.025Z,145371.34
2022-11-29T14:12:26.317Z,145412.63
2022-11-29T14:15:18.235Z,145444.19
2022-11-29T14:17:52.656Z,145456.34
2022-11-29T14:20:22.722Z,145441.75
2022-11-29T14:23:14.436Z,145349.47
2022-11-29T14:26:02.969Z,145415.03
2022-11-29T14:28:32.629Z,145384.69
2022-11-29T14:31:04.882Z,145391.97
2022-11-29T14:33:46.188Z,145388.34
2022-11-29T14:36:18.924Z,145364.03
2022-11-29T14:39:01.992Z,145356.78
2022-11-29T14:41:50.573Z,145337.31
2022-11-29T14:44:24.613Z,145285.16
2022-11-29T14:47:06.413Z,145361.63
2022-11-29T14:49:41.795Z,145362.84
2022-11-29T14:52:18.733Z,145355.53
2022-11-29T14:54:56.585Z,145330.06
2022-11-29T14:57:51.724Z,145330.06
2022-11-29T15:00:23.294Z,145317.91
2022-11-29T15:02:57.814Z,145317.91
2022-11-29T15:05:31.972Z,145315.50
2022-11-29T15:08:13.118Z,145317.91
2022-11-29T15:10:44.820Z,145308.22
2022-11-29T15:13:18.693Z,145305.78
2022-11-29T15:16:19.901Z,145302.16
2022-11-29T15:19:18.092Z,145291.22
2022-11-29T15:22:17.471Z,145271.81
2022-11-29T15:24:52.837Z,145274.25
2022-11-29T15:27:20.304Z,145286.34
2022-11-29T15:29:50.485Z,145262.09
2022-11-29T15:32:32.582Z,145262.09
2022-11-29T15:34:59.869Z,145254.78
2022-11-29T15:37:36.568Z,145247.50
2022-11-29T15:40:10.675Z,145239.00
2022-11-29T15:42:44.085Z,145195.28
2022-11-29T15:45:26.004Z,145220.78
2022-11-29T15:47:53.514Z,145218.34
2022-11-29T15:50:31.939Z,145213.50
2022-11-29T15:53:07.810Z,145160.09
2022-11-29T15:55:35.714Z,145215.94
2022-11-29T15:58:08.668Z,145219.59
2022-11-29T16:00:36.684Z,145218.34
2022-11-29T16:03:05.342Z,145215.94
2022-11-29T16:05:36.178Z,145215.94
2022-11-29T16:08:07.744Z,145208.66
2022-11-29T16:10:40.152Z,145203.78
2022-11-29T16:13:25.757Z,145203.78
2022-11-29T16:16:23.354Z,145198.94
2022-11-29T16:18:51.032Z,145185.59
2022-11-29T16:21:31.056Z,145214.69
2022-11-29T16:23:58.809Z,145213.50
2022-11-29T16:26:35.725Z,145220.78
2022-11-29T16:29:02.808Z,145123.69
2022-11-29T16:31:38.325Z,145230.50
2022-11-29T16:34:18.447Z,145215.94
2022-11-29T16:36:45.772Z,145208.66
2022-11-29T16:39:23.666Z,145211.09
2022-11-29T16:42:12.226Z,145207.44
2022-11-29T16:44:39.464Z,145191.66
2022-11-29T16:47:18.703Z,145181.94
2022-11-29T16:49:46.341Z,145184.41
2022-11-29T16:52:28.374Z,145188.03
2022-11-29T16:54:55.518Z,145194.09
2022-11-29T16:57:22.884Z,145162.53
2022-11-29T16:59:50.454Z,145188.03
2022-11-29T17:02:17.900Z,145177.09
2022-11-29T17:04:45.479Z,145186.78
2022-11-29T17:07:27.939Z,145174.69
2022-11-29T17:09:55.997Z,145072.75
2022-11-29T17:12:23.026Z,145200.16
2022-11-29T17:14:50.037Z,145189.25
2022-11-29T17:17:19.545Z,145186.78
2022-11-29T17:19:46.589Z,145186.78
2022-11-29T17:22:13.828Z,145197.75
2022-11-29T17:24:46.221Z,145191.66
2022-11-29T17:27:14.962Z,145195.28
2022-11-29T17:29:41.993Z,145174.69
2022-11-29T17:32:10.254Z,145143.16
2022-11-29T17:34:37.321Z,145115.25
2022-11-29T17:37:04.310Z,145191.66
2022-11-29T17:39:31.913Z,145192.91
2022-11-29T17:41:58.914Z,145181.94
2022-11-29T17:44:25.968Z,145201.41
2022-11-29T17:46:53.014Z,145196.50
2022-11-29T17:49:20.057Z,145186.78
2022-11-29T17:51:53.066Z,145178.28
2022-11-29T17:54:21.394Z,145201.41
2022-11-29T17:56:49.427Z,145092.22
2022-11-29T17:59:16.549Z,145114.00
2022-11-29T18:01:43.726Z,145134.66
2022-11-29T18:04:10.805Z,145123.69
2022-11-29T18:06:40.088Z,145123.69
2022-11-29T18:09:09.344Z,145121.31
2022-11-29T18:11:46.363Z,145114.00
2022-11-29T18:14:23.619Z,145092.22
2022-11-29T18:16:51.404Z,145072.75
2022-11-29T18:19:20.259Z,145033.97
2022-11-29T18:21:51.571Z,145077.63
2022-11-29T18:24:18.932Z,145077.63
2022-11-29T18:26:46.023Z,145067.91
2022-11-29T18:29:13.113Z,145071.56
2022-11-29T18:31:43.070Z,145004.84
2022-11-29T18:34:11.819Z,145070.38
2022-11-29T18:36:44.930Z,145070.38
2022-11-29T18:39:14.981Z,145064.28
2022-11-29T18:41:44.593Z,145057.03
2022-11-29T18:44:14.114Z,145055.81
2022-11-29T18:46:43.432Z,145053.38
2022-11-29T18:49:13.611Z,145055.81
2022-11-29T18:51:44.240Z,145058.22
2022-11-29T18:54:11.482Z,145049.72
2022-11-29T18:56:38.747Z,145054.56
2022-11-29T18:59:11.457Z,145043.69
2022-11-29T19:01:43.127Z,145018.19
2022-11-29T19:04:12.738Z,145053.38
2022-11-29T19:06:40.993Z,145046.06
2022-11-29T19:09:13.097Z,145053.38
2022-11-29T19:11:40.555Z,145026.69
2022-11-29T19:14:11.428Z,145049.72
2022-11-29T19:16:41.579Z,145054.56
2022-11-29T19:19:08.768Z,145053.38
2022-11-29T19:21:36.058Z,145053.38
2022-11-29T19:24:07.485Z,145057.03
2022-11-29T19:26:34.605Z,145060.66
2022-11-29T19:29:01.811Z,145036.38
2022-11-29T19:31:29.286Z,145055.81
2022-11-29T19:33:57.467Z,145067.91
2022-11-29T19:36:29.772Z,145050.94
2022-11-29T19:38:59.587Z,145067.91
2022-11-29T19:41:29.800Z,145066.72
2022-11-29T19:44:02.455Z,145061.88
2022-11-29T19:46:38.136Z,145000.00
2022-11-29T19:49:06.890Z,145061.88
2022-11-29T19:51:35.475Z,145054.56
2022-11-29T19:54:05.619Z,145055.81
2022-11-29T19:56:33.064Z,145060.66
2022-11-29T19:59:00.174Z,144974.56
2022-11-29T20:01:40.205Z,145061.88
2022-11-29T20:04:08.285Z,145003.66
2022-11-29T20:06:35.678Z,145060.66
2022-11-29T20:09:02.975Z,144991.50
2022-11-29T20:11:30.673Z,145059.41
2022-11-29T20:14:00.857Z,145024.28
2022-11-29T20:16:29.667Z,145014.53
2022-11-29T20:18:57.693Z,145066.72
2022-11-29T20:21:30.358Z,145070.38
2022-11-29T20:24:05.563Z,145094.59
2022-11-29T20:26:35.890Z,145075.22
2022-11-29T20:29:04.584Z,145071.56
2022-11-29T20:31:32.943Z,145041.22
2022-11-29T20:34:00.592Z,145066.72
2022-11-29T20:36:46.212Z,145069.13
2022-11-29T20:39:43.569Z,145067.91
2022-11-29T20:42:10.606Z,145070.38
2022-11-29T20:44:45.472Z,145076.41
2022-11-29T20:47:20.844Z,145074.00
2022-11-29T20:49:48.877Z,145065.50
2022-11-29T20:52:32.047Z,145066.72
2022-11-29T20:54:59.191Z,144984.25
2022-11-29T20:57:26.231Z,145070.38
2022-11-29T20:59:53.316Z,145000.00
2022-11-29T21:02:21.011Z,145065.50
2022-11-29T21:04:48.954Z,145030.34
2022-11-29T21:07:16.464Z,145067.91
2022-11-29T21:09:43.583Z,145069.13
2022-11-29T21:12:11.232Z,145057.03
2022-11-29T21:14:38.655Z,145060.66
2022-11-29T21:17:06.554Z,145010.94
2022-11-29T21:19:34.185Z,145048.53
2022-11-29T21:22:23.178Z,145050.94
2022-11-29T21:25:14.250Z,145050.94
2022-11-29T21:27:41.821Z,145047.31
2022-11-29T21:30:21.726Z,145059.41
2022-11-29T21:32:49.563Z,145055.81
2022-11-29T21:35:17.289Z,145065.50
2022-11-29T21:37:45.268Z,145058.22
2022-11-29T21:40:13.625Z,145067.91
2022-11-29T21:42:41.062Z,145059.41
2022-11-29T21:45:14.800Z,145065.50
2022-11-29T21:47:43.992Z,145046.06
2022-11-29T21:50:12.205Z,145041.22
2022-11-29T21:52:39.342Z,145048.53
2022-11-29T21:55:06.626Z,145043.69
2022-11-29T21:57:33.713Z,145048.53
2022-11-29T22:00:00.860Z,145050.94
2022-11-29T22:02:27.976Z,145033.97
2022-11-29T22:04:55.067Z,145038.81
2022-11-29T22:07:22.099Z,145035.19
2022-11-29T22:09:49.140Z,145031.53
2022-11-29T22:12:33.171Z,145026.69
2022-11-29T22:15:01.633Z,145036.38
2022-11-29T22:17:28.743Z,145036.38
2022-11-29T22:19:55.755Z,144915.16
2022-11-29T22:22:23.642Z,145036.38
2022-11-29T22:24:53.085Z,145021.84
2022-11-29T22:27:20.695Z,145029.13
2022-11-29T22:29:47.832Z,145031.53
2022-11-29T22:32:15.192Z,145049.72
2022-11-29T22:34:42.472Z,145064.28
2022-11-29T22:37:09.698Z,145049.72
2022-11-29T22:39:36.685Z,145033.97
2022-11-29T22:42:03.819Z,145009.69
2022-11-29T22:44:31.229Z,144995.16
2022-11-29T22:46:58.327Z,144980.59
2022-11-29T22:49:25.531Z,144976.97
2022-11-29T22:51:53.345Z,145024.28
2022-11-29T22:54:20.614Z,145019.44
2022-11-29T22:56:47.739Z,145019.44
2022-11-29T22:59:14.744Z,145019.44
2022-11-29T23:01:42.470Z,145017.00
2022-11-29T23:04:11.155Z,145008.50
2022-11-29T23:06:41.389Z,145023.03
2022-11-29T23:09:12.046Z,144985.47
2022-11-29T23:11:39.285Z,144922.41
2022-11-29T23:14:06.412Z,144997.59
2022-11-29T23:16:33.658Z,144939.38
2022-11-29T23:19:02.949Z,145007.28
2022-11-29T23:21:32.702Z,145029.13
2022-11-29T23:24:00.862Z,145031.53
2022-11-29T23:26:30.612Z,145033.97
2022-11-29T23:28:58.350Z,145020.63
2022-11-29T23:31:25.495Z,145021.84
2022-11-29T23:33:52.593Z,145023.03
2022-11-29T23:36:20.032Z,145018.19
2022-11-29T23:38:47.451Z,145003.66
2022-11-29T23:41:14.844Z,144978.16
2022-11-29T23:43:42.341Z,144986.66
2022-11-29T23:46:13.625Z,144910.31
2022-11-29T23:48:41.416Z,145007.28
2022-11-29T23:51:09.158Z,144993.94
2022-11-29T23:53:36.437Z,145007.28
2022-11-29T23:56:06.773Z,145007.28
2022-11-29T23:58:35.621Z,145017.00
