createdAt,value
2022-12-31T00:00:14.771Z,20.2
2022-12-31T00:05:15.787Z,20.2
2022-12-31T00:10:25.736Z,20.2
2022-12-31T00:15:16.560Z,20.1
2022-12-31T00:20:20.327Z,20.1
2022-12-31T00:25:14.192Z,20.1
2022-12-31T00:30:18.378Z,20.1
2022-12-31T00:35:14.196Z,20.1
2022-12-31T00:40:14.302Z,20
2022-12-31T00:45:18.483Z,20
2022-12-31T00:50:16.237Z,20
2022-12-31T00:55:14.025Z,20
2022-12-31T01:00:17.966Z,20
2022-12-31T01:05:17.909Z,19.9
2022-12-31T01:10:15.665Z,19.9
2022-12-31T01:15:20.462Z,19.9
2022-12-31T01:20:16.341Z,19.9
2022-12-31T01:25:18.145Z,19.9
2022-12-31T01:30:13.975Z,19.9
2022-12-31T01:35:20.080Z,19.9
2022-12-31T01:40:13.808Z,19.9
2022-12-31T01:45:13.653Z,19.9
2022-12-31T01:50:22.692Z,19.9
2022-12-31T01:55:16.503Z,19.9
2022-12-31T02:00:14.364Z,19.9
2022-12-31T02:05:14.454Z,19.8
2022-12-31T02:10:14.354Z,19.9
2022-12-31T02:15:16.236Z,19.8
2022-12-31T02:20:20.015Z,19.8
2022-12-31T02:25:25.676Z,19.8
2022-12-31T02:30:17.586Z,19.8
2022-12-31T02:35:18.329Z,19.8
2022-12-31T02:40:18.084Z,19.8
2022-12-31T02:45:15.896Z,19.8
2022-12-31T02:50:15.797Z,19.8
2022-12-31T02:55:23.552Z,19.8
2022-12-31T03:00:16.273Z,19.8
2022-12-31T03:05:20.081Z,19.7
2022-12-31T03:10:19.829Z,19.7
2022-12-31T03:15:14.120Z,19.7
2022-12-31T03:20:18.181Z,19.7
2022-12-31T03:25:19.954Z,19.7
2022-12-31T03:30:27.772Z,19.7
2022-12-31T03:35:15.580Z,19.7
2022-12-31T03:40:14.326Z,19.7
2022-12-31T03:45:16.186Z,19.7
2022-12-31T03:50:19.892Z,19.7
2022-12-31T03:55:25.662Z,19.7
2022-12-31T04:00:18.455Z,19.7
2022-12-31T04:05:16.520Z,19.7
2022-12-31T04:10:18.338Z,19.6
2022-12-31T04:15:16.303Z,19.6
2022-12-31T04:20:20.068Z,19.6
2022-12-31T04:25:13.751Z,19.6
2022-12-31T04:30:22.604Z,19.6
2022-12-31T04:35:22.296Z,19.6
2022-12-31T04:40:22.963Z,19.6
2022-12-31T04:45:15.946Z,19.6
2022-12-31T04:50:17.833Z,19.6
2022-12-31T04:55:13.606Z,19.6
2022-12-31T05:00:18.476Z,19.6
2022-12-31T05:05:16.673Z,19.6
2022-12-31T05:10:18.419Z,19.5
2022-12-31T05:15:14.309Z,19.6
2022-12-31T05:20:24.226Z,19.6
2022-12-31T05:25:20.051Z,19.5
2022-12-31T05:30:19.891Z,19.5
2022-12-31T05:35:15.627Z,19.6
2022-12-31T05:40:24.556Z,19.6
2022-12-31T05:45:14.360Z,19.6
2022-12-31T05:50:22.208Z,19.6
2022-12-31T05:55:15.948Z,19.6
2022-12-31T06:00:15.725Z,19.6
2022-12-31T06:05:22.583Z,19.6
2022-12-31T06:10:14.535Z,19.6
2022-12-31T06:15:16.353Z,19.6
2022-12-31T06:20:24.644Z,19.6
2022-12-31T06:25:26.498Z,19.6
2022-12-31T06:30:14.281Z,19.6
2022-12-31T06:35:22.017Z,19.6
2022-12-31T06:40:23.746Z,19.7
2022-12-31T06:45:20.510Z,19.6
2022-12-31T06:50:20.371Z,19.6
2022-12-31T06:55:18.202Z,19.7
2022-12-31T07:00:18.136Z,19.7
2022-12-31T07:05:31.808Z,19.7
2022-12-31T07:10:27.406Z,19.7
2022-12-31T07:15:15.857Z,19.7
2022-12-31T07:20:15.805Z,19.8
2022-12-31T07:25:13.925Z,19.8
2022-12-31T07:30:17.832Z,19.8
2022-12-31T07:35:13.647Z,19.9
2022-12-31T07:40:14.420Z,20
2022-12-31T07:45:16.266Z,20
2022-12-31T07:50:18.042Z,20.1
2022-12-31T07:55:13.972Z,20.2
2022-12-31T08:00:15.905Z,20.2
2022-12-31T08:05:16.164Z,20.3
2022-12-31T08:10:20.020Z,20.3
2022-12-31T08:15:14.818Z,20.2
2022-12-31T08:20:21.651Z,20.2
2022-12-31T08:25:20.374Z,20.1
2022-12-31T08:30:14.194Z,20.2
2022-12-31T08:35:20.011Z,20.2
2022-12-31T08:40:13.782Z,20.3
2022-12-31T08:45:17.698Z,20.3
2022-12-31T08:50:16.473Z,20.4
2022-12-31T08:55:18.230Z,20.4
2022-12-31T09:00:20.344Z,20.4
2022-12-31T09:05:14.353Z,20.3
2022-12-31T09:10:14.107Z,20.3
2022-12-31T09:15:13.879Z,20.3
2022-12-31T09:20:14.112Z,20.3
2022-12-31T09:25:15.950Z,20.3
2022-12-31T09:30:20.107Z,20.3
2022-12-31T09:35:17.824Z,20.3
2022-12-31T09:40:23.583Z,20.3
2022-12-31T09:45:14.347Z,20.3
2022-12-31T09:50:14.077Z,20.3
2022-12-31T09:55:18.735Z,20.3
2022-12-31T10:00:14.865Z,20.3
2022-12-31T10:05:14.167Z,20.3
2022-12-31T10:10:13.935Z,20.3
2022-12-31T10:15:29.660Z,20.3
2022-12-31T10:20:18.728Z,20.3
2022-12-31T10:25:21.682Z,20.3
2022-12-31T10:30:17.792Z,20.2
2022-12-31T10:35:20.110Z,20.3
2022-12-31T10:40:15.923Z,20.3
2022-12-31T10:45:21.837Z,20.3
2022-12-31T10:50:19.551Z,20.3
2022-12-31T10:55:18.234Z,20.3
2022-12-31T11:00:20.226Z,20.3
2022-12-31T11:05:21.676Z,20.3
2022-12-31T11:10:14.430Z,20.3
2022-12-31T11:15:20.502Z,20.3
2022-12-31T11:20:14.380Z,20.3
2022-12-31T11:25:17.565Z,20.3
2022-12-31T11:30:20.541Z,20.3
2022-12-31T11:35:18.263Z,20.3
2022-12-31T11:40:16.021Z,20.3
2022-12-31T11:45:15.780Z,20.3
2022-12-31T11:50:19.530Z,20.3
2022-12-31T11:55:16.424Z,20.3
2022-12-31T12:00:24.444Z,20.3
2022-12-31T12:05:24.903Z,20.3
2022-12-31T12:10:17.780Z,20.3
2022-12-31T12:15:15.682Z,20.3
2022-12-31T12:20:23.620Z,20.3
2022-12-31T12:25:20.346Z,20.3
2022-12-31T12:30:20.146Z,20.3
2022-12-31T12:35:16.060Z,20.3
2022-12-31T12:40:17.965Z,20.3
2022-12-31T12:45:13.722Z,20.3
2022-12-31T12:50:16.554Z,20.3
2022-12-31T12:55:16.215Z,20.3
2022-12-31T13:00:14.172Z,20.3
2022-12-31T13:05:21.662Z,20.3
2022-12-31T13:10:19.970Z,20.3
2022-12-31T13:15:15.754Z,20.3
2022-12-31T13:20:15.712Z,20.3
2022-12-31T13:25:17.759Z,20.3
2022-12-31T13:30:13.601Z,20.4
2022-12-31T13:35:14.303Z,20.3
2022-12-31T13:40:24.110Z,20.3
2022-12-31T13:45:14.037Z,20.3
2022-12-31T13:50:17.819Z,20.4
2022-12-31T13:55:21.592Z,20.4
2022-12-31T14:00:14.556Z,20.4
2022-12-31T14:05:15.875Z,20.4
2022-12-31T14:10:15.687Z,20.3
2022-12-31T14:15:15.154Z,20.4
2022-12-31T14:20:14.030Z,20.4
2022-12-31T14:25:15.866Z,20.3
2022-12-31T14:30:15.754Z,20.4
2022-12-31T14:35:15.536Z,20.4
2022-12-31T14:40:20.698Z,20.4
2022-12-31T14:45:14.606Z,20.4
2022-12-31T14:50:13.596Z,20.4
2022-12-31T14:55:20.431Z,20.4
2022-12-31T15:00:14.838Z,20.4
2022-12-31T15:05:13.783Z,20.4
2022-12-31T15:10:15.948Z,20.4
2022-12-31T15:15:17.763Z,20.4
2022-12-31T15:20:17.407Z,20.4
2022-12-31T15:25:32.673Z,20.4
2022-12-31T15:30:14.417Z,20.4
2022-12-31T15:35:16.157Z,20.4
2022-12-31T15:40:13.978Z,20.4
2022-12-31T15:45:21.792Z,20.4
2022-12-31T15:50:17.844Z,20.3
2022-12-31T15:55:19.694Z,20.3
2022-12-31T16:00:16.453Z,20.4
2022-12-31T16:05:14.402Z,20.3
2022-12-31T16:10:16.195Z,20.3
2022-12-31T16:15:20.353Z,20.3
2022-12-31T16:20:16.276Z,20.3
2022-12-31T16:25:51.350Z,20.3
2022-12-31T16:30:16.405Z,20.3
2022-12-31T16:35:23.104Z,20.3
2022-12-31T16:40:16.164Z,20.3
2022-12-31T16:45:16.173Z,20.3
2022-12-31T16:50:20.114Z,20.3
2022-12-31T16:55:16.000Z,20.3
2022-12-31T17:00:21.869Z,20.3
2022-12-31T17:05:22.187Z,20.3
2022-12-31T17:10:23.384Z,20.3
2022-12-31T17:15:16.867Z,20.3
2022-12-31T17:20:20.209Z,20.3
2022-12-31T17:25:24.111Z,20.3
2022-12-31T17:30:17.940Z,20.3
2022-12-31T17:35:17.698Z,20.3
2022-12-31T17:41:12.625Z,20.3
2022-12-31T17:45:16.543Z,20.3
2022-12-31T17:50:14.429Z,20.3
2022-12-31T17:55:18.239Z,20.3
2022-12-31T18:00:16.222Z,20.3
2022-12-31T18:05:16.373Z,20.3
2022-12-31T18:10:18.092Z,20.3
2022-12-31T18:15:15.805Z,20.3
2022-12-31T18:20:22.175Z,20.3
2022-12-31T18:25:16.286Z,20.3
2022-12-31T18:30:19.493Z,20.3
2022-12-31T18:35:33.175Z,20.3
2022-12-31T18:40:18.628Z,20.3
2022-12-31T18:45:14.426Z,20.3
2022-12-31T18:50:22.374Z,20.3
2022-12-31T18:55:18.199Z,20.3
2022-12-31T19:00:14.320Z,20.3
2022-12-31T19:05:15.876Z,20.3
2022-12-31T19:10:13.697Z,20.3
2022-12-31T19:15:14.673Z,20.3
2022-12-31T19:20:14.527Z,20.3
2022-12-31T19:25:14.703Z,20.3
2022-12-31T19:30:14.892Z,20.3
2022-12-31T19:35:15.661Z,20.3
2022-12-31T19:40:14.518Z,20.3
2022-12-31T19:45:16.272Z,20.3
2022-12-31T19:50:19.990Z,20.3
2022-12-31T19:55:13.668Z,20.3
2022-12-31T20:00:20.562Z,20.3
2022-12-31T20:05:20.435Z,20.3
2022-12-31T20:10:22.402Z,20.3
2022-12-31T20:15:20.139Z,20.3
2022-12-31T20:20:13.901Z,20.3
2022-12-31T20:25:15.875Z,20.3
2022-12-31T20:30:13.743Z,20.3
2022-12-31T20:35:16.529Z,20.3
2022-12-31T20:40:14.226Z,20.3
2022-12-31T20:45:14.017Z,20.3
2022-12-31T20:50:24.230Z,20.3
2022-12-31T20:55:16.193Z,20.3
2022-12-31T21:00:16.235Z,20.3
2022-12-31T21:05:15.574Z,20.3
2022-12-31T21:10:15.691Z,20.3
2022-12-31T21:15:16.614Z,20.2
2022-12-31T21:20:14.441Z,20.2
2022-12-31T21:25:14.179Z,20.2
2022-12-31T21:30:32.164Z,20.2
2022-12-31T21:36:11.462Z,20.2
2022-12-31T21:40:14.185Z,20.2
2022-12-31T21:45:16.208Z,20.2
2022-12-31T21:50:24.062Z,20.1
2022-12-31T21:55:17.859Z,20.1
2022-12-31T22:00:55.175Z,20.1
2022-12-31T22:05:38.449Z,20.1
2022-12-31T22:10:20.242Z,20.1
2022-12-31T22:15:31.893Z,20.1
2022-12-31T22:20:42.670Z,20.1
2022-12-31T22:25:15.631Z,20.1
2022-12-31T22:30:14.793Z,20.1
2022-12-31T22:35:23.538Z,20.1
2022-12-31T22:40:14.277Z,20.1
2022-12-31T22:45:16.079Z,20
2022-12-31T22:50:17.748Z,20
2022-12-31T22:55:16.495Z,20
2022-12-31T23:00:14.460Z,20
2022-12-31T23:05:33.784Z,20
2022-12-31T23:10:17.607Z,20
2022-12-31T23:15:20.688Z,20
2022-12-31T23:20:22.467Z,19.9
2022-12-31T23:25:20.368Z,19.9
2022-12-31T23:30:16.181Z,19.9
2022-12-31T23:35:29.595Z,19.9
2022-12-31T23:40:19.061Z,19.9
2022-12-31T23:45:17.827Z,19.9
2022-12-31T23:50:21.541Z,19.9
2022-12-31T23:55:16.480Z,19.8
