createdAt,value
2022-09-25T00:00:32.869Z,99.90
2022-09-25T00:02:59.891Z,99.90
2022-09-25T00:05:26.827Z,99.90
2022-09-25T00:07:56.460Z,99.90
2022-09-25T00:10:25.298Z,99.90
2022-09-25T00:12:53.634Z,99.90
2022-09-25T00:15:20.523Z,99.90
2022-09-25T00:17:47.470Z,99.90
2022-09-25T00:20:16.181Z,99.90
2022-09-25T00:22:43.036Z,99.90
2022-09-25T00:25:10.448Z,99.90
2022-09-25T00:27:37.281Z,99.90
2022-09-25T00:30:06.576Z,99.90
2022-09-25T00:32:33.572Z,99.90
2022-09-25T00:35:00.502Z,99.90
2022-09-25T00:37:30.210Z,99.90
2022-09-25T00:39:57.424Z,99.90
2022-09-25T00:42:24.348Z,99.90
2022-09-25T00:44:56.377Z,99.90
2022-09-25T00:47:26.880Z,99.90
2022-09-25T00:49:54.786Z,99.90
2022-09-25T00:52:22.505Z,99.90
2022-09-25T00:54:51.007Z,99.90
2022-09-25T00:57:19.713Z,99.90
2022-09-25T00:59:50.804Z,99.90
2022-09-25T01:02:25.009Z,99.90
2022-09-25T01:04:56.637Z,99.90
2022-09-25T01:07:24.202Z,99.90
2022-09-25T01:09:51.573Z,99.90
2022-09-25T01:12:18.929Z,99.90
2022-09-25T01:14:45.803Z,99.90
2022-09-25T01:17:16.780Z,99.90
2022-09-25T01:19:51.716Z,99.90
2022-09-25T01:22:34.542Z,99.90
2022-09-25T01:25:12.044Z,99.90
2022-09-25T01:27:59.634Z,99.90
2022-09-25T01:30:29.643Z,99.90
2022-09-25T01:32:59.096Z,99.90
2022-09-25T01:35:31.357Z,99.90
2022-09-25T01:38:00.888Z,99.90
2022-09-25T01:40:33.540Z,99.90
2022-09-25T01:43:04.709Z,99.90
2022-09-25T01:45:36.447Z,99.90
2022-09-25T01:48:05.127Z,99.90
2022-09-25T01:50:35.309Z,99.90
2022-09-25T01:53:04.450Z,99.90
2022-09-25T01:55:36.031Z,99.90
2022-09-25T01:58:04.635Z,99.90
2022-09-25T02:00:33.396Z,99.90
2022-09-25T02:03:02.057Z,99.90
2022-09-25T02:05:31.469Z,99.90
2022-09-25T02:08:00.656Z,99.90
2022-09-25T02:10:35.513Z,99.90
2022-09-25T02:13:04.847Z,99.90
2022-09-25T02:15:37.541Z,99.90
2022-09-25T02:18:24.496Z,99.90
2022-09-25T02:20:55.321Z,99.90
2022-09-25T02:23:23.949Z,99.90
2022-09-25T02:25:55.460Z,99.90
2022-09-25T02:28:22.563Z,99.90
2022-09-25T02:30:51.846Z,99.90
2022-09-25T02:33:18.788Z,99.90
2022-09-25T02:35:45.657Z,99.90
2022-09-25T02:38:13.757Z,99.90
2022-09-25T02:40:44.030Z,99.90
2022-09-25T02:43:16.776Z,99.90
2022-09-25T02:45:49.364Z,99.90
2022-09-25T02:48:23.024Z,99.90
2022-09-25T02:50:53.662Z,99.90
2022-09-25T02:53:25.873Z,99.90
2022-09-25T02:55:56.759Z,99.90
2022-09-25T02:58:26.132Z,99.90
2022-09-25T03:00:54.905Z,99.90
2022-09-25T03:03:24.527Z,99.90
2022-09-25T03:05:52.413Z,99.90
2022-09-25T03:08:37.958Z,99.90
2022-09-25T03:11:05.465Z,99.90
2022-09-25T03:13:33.229Z,99.90
2022-09-25T03:16:01.634Z,99.90
2022-09-25T03:18:31.871Z,99.90
2022-09-25T03:20:59.088Z,99.90
2022-09-25T03:23:26.420Z,99.90
2022-09-25T03:25:54.740Z,99.90
2022-09-25T03:28:22.685Z,99.90
2022-09-25T03:30:58.435Z,99.90
2022-09-25T03:33:27.065Z,99.90
2022-09-25T03:36:03.877Z,99.90
2022-09-25T03:38:31.060Z,99.90
2022-09-25T03:40:57.977Z,99.90
2022-09-25T03:43:24.930Z,99.90
2022-09-25T03:45:51.860Z,99.90
2022-09-25T03:48:18.946Z,99.90
2022-09-25T03:50:46.298Z,99.90
2022-09-25T03:53:14.830Z,99.90
2022-09-25T03:55:42.015Z,99.90
2022-09-25T03:58:10.757Z,99.90
2022-09-25T04:00:37.798Z,99.90
2022-09-25T04:03:04.879Z,99.90
2022-09-25T04:05:32.025Z,99.90
2022-09-25T04:08:00.578Z,99.90
2022-09-25T04:10:29.068Z,99.90
2022-09-25T04:12:56.092Z,99.90
2022-09-25T04:15:23.237Z,99.90
2022-09-25T04:17:50.873Z,99.90
2022-09-25T04:20:17.946Z,99.90
2022-09-25T04:22:44.864Z,99.90
2022-09-25T04:25:11.911Z,99.90
2022-09-25T04:27:40.592Z,99.90
2022-09-25T04:30:08.167Z,99.90
2022-09-25T04:32:53.818Z,99.90
2022-09-25T04:35:20.735Z,99.90
2022-09-25T04:37:47.644Z,99.90
2022-09-25T04:40:14.886Z,99.90
2022-09-25T04:42:43.646Z,99.90
2022-09-25T04:45:10.790Z,99.90
2022-09-25T04:47:37.685Z,99.90
2022-09-25T04:50:04.885Z,99.90
2022-09-25T04:52:31.840Z,99.90
2022-09-25T04:55:00.706Z,99.90
2022-09-25T04:57:56.602Z,99.90
2022-09-25T05:00:18.664Z,99.90
2022-09-25T05:02:45.651Z,99.90
2022-09-25T05:05:12.597Z,99.90
2022-09-25T05:07:39.847Z,99.90
2022-09-25T05:10:08.675Z,99.90
2022-09-25T05:12:36.211Z,99.90
2022-09-25T05:15:03.817Z,99.90
2022-09-25T05:17:32.351Z,99.90
2022-09-25T05:19:59.317Z,99.90
2022-09-25T05:22:28.989Z,99.90
2022-09-25T05:24:58.925Z,99.90
2022-09-25T05:27:26.217Z,99.90
2022-09-25T05:29:54.181Z,99.90
2022-09-25T05:32:21.903Z,99.90
2022-09-25T05:34:50.312Z,99.90
2022-09-25T05:37:17.485Z,99.90
2022-09-25T05:39:44.327Z,99.90
2022-09-25T05:42:11.310Z,99.90
2022-09-25T05:44:42.075Z,99.90
2022-09-25T05:47:09.166Z,99.90
2022-09-25T05:49:36.020Z,99.90
2022-09-25T05:52:04.310Z,99.90
2022-09-25T05:54:31.126Z,99.90
2022-09-25T05:56:58.073Z,99.90
2022-09-25T05:59:24.944Z,99.90
2022-09-25T06:01:51.890Z,99.90
2022-09-25T06:04:19.187Z,99.90
2022-09-25T06:06:46.377Z,99.90
2022-09-25T06:09:14.690Z,99.90
2022-09-25T06:11:43.063Z,99.90
2022-09-25T06:14:10.275Z,99.90
2022-09-25T06:16:37.349Z,99.90
2022-09-25T06:19:04.514Z,99.90
2022-09-25T06:21:31.382Z,99.90
2022-09-25T06:23:58.338Z,99.90
2022-09-25T06:26:26.757Z,99.90
2022-09-25T06:28:54.273Z,99.90
2022-09-25T06:31:21.718Z,99.90
2022-09-25T06:33:50.224Z,99.90
2022-09-25T06:36:17.392Z,98.20
2022-09-25T06:38:44.309Z,96.50
2022-09-25T06:41:11.287Z,95.00
2022-09-25T06:43:40.029Z,92.10
2022-09-25T06:46:07.294Z,90.70
2022-09-25T06:48:34.376Z,90.20
2022-09-25T06:51:01.639Z,88.40
2022-09-25T06:53:28.997Z,86.10
2022-09-25T06:55:56.936Z,84.80
2022-09-25T06:58:25.526Z,83.40
2022-09-25T07:00:56.084Z,82.50
2022-09-25T07:03:42.395Z,81.20
2022-09-25T07:06:11.243Z,80.90
2022-09-25T07:08:39.133Z,80.50
2022-09-25T07:11:07.131Z,80.30
2022-09-25T07:13:36.350Z,80.00
2022-09-25T07:16:05.847Z,79.10
2022-09-25T07:18:33.266Z,79.40
2022-09-25T07:21:00.755Z,80.80
2022-09-25T07:23:28.818Z,84.00
2022-09-25T07:25:55.983Z,86.30
2022-09-25T07:28:23.115Z,89.00
2022-09-25T07:30:50.323Z,91.20
2022-09-25T07:33:20.026Z,92.30
2022-09-25T07:35:47.233Z,93.80
2022-09-25T07:38:14.124Z,94.60
2022-09-25T07:40:41.969Z,95.20
2022-09-25T07:43:08.883Z,96.30
2022-09-25T07:45:36.819Z,97.10
2022-09-25T07:48:03.955Z,97.40
2022-09-25T07:50:32.409Z,96.90
2022-09-25T07:52:59.596Z,96.90
2022-09-25T07:55:28.439Z,96.40
2022-09-25T07:57:56.767Z,95.90
2022-09-25T08:00:24.179Z,95.70
2022-09-25T08:02:57.676Z,95.50
2022-09-25T08:05:25.165Z,95.50
2022-09-25T08:07:54.660Z,95.00
2022-09-25T08:10:22.383Z,93.30
2022-09-25T08:12:49.820Z,94.40
2022-09-25T08:15:19.797Z,93.40
2022-09-25T08:17:46.823Z,93.50
2022-09-25T08:20:13.714Z,92.20
2022-09-25T08:22:40.744Z,91.20
2022-09-25T08:25:11.113Z,90.70
2022-09-25T08:27:41.122Z,89.30
2022-09-25T08:30:09.073Z,87.10
2022-09-25T08:32:36.709Z,83.70
2022-09-25T08:35:04.160Z,83.50
2022-09-25T08:37:32.187Z,83.30
2022-09-25T08:39:59.351Z,81.80
2022-09-25T08:42:32.381Z,80.60
2022-09-25T08:45:22.393Z,78.70
2022-09-25T08:48:11.167Z,73.90
2022-09-25T08:50:38.271Z,73.60
2022-09-25T08:53:11.633Z,72.20
2022-09-25T08:56:00.406Z,74.40
2022-09-25T08:58:32.165Z,74.30
2022-09-25T09:01:04.072Z,73.90
2022-09-25T09:03:33.132Z,72.10
2022-09-25T09:06:05.437Z,71.20
2022-09-25T09:08:36.525Z,71.90
2022-09-25T09:11:07.940Z,72.00
2022-09-25T09:13:57.313Z,70.90
2022-09-25T09:16:28.764Z,69.50
2022-09-25T09:18:56.342Z,71.70
2022-09-25T09:21:25.536Z,74.10
2022-09-25T09:23:58.263Z,77.50
2022-09-25T09:26:27.747Z,78.70
2022-09-25T09:29:13.403Z,73.60
2022-09-25T09:31:47.618Z,69.80
2022-09-25T09:35:04.294Z,68.60
2022-09-25T09:37:35.180Z,72.20
2022-09-25T09:40:18.969Z,68.30
2022-09-25T09:42:53.680Z,68.00
2022-09-25T09:45:29.607Z,67.50
2022-09-25T09:48:06.376Z,65.70
2022-09-25T09:50:44.483Z,61.40
2022-09-25T09:53:27.987Z,60.60
2022-09-25T09:56:01.094Z,62.70
2022-09-25T09:58:34.521Z,63.70
2022-09-25T10:01:16.233Z,63.60
2022-09-25T10:04:04.520Z,62.00
2022-09-25T10:06:36.075Z,59.80
2022-09-25T10:09:03.364Z,60.20
2022-09-25T10:11:32.641Z,60.80
2022-09-25T10:14:02.354Z,66.70
2022-09-25T10:16:31.288Z,64.90
2022-09-25T10:19:02.088Z,67.50
2022-09-25T10:21:32.986Z,69.60
2022-09-25T10:24:03.239Z,71.70
2022-09-25T10:26:32.078Z,74.00
2022-09-25T10:29:00.590Z,76.20
2022-09-25T10:31:32.724Z,73.40
2022-09-25T10:34:01.123Z,73.00
2022-09-25T10:36:32.374Z,72.80
2022-09-25T10:39:18.062Z,73.70
2022-09-25T10:41:46.849Z,73.30
2022-09-25T10:44:22.801Z,72.70
2022-09-25T10:47:10.203Z,69.80
2022-09-25T10:50:05.023Z,68.90
2022-09-25T10:52:49.938Z,69.20
2022-09-25T10:55:22.288Z,67.90
2022-09-25T10:57:50.265Z,66.20
2022-09-25T11:00:20.289Z,66.30
2022-09-25T11:02:53.750Z,62.80
2022-09-25T11:05:22.272Z,59.40
2022-09-25T11:07:52.482Z,59.00
2022-09-25T11:10:19.990Z,57.90
2022-09-25T11:12:46.972Z,55.00
2022-09-25T11:15:17.133Z,55.70
2022-09-25T11:17:45.479Z,56.20
2022-09-25T11:20:30.291Z,56.10
2022-09-25T11:23:03.556Z,57.00
2022-09-25T11:25:34.717Z,57.50
2022-09-25T11:28:04.421Z,55.60
2022-09-25T11:30:40.244Z,57.00
2022-09-25T11:33:12.269Z,55.00
2022-09-25T11:35:46.306Z,53.70
2022-09-25T11:38:17.383Z,55.30
2022-09-25T11:41:10.972Z,55.50
2022-09-25T11:43:55.594Z,55.70
2022-09-25T11:46:27.962Z,55.80
2022-09-25T11:49:00.889Z,56.10
2022-09-25T11:51:39.228Z,54.50
2022-09-25T11:54:32.418Z,55.90
2022-09-25T11:57:03.481Z,54.90
2022-09-25T11:59:38.444Z,54.10
2022-09-25T12:02:13.411Z,55.20
2022-09-25T12:04:47.614Z,54.90
2022-09-25T12:07:22.476Z,53.70
2022-09-25T12:10:04.169Z,53.20
2022-09-25T12:12:33.087Z,50.40
2022-09-25T12:15:03.917Z,50.20
2022-09-25T12:17:36.107Z,47.80
2022-09-25T12:20:11.521Z,47.40
2022-09-25T12:22:46.055Z,49.40
2022-09-25T12:25:20.587Z,51.20
2022-09-25T12:27:50.621Z,50.20
2022-09-25T12:30:18.779Z,49.60
2022-09-25T12:32:54.878Z,51.50
2022-09-25T12:35:28.681Z,52.80
2022-09-25T12:38:02.114Z,53.30
2022-09-25T12:40:32.534Z,54.80
2022-09-25T12:43:03.003Z,56.50
2022-09-25T12:45:32.452Z,59.10
2022-09-25T12:48:03.722Z,58.00
2022-09-25T12:50:34.339Z,55.00
2022-09-25T12:53:05.506Z,54.80
2022-09-25T12:55:40.606Z,54.50
2022-09-25T12:58:18.680Z,52.70
2022-09-25T13:00:49.914Z,50.90
2022-09-25T13:03:22.290Z,51.20
2022-09-25T13:05:53.620Z,53.20
2022-09-25T13:08:27.388Z,55.30
2022-09-25T13:11:01.106Z,56.10
2022-09-25T13:13:31.192Z,57.20
2022-09-25T13:15:59.709Z,58.00
2022-09-25T13:18:27.238Z,59.60
2022-09-25T13:20:54.688Z,59.40
2022-09-25T13:23:31.736Z,57.60
2022-09-25T13:26:08.610Z,56.80
2022-09-25T13:28:38.625Z,57.80
2022-09-25T13:31:10.282Z,61.10
2022-09-25T13:33:44.854Z,63.30
2022-09-25T13:36:30.843Z,65.70
2022-09-25T13:39:20.253Z,65.00
2022-09-25T13:41:50.713Z,67.70
2022-09-25T13:44:39.638Z,67.30
2022-09-25T13:47:30.244Z,68.80
2022-09-25T13:50:07.060Z,70.40
2022-09-25T13:52:48.836Z,69.70
2022-09-25T13:55:21.149Z,68.10
2022-09-25T13:58:03.665Z,67.10
2022-09-25T14:00:55.340Z,69.20
2022-09-25T14:03:32.165Z,67.50
2022-09-25T14:05:59.727Z,68.60
2022-09-25T14:08:29.401Z,68.40
2022-09-25T14:11:02.757Z,63.00
2022-09-25T14:13:34.094Z,64.70
2022-09-25T14:16:03.538Z,64.90
2022-09-25T14:18:36.413Z,64.30
2022-09-25T14:21:07.661Z,66.30
2022-09-25T14:23:47.795Z,66.10
2022-09-25T14:26:21.611Z,66.70
2022-09-25T14:28:50.401Z,68.10
2022-09-25T14:31:35.262Z,67.80
2022-09-25T14:34:20.997Z,69.50
2022-09-25T14:37:00.501Z,68.50
2022-09-25T14:39:37.320Z,68.20
2022-09-25T14:42:30.584Z,68.50
2022-09-25T14:45:10.319Z,69.90
2022-09-25T14:47:38.230Z,70.70
2022-09-25T14:50:06.077Z,72.30
2022-09-25T14:52:36.204Z,71.10
2022-09-25T14:55:04.021Z,70.70
2022-09-25T14:57:35.294Z,70.90
2022-09-25T15:00:04.283Z,72.50
2022-09-25T15:02:34.265Z,72.80
2022-09-25T15:05:17.261Z,72.20
2022-09-25T15:07:44.931Z,74.80
2022-09-25T15:10:27.625Z,73.90
2022-09-25T15:13:06.060Z,73.90
2022-09-25T15:15:33.585Z,74.70
2022-09-25T15:18:02.457Z,75.00
2022-09-25T15:20:32.274Z,74.70
2022-09-25T15:23:01.618Z,76.10
2022-09-25T15:25:30.297Z,75.90
2022-09-25T15:28:01.170Z,76.40
2022-09-25T15:30:28.427Z,77.50
2022-09-25T15:33:00.560Z,77.80
2022-09-25T15:35:28.628Z,78.70
2022-09-25T15:38:03.594Z,80.50
2022-09-25T15:40:30.825Z,80.60
2022-09-25T15:42:59.729Z,81.90
2022-09-25T15:45:37.862Z,82.50
2022-09-25T15:48:29.855Z,83.70
2022-09-25T15:50:59.080Z,83.30
2022-09-25T15:53:30.013Z,83.70
2022-09-25T15:56:16.491Z,84.20
2022-09-25T15:58:49.122Z,84.60
2022-09-25T16:01:39.697Z,85.80
2022-09-25T16:04:27.444Z,85.70
2022-09-25T16:06:54.632Z,85.80
2022-09-25T16:09:23.346Z,87.10
2022-09-25T16:11:50.392Z,87.10
2022-09-25T16:14:28.539Z,86.60
2022-09-25T16:16:55.706Z,84.10
2022-09-25T16:19:30.639Z,83.20
2022-09-25T16:21:58.925Z,82.50
2022-09-25T16:24:26.755Z,81.90
2022-09-25T16:26:54.319Z,81.80
2022-09-25T16:29:23.804Z,82.30
2022-09-25T16:31:55.691Z,82.90
2022-09-25T16:34:26.365Z,83.50
2022-09-25T16:36:57.974Z,83.70
2022-09-25T16:39:26.568Z,84.00
2022-09-25T16:41:54.136Z,84.70
2022-09-25T16:44:37.128Z,85.10
2022-09-25T16:47:12.571Z,85.60
2022-09-25T16:49:39.492Z,86.00
2022-09-25T16:52:08.547Z,87.00
2022-09-25T16:54:37.728Z,88.00
2022-09-25T16:57:04.928Z,88.60
2022-09-25T16:59:33.197Z,90.00
2022-09-25T17:02:01.314Z,90.30
2022-09-25T17:04:29.513Z,90.80
2022-09-25T17:06:59.906Z,91.10
2022-09-25T17:09:28.420Z,91.30
2022-09-25T17:11:58.464Z,91.20
2022-09-25T17:14:26.228Z,91.30
2022-09-25T17:16:55.095Z,91.50
2022-09-25T17:19:26.137Z,91.30
2022-09-25T17:21:53.413Z,91.30
2022-09-25T17:24:25.448Z,91.50
2022-09-25T17:26:52.578Z,91.60
2022-09-25T17:29:20.207Z,91.40
2022-09-25T17:31:47.466Z,91.70
2022-09-25T17:34:18.514Z,92.30
2022-09-25T17:36:45.963Z,92.70
2022-09-25T17:39:13.245Z,93.30
2022-09-25T17:41:40.646Z,93.60
2022-09-25T17:44:11.845Z,94.10
2022-09-25T17:46:38.935Z,94.30
2022-09-25T17:49:06.167Z,94.70
2022-09-25T17:51:35.113Z,95.00
2022-09-25T17:54:02.636Z,95.20
2022-09-25T17:56:31.077Z,95.50
2022-09-25T17:58:58.327Z,95.80
2022-09-25T18:01:28.381Z,95.80
2022-09-25T18:03:56.988Z,95.80
2022-09-25T18:06:25.395Z,96.10
2022-09-25T18:08:55.679Z,96.20
2022-09-25T18:11:24.534Z,96.60
2022-09-25T18:13:53.869Z,97.40
2022-09-25T18:16:25.349Z,98.20
2022-09-25T18:19:12.998Z,98.70
2022-09-25T18:21:58.933Z,99.20
2022-09-25T18:24:28.108Z,99.40
2022-09-25T18:26:57.825Z,99.70
2022-09-25T18:29:24.819Z,99.90
2022-09-25T18:31:52.181Z,99.90
2022-09-25T18:34:21.572Z,99.90
2022-09-25T18:36:49.874Z,99.90
2022-09-25T18:39:20.058Z,99.90
2022-09-25T18:41:49.283Z,99.90
2022-09-25T18:44:17.769Z,99.90
2022-09-25T18:46:45.211Z,99.90
2022-09-25T18:49:12.510Z,99.90
2022-09-25T18:51:40.018Z,99.90
2022-09-25T18:54:07.223Z,99.70
2022-09-25T18:56:34.642Z,99.70
2022-09-25T18:59:06.793Z,99.70
2022-09-25T19:01:34.361Z,99.70
2022-09-25T19:04:01.433Z,99.60
2022-09-25T19:06:28.332Z,99.90
2022-09-25T19:08:56.102Z,99.70
2022-09-25T19:11:23.506Z,99.80
2022-09-25T19:13:50.601Z,99.90
2022-09-25T19:16:19.255Z,99.90
2022-09-25T19:18:46.297Z,99.90
2022-09-25T19:21:15.226Z,99.90
2022-09-25T19:23:43.544Z,99.90
2022-09-25T19:26:15.029Z,99.90
2022-09-25T19:28:42.678Z,99.90
2022-09-25T19:31:13.258Z,99.90
2022-09-25T19:33:41.666Z,99.90
2022-09-25T19:36:10.275Z,99.90
2022-09-25T19:38:38.064Z,99.90
2022-09-25T19:41:10.776Z,99.90
2022-09-25T19:43:38.114Z,99.90
2022-09-25T19:46:06.101Z,99.90
2022-09-25T19:48:33.504Z,99.90
2022-09-25T19:51:06.080Z,99.90
2022-09-25T19:53:33.291Z,99.90
2022-09-25T19:56:00.770Z,99.90
2022-09-25T19:58:27.845Z,99.90
2022-09-25T20:00:56.797Z,99.90
2022-09-25T20:03:24.178Z,99.90
2022-09-25T20:05:51.055Z,99.90
2022-09-25T20:08:19.454Z,99.90
2022-09-25T20:10:46.511Z,99.90
2022-09-25T20:13:13.590Z,99.90
2022-09-25T20:15:42.771Z,99.90
2022-09-25T20:18:09.696Z,99.90
2022-09-25T20:20:36.688Z,99.90
2022-09-25T20:23:03.620Z,99.90
2022-09-25T20:25:31.887Z,99.90
2022-09-25T20:28:00.156Z,99.90
2022-09-25T20:30:29.205Z,99.90
2022-09-25T20:32:56.329Z,99.90
2022-09-25T20:35:23.409Z,99.90
2022-09-25T20:37:50.519Z,99.90
2022-09-25T20:40:17.933Z,99.90
2022-09-25T20:42:46.210Z,99.90
2022-09-25T20:45:13.144Z,99.90
2022-09-25T20:47:45.900Z,99.90
2022-09-25T20:50:13.047Z,99.90
2022-09-25T20:52:40.023Z,99.90
2022-09-25T20:55:07.293Z,99.90
2022-09-25T20:57:34.192Z,99.90
2022-09-25T21:00:02.639Z,99.90
2022-09-25T21:02:29.607Z,99.90
2022-09-25T21:04:56.999Z,99.90
2022-09-25T21:07:25.555Z,99.90
2022-09-25T21:09:53.091Z,99.90
2022-09-25T21:12:20.332Z,99.90
2022-09-25T21:14:48.058Z,99.90
2022-09-25T21:17:16.862Z,99.90
2022-09-25T21:19:44.227Z,99.90
2022-09-25T21:22:11.815Z,99.90
2022-09-25T21:24:39.800Z,99.90
2022-09-25T21:27:06.897Z,99.90
2022-09-25T21:29:33.997Z,99.90
2022-09-25T21:32:01.526Z,99.90
2022-09-25T21:34:31.340Z,99.90
2022-09-25T21:36:58.288Z,99.90
2022-09-25T21:39:25.419Z,99.90
2022-09-25T21:41:52.266Z,99.90
2022-09-25T21:44:20.585Z,99.90
2022-09-25T21:46:47.618Z,99.90
2022-09-25T21:49:15.345Z,99.90
2022-09-25T21:51:44.543Z,99.90
2022-09-25T21:54:11.857Z,99.90
2022-09-25T21:56:38.828Z,99.90
2022-09-25T21:59:08.707Z,99.90
2022-09-25T22:01:37.276Z,99.90
2022-09-25T22:04:04.797Z,99.90
2022-09-25T22:06:35.708Z,99.90
2022-09-25T22:09:05.112Z,99.90
2022-09-25T22:11:32.033Z,99.90
2022-09-25T22:14:00.161Z,99.90
2022-09-25T22:16:28.174Z,99.90
2022-09-25T22:18:56.192Z,99.90
2022-09-25T22:21:24.005Z,99.90
2022-09-25T22:23:51.279Z,99.90
2022-09-25T22:26:19.913Z,99.90
2022-09-25T22:28:46.983Z,99.90
2022-09-25T22:31:14.843Z,99.90
2022-09-25T22:33:43.162Z,99.90
2022-09-25T22:36:10.991Z,99.90
2022-09-25T22:38:38.370Z,99.90
2022-09-25T22:41:06.353Z,99.90
2022-09-25T22:43:34.679Z,99.90
2022-09-25T22:46:01.989Z,99.90
2022-09-25T22:48:30.200Z,99.90
2022-09-25T22:50:59.005Z,99.90
2022-09-25T22:53:27.653Z,99.90
2022-09-25T22:55:54.490Z,99.90
2022-09-25T22:58:21.436Z,99.90
2022-09-25T23:00:50.609Z,99.90
2022-09-25T23:03:17.963Z,99.90
2022-09-25T23:05:45.188Z,99.90
2022-09-25T23:08:12.130Z,99.90
2022-09-25T23:11:05.780Z,99.90
2022-09-25T23:13:26.449Z,99.90
2022-09-25T23:15:54.852Z,99.90
2022-09-25T23:18:21.859Z,99.90
2022-09-25T23:20:51.925Z,99.90
2022-09-25T23:23:18.985Z,99.90
2022-09-25T23:25:46.510Z,99.90
2022-09-25T23:28:13.615Z,99.90
2022-09-25T23:30:40.661Z,99.90
2022-09-25T23:33:09.075Z,99.90
2022-09-25T23:35:36.194Z,99.90
2022-09-25T23:38:03.560Z,99.90
2022-09-25T23:40:30.891Z,99.90
2022-09-25T23:42:58.040Z,99.90
2022-09-25T23:45:25.119Z,99.90
2022-09-25T23:47:52.110Z,99.90
2022-09-25T23:50:20.398Z,99.90
2022-09-25T23:52:47.300Z,99.90
2022-09-25T23:55:14.186Z,99.90
2022-09-25T23:57:42.102Z,99.90
