createdAt,value
2023-02-13T00:01:19.476Z,6.42
2023-02-13T00:03:50.868Z,5.81
2023-02-13T00:06:21.456Z,7.23
2023-02-13T00:08:52.550Z,7.76
2023-02-13T00:11:23.241Z,8.13
2023-02-13T00:13:54.330Z,7.34
2023-02-13T00:16:24.999Z,5.95
2023-02-13T00:18:56.246Z,5.25
2023-02-13T00:21:26.882Z,6.26
2023-02-13T00:23:57.755Z,7.41
2023-02-13T00:26:28.347Z,8.02
2023-02-13T00:29:01.352Z,7.22
2023-02-13T00:31:32.181Z,5.82
2023-02-13T00:34:03.561Z,5.20
2023-02-13T00:36:34.249Z,6.21
2023-02-13T00:39:05.504Z,7.38
2023-02-13T00:41:36.021Z,7.87
2023-02-13T00:44:07.306Z,8.37
2023-02-13T00:46:39.180Z,7.68
2023-02-13T00:49:10.464Z,6.13
2023-02-13T00:51:41.068Z,5.32
2023-02-13T00:54:12.429Z,6.26
2023-02-13T00:56:43.376Z,7.71
2023-02-13T00:59:14.479Z,7.76
2023-02-13T01:01:45.063Z,6.19
2023-02-13T01:04:16.218Z,5.77
2023-02-13T01:06:46.829Z,6.94
2023-02-13T01:09:17.967Z,7.59
2023-02-13T01:11:48.597Z,7.96
2023-02-13T01:14:19.549Z,8.38
2023-02-13T01:16:51.401Z,8.03
2023-02-13T01:19:22.555Z,6.73
2023-02-13T01:21:53.021Z,5.63
2023-02-13T01:24:24.170Z,6.04
2023-02-13T01:26:55.460Z,7.20
2023-02-13T01:29:26.562Z,8.09
2023-02-13T01:31:57.164Z,6.97
2023-02-13T01:34:33.053Z,5.71
2023-02-13T01:37:03.816Z,5.85
2023-02-13T01:39:35.007Z,6.80
2023-02-13T01:42:06.216Z,7.61
2023-02-13T01:44:50.707Z,8.21
2023-02-13T01:47:23.589Z,7.70
2023-02-13T01:49:57.600Z,6.34
2023-02-13T01:52:28.279Z,5.66
2023-02-13T01:54:59.934Z,6.67
2023-02-13T01:57:32.407Z,7.52
2023-02-13T02:00:07.405Z,8.06
2023-02-13T02:02:50.186Z,8.67
2023-02-13T02:05:23.407Z,8.13
2023-02-13T02:07:54.696Z,6.81
2023-02-13T02:10:27.690Z,5.94
2023-02-13T02:13:03.133Z,6.77
2023-02-13T02:15:35.238Z,7.80
2023-02-13T02:18:07.626Z,8.39
2023-02-13T02:20:49.718Z,8.91
2023-02-13T02:23:31.870Z,8.80
2023-02-13T02:26:19.065Z,7.49
2023-02-13T02:28:58.043Z,6.36
2023-02-13T02:31:47.630Z,6.19
2023-02-13T02:34:24.468Z,7.23
2023-02-13T02:37:02.690Z,8.08
2023-02-13T02:39:41.409Z,8.70
2023-02-13T02:42:18.368Z,9.11
2023-02-13T02:44:54.069Z,8.42
2023-02-13T02:47:44.341Z,7.15
2023-02-13T02:50:17.679Z,6.25
2023-02-13T02:52:47.105Z,7.08
2023-02-13T02:55:22.169Z,8.09
2023-02-13T02:58:15.198Z,8.84
2023-02-13T03:01:03.431Z,8.94
2023-02-13T03:03:53.941Z,7.61
2023-02-13T03:06:26.385Z,6.56
2023-02-13T03:09:16.766Z,7.27
2023-02-13T03:12:08.011Z,8.30
2023-02-13T03:14:39.516Z,8.85
2023-02-13T03:17:30.311Z,8.73
2023-02-13T03:20:22.813Z,7.04
2023-02-13T03:22:59.697Z,5.87
2023-02-13T03:25:34.629Z,5.51
2023-02-13T03:28:26.987Z,6.58
2023-02-13T03:31:07.713Z,7.80
2023-02-13T03:33:44.192Z,8.42
2023-02-13T03:36:40.843Z,8.91
2023-02-13T03:39:13.622Z,8.60
2023-02-13T03:41:47.216Z,7.13
2023-02-13T03:44:21.028Z,7.97
2023-02-13T03:46:52.995Z,8.33
2023-02-13T03:49:49.221Z,9.32
2023-02-13T03:52:23.902Z,7.81
2023-02-13T03:55:15.166Z,8.04
2023-02-13T03:58:04.118Z,8.86
2023-02-13T04:00:37.866Z,9.06
2023-02-13T04:03:11.054Z,7.70
2023-02-13T04:05:44.412Z,8.68
2023-02-13T04:08:13.610Z,9.05
2023-02-13T04:10:48.282Z,9.58
2023-02-13T04:13:20.286Z,9.00
2023-02-13T04:15:52.967Z,8.25
2023-02-13T04:18:24.619Z,8.87
2023-02-13T04:20:55.859Z,8.94
2023-02-13T04:23:27.009Z,9.77
2023-02-13T04:25:58.464Z,9.91
2023-02-13T04:28:29.510Z,10.19
2023-02-13T04:31:00.612Z,9.89
2023-02-13T04:33:31.839Z,8.33
2023-02-13T04:36:03.063Z,8.97
2023-02-13T04:38:34.175Z,9.53
2023-02-13T04:41:04.788Z,9.93
2023-02-13T04:43:35.578Z,10.38
2023-02-13T04:46:06.757Z,10.36
2023-02-13T04:48:38.873Z,9.17
2023-02-13T04:51:09.592Z,8.28
2023-02-13T04:53:41.044Z,9.60
2023-02-13T04:56:12.105Z,9.72
2023-02-13T04:58:43.421Z,9.80
2023-02-13T05:01:15.280Z,10.12
2023-02-13T05:03:46.115Z,10.49
2023-02-13T05:06:17.461Z,9.38
2023-02-13T05:08:48.552Z,8.48
2023-02-13T05:11:21.283Z,9.35
2023-02-13T05:13:52.849Z,9.38
2023-02-13T05:16:23.770Z,10.09
2023-02-13T05:18:55.385Z,10.32
2023-02-13T05:21:58.601Z,10.47
2023-02-13T05:24:29.471Z,10.73
2023-02-13T05:27:00.305Z,9.30
2023-02-13T05:29:31.540Z,8.88
2023-02-13T05:32:02.660Z,9.75
2023-02-13T05:34:33.876Z,9.76
2023-02-13T05:37:05.508Z,10.33
2023-02-13T05:39:36.314Z,10.12
2023-02-13T05:42:07.036Z,8.48
2023-02-13T05:44:37.749Z,9.32
2023-02-13T05:47:08.927Z,9.96
2023-02-13T05:49:39.981Z,10.49
2023-02-13T05:52:11.109Z,10.44
2023-02-13T05:54:41.850Z,10.51
2023-02-13T05:57:12.684Z,9.88
2023-02-13T05:59:43.537Z,9.09
2023-02-13T06:02:14.343Z,9.48
2023-02-13T06:04:45.602Z,9.94
2023-02-13T06:07:16.390Z,10.42
2023-02-13T06:09:47.160Z,10.08
2023-02-13T06:12:17.844Z,9.39
2023-02-13T06:14:48.827Z,10.32
2023-02-13T06:17:19.718Z,9.55
2023-02-13T06:19:50.438Z,8.44
2023-02-13T06:22:21.218Z,8.71
2023-02-13T06:24:51.966Z,9.13
2023-02-13T06:27:22.762Z,9.90
2023-02-13T06:29:53.600Z,10.20
2023-02-13T06:32:25.490Z,10.66
2023-02-13T06:34:56.332Z,10.46
2023-02-13T06:37:27.267Z,10.67
2023-02-13T06:39:58.104Z,8.99
2023-02-13T06:42:28.944Z,8.42
2023-02-13T06:44:59.750Z,8.92
2023-02-13T06:47:30.529Z,9.46
2023-02-13T06:50:01.180Z,10.18
2023-02-13T06:52:32.166Z,10.12
2023-02-13T06:55:03.018Z,10.35
2023-02-13T06:57:34.329Z,9.95
2023-02-13T07:00:06.228Z,10.35
2023-02-13T07:02:38.579Z,10.98
2023-02-13T07:05:10.286Z,10.72
2023-02-13T07:07:41.794Z,10.69
2023-02-13T07:10:14.102Z,9.52
2023-02-13T07:12:47.409Z,9.96
2023-02-13T07:15:24.869Z,9.51
2023-02-13T07:17:58.782Z,10.43
2023-02-13T07:20:30.379Z,11.09
2023-02-13T07:23:01.288Z,10.11
2023-02-13T07:25:32.659Z,8.98
2023-02-13T07:28:07.693Z,9.90
2023-02-13T07:30:39.026Z,9.62
2023-02-13T07:33:12.802Z,10.36
2023-02-13T07:35:49.202Z,10.97
2023-02-13T07:38:20.493Z,9.54
2023-02-13T07:40:52.060Z,9.57
2023-02-13T07:43:22.896Z,10.39
2023-02-13T07:45:56.887Z,10.56
2023-02-13T07:48:28.452Z,10.97
2023-02-13T07:51:02.921Z,9.84
2023-02-13T07:53:33.928Z,9.29
2023-02-13T07:56:08.208Z,10.00
2023-02-13T07:58:40.204Z,10.66
2023-02-13T08:01:11.824Z,10.96
2023-02-13T08:03:42.826Z,10.38
2023-02-13T08:06:13.743Z,10.46
2023-02-13T08:08:45.494Z,10.96
2023-02-13T08:11:42.126Z,9.64
2023-02-13T08:14:13.282Z,10.25
2023-02-13T08:16:46.072Z,10.88
2023-02-13T08:19:16.762Z,10.38
2023-02-13T08:21:47.747Z,8.90
2023-02-13T08:24:18.807Z,9.53
2023-02-13T08:26:49.736Z,10.04
2023-02-13T08:29:20.779Z,10.57
2023-02-13T08:31:51.768Z,11.06
2023-02-13T08:34:22.622Z,11.46
2023-02-13T08:36:53.755Z,9.62
2023-02-13T08:39:24.546Z,9.37
2023-02-13T08:41:55.323Z,10.22
2023-02-13T08:44:26.151Z,10.98
2023-02-13T08:46:57.216Z,10.91
2023-02-13T08:49:28.243Z,11.69
2023-02-13T08:51:59.069Z,9.76
2023-02-13T08:54:30.113Z,10.00
2023-02-13T08:57:01.050Z,10.86
2023-02-13T08:59:31.880Z,11.35
2023-02-13T09:02:03.042Z,10.07
2023-02-13T09:04:34.879Z,10.33
2023-02-13T09:07:06.364Z,10.46
2023-02-13T09:09:37.587Z,11.46
2023-02-13T09:12:09.282Z,9.76
2023-02-13T09:14:40.845Z,9.98
2023-02-13T09:17:11.824Z,11.18
2023-02-13T09:19:42.601Z,10.84
2023-02-13T09:22:13.570Z,9.12
2023-02-13T09:24:44.549Z,10.46
2023-02-13T09:27:15.487Z,10.20
2023-02-13T09:29:46.628Z,9.99
2023-02-13T09:32:18.479Z,11.11
2023-02-13T09:34:51.372Z,9.46
2023-02-13T09:37:23.331Z,9.80
2023-02-13T09:39:54.931Z,10.15
2023-02-13T09:42:27.764Z,11.05
2023-02-13T09:45:00.350Z,9.70
2023-02-13T09:47:32.928Z,10.48
2023-02-13T09:50:06.014Z,10.79
2023-02-13T09:52:35.469Z,9.94
2023-02-13T09:55:12.774Z,11.06
2023-02-13T09:57:45.213Z,10.24
2023-02-13T10:00:21.218Z,9.71
2023-02-13T10:02:55.917Z,10.51
2023-02-13T10:05:32.888Z,10.69
2023-02-13T10:08:08.108Z,10.58
2023-02-13T10:10:44.928Z,11.80
2023-02-13T10:13:24.295Z,10.23
2023-02-13T10:16:01.521Z,10.32
2023-02-13T10:18:36.506Z,11.41
2023-02-13T10:21:08.955Z,10.28
2023-02-13T10:23:44.007Z,10.48
2023-02-13T10:26:19.946Z,11.91
2023-02-13T10:29:09.811Z,11.13
2023-02-13T10:31:47.057Z,10.09
2023-02-13T10:34:23.710Z,10.65
2023-02-13T10:36:58.837Z,11.90
2023-02-13T10:39:31.141Z,11.01
2023-02-13T10:42:09.124Z,10.01
2023-02-13T10:47:43.454Z,11.57
2023-02-13T10:50:22.596Z,10.17
2023-02-13T10:52:57.833Z,10.79
2023-02-13T10:55:42.390Z,11.74
2023-02-13T10:58:17.107Z,11.42
2023-02-13T11:00:50.393Z,10.27
2023-02-13T11:03:22.576Z,11.11
2023-02-13T11:05:59.798Z,12.04
2023-02-13T11:08:33.220Z,11.04
2023-02-13T11:11:04.007Z,9.84
2023-02-13T11:13:35.011Z,10.57
2023-02-13T11:16:07.060Z,11.71
2023-02-13T11:18:40.983Z,10.34
2023-02-13T11:21:12.745Z,10.84
2023-02-13T11:23:45.733Z,11.94
2023-02-13T11:26:22.927Z,10.71
2023-02-13T11:28:55.927Z,10.43
2023-02-13T11:31:30.485Z,11.21
2023-02-13T11:34:19.073Z,11.76
2023-02-13T11:36:52.810Z,11.21
2023-02-13T11:39:24.889Z,10.49
2023-02-13T11:41:55.882Z,11.61
2023-02-13T11:44:28.624Z,10.40
2023-02-13T11:47:00.883Z,11.08
2023-02-13T11:49:33.770Z,10.88
2023-02-13T11:52:05.984Z,11.91
2023-02-13T11:54:38.608Z,10.80
2023-02-13T11:57:20.732Z,10.51
2023-02-13T11:59:52.220Z,11.76
2023-02-13T12:02:24.216Z,11.95
2023-02-13T12:04:56.038Z,10.65
2023-02-13T12:07:29.191Z,11.74
2023-02-13T12:10:07.847Z,11.54
2023-02-13T12:12:44.217Z,10.60
2023-02-13T12:15:18.533Z,11.80
2023-02-13T12:17:52.344Z,10.99
2023-02-13T12:20:23.012Z,11.12
2023-02-13T12:23:01.285Z,11.95
2023-02-13T12:25:44.034Z,10.62
2023-02-13T12:28:16.324Z,11.26
2023-02-13T12:31:01.330Z,11.77
2023-02-13T12:33:41.413Z,10.58
2023-02-13T12:36:16.516Z,11.66
2023-02-13T12:38:59.136Z,11.96
2023-02-13T12:41:32.738Z,10.47
2023-02-13T12:44:18.346Z,11.04
2023-02-13T12:46:53.916Z,12.04
2023-02-13T12:49:35.950Z,11.00
2023-02-13T12:52:17.046Z,10.83
2023-02-13T12:54:52.896Z,11.08
2023-02-13T12:57:30.171Z,11.31
2023-02-13T13:00:11.277Z,10.87
2023-02-13T13:02:49.151Z,11.71
2023-02-13T13:05:27.767Z,10.44
2023-02-13T13:08:05.600Z,10.35
2023-02-13T13:10:41.321Z,10.86
2023-02-13T13:13:16.760Z,12.15
2023-02-13T13:15:51.008Z,10.69
2023-02-13T13:18:27.567Z,10.50
2023-02-13T13:21:03.976Z,11.47
2023-02-13T13:23:36.671Z,11.87
2023-02-13T13:26:06.961Z,10.52
2023-02-13T13:28:39.095Z,11.15
2023-02-13T13:31:10.950Z,10.96
2023-02-13T13:33:43.962Z,11.98
2023-02-13T13:36:18.248Z,11.92
2023-02-13T13:38:55.320Z,10.67
2023-02-13T13:41:30.471Z,10.32
2023-02-13T13:44:07.642Z,11.10
2023-02-13T13:46:45.603Z,11.79
2023-02-13T13:49:21.724Z,12.23
2023-02-13T13:51:53.824Z,10.53
2023-02-13T13:54:35.736Z,11.08
2023-02-13T13:57:12.618Z,12.09
2023-02-13T14:00:00.269Z,12.62
2023-02-13T14:02:45.177Z,10.81
2023-02-13T14:05:24.075Z,11.03
2023-02-13T14:07:57.123Z,11.83
2023-02-13T14:10:53.409Z,12.70
2023-02-13T14:13:32.444Z,11.57
2023-02-13T14:16:03.657Z,11.90
2023-02-13T14:18:44.331Z,12.35
2023-02-13T14:21:23.884Z,12.02
2023-02-13T14:23:55.153Z,11.32
2023-02-13T14:26:36.900Z,11.77
2023-02-13T14:29:21.239Z,12.40
2023-02-13T14:32:00.383Z,12.42
2023-02-13T14:34:33.661Z,11.41
2023-02-13T14:37:03.066Z,11.50
2023-02-13T14:39:35.722Z,12.26
2023-02-13T14:42:22.695Z,12.05
2023-02-13T14:44:55.845Z,11.87
2023-02-13T14:47:30.407Z,10.64
2023-02-13T14:50:02.532Z,11.54
2023-02-13T14:52:35.994Z,11.61
2023-02-13T14:55:09.792Z,12.44
2023-02-13T14:57:44.107Z,11.43
2023-02-13T15:00:21.039Z,12.22
2023-02-13T15:02:59.653Z,12.65
2023-02-13T15:05:37.616Z,12.02
2023-02-13T15:08:14.637Z,11.12
2023-02-13T15:10:47.301Z,12.05
2023-02-13T15:13:20.317Z,12.43
2023-02-13T15:15:54.602Z,11.43
2023-02-13T15:18:26.741Z,10.98
2023-02-13T15:21:00.162Z,11.79
2023-02-13T15:23:32.702Z,12.30
2023-02-13T15:26:04.297Z,11.97
2023-02-13T15:28:39.040Z,11.73
2023-02-13T15:31:25.482Z,12.41
2023-02-13T15:33:58.742Z,12.96
2023-02-13T15:36:35.827Z,12.47
2023-02-13T15:39:10.651Z,11.08
2023-02-13T15:41:43.058Z,11.42
2023-02-13T15:44:18.773Z,12.17
2023-02-13T15:46:51.637Z,12.04
2023-02-13T15:49:24.115Z,12.49
2023-02-13T15:52:05.062Z,11.47
2023-02-13T15:54:37.118Z,11.35
2023-02-13T15:57:08.020Z,11.62
2023-02-13T15:59:40.214Z,12.44
2023-02-13T16:02:16.132Z,11.42
2023-02-13T16:04:52.982Z,11.38
2023-02-13T16:07:23.752Z,11.68
2023-02-13T16:10:15.646Z,12.18
2023-02-13T16:12:50.729Z,10.79
2023-02-13T16:15:22.762Z,10.49
2023-02-13T16:17:53.503Z,11.49
2023-02-13T16:20:26.325Z,11.62
2023-02-13T16:22:59.333Z,12.11
2023-02-13T16:25:32.295Z,11.25
2023-02-13T16:28:19.556Z,9.99
2023-02-13T16:30:54.120Z,10.68
2023-02-13T16:33:28.609Z,11.67
2023-02-13T16:36:24.156Z,10.26
2023-02-13T16:38:59.134Z,10.78
2023-02-13T16:41:42.693Z,11.23
2023-02-13T16:44:25.038Z,11.29
2023-02-13T16:47:05.865Z,10.77
2023-02-13T16:49:37.892Z,9.25
2023-02-13T16:52:13.343Z,10.25
2023-02-13T16:54:58.625Z,11.44
2023-02-13T16:57:36.341Z,10.67
2023-02-13T17:00:18.739Z,9.35
2023-02-13T17:02:53.930Z,10.28
2023-02-13T17:05:26.052Z,11.01
2023-02-13T17:08:06.610Z,10.02
2023-02-13T17:10:42.786Z,9.55
2023-02-13T17:13:17.909Z,10.28
2023-02-13T17:15:49.511Z,11.14
2023-02-13T17:18:20.729Z,9.67
2023-02-13T17:20:51.683Z,9.49
2023-02-13T17:23:24.330Z,9.92
2023-02-13T17:25:55.407Z,10.70
2023-02-13T17:28:31.272Z,10.60
2023-02-13T17:31:02.704Z,9.56
2023-02-13T17:33:35.259Z,9.56
2023-02-13T17:36:07.143Z,10.74
2023-02-13T17:38:38.256Z,9.70
2023-02-13T17:41:13.358Z,9.93
2023-02-13T17:43:49.083Z,10.62
2023-02-13T17:46:20.755Z,11.14
2023-02-13T17:48:51.516Z,9.92
2023-02-13T17:51:30.850Z,9.93
2023-02-13T17:54:07.466Z,9.63
2023-02-13T17:56:42.713Z,9.34
2023-02-13T17:59:13.837Z,10.46
2023-02-13T18:01:44.878Z,9.19
2023-02-13T18:04:15.744Z,9.99
2023-02-13T18:06:47.130Z,10.54
2023-02-13T18:09:26.461Z,9.10
2023-02-13T18:12:05.591Z,9.54
2023-02-13T18:14:37.502Z,10.28
2023-02-13T18:17:13.889Z,9.91
2023-02-13T18:19:45.161Z,9.02
2023-02-13T18:22:16.228Z,9.90
2023-02-13T18:24:51.949Z,10.58
2023-02-13T18:27:31.982Z,10.03
2023-02-13T18:30:08.561Z,8.70
2023-02-13T18:32:43.707Z,10.01
2023-02-13T18:35:19.169Z,10.68
2023-02-13T18:37:53.039Z,9.42
2023-02-13T18:40:28.392Z,9.41
2023-02-13T18:43:01.204Z,10.12
2023-02-13T18:45:37.619Z,11.07
2023-02-13T18:48:13.952Z,9.59
2023-02-13T18:50:45.116Z,9.50
2023-02-13T18:53:16.270Z,10.46
2023-02-13T18:55:47.559Z,10.16
2023-02-13T18:58:19.582Z,9.48
2023-02-13T19:00:51.163Z,10.36
2023-02-13T19:03:26.992Z,9.43
2023-02-13T19:05:59.295Z,9.27
2023-02-13T19:08:30.295Z,10.20
2023-02-13T19:11:11.074Z,10.11
2023-02-13T19:13:42.618Z,11.18
2023-02-13T19:16:15.628Z,9.46
2023-02-13T19:18:53.536Z,8.89
2023-02-13T19:21:25.099Z,9.58
2023-02-13T19:23:56.587Z,10.84
2023-02-13T19:26:31.477Z,9.18
2023-02-13T19:29:16.972Z,8.26
2023-02-13T19:31:57.738Z,9.42
2023-02-13T19:34:29.127Z,10.06
2023-02-13T19:37:00.093Z,8.87
2023-02-13T19:39:31.287Z,7.92
2023-02-13T19:42:02.296Z,9.45
2023-02-13T19:44:33.534Z,9.60
2023-02-13T19:47:04.579Z,8.49
2023-02-13T19:49:44.540Z,9.08
2023-02-13T19:52:15.878Z,10.19
2023-02-13T19:54:46.714Z,9.69
2023-02-13T19:57:18.680Z,8.47
2023-02-13T19:59:50.017Z,9.01
2023-02-13T20:02:25.310Z,9.30
2023-02-13T20:04:56.812Z,10.40
2023-02-13T20:07:31.743Z,9.68
2023-02-13T20:10:08.725Z,8.17
2023-02-13T20:12:43.863Z,9.15
2023-02-13T20:15:15.317Z,10.13
2023-02-13T20:17:46.242Z,9.49
2023-02-13T20:20:17.793Z,8.37
2023-02-13T20:22:49.302Z,8.98
2023-02-13T20:25:29.567Z,9.61
2023-02-13T20:28:00.748Z,9.98
2023-02-13T20:30:31.598Z,10.15
2023-02-13T20:33:08.050Z,8.62
2023-02-13T20:35:43.746Z,9.23
2023-02-13T20:38:20.269Z,9.88
2023-02-13T20:40:55.600Z,8.41
2023-02-13T20:43:33.404Z,8.07
2023-02-13T20:46:04.461Z,9.22
2023-02-13T20:48:36.552Z,9.96
2023-02-13T20:51:08.813Z,8.88
2023-02-13T20:53:40.409Z,8.52
2023-02-13T20:56:17.024Z,9.31
2023-02-13T20:58:58.422Z,10.36
2023-02-13T21:01:35.170Z,9.19
2023-02-13T21:04:06.393Z,8.31
2023-02-13T21:06:38.484Z,9.62
2023-02-13T21:09:09.919Z,9.83
2023-02-13T21:11:41.581Z,8.43
2023-02-13T21:14:17.119Z,8.75
2023-02-13T21:16:48.505Z,10.30
2023-02-13T21:19:23.421Z,9.15
2023-02-13T21:22:11.236Z,8.85
2023-02-13T21:24:43.157Z,9.76
2023-02-13T21:27:13.827Z,10.35
2023-02-13T21:29:45.478Z,10.36
2023-02-13T21:32:16.298Z,10.64
2023-02-13T21:34:47.359Z,9.53
2023-02-13T21:37:18.195Z,9.15
2023-02-13T21:39:50.510Z,9.82
2023-02-13T21:42:21.358Z,10.63
2023-02-13T21:44:52.549Z,10.68
2023-02-13T21:47:23.336Z,9.37
2023-02-13T21:49:54.429Z,9.14
2023-02-13T21:52:25.317Z,9.58
2023-02-13T21:54:56.402Z,10.80
2023-02-13T21:57:27.075Z,10.29
2023-02-13T21:59:57.975Z,9.01
2023-02-13T22:02:29.496Z,10.08
2023-02-13T22:05:00.978Z,10.49
2023-02-13T22:07:31.712Z,10.74
2023-02-13T22:10:02.440Z,9.59
2023-02-13T22:12:33.178Z,9.66
2023-02-13T22:15:04.725Z,10.58
2023-02-13T22:17:37.219Z,10.63
2023-02-13T22:20:09.544Z,9.20
2023-02-13T22:22:40.254Z,9.16
2023-02-13T22:25:11.916Z,9.75
2023-02-13T22:27:46.354Z,10.67
2023-02-13T22:30:17.666Z,9.48
2023-02-13T22:32:48.373Z,9.42
2023-02-13T22:35:19.614Z,10.22
2023-02-13T22:37:50.454Z,10.82
2023-02-13T22:40:21.936Z,10.28
2023-02-13T22:42:54.069Z,9.09
2023-02-13T22:45:25.201Z,9.29
2023-02-13T22:47:55.955Z,10.28
2023-02-13T22:50:26.972Z,10.80
2023-02-13T22:52:57.907Z,10.91
2023-02-13T22:55:28.853Z,9.61
2023-02-13T22:57:59.577Z,9.03
2023-02-13T23:00:30.873Z,9.15
2023-02-13T23:03:01.354Z,10.60
2023-02-13T23:05:32.595Z,11.07
2023-02-13T23:08:03.426Z,9.53
2023-02-13T23:10:34.564Z,8.59
2023-02-13T23:13:07.587Z,9.17
2023-02-13T23:15:38.880Z,10.56
2023-02-13T23:18:15.188Z,10.44
2023-02-13T23:20:46.338Z,9.51
2023-02-13T23:23:17.202Z,10.05
2023-02-13T23:25:47.978Z,10.72
2023-02-13T23:28:18.606Z,9.38
2023-02-13T23:30:49.861Z,10.01
2023-02-13T23:33:20.640Z,10.66
2023-02-13T23:35:51.725Z,10.37
2023-02-13T23:38:22.288Z,10.64
2023-02-13T23:40:53.256Z,9.09
2023-02-13T23:43:23.931Z,9.60
2023-02-13T23:45:55.342Z,11.19
2023-02-13T23:48:26.037Z,9.90
2023-02-13T23:50:57.272Z,9.63
2023-02-13T23:53:28.411Z,10.35
2023-02-13T23:55:59.463Z,10.27
2023-02-13T23:58:30.171Z,11.12
