createdAt,value
2022-12-04T00:06:19.331Z,11.83
2022-12-04T00:21:24.773Z,17.77
2022-12-04T00:36:30.003Z,17.07
2022-12-04T00:51:34.312Z,13.97
2022-12-04T01:06:38.703Z,11.30
2022-12-04T01:21:43.577Z,13.00
2022-12-04T01:36:49.699Z,10.90
2022-12-04T01:51:58.413Z,12.57
2022-12-04T02:07:02.657Z,10.23
2022-12-04T02:22:11.598Z,10.83
2022-12-04T02:37:19.743Z,16.73
2022-12-04T02:52:27.113Z,18.13
2022-12-04T03:07:51.043Z,23.03
2022-12-04T03:23:00.737Z,18.50
2022-12-04T03:38:18.351Z,17.10
2022-12-04T03:53:35.410Z,12.17
2022-12-04T04:08:42.192Z,13.40
2022-12-04T04:24:08.143Z,15.17
2022-12-04T04:39:21.141Z,14.27
2022-12-04T04:54:26.185Z,15.73
2022-12-04T05:09:30.454Z,13.20
2022-12-04T05:24:35.616Z,18.40
2022-12-04T05:39:40.765Z,13.50
2022-12-04T05:54:45.107Z,12.77
2022-12-04T06:09:49.509Z,11.60
2022-12-04T06:24:54.747Z,13.50
2022-12-04T06:39:59.872Z,11.27
2022-12-04T06:55:04.441Z,7.87
2022-12-04T07:10:09.635Z,9.97
2022-12-04T07:25:14.399Z,8.23
2022-12-04T07:40:19.088Z,7.63
2022-12-04T07:55:23.605Z,7.57
2022-12-04T08:10:28.123Z,6.83
2022-12-04T08:25:32.388Z,6.53
2022-12-04T08:40:37.075Z,4.20
2022-12-04T08:55:41.482Z,4.30
2022-12-04T09:10:45.880Z,4.37
2022-12-04T09:25:51.006Z,4.10
2022-12-04T09:41:07.283Z,4.33
2022-12-04T09:56:16.200Z,5.23
2022-12-04T10:11:52.658Z,4.17
2022-12-04T10:26:59.845Z,6.57
2022-12-04T10:42:22.725Z,4.13
2022-12-04T10:57:49.209Z,4.57
2022-12-04T11:12:56.594Z,4.13
2022-12-04T11:28:02.919Z,5.50
2022-12-04T11:43:14.877Z,4.47
2022-12-04T11:58:30.060Z,5.37
2022-12-04T12:13:43.154Z,6.37
2022-12-04T12:29:11.029Z,7.73
2022-12-04T12:44:15.993Z,7.20
2022-12-04T12:59:25.260Z,7.13
2022-12-04T13:14:29.509Z,6.77
2022-12-04T13:29:34.471Z,8.50
2022-12-04T13:44:40.399Z,7.97
2022-12-04T13:59:45.109Z,7.00
2022-12-04T14:14:56.903Z,8.57
2022-12-04T14:30:03.665Z,9.60
2022-12-04T14:45:27.979Z,7.47
2022-12-04T15:00:32.551Z,9.70
2022-12-04T15:15:37.717Z,9.27
2022-12-04T15:30:42.977Z,7.90
2022-12-04T15:45:47.476Z,8.60
2022-12-04T16:00:55.451Z,8.47
2022-12-04T16:16:01.252Z,10.60
2022-12-04T16:31:06.705Z,8.13
2022-12-04T16:46:13.619Z,9.17
2022-12-04T17:01:27.437Z,11.33
2022-12-04T17:16:32.566Z,9.17
2022-12-04T17:31:37.075Z,9.87
2022-12-04T17:46:41.551Z,9.70
2022-12-04T18:01:45.795Z,8.37
2022-12-04T18:16:54.767Z,8.73
2022-12-04T18:31:59.003Z,6.30
2022-12-04T18:47:03.217Z,7.40
2022-12-04T19:02:08.214Z,6.80
2022-12-04T19:17:12.656Z,4.70
2022-12-04T19:32:17.429Z,5.17
2022-12-04T19:47:22.356Z,5.27
2022-12-04T20:02:28.755Z,4.73
2022-12-04T20:17:33.751Z,6.40
2022-12-04T20:32:38.005Z,6.00
2022-12-04T20:47:42.450Z,6.03
2022-12-04T21:02:46.884Z,6.20
2022-12-04T21:17:51.380Z,5.57
2022-12-04T21:32:56.352Z,6.53
2022-12-04T21:48:00.515Z,6.63
2022-12-04T22:03:06.425Z,8.47
2022-12-04T22:18:11.559Z,7.83
2022-12-04T22:33:16.897Z,7.60
2022-12-04T22:48:21.574Z,6.60
2022-12-04T23:03:26.366Z,6.07
2022-12-04T23:18:30.997Z,6.07
2022-12-04T23:33:35.160Z,6.20
2022-12-04T23:48:41.484Z,6.00
