createdAt,value
2023-05-04T00:02:38.157Z,99.90
2023-05-04T00:05:41.483Z,99.90
2023-05-04T00:08:44.624Z,99.90
2023-05-04T00:11:47.692Z,99.90
2023-05-04T00:14:52.184Z,99.90
2023-05-04T00:17:55.652Z,99.90
2023-05-04T00:20:58.842Z,99.90
2023-05-04T00:24:02.431Z,99.90
2023-05-04T00:27:05.636Z,99.90
2023-05-04T00:30:11.301Z,99.90
2023-05-04T00:33:14.469Z,99.90
2023-05-04T00:36:17.543Z,99.90
2023-05-04T00:39:20.714Z,99.90
2023-05-04T00:42:23.839Z,99.90
2023-05-04T00:45:28.693Z,99.90
2023-05-04T00:48:32.129Z,99.90
2023-05-04T00:51:36.060Z,99.90
2023-05-04T00:54:39.550Z,99.90
2023-05-04T00:57:43.530Z,99.90
2023-05-04T01:00:48.036Z,99.90
2023-05-04T01:03:52.287Z,99.90
2023-05-04T01:07:11.566Z,99.90
2023-05-04T01:10:21.664Z,99.90
2023-05-04T01:13:26.811Z,99.90
2023-05-04T01:16:31.416Z,99.90
2023-05-04T01:19:35.038Z,99.90
2023-05-04T01:22:39.895Z,99.90
2023-05-04T01:25:56.573Z,99.90
2023-05-04T01:29:06.048Z,99.90
2023-05-04T01:32:09.952Z,99.90
2023-05-04T01:35:14.626Z,99.90
2023-05-04T01:38:19.420Z,99.90
2023-05-04T01:41:22.677Z,99.90
2023-05-04T01:44:25.858Z,99.90
2023-05-04T01:47:29.083Z,99.90
2023-05-04T01:50:32.389Z,99.90
2023-05-04T01:53:36.894Z,99.90
2023-05-04T01:56:40.258Z,99.90
2023-05-04T01:59:43.370Z,99.90
2023-05-04T02:02:46.694Z,99.90
2023-05-04T02:05:49.980Z,99.90
2023-05-04T02:08:54.551Z,99.90
2023-05-04T02:11:57.855Z,99.90
2023-05-04T02:15:00.985Z,99.90
2023-05-04T02:18:04.166Z,99.90
2023-05-04T02:21:07.400Z,99.90
2023-05-04T02:24:11.932Z,99.90
2023-05-04T02:27:15.056Z,99.90
2023-05-04T02:30:18.291Z,99.90
2023-05-04T02:33:21.382Z,99.90
2023-05-04T02:36:24.453Z,99.90
2023-05-04T02:39:28.931Z,99.90
2023-05-04T02:42:32.044Z,99.90
2023-05-04T02:45:36.161Z,99.90
2023-05-04T02:48:39.324Z,99.90
2023-05-04T02:51:42.607Z,99.90
2023-05-04T02:54:47.453Z,99.90
2023-05-04T02:57:50.599Z,99.90
2023-05-04T03:00:55.951Z,99.90
2023-05-04T03:03:59.047Z,99.90
2023-05-04T03:07:02.124Z,99.90
2023-05-04T03:10:09.254Z,99.90
2023-05-04T03:13:12.478Z,99.90
2023-05-04T03:16:16.811Z,99.90
2023-05-04T03:19:21.988Z,99.90
2023-05-04T03:22:25.077Z,99.90
2023-05-04T03:25:29.564Z,99.90
2023-05-04T03:28:32.697Z,99.90
2023-05-04T03:31:35.964Z,99.90
2023-05-04T03:34:39.037Z,99.90
2023-05-04T03:37:42.133Z,99.90
2023-05-04T03:40:47.037Z,99.90
2023-05-04T03:43:50.170Z,99.90
2023-05-04T03:46:53.278Z,99.90
2023-05-04T03:49:56.377Z,99.90
2023-05-04T03:52:59.492Z,99.90
2023-05-04T03:56:04.411Z,99.90
2023-05-04T03:59:07.524Z,99.90
2023-05-04T04:02:10.745Z,99.90
2023-05-04T04:05:13.851Z,99.90
2023-05-04T04:08:16.946Z,99.90
2023-05-04T04:11:21.423Z,99.90
2023-05-04T04:14:24.581Z,99.90
2023-05-04T04:17:27.682Z,99.90
2023-05-04T04:20:31.067Z,99.90
2023-05-04T04:23:34.256Z,99.90
2023-05-04T04:26:38.973Z,99.90
2023-05-04T04:29:42.454Z,99.90
2023-05-04T04:32:47.217Z,99.90
2023-05-04T04:35:50.333Z,99.90
2023-05-04T04:38:53.904Z,99.90
2023-05-04T04:41:58.361Z,99.90
2023-05-04T04:45:05.322Z,99.90
2023-05-04T04:48:08.810Z,99.90
2023-05-04T04:51:12.377Z,99.90
2023-05-04T04:54:15.422Z,99.90
2023-05-04T04:57:19.815Z,99.90
2023-05-04T05:00:24.220Z,99.90
2023-05-04T05:03:27.365Z,99.90
2023-05-04T05:06:30.494Z,99.90
2023-05-04T05:09:33.581Z,99.90
2023-05-04T05:12:38.067Z,99.90
2023-05-04T05:15:41.657Z,99.90
2023-05-04T05:18:44.849Z,99.90
2023-05-04T05:21:48.095Z,99.90
2023-05-04T05:24:51.175Z,99.90
2023-05-04T05:27:55.710Z,99.90
2023-05-04T05:30:58.842Z,99.90
2023-05-04T05:34:02.152Z,99.90
2023-05-04T05:37:05.277Z,99.90
2023-05-04T05:40:09.703Z,99.90
2023-05-04T05:43:14.185Z,99.70
2023-05-04T05:46:18.420Z,98.70
2023-05-04T05:49:21.509Z,97.50
2023-05-04T05:52:24.591Z,96.10
2023-05-04T05:55:27.766Z,95.00
2023-05-04T05:58:32.228Z,93.10
2023-05-04T06:01:35.422Z,92.00
2023-05-04T06:04:38.493Z,89.70
2023-05-04T06:07:41.710Z,85.20
2023-05-04T06:10:44.758Z,85.70
2023-05-04T06:13:49.263Z,82.70
2023-05-04T06:16:52.352Z,78.90
2023-05-04T06:19:55.519Z,76.60
2023-05-04T06:22:58.723Z,72.90
2023-05-04T06:26:05.943Z,69.80
2023-05-04T06:29:10.389Z,66.00
2023-05-04T06:32:13.753Z,62.20
2023-05-04T06:35:17.052Z,58.30
2023-05-04T06:38:20.238Z,56.20
2023-05-04T06:41:23.362Z,53.90
2023-05-04T06:44:27.955Z,51.40
2023-05-04T06:47:31.072Z,49.10
2023-05-04T06:50:35.876Z,48.30
2023-05-04T06:53:39.097Z,46.10
2023-05-04T06:56:42.267Z,44.40
2023-05-04T06:59:46.637Z,43.00
2023-05-04T07:02:49.884Z,40.70
2023-05-04T07:05:53.061Z,38.40
2023-05-04T07:08:56.186Z,36.90
2023-05-04T07:11:59.253Z,35.80
2023-05-04T07:15:03.810Z,34.10
2023-05-04T07:18:07.033Z,32.40
2023-05-04T07:21:26.793Z,31.20
2023-05-04T07:24:31.033Z,30.60
2023-05-04T07:27:35.085Z,29.60
2023-05-04T07:30:39.560Z,28.60
2023-05-04T07:33:43.475Z,27.80
2023-05-04T07:36:46.653Z,27.90
2023-05-04T07:39:49.856Z,27.20
2023-05-04T07:42:52.987Z,27.60
2023-05-04T07:45:57.463Z,26.90
2023-05-04T07:49:00.600Z,26.80
2023-05-04T07:52:05.645Z,26.30
2023-05-04T07:55:10.097Z,25.00
2023-05-04T07:58:15.229Z,24.20
2023-05-04T08:01:19.746Z,23.70
2023-05-04T08:04:25.960Z,22.20
2023-05-04T08:07:29.075Z,21.20
2023-05-04T08:10:32.221Z,20.90
2023-05-04T08:13:35.332Z,21.10
2023-05-04T08:16:40.519Z,19.70
2023-05-04T08:19:44.035Z,19.90
2023-05-04T08:22:47.426Z,19.50
2023-05-04T08:25:50.516Z,19.60
2023-05-04T08:28:53.715Z,19.10
2023-05-04T08:31:58.506Z,18.70
2023-05-04T08:35:01.777Z,19.40
2023-05-04T08:38:05.087Z,18.30
2023-05-04T08:41:09.073Z,20.20
2023-05-04T08:44:12.705Z,19.80
2023-05-04T08:47:17.759Z,20.10
2023-05-04T08:50:20.936Z,19.50
2023-05-04T08:53:24.503Z,21.00
2023-05-04T08:56:27.648Z,21.40
2023-05-04T08:59:32.760Z,23.60
2023-05-04T09:02:38.418Z,25.10
2023-05-04T09:05:43.631Z,26.40
2023-05-04T09:08:47.552Z,27.20
2023-05-04T09:11:53.819Z,28.20
2023-05-04T09:14:56.953Z,29.10
2023-05-04T09:18:04.499Z,29.90
2023-05-04T09:21:08.197Z,31.80
2023-05-04T09:24:12.679Z,32.10
2023-05-04T09:27:18.075Z,32.40
2023-05-04T09:30:22.573Z,32.80
2023-05-04T09:33:28.425Z,33.70
2023-05-04T09:36:32.201Z,34.80
2023-05-04T09:39:35.709Z,34.60
2023-05-04T09:42:38.794Z,34.90
2023-05-04T09:45:43.909Z,34.70
2023-05-04T09:48:55.714Z,35.50
2023-05-04T09:52:02.069Z,35.80
2023-05-04T09:55:06.773Z,36.60
2023-05-04T09:58:10.565Z,36.60
2023-05-04T10:01:13.751Z,36.90
2023-05-04T10:04:18.292Z,36.80
2023-05-04T10:07:21.758Z,36.20
2023-05-04T10:10:27.448Z,35.70
2023-05-04T10:13:30.626Z,37.70
2023-05-04T10:16:42.828Z,36.30
2023-05-04T10:20:00.468Z,36.70
2023-05-04T10:23:30.967Z,37.50
2023-05-04T10:26:49.120Z,36.80
2023-05-04T10:29:55.067Z,36.30
2023-05-04T10:32:59.022Z,36.60
2023-05-04T10:36:03.676Z,37.00
2023-05-04T10:39:18.148Z,37.00
2023-05-04T10:42:21.963Z,37.20
2023-05-04T10:45:35.942Z,36.80
2023-05-04T10:48:39.189Z,37.20
2023-05-04T10:51:49.426Z,37.50
2023-05-04T10:55:00.866Z,38.00
2023-05-04T10:58:04.049Z,38.00
2023-05-04T11:01:13.543Z,38.40
2023-05-04T11:04:22.511Z,38.90
2023-05-04T11:07:36.026Z,36.70
2023-05-04T11:10:39.245Z,35.20
2023-05-04T11:13:45.589Z,35.10
2023-05-04T11:16:48.853Z,34.70
2023-05-04T11:19:53.567Z,33.80
2023-05-04T11:22:58.115Z,33.50
2023-05-04T11:26:06.641Z,33.50
2023-05-04T11:29:14.706Z,33.10
2023-05-04T11:32:17.814Z,32.70
2023-05-04T11:35:22.806Z,32.70
2023-05-04T11:38:27.429Z,33.10
2023-05-04T11:41:30.515Z,33.60
2023-05-04T11:44:33.715Z,32.80
2023-05-04T11:47:37.546Z,32.30
2023-05-04T11:50:40.855Z,32.40
2023-05-04T11:53:45.363Z,32.00
2023-05-04T11:56:48.489Z,32.10
2023-05-04T11:59:51.979Z,31.80
2023-05-04T12:02:57.448Z,31.00
2023-05-04T12:06:03.118Z,30.90
2023-05-04T12:09:08.636Z,32.00
2023-05-04T12:12:11.668Z,32.00
2023-05-04T12:15:14.749Z,32.70
2023-05-04T12:18:29.720Z,31.60
2023-05-04T12:21:33.649Z,31.30
2023-05-04T12:24:39.831Z,31.20
2023-05-04T12:27:43.293Z,31.40
2023-05-04T12:30:46.402Z,30.00
2023-05-04T12:33:51.221Z,29.70
2023-05-04T12:36:54.326Z,30.10
2023-05-04T12:39:58.769Z,30.50
2023-05-04T12:43:01.939Z,30.00
2023-05-04T12:46:05.050Z,29.90
2023-05-04T12:49:08.319Z,30.00
2023-05-04T12:52:11.451Z,30.40
2023-05-04T12:55:15.984Z,30.60
2023-05-04T12:58:19.072Z,30.70
2023-05-04T13:01:22.289Z,32.20
2023-05-04T13:04:25.460Z,30.90
2023-05-04T13:07:28.697Z,31.70
2023-05-04T13:10:33.254Z,31.30
2023-05-04T13:13:36.404Z,31.60
2023-05-04T13:16:39.450Z,31.60
2023-05-04T13:19:42.665Z,32.00
2023-05-04T13:22:47.932Z,31.20
2023-05-04T13:25:52.790Z,31.30
2023-05-04T13:28:55.899Z,30.90
2023-05-04T13:31:59.671Z,31.30
2023-05-04T13:35:03.863Z,31.40
2023-05-04T13:38:07.056Z,30.90
2023-05-04T13:41:11.650Z,30.30
2023-05-04T13:44:14.808Z,30.70
2023-05-04T13:47:18.262Z,31.40
2023-05-04T13:50:22.325Z,30.90
2023-05-04T13:53:25.908Z,31.00
2023-05-04T13:56:30.393Z,31.20
2023-05-04T13:59:34.261Z,31.10
2023-05-04T14:02:37.595Z,31.10
2023-05-04T14:05:40.926Z,31.40
2023-05-04T14:08:44.190Z,30.90
2023-05-04T14:11:48.773Z,30.50
2023-05-04T14:14:51.921Z,31.20
2023-05-04T14:17:55.323Z,29.70
2023-05-04T14:20:58.700Z,30.00
2023-05-04T14:24:01.843Z,30.10
2023-05-04T14:27:06.326Z,30.50
2023-05-04T14:30:10.560Z,30.20
2023-05-04T14:33:15.680Z,29.50
2023-05-04T14:36:18.786Z,30.00
2023-05-04T14:39:22.515Z,30.20
2023-05-04T14:42:27.076Z,30.40
2023-05-04T14:45:30.382Z,30.60
2023-05-04T14:48:33.478Z,32.10
2023-05-04T14:51:36.873Z,30.90
2023-05-04T14:54:39.914Z,30.90
2023-05-04T14:57:44.523Z,30.70
2023-05-04T15:00:47.736Z,31.10
2023-05-04T15:03:50.983Z,31.10
2023-05-04T15:06:54.239Z,31.50
2023-05-04T15:09:57.585Z,31.50
2023-05-04T15:13:03.313Z,30.90
2023-05-04T15:16:07.658Z,30.40
2023-05-04T15:19:10.801Z,31.40
2023-05-04T15:22:13.939Z,31.50
2023-05-04T15:25:17.097Z,31.50
2023-05-04T15:28:23.043Z,31.90
2023-05-04T15:31:26.274Z,32.10
2023-05-04T15:34:29.436Z,31.80
2023-05-04T15:37:32.670Z,32.40
2023-05-04T15:40:36.405Z,32.50
2023-05-04T15:43:41.173Z,32.60
2023-05-04T15:46:44.771Z,32.60
2023-05-04T15:49:48.304Z,32.50
2023-05-04T15:52:51.441Z,33.90
2023-05-04T15:55:54.599Z,32.70
2023-05-04T15:58:59.064Z,32.80
2023-05-04T16:02:05.746Z,32.50
2023-05-04T16:05:10.327Z,32.70
2023-05-04T16:08:13.472Z,32.10
2023-05-04T16:11:16.700Z,32.40
2023-05-04T16:14:21.782Z,32.50
2023-05-04T16:17:24.952Z,32.60
2023-05-04T16:20:29.173Z,33.20
2023-05-04T16:23:32.288Z,33.10
2023-05-04T16:26:35.463Z,33.00
2023-05-04T16:29:39.962Z,32.60
2023-05-04T16:32:43.067Z,32.80
2023-05-04T16:35:46.320Z,33.30
2023-05-04T16:38:49.393Z,33.50
2023-05-04T16:41:52.481Z,33.50
2023-05-04T16:44:57.089Z,34.00
2023-05-04T16:48:03.106Z,34.40
2023-05-04T16:51:06.350Z,34.20
2023-05-04T16:54:09.491Z,34.40
2023-05-04T16:57:12.584Z,34.90
2023-05-04T17:00:17.866Z,35.10
2023-05-04T17:03:21.024Z,34.90
2023-05-04T17:06:24.256Z,35.00
2023-05-04T17:09:28.324Z,34.90
2023-05-04T17:12:32.276Z,34.90
2023-05-04T17:15:36.777Z,35.10
2023-05-04T17:18:39.903Z,35.30
2023-05-04T17:21:43.020Z,35.60
2023-05-04T17:24:46.147Z,36.70
2023-05-04T17:27:49.267Z,37.80
2023-05-04T17:30:53.737Z,38.80
2023-05-04T17:33:59.979Z,39.60
2023-05-04T17:37:06.348Z,40.10
2023-05-04T17:40:10.526Z,41.00
2023-05-04T17:43:13.677Z,41.50
2023-05-04T17:46:18.265Z,42.00
2023-05-04T17:49:21.500Z,42.40
2023-05-04T17:52:24.558Z,42.60
2023-05-04T17:55:27.884Z,42.80
2023-05-04T17:58:31.150Z,43.10
2023-05-04T18:01:35.846Z,43.50
2023-05-04T18:04:38.944Z,44.00
2023-05-04T18:07:42.039Z,44.30
2023-05-04T18:10:45.204Z,44.30
2023-05-04T18:13:48.282Z,44.30
2023-05-04T18:16:55.451Z,44.70
2023-05-04T18:19:58.591Z,45.20
2023-05-04T18:23:02.058Z,45.40
2023-05-04T18:26:05.277Z,45.70
2023-05-04T18:29:18.499Z,45.70
2023-05-04T18:32:24.559Z,46.70
2023-05-04T18:35:28.123Z,46.10
2023-05-04T18:38:31.356Z,46.50
2023-05-04T18:41:36.559Z,46.70
2023-05-04T18:44:39.816Z,46.70
2023-05-04T18:47:45.252Z,47.20
2023-05-04T18:50:56.315Z,47.50
2023-05-04T18:53:59.561Z,48.20
2023-05-04T18:57:03.620Z,48.40
2023-05-04T19:00:09.495Z,48.70
2023-05-04T19:03:15.450Z,48.90
2023-05-04T19:06:19.204Z,49.40
2023-05-04T19:09:22.345Z,49.80
2023-05-04T19:12:25.524Z,50.70
2023-05-04T19:15:28.839Z,51.10
2023-05-04T19:18:35.004Z,51.50
2023-05-04T19:21:38.138Z,52.00
2023-05-04T19:24:41.313Z,52.40
2023-05-04T19:27:44.620Z,52.80
2023-05-04T19:30:49.066Z,52.90
2023-05-04T19:33:54.546Z,53.60
2023-05-04T19:36:57.677Z,53.70
2023-05-04T19:40:00.917Z,54.10
2023-05-04T19:43:04.861Z,54.70
2023-05-04T19:46:08.201Z,55.00
2023-05-04T19:49:13.040Z,55.00
2023-05-04T19:52:16.555Z,56.10
2023-05-04T19:55:19.752Z,55.70
2023-05-04T19:58:25.993Z,56.00
2023-05-04T20:01:29.456Z,56.40
2023-05-04T20:04:33.856Z,56.70
2023-05-04T20:07:37.031Z,57.00
2023-05-04T20:10:40.289Z,57.60
2023-05-04T20:13:43.501Z,58.30
2023-05-04T20:16:46.716Z,58.80
2023-05-04T20:19:51.226Z,59.00
2023-05-04T20:22:56.060Z,59.40
2023-05-04T20:25:59.225Z,59.60
2023-05-04T20:29:02.422Z,60.80
2023-05-04T20:32:07.336Z,61.40
2023-05-04T20:35:12.118Z,61.90
2023-05-04T20:38:15.477Z,62.20
2023-05-04T20:41:18.869Z,62.70
2023-05-04T20:44:22.356Z,63.50
2023-05-04T20:47:26.389Z,64.30
2023-05-04T20:50:31.184Z,64.80
2023-05-04T20:53:36.942Z,65.60
2023-05-04T20:56:39.999Z,66.30
2023-05-04T20:59:43.092Z,66.50
2023-05-04T21:02:46.499Z,67.00
2023-05-04T21:05:51.045Z,67.60
2023-05-04T21:08:54.155Z,68.30
2023-05-04T21:11:58.446Z,68.80
2023-05-04T21:15:01.653Z,69.60
2023-05-04T21:18:04.915Z,69.60
2023-05-04T21:21:09.634Z,70.10
2023-05-04T21:24:13.470Z,70.30
2023-05-04T21:27:16.584Z,70.50
2023-05-04T21:30:19.804Z,72.10
2023-05-04T21:33:22.851Z,72.60
2023-05-04T21:36:28.366Z,73.10
2023-05-04T21:39:31.599Z,74.40
2023-05-04T21:42:34.714Z,75.60
2023-05-04T21:45:37.854Z,77.00
2023-05-04T21:48:41.663Z,77.80
2023-05-04T21:51:46.158Z,79.40
2023-05-04T21:54:49.662Z,79.80
2023-05-04T21:57:52.877Z,79.70
2023-05-04T22:00:56.112Z,79.90
2023-05-04T22:03:59.532Z,79.80
2023-05-04T22:07:04.179Z,80.20
2023-05-04T22:10:09.104Z,79.70
2023-05-04T22:13:12.607Z,79.60
2023-05-04T22:16:15.923Z,79.50
2023-05-04T22:19:19.212Z,80.80
2023-05-04T22:22:23.822Z,81.40
2023-05-04T22:25:27.012Z,82.10
2023-05-04T22:28:30.281Z,82.60
2023-05-04T22:31:33.492Z,83.10
2023-05-04T22:34:36.654Z,83.60
2023-05-04T22:37:41.245Z,84.20
2023-05-04T22:40:44.569Z,84.90
2023-05-04T22:43:47.740Z,85.20
2023-05-04T22:46:50.943Z,85.70
2023-05-04T22:49:55.832Z,86.30
2023-05-04T22:53:00.580Z,86.80
2023-05-04T22:56:03.929Z,87.30
2023-05-04T22:59:07.168Z,87.70
2023-05-04T23:02:10.426Z,89.30
2023-05-04T23:05:13.982Z,88.70
2023-05-04T23:08:19.312Z,89.20
2023-05-04T23:11:22.763Z,89.40
2023-05-04T23:14:26.064Z,89.80
2023-05-04T23:17:29.384Z,90.10
2023-05-04T23:20:32.646Z,90.20
2023-05-04T23:23:37.273Z,90.40
2023-05-04T23:26:40.369Z,90.50
2023-05-04T23:29:43.611Z,90.60
2023-05-04T23:32:46.875Z,90.70
2023-05-04T23:35:50.102Z,90.80
2023-05-04T23:38:54.725Z,90.80
2023-05-04T23:41:57.904Z,91.10
2023-05-04T23:45:01.127Z,91.40
2023-05-04T23:48:04.488Z,91.50
2023-05-04T23:51:08.838Z,91.60
2023-05-04T23:54:13.447Z,91.80
2023-05-04T23:57:16.628Z,92.10
