createdAt,value
2017-11-13T00:01:24.070Z,6.20
2017-11-13T00:03:51.605Z,6.20
2017-11-13T00:06:19.115Z,6.20
2017-11-13T00:08:47.463Z,6.20
2017-11-13T00:11:15.008Z,6.20
2017-11-13T00:13:42.521Z,6.20
2017-11-13T00:16:10.059Z,6.20
2017-11-13T00:18:38.326Z,6.20
2017-11-13T00:21:05.832Z,6.20
2017-11-13T00:23:33.355Z,6.20
2017-11-13T00:26:01.687Z,6.20
2017-11-13T00:28:29.185Z,6.20
2017-11-13T00:30:57.474Z,6.20
2017-11-13T00:33:25.063Z,6.20
2017-11-13T00:35:52.565Z,6.20
2017-11-13T00:38:20.092Z,6.20
2017-11-13T00:40:47.619Z,6.10
2017-11-13T00:43:15.183Z,6.20
2017-11-13T00:45:42.682Z,6.20
2017-11-13T00:48:10.210Z,6.10
2017-11-13T00:50:37.738Z,6.20
2017-11-13T00:53:05.234Z,6.10
2017-11-13T00:55:32.753Z,6.10
2017-11-13T00:58:00.321Z,6.10
2017-11-13T01:00:27.851Z,6.20
2017-11-13T01:02:56.131Z,6.20
2017-11-13T01:05:24.390Z,6.20
2017-11-13T01:07:51.909Z,6.20
2017-11-13T01:10:19.450Z,6.20
2017-11-13T01:12:46.970Z,6.20
2017-11-13T01:15:15.245Z,6.20
2017-11-13T01:17:43.533Z,6.20
2017-11-13T01:20:11.828Z,6.10
2017-11-13T01:22:39.354Z,6.10
2017-11-13T01:25:06.844Z,6.10
2017-11-13T01:27:34.363Z,6.20
2017-11-13T01:30:01.898Z,6.20
2017-11-13T01:32:29.509Z,6.20
2017-11-13T01:34:57.010Z,6.20
2017-11-13T01:37:24.622Z,6.20
2017-11-13T01:39:52.118Z,6.20
2017-11-13T01:42:19.625Z,6.20
2017-11-13T01:44:47.918Z,6.20
2017-11-13T01:47:15.404Z,6.10
2017-11-13T01:49:42.933Z,6.20
2017-11-13T01:52:10.455Z,6.20
2017-11-13T01:54:38.769Z,6.20
2017-11-13T01:57:06.266Z,6.20
2017-11-13T01:59:33.766Z,6.20
2017-11-13T02:02:02.055Z,6.20
2017-11-13T02:04:29.563Z,6.20
2017-11-13T02:06:57.078Z,6.20
2017-11-13T02:09:24.581Z,6.20
2017-11-13T02:11:52.110Z,6.20
2017-11-13T02:14:19.932Z,6.20
2017-11-13T02:16:48.198Z,6.20
2017-11-13T02:19:15.738Z,6.20
2017-11-13T02:21:43.229Z,6.20
2017-11-13T02:24:11.527Z,6.20
2017-11-13T02:26:39.024Z,6.20
2017-11-13T02:29:06.564Z,6.20
2017-11-13T02:31:34.064Z,6.30
2017-11-13T02:34:02.318Z,6.30
2017-11-13T02:36:29.857Z,6.30
2017-11-13T02:38:57.346Z,6.30
2017-11-13T02:41:24.878Z,6.30
2017-11-13T02:43:52.371Z,6.30
2017-11-13T02:46:20.655Z,6.40
2017-11-13T02:48:48.955Z,6.40
2017-11-13T02:51:16.499Z,6.40
2017-11-13T02:53:43.998Z,6.40
2017-11-13T02:56:11.497Z,6.40
2017-11-13T02:58:39.802Z,6.40
2017-11-13T03:01:07.298Z,6.30
2017-11-13T03:03:34.797Z,6.30
2017-11-13T03:06:03.091Z,6.30
2017-11-13T03:08:30.592Z,6.30
2017-11-13T03:10:58.105Z,6.40
2017-11-13T03:13:25.593Z,6.30
2017-11-13T03:15:53.117Z,6.30
2017-11-13T03:18:20.663Z,6.30
2017-11-13T03:20:48.245Z,6.30
2017-11-13T03:23:15.790Z,6.30
2017-11-13T03:25:43.352Z,6.30
2017-11-13T03:28:10.882Z,6.30
2017-11-13T03:30:39.160Z,6.30
2017-11-13T03:33:07.450Z,6.30
2017-11-13T03:35:35.022Z,6.30
2017-11-13T03:38:02.520Z,6.20
2017-11-13T03:40:30.059Z,6.20
2017-11-13T03:42:57.557Z,6.20
2017-11-13T03:45:25.857Z,6.20
2017-11-13T03:47:53.359Z,6.20
2017-11-13T03:50:20.889Z,6.20
2017-11-13T03:52:48.403Z,6.20
2017-11-13T03:55:16.693Z,6.20
2017-11-13T03:57:44.982Z,6.20
2017-11-13T04:00:12.486Z,6.20
2017-11-13T04:02:40.123Z,6.20
2017-11-13T04:05:07.629Z,6.20
2017-11-13T04:07:35.210Z,6.20
2017-11-13T04:10:03.474Z,6.10
2017-11-13T04:12:31.786Z,6.10
2017-11-13T04:14:59.302Z,6.10
2017-11-13T04:17:27.565Z,6.20
2017-11-13T04:19:55.087Z,6.10
2017-11-13T04:22:22.593Z,6.10
2017-11-13T04:24:50.889Z,6.10
2017-11-13T04:27:18.457Z,6.10
2017-11-13T04:29:45.974Z,6.10
2017-11-13T04:32:13.492Z,6.10
2017-11-13T04:34:41.009Z,6.10
2017-11-13T04:37:09.302Z,6.10
2017-11-13T04:39:36.794Z,6.10
2017-11-13T04:42:04.313Z,6.10
2017-11-13T04:44:31.873Z,6.00
2017-11-13T04:46:59.366Z,6.00
2017-11-13T04:49:26.883Z,6.00
2017-11-13T04:51:54.377Z,5.90
2017-11-13T04:54:21.893Z,5.90
2017-11-13T04:56:50.171Z,5.90
2017-11-13T04:59:17.697Z,5.90
2017-11-13T05:01:45.190Z,5.90
2017-11-13T05:04:12.685Z,5.90
2017-11-13T05:06:40.230Z,5.90
2017-11-13T05:09:07.735Z,5.90
2017-11-13T05:11:35.272Z,5.90
2017-11-13T05:14:02.775Z,6.00
2017-11-13T05:16:30.282Z,6.00
2017-11-13T05:18:59.321Z,6.00
2017-11-13T05:21:27.583Z,6.10
2017-11-13T05:23:55.901Z,6.10
2017-11-13T05:26:23.409Z,6.10
2017-11-13T05:28:50.899Z,6.10
2017-11-13T05:31:18.423Z,6.10
2017-11-13T05:33:46.019Z,6.10
2017-11-13T05:36:13.537Z,6.10
2017-11-13T05:38:41.148Z,6.10
2017-11-13T05:41:08.669Z,6.10
2017-11-13T05:43:36.954Z,6.10
2017-11-13T05:46:04.467Z,6.10
2017-11-13T05:48:31.999Z,6.10
2017-11-13T05:50:59.760Z,6.10
2017-11-13T05:53:27.310Z,6.00
2017-11-13T05:55:54.805Z,6.00
2017-11-13T05:58:22.317Z,6.00
2017-11-13T06:00:49.817Z,6.00
2017-11-13T06:03:17.364Z,6.00
2017-11-13T06:05:44.846Z,6.00
2017-11-13T06:08:12.371Z,6.00
2017-11-13T06:10:39.879Z,6.10
2017-11-13T06:13:08.170Z,6.00
2017-11-13T06:15:35.670Z,6.00
2017-11-13T06:18:03.189Z,6.00
2017-11-13T06:20:30.718Z,6.00
2017-11-13T06:22:58.210Z,6.00
2017-11-13T06:25:25.768Z,6.00
2017-11-13T06:27:53.253Z,6.00
2017-11-13T06:30:20.753Z,6.00
2017-11-13T06:32:49.047Z,6.00
2017-11-13T06:35:16.533Z,6.00
2017-11-13T06:37:44.066Z,6.00
2017-11-13T06:40:11.569Z,6.00
2017-11-13T06:42:39.098Z,6.00
2017-11-13T06:45:06.626Z,6.00
2017-11-13T06:47:34.139Z,6.10
2017-11-13T06:50:01.679Z,6.10
2017-11-13T06:52:29.185Z,6.10
2017-11-13T06:54:57.486Z,6.10
2017-11-13T06:57:25.012Z,6.10
2017-11-13T06:59:52.533Z,6.20
2017-11-13T07:02:20.192Z,6.10
2017-11-13T07:04:47.692Z,6.10
2017-11-13T07:07:15.232Z,6.10
2017-11-13T07:09:42.725Z,6.10
2017-11-13T07:12:10.993Z,6.10
2017-11-13T07:14:39.298Z,6.10
2017-11-13T07:17:06.798Z,6.10
2017-11-13T07:19:34.331Z,6.20
2017-11-13T07:22:01.869Z,6.20
2017-11-13T07:24:29.405Z,6.20
2017-11-13T07:26:57.677Z,6.20
2017-11-13T07:29:25.951Z,6.20
2017-11-13T07:31:54.246Z,6.20
2017-11-13T07:34:21.786Z,6.20
2017-11-13T07:36:50.045Z,6.30
2017-11-13T07:39:18.342Z,6.30
2017-11-13T07:41:45.858Z,6.30
2017-11-13T07:44:13.368Z,6.30
2017-11-13T07:46:40.873Z,6.30
2017-11-13T07:49:08.373Z,6.30
2017-11-13T07:51:36.647Z,6.40
2017-11-13T07:54:04.174Z,6.30
2017-11-13T07:56:31.678Z,6.30
2017-11-13T07:58:59.212Z,6.40
2017-11-13T08:01:27.503Z,6.40
2017-11-13T08:03:55.063Z,6.40
2017-11-13T08:06:22.593Z,6.40
2017-11-13T08:08:50.086Z,6.40
2017-11-13T08:11:17.647Z,6.50
2017-11-13T08:13:45.167Z,6.50
2017-11-13T08:16:13.426Z,6.60
2017-11-13T08:18:41.033Z,6.60
2017-11-13T08:21:08.529Z,6.70
2017-11-13T08:23:36.036Z,6.70
2017-11-13T08:26:03.577Z,6.70
2017-11-13T08:28:31.873Z,6.70
2017-11-13T08:31:00.159Z,6.80
2017-11-13T08:33:27.674Z,6.70
2017-11-13T08:35:55.207Z,6.80
2017-11-13T08:38:22.710Z,6.80
2017-11-13T08:40:51.098Z,6.80
2017-11-13T08:43:18.604Z,6.80
2017-11-13T08:45:46.097Z,6.90
2017-11-13T08:48:14.409Z,7.00
2017-11-13T08:50:41.904Z,7.00
2017-11-13T08:53:09.412Z,7.00
2017-11-13T08:55:36.942Z,7.00
2017-11-13T08:58:05.207Z,7.00
2017-11-13T09:00:32.803Z,7.00
2017-11-13T09:03:00.298Z,7.00
2017-11-13T09:05:27.931Z,6.90
2017-11-13T09:07:55.441Z,6.90
2017-11-13T09:10:23.742Z,6.90
2017-11-13T09:12:52.022Z,6.90
2017-11-13T09:15:19.595Z,6.90
2017-11-13T09:17:47.119Z,6.90
2017-11-13T09:20:15.390Z,6.90
2017-11-13T09:22:43.691Z,7.00
2017-11-13T09:25:11.195Z,7.00
2017-11-13T09:27:38.738Z,7.00
2017-11-13T09:30:06.272Z,7.00
2017-11-13T09:32:33.767Z,7.00
2017-11-13T09:35:01.301Z,7.10
2017-11-13T09:37:28.798Z,7.20
2017-11-13T09:39:56.379Z,7.20
2017-11-13T09:42:24.697Z,7.30
2017-11-13T09:44:52.293Z,7.30
2017-11-13T09:47:20.698Z,7.50
2017-11-13T09:49:48.254Z,7.50
2017-11-13T09:52:15.798Z,7.60
2017-11-13T09:54:44.235Z,7.70
2017-11-13T09:57:11.890Z,7.60
2017-11-13T09:59:39.637Z,7.70
2017-11-13T10:02:07.191Z,7.70
2017-11-13T10:04:35.187Z,7.70
2017-11-13T10:07:02.741Z,7.70
2017-11-13T10:09:30.356Z,7.70
2017-11-13T10:11:58.002Z,7.70
2017-11-13T10:14:26.335Z,7.60
2017-11-13T10:16:53.944Z,7.60
2017-11-13T10:19:22.311Z,7.60
2017-11-13T10:21:50.672Z,7.70
2017-11-13T10:24:18.246Z,7.60
2017-11-13T10:26:46.593Z,7.70
2017-11-13T10:29:14.186Z,7.70
2017-11-13T10:31:41.735Z,7.70
2017-11-13T10:34:10.100Z,7.70
2017-11-13T10:36:37.691Z,7.70
2017-11-13T10:39:06.038Z,7.70
2017-11-13T10:41:33.581Z,7.70
2017-11-13T10:44:01.166Z,7.70
2017-11-13T10:46:28.716Z,7.70
2017-11-13T10:48:56.257Z,7.70
2017-11-13T10:51:23.837Z,7.60
2017-11-13T10:53:51.390Z,7.60
2017-11-13T10:56:18.943Z,7.60
2017-11-13T10:58:46.493Z,7.60
2017-11-13T11:01:14.074Z,7.60
2017-11-13T11:03:41.626Z,7.60
2017-11-13T11:06:09.190Z,7.70
2017-11-13T11:08:36.771Z,7.60
2017-11-13T11:11:05.080Z,7.60
2017-11-13T11:13:34.214Z,7.50
2017-11-13T11:19:03.135Z,7.50
2017-11-13T11:21:31.538Z,7.50
2017-11-13T11:23:59.139Z,7.50
2017-11-13T11:26:27.602Z,7.50
2017-11-13T11:29:10.975Z,7.60
2017-11-13T11:31:43.041Z,7.50
2017-11-13T11:34:15.679Z,7.50
2017-11-13T11:36:59.019Z,7.50
2017-11-13T11:39:26.621Z,7.50
2017-11-13T11:41:54.951Z,7.40
2017-11-13T11:44:26.183Z,7.40
2017-11-13T11:46:53.792Z,7.40
2017-11-13T11:49:22.154Z,7.40
2017-11-13T11:51:49.894Z,7.40
2017-11-13T11:54:21.046Z,7.40
2017-11-13T11:57:04.550Z,7.40
2017-11-13T11:59:32.109Z,7.40
2017-11-13T12:01:59.677Z,7.40
2017-11-13T12:04:27.293Z,7.50
2017-11-13T12:06:55.631Z,7.50
2017-11-13T12:09:23.265Z,7.50
2017-11-13T12:11:50.821Z,7.50
2017-11-13T12:14:18.413Z,7.50
2017-11-13T12:16:45.961Z,7.60
2017-11-13T12:19:13.517Z,7.60
2017-11-13T12:21:41.114Z,7.60
2017-11-13T12:24:08.684Z,7.60
2017-11-13T12:26:36.396Z,7.70
2017-11-13T12:29:03.952Z,7.70
2017-11-13T12:31:31.548Z,7.70
2017-11-13T12:33:59.154Z,7.80
2017-11-13T12:36:26.713Z,8.00
2017-11-13T12:38:54.290Z,8.00
2017-11-13T12:41:21.885Z,8.10
2017-11-13T12:43:49.540Z,8.10
2017-11-13T12:46:17.093Z,8.10
2017-11-13T12:48:44.950Z,8.10
2017-11-13T12:51:12.559Z,8.20
2017-11-13T12:53:40.098Z,8.20
2017-11-13T12:56:07.669Z,8.30
2017-11-13T12:58:35.990Z,8.60
2017-11-13T13:01:03.688Z,8.60
2017-11-13T13:03:31.238Z,9.00
2017-11-13T13:05:58.790Z,9.20
2017-11-13T13:08:26.369Z,9.30
2017-11-13T13:10:53.946Z,9.30
2017-11-13T13:13:21.489Z,9.30
2017-11-13T13:15:49.803Z,9.30
2017-11-13T13:18:17.431Z,9.30
2017-11-13T13:20:45.750Z,9.30
2017-11-13T13:23:13.309Z,9.30
2017-11-13T13:25:40.882Z,9.70
2017-11-13T13:28:08.445Z,10.80
2017-11-13T13:30:36.117Z,12.10
2017-11-13T13:33:03.850Z,13.30
2017-11-13T13:35:31.467Z,14.40
2017-11-13T13:37:59.832Z,16.10
2017-11-13T13:40:28.187Z,16.40
2017-11-13T13:42:55.878Z,16.40
2017-11-13T13:45:24.210Z,17.10
2017-11-13T13:47:51.783Z,17.00
2017-11-13T13:50:19.348Z,17.20
2017-11-13T13:52:46.989Z,16.90
2017-11-13T13:55:14.560Z,16.40
2017-11-13T13:57:42.104Z,15.80
2017-11-13T14:00:09.697Z,15.10
2017-11-13T14:02:37.261Z,14.40
2017-11-13T14:05:04.893Z,13.80
2017-11-13T14:07:32.456Z,13.20
2017-11-13T14:10:00.027Z,12.70
2017-11-13T14:12:27.574Z,12.30
2017-11-13T14:14:55.150Z,11.90
2017-11-13T14:17:23.486Z,11.20
2017-11-13T14:19:51.051Z,11.10
2017-11-13T14:22:18.654Z,10.90
2017-11-13T14:24:46.254Z,10.70
2017-11-13T14:27:13.847Z,10.50
2017-11-13T14:29:41.421Z,10.30
2017-11-13T14:32:08.997Z,10.10
2017-11-13T14:34:37.438Z,9.80
2017-11-13T14:37:05.007Z,9.80
2017-11-13T14:39:32.617Z,9.60
2017-11-13T14:42:00.232Z,9.50
2017-11-13T14:44:27.858Z,9.40
2017-11-13T14:46:55.523Z,9.30
2017-11-13T14:49:23.141Z,9.20
2017-11-13T14:51:50.731Z,9.10
2017-11-13T14:54:18.454Z,9.10
2017-11-13T14:56:46.785Z,9.00
2017-11-13T14:59:14.561Z,8.90
2017-11-13T15:01:42.407Z,8.90
2017-11-13T15:04:10.081Z,8.90
2017-11-13T15:06:37.614Z,8.90
2017-11-13T15:09:05.114Z,8.90
2017-11-13T15:11:32.651Z,8.80
2017-11-13T15:14:00.168Z,8.80
2017-11-13T15:16:28.469Z,8.70
2017-11-13T15:18:56.006Z,8.70
2017-11-13T15:21:24.318Z,8.60
2017-11-13T15:23:51.815Z,8.60
2017-11-13T15:26:19.332Z,8.60
2017-11-13T15:28:46.895Z,8.50
2017-11-13T15:31:14.413Z,8.50
2017-11-13T15:33:41.941Z,8.40
2017-11-13T15:36:09.443Z,8.40
2017-11-13T15:38:37.024Z,8.30
2017-11-13T15:41:04.530Z,8.20
2017-11-13T15:43:32.816Z,8.00
2017-11-13T15:46:01.119Z,8.00
2017-11-13T15:48:28.622Z,7.90
2017-11-13T15:50:56.171Z,7.90
2017-11-13T15:53:23.666Z,7.80
2017-11-13T15:55:51.186Z,7.70
2017-11-13T15:58:18.732Z,7.70
2017-11-13T16:00:46.274Z,7.60
2017-11-13T16:03:13.805Z,7.50
2017-11-13T16:05:41.378Z,7.40
2017-11-13T16:08:08.902Z,7.40
2017-11-13T16:10:37.161Z,7.30
2017-11-13T16:13:04.708Z,7.30
2017-11-13T16:15:32.245Z,7.30
2017-11-13T16:17:59.796Z,7.20
2017-11-13T16:20:27.349Z,7.20
2017-11-13T16:22:54.859Z,7.10
2017-11-13T16:25:23.205Z,7.10
2017-11-13T16:27:50.710Z,7.10
2017-11-13T16:30:19.128Z,7.10
2017-11-13T16:32:46.676Z,7.10
2017-11-13T16:35:14.217Z,7.00
2017-11-13T16:37:41.762Z,7.00
2017-11-13T16:40:09.270Z,7.00
2017-11-13T16:42:36.873Z,7.00
2017-11-13T16:45:05.166Z,6.90
2017-11-13T16:47:32.658Z,6.90
2017-11-13T16:50:00.206Z,6.90
2017-11-13T16:52:27.717Z,6.90
2017-11-13T16:54:56.015Z,6.90
2017-11-13T16:57:23.593Z,6.90
2017-11-13T16:59:51.129Z,6.90
2017-11-13T17:02:18.661Z,6.90
2017-11-13T17:04:46.174Z,6.90
2017-11-13T17:07:13.721Z,6.90
2017-11-13T17:09:41.233Z,6.90
2017-11-13T17:12:08.770Z,6.90
2017-11-13T17:14:36.288Z,6.90
2017-11-13T17:17:03.816Z,6.90
2017-11-13T17:19:32.119Z,6.80
2017-11-13T17:21:59.632Z,6.80
2017-11-13T17:24:27.188Z,6.70
2017-11-13T17:26:56.229Z,6.70
2017-11-13T17:29:23.762Z,6.70
2017-11-13T17:31:52.117Z,6.70
2017-11-13T17:34:19.794Z,6.70
2017-11-13T17:36:47.337Z,6.70
2017-11-13T17:39:14.858Z,6.70
2017-11-13T17:41:42.427Z,6.60
2017-11-13T17:44:09.940Z,6.60
2017-11-13T17:46:38.225Z,6.60
2017-11-13T17:49:05.745Z,6.60
2017-11-13T17:51:33.286Z,6.60
2017-11-13T17:54:00.808Z,6.60
2017-11-13T17:56:28.349Z,6.60
2017-11-13T17:58:56.631Z,6.60
2017-11-13T18:01:24.195Z,6.60
2017-11-13T18:03:51.718Z,6.60
2017-11-13T18:06:20.012Z,6.60
2017-11-13T18:08:47.605Z,6.60
2017-11-13T18:11:15.174Z,6.60
2017-11-13T18:13:42.687Z,6.60
2017-11-13T18:16:11.018Z,6.60
2017-11-13T18:18:38.542Z,6.60
2017-11-13T18:21:06.057Z,6.70
2017-11-13T18:23:33.622Z,6.70
2017-11-13T18:26:01.225Z,6.70
2017-11-13T18:28:28.770Z,6.70
2017-11-13T18:30:56.275Z,6.70
2017-11-13T18:33:23.819Z,6.70
2017-11-13T18:35:51.337Z,6.70
2017-11-13T18:38:18.887Z,6.70
2017-11-13T18:40:46.418Z,6.70
2017-11-13T18:43:13.986Z,6.70
2017-11-13T18:45:42.294Z,6.70
2017-11-13T18:48:09.879Z,6.70
2017-11-13T18:50:37.429Z,6.80
2017-11-13T18:53:04.951Z,6.80
2017-11-13T18:55:33.254Z,6.80
2017-11-13T18:58:00.844Z,6.80
2017-11-13T19:00:28.377Z,6.80
2017-11-13T19:02:55.907Z,6.80
2017-11-13T19:05:23.515Z,6.80
2017-11-13T19:07:51.055Z,6.80
2017-11-13T19:10:18.600Z,6.80
2017-11-13T19:12:46.111Z,6.80
2017-11-13T19:15:13.668Z,6.80
2017-11-13T19:17:41.245Z,6.80
2017-11-13T19:20:09.617Z,6.80
2017-11-13T19:22:37.945Z,6.80
2017-11-13T19:25:05.465Z,6.80
2017-11-13T19:27:33.830Z,6.80
2017-11-13T19:30:02.118Z,6.80
2017-11-13T19:32:30.426Z,6.70
2017-11-13T19:34:57.981Z,6.70
2017-11-13T19:37:25.545Z,6.70
2017-11-13T19:39:53.078Z,6.70
2017-11-13T19:42:20.596Z,6.70
2017-11-13T19:44:49.669Z,6.60
2017-11-13T19:47:17.207Z,6.60
2017-11-13T19:49:44.741Z,6.60
2017-11-13T19:52:12.298Z,6.60
2017-11-13T19:54:40.069Z,6.60
2017-11-13T19:57:07.628Z,6.60
2017-11-13T19:59:35.209Z,6.50
2017-11-13T20:02:02.806Z,6.50
2017-11-13T20:04:30.534Z,6.50
2017-11-13T20:06:58.401Z,6.40
2017-11-13T20:09:26.260Z,6.30
2017-11-13T20:11:54.130Z,6.30
2017-11-13T20:14:22.196Z,6.20
2017-11-13T20:16:50.061Z,6.20
2017-11-13T20:19:18.028Z,6.10
2017-11-13T20:21:45.997Z,6.10
2017-11-13T20:24:13.874Z,6.10
2017-11-13T20:26:41.726Z,6.00
2017-11-13T20:29:09.491Z,6.00
2017-11-13T20:31:37.112Z,6.00
2017-11-13T20:34:05.558Z,5.80
2017-11-13T20:36:33.232Z,5.80
2017-11-13T20:39:01.773Z,5.80
2017-11-13T20:41:29.332Z,5.80
2017-11-13T20:43:56.961Z,5.80
2017-11-13T20:46:25.322Z,5.70
2017-11-13T20:48:53.631Z,5.60
2017-11-13T20:51:21.157Z,5.60
2017-11-13T20:53:48.707Z,5.60
2017-11-13T20:56:17.018Z,5.60
2017-11-13T20:58:44.545Z,5.50
2017-11-13T21:01:12.120Z,5.50
2017-11-13T21:03:40.399Z,5.50
2017-11-13T21:06:08.730Z,5.50
2017-11-13T21:08:36.235Z,5.50
2017-11-13T21:11:04.549Z,5.40
2017-11-13T21:13:32.104Z,5.50
2017-11-13T21:15:59.617Z,5.50
2017-11-13T21:18:27.932Z,5.40
2017-11-13T21:20:55.502Z,5.40
2017-11-13T21:23:23.068Z,5.40
2017-11-13T21:25:50.590Z,5.40
2017-11-13T21:28:18.141Z,5.30
2017-11-13T21:30:45.726Z,5.30
2017-11-13T21:33:13.291Z,5.30
2017-11-13T21:35:40.841Z,5.30
2017-11-13T21:38:08.431Z,5.30
2017-11-13T21:40:35.966Z,5.30
2017-11-13T21:43:03.533Z,5.20
2017-11-13T21:45:31.053Z,5.20
2017-11-13T21:47:58.584Z,5.20
2017-11-13T21:50:26.901Z,5.10
2017-11-13T21:52:54.429Z,5.10
2017-11-13T21:55:22.736Z,5.00
2017-11-13T21:57:50.235Z,5.00
2017-11-13T22:00:19.268Z,5.00
2017-11-13T22:02:46.799Z,5.00
2017-11-13T22:05:14.332Z,5.10
2017-11-13T22:07:41.878Z,5.00
2017-11-13T22:10:09.453Z,5.00
2017-11-13T22:12:36.996Z,4.80
2017-11-13T22:15:04.545Z,4.80
2017-11-13T22:17:32.197Z,4.70
2017-11-13T22:19:59.721Z,4.70
2017-11-13T22:22:28.028Z,4.70
2017-11-13T22:24:55.570Z,4.60
2017-11-13T22:27:23.104Z,4.60
2017-11-13T22:29:51.462Z,4.60
2017-11-13T22:32:18.980Z,4.50
2017-11-13T22:34:46.538Z,4.60
2017-11-13T22:37:14.107Z,4.70
2017-11-13T22:39:41.673Z,4.70
2017-11-13T22:42:09.217Z,4.80
2017-11-13T22:44:36.742Z,4.80
2017-11-13T22:47:05.038Z,5.00
2017-11-13T22:49:32.588Z,5.00
2017-11-13T22:52:00.861Z,5.20
2017-11-13T22:54:28.396Z,5.20
2017-11-13T22:56:56.683Z,5.30
2017-11-13T22:59:24.968Z,5.40
2017-11-13T23:01:52.527Z,5.30
2017-11-13T23:04:20.816Z,5.50
2017-11-13T23:06:48.337Z,5.50
2017-11-13T23:09:15.851Z,5.50
2017-11-13T23:11:43.388Z,5.50
2017-11-13T23:14:11.726Z,5.50
2017-11-13T23:16:39.287Z,5.40
2017-11-13T23:19:06.786Z,5.40
2017-11-13T23:21:34.311Z,5.40
2017-11-13T23:24:02.619Z,5.50
2017-11-13T23:26:30.163Z,5.40
2017-11-13T23:28:57.742Z,5.50
2017-11-13T23:31:26.074Z,5.50
2017-11-13T23:33:54.353Z,5.60
2017-11-13T23:36:22.642Z,5.60
2017-11-13T23:38:50.919Z,5.70
2017-11-13T23:41:19.211Z,5.70
2017-11-13T23:43:46.721Z,5.70
2017-11-13T23:46:14.258Z,5.70
2017-11-13T23:48:42.745Z,5.70
2017-11-13T23:51:10.256Z,5.80
2017-11-13T23:53:37.769Z,5.80
2017-11-13T23:56:05.296Z,5.80
2017-11-13T23:58:32.851Z,5.90
