createdAt,value
2022-12-25T00:00:36.561Z,11.48
2022-12-25T00:03:03.137Z,11.10
2022-12-25T00:05:29.657Z,11.45
2022-12-25T00:07:56.142Z,10.90
2022-12-25T00:10:22.942Z,10.98
2022-12-25T00:12:49.389Z,11.45
2022-12-25T00:15:15.961Z,11.03
2022-12-25T00:17:42.446Z,10.98
2022-12-25T00:20:09.205Z,11.27
2022-12-25T00:22:35.660Z,11.95
2022-12-25T00:25:02.254Z,11.90
2022-12-25T00:27:31.531Z,11.33
2022-12-25T00:29:57.985Z,11.80
2022-12-25T00:32:24.369Z,11.93
2022-12-25T00:34:50.848Z,11.15
2022-12-25T00:37:17.378Z,11.15
2022-12-25T00:39:43.845Z,10.83
2022-12-25T01:22:20.335Z,11.63
2022-12-25T01:24:46.899Z,10.55
2022-12-25T01:34:34.234Z,9.40
2022-12-25T01:47:04.940Z,9.52
2022-12-25T01:49:31.977Z,9.82
2022-12-25T01:52:01.710Z,11.88
2022-12-25T01:54:30.341Z,11.53
2022-12-25T01:56:59.069Z,10.48
2022-12-25T01:59:26.109Z,11.05
2022-12-25T02:01:53.269Z,10.93
2022-12-25T02:04:40.228Z,9.80
2022-12-25T02:07:08.499Z,11.53
2022-12-25T02:09:35.450Z,10.43
2022-12-25T02:12:02.088Z,10.35
2022-12-25T02:51:16.074Z,10.95
2022-12-25T02:54:02.277Z,8.82
2022-12-25T02:56:48.201Z,10.35
2022-12-25T02:59:34.929Z,9.95
2022-12-25T03:02:21.554Z,10.10
2022-12-25T03:05:08.151Z,8.57
2022-12-25T03:07:37.023Z,7.75
2022-12-25T03:10:24.641Z,7.72
2022-12-25T03:12:57.528Z,7.85
2022-12-25T03:15:42.793Z,7.30
2022-12-25T03:18:12.513Z,7.60
2022-12-25T03:20:57.963Z,7.28
2022-12-25T03:24:06.363Z,6.43
2022-12-25T03:26:51.707Z,7.78
2022-12-25T11:58:28.978Z,9.80
2022-12-25T12:00:57.528Z,11.38
2022-12-25T12:03:27.402Z,8.70
2022-12-25T12:05:59.798Z,8.68
2022-12-25T12:08:26.417Z,9.63
2022-12-25T12:11:16.117Z,9.30
2022-12-25T12:13:57.994Z,9.30
2022-12-25T12:16:24.741Z,8.32
2022-12-25T12:18:51.351Z,9.38
2022-12-25T12:21:17.771Z,10.32
2022-12-25T12:24:03.177Z,8.77
2022-12-25T12:26:30.714Z,8.27
2022-12-25T12:29:01.440Z,10.50
2022-12-25T12:31:42.575Z,10.77
2022-12-25T12:34:22.268Z,10.70
2022-12-25T12:36:49.286Z,11.10
2022-12-25T12:39:24.538Z,10.63
2022-12-25T12:41:51.664Z,11.75
2022-12-25T12:44:18.542Z,11.93
2022-12-25T12:46:54.441Z,11.85
2022-12-25T12:49:20.934Z,12.07
2022-12-25T12:51:48.235Z,11.65
2022-12-25T12:54:25.295Z,12.20
2022-12-25T12:57:01.976Z,13.73
2022-12-25T12:59:40.061Z,13.65
2022-12-25T13:02:09.623Z,13.10
2022-12-25T13:04:52.311Z,13.57
2022-12-25T13:07:18.751Z,14.68
2022-12-25T13:10:11.629Z,17.33
2022-12-25T13:12:38.244Z,13.45
2022-12-25T13:15:11.491Z,11.93
2022-12-25T13:17:37.955Z,12.70
2022-12-25T13:20:04.934Z,18.40
2022-12-25T13:22:33.102Z,14.00
2022-12-25T13:25:00.964Z,17.15
2022-12-25T13:27:31.186Z,14.20
2022-12-25T13:29:58.629Z,12.45
2022-12-25T13:32:27.387Z,14.63
2022-12-25T13:34:54.192Z,14.65
2022-12-25T13:37:24.795Z,14.18
2022-12-25T13:39:53.265Z,19.60
2022-12-25T13:42:21.007Z,15.98
2022-12-25T13:44:48.981Z,15.88
2022-12-25T13:47:23.001Z,15.65
2022-12-25T13:49:50.256Z,12.80
2022-12-25T13:52:20.217Z,15.13
2022-12-25T13:54:57.118Z,14.88
2022-12-25T13:57:49.615Z,13.52
2022-12-25T14:00:21.355Z,15.15
2022-12-25T14:02:48.714Z,13.75
2022-12-25T14:05:24.385Z,13.57
2022-12-25T14:07:54.934Z,14.55
2022-12-25T14:10:25.567Z,15.35
2022-12-25T14:12:53.578Z,16.77
2022-12-25T14:15:23.858Z,16.20
2022-12-25T14:17:51.600Z,15.53
2022-12-25T14:20:24.059Z,13.55
2022-12-25T14:22:52.229Z,14.63
2022-12-25T14:25:19.309Z,17.27
2022-12-25T14:27:51.545Z,19.48
2022-12-25T14:30:18.679Z,18.80
2022-12-25T14:32:47.502Z,19.25
2022-12-25T14:35:19.712Z,19.95
2022-12-25T14:37:51.373Z,17.45
2022-12-25T14:40:28.669Z,17.92
2022-12-25T14:42:57.351Z,17.43
2022-12-25T14:45:26.947Z,15.98
2022-12-25T14:47:54.318Z,16.73
2022-12-25T14:50:26.769Z,15.07
2022-12-25T14:52:53.943Z,22.85
2022-12-25T14:55:22.014Z,18.90
2022-12-25T14:57:50.163Z,17.95
2022-12-25T15:00:24.710Z,16.35
2022-12-25T15:02:52.891Z,17.50
2022-12-25T15:05:27.835Z,17.95
2022-12-25T15:08:19.352Z,23.80
2022-12-25T15:10:59.779Z,16.02
2022-12-25T15:13:27.747Z,18.15
2022-12-25T15:16:04.208Z,17.42
2022-12-25T15:18:33.133Z,22.00
2022-12-25T15:20:59.696Z,16.33
2022-12-25T15:23:26.174Z,17.35
2022-12-25T15:25:52.767Z,16.92
2022-12-25T15:28:19.688Z,15.73
2022-12-25T15:30:46.519Z,18.25
2022-12-25T15:33:13.693Z,15.43
2022-12-25T15:38:07.204Z,16.85
2022-12-25T15:40:33.855Z,18.00
2022-12-25T15:43:00.312Z,18.38
2022-12-25T15:45:28.685Z,22.27
2022-12-25T15:47:55.234Z,23.60
2022-12-25T15:50:21.792Z,21.33
2022-12-25T15:52:48.655Z,18.17
2022-12-25T15:55:15.756Z,17.67
2022-12-25T15:57:43.612Z,20.33
2022-12-25T16:00:17.851Z,17.23
2022-12-25T16:02:45.076Z,17.38
2022-12-25T16:05:12.044Z,16.90
2022-12-25T16:07:38.513Z,18.88
2022-12-25T16:10:05.944Z,18.30
2022-12-25T16:12:32.594Z,18.00
2022-12-25T16:14:59.142Z,17.77
2022-12-25T16:17:26.036Z,17.77
2022-12-25T16:19:52.618Z,18.50
2022-12-25T16:22:21.576Z,17.90
2022-12-25T16:24:48.308Z,31.75
2022-12-25T16:27:14.787Z,17.20
2022-12-25T16:32:09.865Z,19.20
2022-12-25T16:34:36.399Z,16.53
2022-12-25T16:37:03.016Z,18.35
2022-12-25T16:39:29.516Z,17.60
2022-12-25T16:41:55.987Z,17.17
2022-12-25T16:44:22.464Z,18.45
2022-12-25T16:46:49.030Z,18.20
2022-12-25T16:49:15.725Z,19.38
2022-12-25T16:51:42.210Z,19.10
2022-12-25T16:54:08.719Z,18.02
2022-12-25T16:56:36.747Z,18.63
2022-12-25T16:59:03.229Z,19.93
2022-12-25T17:01:29.900Z,21.58
2022-12-25T17:06:31.182Z,20.58
2022-12-25T17:08:59.084Z,20.70
2022-12-25T17:11:29.726Z,20.57
2022-12-25T17:13:57.040Z,22.23
2022-12-25T17:16:25.260Z,21.63
2022-12-25T17:19:01.475Z,23.67
2022-12-25T17:21:29.050Z,26.88
2022-12-25T17:24:01.726Z,21.73
2022-12-25T17:26:30.079Z,18.70
2022-12-25T17:28:57.363Z,17.20
2022-12-25T17:31:24.056Z,18.05
2022-12-25T17:33:50.611Z,20.33
2022-12-25T17:36:18.403Z,23.07
2022-12-25T17:38:45.442Z,22.15
2022-12-25T17:41:13.036Z,21.88
2022-12-25T17:43:44.250Z,20.98
2022-12-25T17:46:18.262Z,19.40
2022-12-25T17:48:45.590Z,19.37
2022-12-25T17:51:13.169Z,22.30
2022-12-25T17:53:40.844Z,19.45
2022-12-25T17:56:07.898Z,18.73
2022-12-25T17:58:34.544Z,19.38
2022-12-25T18:01:08.724Z,23.80
2022-12-25T18:03:36.839Z,19.10
2022-12-25T18:06:04.564Z,22.00
2022-12-25T18:08:37.028Z,19.38
2022-12-25T18:11:07.243Z,20.42
2022-12-25T18:13:33.936Z,20.30
2022-12-25T18:16:03.978Z,23.00
2022-12-25T18:18:30.972Z,25.83
2022-12-25T18:20:57.460Z,22.48
2022-12-25T18:23:24.476Z,23.15
2022-12-25T18:25:50.966Z,23.07
2022-12-25T18:28:17.746Z,22.67
2022-12-25T18:30:45.497Z,22.20
2022-12-25T18:33:12.320Z,20.80
2022-12-25T18:38:09.369Z,17.43
2022-12-25T18:40:46.003Z,19.65
2022-12-25T18:43:12.799Z,17.67
2022-12-25T18:45:39.363Z,16.00
2022-12-25T18:48:06.482Z,17.10
2022-12-25T18:50:33.602Z,14.53
2022-12-25T18:53:00.252Z,16.20
2022-12-25T18:55:26.817Z,16.60
2022-12-25T18:57:53.337Z,15.55
2022-12-25T19:02:48.714Z,19.07
2022-12-25T19:05:15.699Z,18.55
2022-12-25T19:07:42.551Z,17.80
2022-12-25T19:10:10.347Z,17.40
2022-12-25T19:12:37.053Z,20.90
2022-12-25T19:15:03.816Z,22.10
2022-12-25T19:17:32.238Z,20.10
2022-12-25T19:19:58.964Z,19.70
2022-12-25T19:22:25.579Z,18.90
2022-12-25T19:24:52.115Z,18.85
2022-12-25T19:27:18.614Z,19.00
2022-12-25T19:29:45.288Z,19.65
2022-12-25T19:32:12.019Z,19.52
2022-12-25T19:34:38.527Z,18.67
2022-12-25T19:37:05.211Z,17.80
2022-12-25T19:39:31.635Z,19.60
2022-12-25T19:41:58.267Z,18.77
2022-12-25T19:44:24.790Z,19.13
2022-12-25T19:46:51.322Z,19.52
2022-12-25T19:49:17.945Z,22.17
2022-12-25T19:51:46.263Z,17.63
2022-12-25T19:54:14.503Z,19.38
2022-12-25T19:56:41.666Z,19.23
2022-12-25T19:59:08.396Z,17.10
2022-12-25T20:01:35.119Z,17.20
2022-12-25T20:04:01.904Z,16.47
2022-12-25T20:06:29.864Z,15.43
2022-12-25T20:08:57.517Z,14.23
2022-12-25T20:11:25.167Z,14.93
2022-12-25T20:13:51.882Z,15.77
2022-12-25T20:16:18.501Z,16.33
2022-12-25T20:18:45.202Z,15.38
2022-12-25T20:21:14.305Z,17.00
2022-12-25T20:23:47.408Z,19.52
2022-12-25T20:28:42.391Z,16.57
2022-12-25T20:31:10.596Z,16.50
2022-12-25T20:33:37.722Z,17.33
2022-12-25T20:36:05.054Z,16.85
2022-12-25T20:38:31.683Z,15.73
2022-12-25T20:41:25.615Z,16.00
2022-12-25T20:43:45.978Z,14.63
2022-12-25T20:46:13.064Z,13.82
2022-12-25T20:48:39.730Z,14.82
2022-12-25T20:51:10.879Z,17.05
2022-12-25T20:53:37.738Z,14.80
2022-12-25T20:56:04.868Z,14.75
2022-12-25T20:58:31.543Z,15.30
2022-12-25T21:00:58.222Z,13.95
2022-12-25T21:03:25.191Z,12.93
2022-12-25T21:05:55.763Z,13.70
2022-12-25T21:08:24.339Z,13.23
2022-12-25T21:10:52.543Z,13.40
2022-12-25T21:13:20.324Z,13.90
2022-12-25T21:15:47.940Z,12.57
2022-12-25T21:18:15.295Z,15.70
2022-12-25T21:20:48.976Z,13.70
2022-12-25T21:23:16.211Z,13.95
2022-12-25T21:25:42.895Z,13.85
2022-12-25T21:28:09.717Z,12.18
2022-12-25T21:30:36.383Z,11.97
2022-12-25T21:33:21.245Z,12.15
2022-12-25T21:35:47.778Z,12.35
2022-12-25T21:38:14.476Z,11.77
2022-12-25T21:40:41.650Z,12.93
2022-12-25T21:43:08.180Z,11.40
2022-12-25T21:45:35.092Z,10.50
2022-12-25T21:48:03.608Z,10.48
2022-12-25T21:50:48.871Z,12.10
2022-12-25T21:53:18.977Z,12.27
2022-12-25T21:56:04.603Z,12.77
2022-12-25T21:58:31.208Z,14.35
2022-12-25T22:01:01.597Z,13.20
2022-12-25T22:03:28.193Z,13.50
2022-12-25T22:06:21.183Z,13.43
2022-12-25T22:08:48.153Z,13.43
2022-12-25T22:14:18.644Z,14.27
2022-12-25T22:17:24.010Z,15.90
2022-12-25T22:19:50.690Z,15.95
2022-12-25T22:22:21.098Z,15.10
2022-12-25T22:24:48.026Z,17.00
2022-12-25T22:27:14.621Z,14.98
2022-12-25T22:29:41.131Z,15.68
2022-12-25T22:32:08.949Z,15.70
2022-12-25T22:34:35.457Z,16.00
2022-12-25T22:37:03.808Z,15.43
2022-12-25T22:39:30.973Z,15.32
2022-12-25T22:41:58.249Z,17.42
2022-12-25T22:44:25.592Z,14.00
2022-12-25T22:46:52.566Z,16.47
2022-12-25T22:49:19.550Z,15.80
2022-12-25T22:51:47.123Z,16.83
2022-12-25T22:54:14.317Z,16.35
2022-12-25T22:56:41.037Z,16.90
2022-12-25T22:59:07.429Z,19.03
2022-12-25T23:01:34.168Z,18.08
2022-12-25T23:04:00.943Z,18.88
2022-12-25T23:06:27.667Z,19.70
2022-12-25T23:08:54.385Z,17.40
2022-12-25T23:11:24.617Z,16.23
2022-12-25T23:14:10.133Z,18.58
2022-12-25T23:16:36.763Z,18.25
2022-12-25T23:19:23.091Z,16.67
2022-12-25T23:22:08.124Z,16.05
2022-12-25T23:24:53.087Z,15.70
2022-12-25T23:27:19.720Z,28.00
2022-12-25T23:29:46.388Z,16.50
2022-12-25T23:32:14.323Z,18.08
2022-12-25T23:37:09.777Z,16.17
2022-12-25T23:39:36.328Z,17.85
2022-12-25T23:42:03.029Z,17.42
2022-12-25T23:44:29.853Z,19.90
2022-12-25T23:46:56.680Z,19.45
2022-12-25T23:49:23.880Z,18.07
2022-12-25T23:51:51.007Z,29.73
2022-12-25T23:54:19.025Z,27.00
2022-12-25T23:56:46.278Z,18.95
2022-12-25T23:59:12.950Z,23.17
